createdAt,value
2017-11-28T00:00:34.195Z,0.00
2017-11-28T00:01:34.220Z,0.00
2017-11-28T00:02:34.269Z,0.00
2017-11-28T00:03:34.306Z,0.00
2017-11-28T00:04:34.350Z,0.00
2017-11-28T00:05:34.415Z,0.00
2017-11-28T00:06:34.443Z,0.00
2017-11-28T00:07:34.478Z,0.00
2017-11-28T00:08:34.526Z,0.00
2017-11-28T00:09:34.564Z,0.00
2017-11-28T00:10:34.623Z,0.00
2017-11-28T00:11:34.653Z,0.00
2017-11-28T00:12:34.696Z,0.00
2017-11-28T00:13:34.735Z,0.00
2017-11-28T00:14:34.779Z,0.00
2017-11-28T00:15:34.837Z,0.00
2017-11-28T00:16:34.863Z,0.00
2017-11-28T00:17:34.907Z,0.00
2017-11-28T00:18:34.955Z,0.00
2017-11-28T00:19:34.990Z,0.00
2017-11-28T00:20:35.057Z,0.00
2017-11-28T00:21:35.076Z,0.00
2017-11-28T00:22:35.126Z,0.00
2017-11-28T00:23:35.163Z,0.00
2017-11-28T00:24:35.202Z,0.00
2017-11-28T00:25:35.282Z,0.00
2017-11-28T00:26:35.289Z,0.00
2017-11-28T00:27:35.330Z,0.00
2017-11-28T00:28:35.396Z,0.00
2017-11-28T00:29:35.417Z,0.00
2017-11-28T00:30:35.473Z,0.00
2017-11-28T00:31:35.499Z,0.00
2017-11-28T00:32:35.541Z,0.00
2017-11-28T00:33:35.600Z,0.00
2017-11-28T00:34:35.632Z,0.00
2017-11-28T00:35:35.687Z,0.00
2017-11-28T00:36:35.721Z,0.00
2017-11-28T00:37:35.759Z,0.00
2017-11-28T00:38:35.798Z,0.00
2017-11-28T00:39:35.837Z,0.00
2017-11-28T00:40:35.896Z,0.00
2017-11-28T00:41:35.922Z,0.00
2017-11-28T00:42:35.966Z,0.00
2017-11-28T00:43:36.023Z,0.00
2017-11-28T00:44:36.056Z,0.00
2017-11-28T00:45:36.091Z,0.00
2017-11-28T00:46:36.135Z,0.00
2017-11-28T00:47:36.179Z,0.00
2017-11-28T00:48:36.234Z,0.00
2017-11-28T00:49:36.261Z,0.00
2017-11-28T00:50:36.303Z,0.00
2017-11-28T00:51:36.345Z,0.00
2017-11-28T00:52:36.393Z,0.00
2017-11-28T00:53:36.448Z,0.00
2017-11-28T00:54:36.474Z,0.00
2017-11-28T00:55:36.522Z,0.00
2017-11-28T00:56:36.558Z,0.00
2017-11-28T00:57:36.597Z,0.00
2017-11-28T00:58:36.658Z,0.00
2017-11-28T00:59:36.685Z,0.00
2017-11-28T01:00:36.728Z,0.00
2017-11-28T01:01:36.771Z,0.00
2017-11-28T01:02:36.812Z,0.00
2017-11-28T01:03:36.870Z,0.00
2017-11-28T01:04:36.896Z,0.00
2017-11-28T01:05:36.942Z,0.00
2017-11-28T01:06:36.996Z,0.00
2017-11-28T01:07:37.024Z,0.00
2017-11-28T01:08:37.096Z,0.00
2017-11-28T01:09:37.113Z,0.00
2017-11-28T01:10:37.151Z,0.00
2017-11-28T01:11:37.202Z,0.00
2017-11-28T01:12:37.237Z,0.00
2017-11-28T01:13:37.296Z,0.00
2017-11-28T01:14:37.340Z,0.00
2017-11-28T01:15:37.374Z,0.00
2017-11-28T01:16:37.406Z,0.00
2017-11-28T01:17:37.450Z,0.00
2017-11-28T01:18:37.502Z,0.00
2017-11-28T01:19:37.556Z,0.00
2017-11-28T01:20:37.577Z,0.00
2017-11-28T01:21:37.620Z,0.00
2017-11-28T01:22:37.666Z,0.00
2017-11-28T01:23:37.710Z,0.00
2017-11-28T01:24:37.771Z,0.00
2017-11-28T01:25:37.791Z,0.00
2017-11-28T01:26:37.835Z,0.00
2017-11-28T01:27:37.874Z,0.00
2017-11-28T01:28:37.917Z,0.00
2017-11-28T01:29:37.977Z,0.00
2017-11-28T01:30:38.003Z,0.00
2017-11-28T01:31:38.047Z,0.00
2017-11-28T01:32:38.087Z,0.00
2017-11-28T01:33:38.131Z,0.00
2017-11-28T01:34:38.191Z,0.00
2017-11-28T01:35:38.214Z,0.00
2017-11-28T01:36:38.257Z,0.00
2017-11-28T01:37:38.307Z,0.00
2017-11-28T01:38:38.342Z,0.00
2017-11-28T01:39:38.406Z,0.00
2017-11-28T01:40:38.426Z,0.00
2017-11-28T01:41:38.472Z,0.00
2017-11-28T01:42:38.512Z,0.00
2017-11-28T01:43:38.556Z,0.00
2017-11-28T01:44:38.615Z,0.00
2017-11-28T01:45:38.638Z,0.00
2017-11-28T01:46:38.683Z,0.00
2017-11-28T01:47:38.741Z,0.00
2017-11-28T01:48:38.765Z,0.00
2017-11-28T01:49:38.810Z,0.00
2017-11-28T01:50:38.876Z,0.00
2017-11-28T01:51:38.895Z,0.00
2017-11-28T01:52:38.935Z,0.00
2017-11-28T01:53:38.980Z,0.00
2017-11-28T01:54:39.026Z,0.00
2017-11-28T01:55:39.079Z,0.00
2017-11-28T01:56:39.107Z,0.00
2017-11-28T01:57:39.151Z,0.00
2017-11-28T01:58:39.217Z,0.00
2017-11-28T01:59:39.232Z,0.00
2017-11-28T02:00:39.276Z,0.00
2017-11-28T02:01:39.320Z,0.00
2017-11-28T02:02:39.361Z,0.00
2017-11-28T02:03:39.419Z,0.00
2017-11-28T02:04:39.446Z,0.00
2017-11-28T02:05:39.494Z,0.00
2017-11-28T02:06:39.531Z,0.00
2017-11-28T02:07:39.577Z,0.00
2017-11-28T02:08:39.644Z,0.00
2017-11-28T02:09:39.660Z,0.00
2017-11-28T02:10:39.701Z,0.00
2017-11-28T02:11:39.742Z,0.00
2017-11-28T02:12:39.785Z,0.00
2017-11-28T02:13:39.846Z,0.00
2017-11-28T02:14:39.871Z,0.00
2017-11-28T02:15:39.915Z,0.00
2017-11-28T02:16:39.958Z,0.00
2017-11-28T02:17:40.021Z,0.00
2017-11-28T02:18:40.043Z,0.00
2017-11-28T02:19:40.105Z,0.00
2017-11-28T02:20:40.126Z,0.00
2017-11-28T02:21:40.170Z,0.00
2017-11-28T02:22:40.231Z,0.00
2017-11-28T02:23:40.254Z,0.00
2017-11-28T02:24:40.298Z,0.00
2017-11-28T02:25:40.360Z,0.00
2017-11-28T02:26:40.597Z,0.00
2017-11-28T02:27:40.432Z,0.00
2017-11-28T02:28:40.479Z,0.00
2017-11-28T02:29:40.510Z,0.00
2017-11-28T02:30:40.569Z,0.00
2017-11-28T02:31:40.606Z,0.00
2017-11-28T02:32:40.656Z,0.00
2017-11-28T02:33:40.682Z,0.00
2017-11-28T02:34:40.741Z,0.00
2017-11-28T02:35:40.767Z,0.00
2017-11-28T02:36:40.815Z,0.00
2017-11-28T02:37:40.871Z,0.00
2017-11-28T02:38:40.896Z,0.00
2017-11-28T02:39:40.946Z,0.00
2017-11-28T02:40:40.980Z,0.00
2017-11-28T02:41:41.026Z,0.00
2017-11-28T02:42:41.088Z,0.00
2017-11-28T02:43:41.126Z,0.00
2017-11-28T02:44:41.155Z,0.00
2017-11-28T02:45:41.195Z,0.00
2017-11-28T02:46:41.238Z,0.00
2017-11-28T02:47:41.282Z,0.00
2017-11-28T02:48:41.341Z,0.00
2017-11-28T02:49:41.367Z,0.00
2017-11-28T02:50:41.414Z,0.00
2017-11-28T02:51:41.455Z,0.00
2017-11-28T02:52:41.494Z,0.00
2017-11-28T02:53:41.558Z,0.00
2017-11-28T02:54:41.580Z,0.00
2017-11-28T02:55:41.629Z,0.00
2017-11-28T02:56:41.666Z,0.00
2017-11-28T02:57:41.715Z,0.00
2017-11-28T02:58:41.767Z,0.00
2017-11-28T02:59:41.795Z,0.00
2017-11-28T03:00:41.836Z,0.00
2017-11-28T03:01:41.879Z,0.00
2017-11-28T03:02:41.942Z,0.00
2017-11-28T03:03:41.974Z,0.00
2017-11-28T03:04:42.009Z,0.00
2017-11-28T03:05:42.051Z,0.00
2017-11-28T03:06:42.096Z,0.00
2017-11-28T03:07:42.156Z,0.00
2017-11-28T03:08:42.180Z,0.00
2017-11-28T03:09:42.224Z,0.00
2017-11-28T03:10:42.267Z,0.00
2017-11-28T03:11:42.313Z,0.00
2017-11-28T03:12:42.377Z,0.00
2017-11-28T03:13:47.271Z,0.00
2017-11-28T03:14:42.456Z,0.00
2017-11-28T03:15:42.481Z,0.00
2017-11-28T03:16:42.524Z,0.00
2017-11-28T03:17:42.568Z,0.00
2017-11-28T03:18:42.609Z,0.00
2017-11-28T03:19:42.671Z,0.00
2017-11-28T03:20:42.695Z,0.00
2017-11-28T03:21:42.738Z,0.00
2017-11-28T03:22:42.783Z,0.00
2017-11-28T03:23:42.823Z,0.00
2017-11-28T03:24:42.884Z,0.00
2017-11-28T03:25:42.913Z,0.00
2017-11-28T03:26:42.958Z,0.00
2017-11-28T03:27:42.999Z,0.00
2017-11-28T03:28:43.058Z,0.00
2017-11-28T03:29:43.084Z,0.00
2017-11-28T03:30:43.128Z,0.00
2017-11-28T03:31:43.168Z,0.00
2017-11-28T03:32:43.211Z,0.00
2017-11-28T03:33:43.271Z,0.00
2017-11-28T03:34:43.298Z,0.00
2017-11-28T03:35:43.341Z,0.00
2017-11-28T03:36:43.402Z,0.00
2017-11-28T03:37:43.428Z,0.00
2017-11-28T03:38:43.488Z,0.00
2017-11-28T03:39:43.514Z,0.00
2017-11-28T03:40:43.555Z,0.00
2017-11-28T03:41:43.619Z,0.00
2017-11-28T03:42:43.643Z,0.00
2017-11-28T03:43:43.690Z,0.00
2017-11-28T03:44:43.735Z,0.00
2017-11-28T03:45:43.775Z,0.00
2017-11-28T03:46:43.833Z,0.00
2017-11-28T03:47:43.859Z,0.00
2017-11-28T03:48:43.900Z,0.00
2017-11-28T03:49:43.943Z,0.00
2017-11-28T03:50:43.987Z,0.00
2017-11-28T03:51:44.051Z,0.00
2017-11-28T03:52:44.074Z,0.00
2017-11-28T03:53:44.115Z,0.00
2017-11-28T03:54:44.164Z,0.00
2017-11-28T03:55:44.202Z,0.00
2017-11-28T03:56:44.263Z,0.00
2017-11-28T03:57:44.292Z,0.00
2017-11-28T03:58:44.333Z,0.00
2017-11-28T03:59:44.390Z,0.00
2017-11-28T04:00:44.423Z,0.00
2017-11-28T04:01:44.458Z,0.00
2017-11-28T04:02:44.526Z,0.00
2017-11-28T04:03:44.546Z,0.00
2017-11-28T04:04:44.592Z,0.00
2017-11-28T04:05:44.631Z,0.00
2017-11-28T04:06:44.675Z,0.00
2017-11-28T04:07:44.732Z,0.00
2017-11-28T04:08:44.767Z,0.00
2017-11-28T04:09:44.804Z,0.00
2017-11-28T04:10:44.846Z,0.00
2017-11-28T04:11:44.904Z,0.00
2017-11-28T04:12:44.931Z,0.00
2017-11-28T04:13:44.976Z,0.00
2017-11-28T04:14:45.021Z,0.00
2017-11-28T04:15:45.965Z,0.00
2017-11-28T04:16:45.122Z,0.00
2017-11-28T04:17:45.146Z,0.00
2017-11-28T04:18:45.188Z,0.00
2017-11-28T04:19:45.231Z,0.00
2017-11-28T04:20:45.275Z,0.00
2017-11-28T04:21:45.330Z,0.00
2017-11-28T04:22:45.363Z,0.00
2017-11-28T04:23:45.429Z,0.00
2017-11-28T04:24:45.462Z,0.00
2017-11-28T04:25:45.484Z,0.00
2017-11-28T04:26:45.528Z,0.00
2017-11-28T04:27:45.573Z,0.00
2017-11-28T04:28:45.629Z,0.00
2017-11-28T04:29:45.658Z,0.00
2017-11-28T04:30:45.700Z,0.00
2017-11-28T04:31:45.742Z,0.00
2017-11-28T04:32:45.784Z,0.00
2017-11-28T04:33:45.841Z,0.00
2017-11-28T04:34:45.871Z,0.00
2017-11-28T04:35:45.911Z,0.00
2017-11-28T04:36:45.970Z,0.00
2017-11-28T04:37:45.998Z,0.00
2017-11-28T04:38:46.062Z,0.00
2017-11-28T04:39:46.082Z,0.00
2017-11-28T04:40:46.128Z,0.00
2017-11-28T04:41:46.170Z,0.00
2017-11-28T04:42:46.219Z,0.00
2017-11-28T04:43:46.270Z,0.00
2017-11-28T04:44:46.295Z,0.00
2017-11-28T04:45:46.336Z,0.00
2017-11-28T04:46:46.380Z,0.00
2017-11-28T04:47:46.425Z,0.00
2017-11-28T04:48:46.487Z,0.00
2017-11-28T04:49:46.506Z,0.00
2017-11-28T04:50:46.555Z,0.00
2017-11-28T04:51:46.593Z,0.00
2017-11-28T04:52:46.638Z,0.00
2017-11-28T04:53:46.697Z,0.00
2017-11-28T04:54:46.720Z,0.00
2017-11-28T04:55:46.761Z,0.00
2017-11-28T04:56:46.805Z,0.00
2017-11-28T04:57:46.848Z,0.00
2017-11-28T04:58:46.905Z,0.00
2017-11-28T04:59:46.933Z,0.00
2017-11-28T05:00:47.011Z,0.00
2017-11-28T05:01:47.017Z,0.00
2017-11-28T05:02:47.063Z,0.00
2017-11-28T05:03:47.122Z,0.00
2017-11-28T05:04:47.164Z,0.00
2017-11-28T05:05:47.185Z,0.00
2017-11-28T05:06:47.230Z,0.00
2017-11-28T05:07:47.266Z,0.00
2017-11-28T05:08:47.312Z,0.00
2017-11-28T05:09:47.371Z,0.00
2017-11-28T05:10:47.397Z,0.00
2017-11-28T05:11:47.438Z,0.00
2017-11-28T05:12:47.487Z,0.00
2017-11-28T05:13:47.544Z,0.00
2017-11-28T05:14:47.583Z,0.00
2017-11-28T05:15:47.612Z,0.00
2017-11-28T05:16:47.652Z,0.00
2017-11-28T05:17:47.691Z,0.00
2017-11-28T05:18:47.756Z,0.00
2017-11-28T05:19:47.776Z,0.00
2017-11-28T05:20:47.828Z,0.00
2017-11-28T05:21:47.863Z,0.00
2017-11-28T05:22:47.912Z,0.00
2017-11-28T05:23:47.960Z,0.00
2017-11-28T05:24:47.986Z,0.00
2017-11-28T05:25:48.031Z,0.00
2017-11-28T05:26:48.085Z,0.00
2017-11-28T05:27:48.111Z,0.00
2017-11-28T05:28:48.174Z,0.00
2017-11-28T05:29:48.201Z,0.00
2017-11-28T05:30:48.257Z,0.00
2017-11-28T05:31:48.283Z,0.00
2017-11-28T05:32:48.325Z,0.00
2017-11-28T05:33:48.367Z,0.00
2017-11-28T05:34:48.408Z,0.00
2017-11-28T05:35:48.467Z,0.00
2017-11-28T05:36:48.493Z,0.00
2017-11-28T05:37:48.537Z,0.00
2017-11-28T05:38:48.578Z,0.00
2017-11-28T05:39:48.618Z,0.00
2017-11-28T05:40:48.680Z,0.00
2017-11-28T05:41:48.703Z,0.00
2017-11-28T05:42:48.748Z,0.00
2017-11-28T05:43:48.795Z,0.00
2017-11-28T05:44:48.829Z,0.00
2017-11-28T05:45:48.896Z,0.00
2017-11-28T05:46:48.914Z,0.00
2017-11-28T05:47:48.956Z,0.00
2017-11-28T05:48:48.998Z,0.00
2017-11-28T05:49:49.041Z,0.00
2017-11-28T05:50:49.109Z,0.00
2017-11-28T05:51:49.129Z,0.00
2017-11-28T05:52:49.186Z,0.00
2017-11-28T05:53:49.211Z,0.00
2017-11-28T05:54:49.259Z,0.00
2017-11-28T05:55:49.310Z,0.00
2017-11-28T05:56:49.356Z,0.00
2017-11-28T05:57:49.382Z,0.00
2017-11-28T05:58:49.421Z,0.00
2017-11-28T05:59:49.463Z,0.00
2017-11-28T06:00:49.512Z,0.00
2017-11-28T06:01:49.568Z,0.00
2017-11-28T06:02:49.594Z,0.00
2017-11-28T06:03:49.636Z,0.00
2017-11-28T06:04:49.677Z,0.00
2017-11-28T06:05:49.721Z,0.00
2017-11-28T06:06:49.784Z,0.00
2017-11-28T06:07:49.803Z,0.00
2017-11-28T06:08:49.845Z,0.00
2017-11-28T06:09:49.888Z,0.00
2017-11-28T06:10:49.930Z,0.00
2017-11-28T06:11:49.997Z,0.00
2017-11-28T06:12:50.014Z,0.00
2017-11-28T06:13:50.058Z,0.00
2017-11-28T06:14:50.108Z,0.00
2017-11-28T06:15:50.143Z,0.00
2017-11-28T06:16:50.202Z,0.00
2017-11-28T06:17:50.246Z,0.00
2017-11-28T06:18:50.272Z,0.00
2017-11-28T06:19:50.312Z,0.00
2017-11-28T06:20:50.365Z,0.00
2017-11-28T06:21:50.399Z,0.00
2017-11-28T06:22:50.456Z,0.00
2017-11-28T06:23:50.489Z,0.00
2017-11-28T06:24:50.524Z,0.00
2017-11-28T06:25:50.567Z,0.00
2017-11-28T06:26:50.611Z,0.00
2017-11-28T06:27:50.667Z,0.00
2017-11-28T06:28:50.694Z,0.00
2017-11-28T06:29:50.736Z,0.00
2017-11-28T06:30:50.783Z,0.00
2017-11-28T06:31:50.822Z,0.00
2017-11-28T06:32:50.879Z,0.00
2017-11-28T06:33:50.930Z,0.00
2017-11-28T06:34:50.950Z,0.00
2017-11-28T06:35:50.991Z,0.00
2017-11-28T06:36:51.764Z,0.00
2017-11-28T06:37:51.082Z,0.00
2017-11-28T06:38:51.139Z,0.00
2017-11-28T06:39:51.162Z,5.63
2017-11-28T06:40:51.205Z,5.63
2017-11-28T06:41:51.250Z,5.63
2017-11-28T06:42:51.298Z,5.63
2017-11-28T06:43:51.351Z,5.63
2017-11-28T06:44:51.389Z,5.63
2017-11-28T06:45:51.421Z,5.63
2017-11-28T06:46:51.483Z,11.25
2017-11-28T06:47:51.504Z,11.25
2017-11-28T06:48:51.544Z,11.25
2017-11-28T06:49:51.605Z,11.25
2017-11-28T06:50:51.630Z,11.25
2017-11-28T06:51:51.678Z,11.25
2017-11-28T06:52:51.713Z,16.88
2017-11-28T06:53:51.763Z,16.88
2017-11-28T06:54:51.818Z,16.88
2017-11-28T06:55:51.852Z,16.88
2017-11-28T06:56:51.886Z,22.50
2017-11-28T06:57:51.929Z,22.50
2017-11-28T06:58:51.974Z,22.50
2017-11-28T06:59:52.032Z,22.50
2017-11-28T07:00:52.075Z,28.13
2017-11-28T07:01:52.100Z,28.13
2017-11-28T07:02:52.143Z,28.13
2017-11-28T07:03:52.185Z,33.75
2017-11-28T07:04:52.230Z,33.75
2017-11-28T07:05:52.290Z,33.75
2017-11-28T07:06:52.319Z,39.38
2017-11-28T07:07:52.358Z,39.38
2017-11-28T07:08:52.410Z,39.38
2017-11-28T07:09:52.445Z,45.00
2017-11-28T07:10:52.504Z,45.00
2017-11-28T07:11:52.532Z,45.00
2017-11-28T07:12:52.573Z,45.00
2017-11-28T07:13:52.613Z,50.63
2017-11-28T07:14:52.658Z,50.63
2017-11-28T07:15:52.720Z,56.25
2017-11-28T07:16:52.742Z,56.25
2017-11-28T07:17:52.784Z,56.25
2017-11-28T07:18:52.828Z,56.25
2017-11-28T07:19:52.873Z,61.88
2017-11-28T07:20:52.942Z,61.88
2017-11-28T07:21:52.976Z,67.50
2017-11-28T07:22:53.001Z,67.50
2017-11-28T07:23:53.046Z,73.13
2017-11-28T07:24:53.086Z,73.13
2017-11-28T07:25:53.162Z,78.75
2017-11-28T07:26:53.189Z,84.38
2017-11-28T07:27:53.215Z,84.38
2017-11-28T07:28:53.259Z,84.38
2017-11-28T07:29:53.309Z,90.00
2017-11-28T07:30:53.349Z,90.00
2017-11-28T07:31:53.405Z,90.00
2017-11-28T07:32:53.438Z,90.00
2017-11-28T07:33:53.497Z,90.00
2017-11-28T07:34:53.520Z,90.00
2017-11-28T07:35:53.564Z,95.63
2017-11-28T07:36:53.657Z,95.63
2017-11-28T07:37:53.648Z,95.63
2017-11-28T07:38:53.694Z,101.25
2017-11-28T07:39:53.734Z,101.25
2017-11-28T07:40:53.776Z,101.25
2017-11-28T07:41:53.839Z,106.88
2017-11-28T07:42:53.864Z,106.88
2017-11-28T07:43:53.906Z,112.50
2017-11-28T07:44:53.953Z,112.50
2017-11-28T07:45:53.993Z,118.13
2017-11-28T07:46:54.053Z,123.75
2017-11-28T07:47:54.081Z,123.75
2017-11-28T07:48:54.123Z,129.38
2017-11-28T07:49:54.165Z,129.38
2017-11-28T07:50:54.209Z,129.38
2017-11-28T07:51:54.274Z,135.00
2017-11-28T07:52:54.296Z,135.00
2017-11-28T07:53:54.340Z,140.63
2017-11-28T07:54:54.382Z,146.25
2017-11-28T07:55:54.432Z,146.25
2017-11-28T07:56:54.483Z,146.25
2017-11-28T07:57:54.529Z,151.88
2017-11-28T07:58:54.554Z,163.13
2017-11-28T07:59:54.596Z,157.50
2017-11-28T08:00:54.640Z,157.50
2017-11-28T08:01:54.684Z,157.50
2017-11-28T08:02:54.742Z,151.88
2017-11-28T08:03:54.776Z,157.50
2017-11-28T08:04:54.823Z,157.50
2017-11-28T08:05:54.853Z,157.50
2017-11-28T08:06:54.902Z,163.13
2017-11-28T08:07:54.964Z,168.75
2017-11-28T08:08:54.985Z,174.38
2017-11-28T08:09:55.028Z,180.00
2017-11-28T08:10:55.073Z,185.63
2017-11-28T08:11:55.114Z,185.63
2017-11-28T08:12:55.176Z,191.25
2017-11-28T08:13:55.201Z,196.88
2017-11-28T08:14:55.249Z,202.50
2017-11-28T08:15:55.286Z,202.50
2017-11-28T08:16:55.331Z,208.13
2017-11-28T08:17:55.389Z,208.13
2017-11-28T08:18:55.421Z,208.13
2017-11-28T08:19:55.459Z,225.00
2017-11-28T08:20:55.510Z,247.50
2017-11-28T08:21:55.548Z,241.88
2017-11-28T08:24:31.245Z,264.38
2017-11-28T08:25:31.275Z,275.63
2017-11-28T08:26:31.317Z,264.38
2017-11-28T08:27:31.359Z,298.13
2017-11-28T08:28:31.424Z,309.38
2017-11-28T08:29:31.447Z,309.38
2017-11-28T08:30:31.490Z,320.63
2017-11-28T08:31:31.536Z,343.13
2017-11-28T08:32:31.580Z,343.13
2017-11-28T08:33:31.642Z,320.63
2017-11-28T08:34:31.667Z,303.75
2017-11-28T08:35:31.712Z,292.50
2017-11-28T08:36:31.759Z,292.50
2017-11-28T08:37:31.803Z,270.00
2017-11-28T08:38:31.873Z,264.38
2017-11-28T08:39:31.889Z,270.00
2017-11-28T08:40:31.935Z,270.00
2017-11-28T08:41:31.979Z,253.13
2017-11-28T08:42:32.024Z,270.00
2017-11-28T08:43:32.087Z,247.50
2017-11-28T08:44:32.126Z,241.88
2017-11-28T08:45:32.188Z,247.50
2017-11-28T08:46:32.204Z,225.00
2017-11-28T08:47:32.251Z,230.63
2017-11-28T08:48:32.312Z,225.00
2017-11-28T08:49:32.341Z,225.00
2017-11-28T08:50:32.381Z,213.75
2017-11-28T08:51:32.429Z,208.13
2017-11-28T08:52:32.473Z,202.50
2017-11-28T08:53:32.533Z,196.88
2017-11-28T08:54:32.559Z,196.88
2017-11-28T08:55:32.619Z,196.88
2017-11-28T08:56:32.647Z,202.50
2017-11-28T08:57:32.700Z,208.13
2017-11-28T08:58:32.744Z,208.13
2017-11-28T08:59:32.779Z,213.75
2017-11-28T09:00:32.862Z,213.75
2017-11-28T09:01:32.872Z,208.13
2017-11-28T09:02:32.920Z,202.50
2017-11-28T09:03:32.977Z,196.88
2017-11-28T09:04:33.002Z,196.88
2017-11-28T09:05:33.065Z,196.88
2017-11-28T09:06:33.089Z,196.88
2017-11-28T09:07:33.134Z,196.88
2017-11-28T09:08:33.178Z,202.50
2017-11-28T09:09:33.259Z,213.75
2017-11-28T09:10:33.292Z,219.38
2017-11-28T09:11:33.313Z,219.38
2017-11-28T09:12:33.356Z,219.38
2017-11-28T09:13:33.401Z,219.38
2017-11-28T09:14:33.443Z,219.38
2017-11-28T09:15:33.507Z,213.75
2017-11-28T09:16:33.547Z,202.50
2017-11-28T09:17:33.582Z,185.63
2017-11-28T09:18:33.619Z,168.75
2017-11-28T09:19:33.664Z,157.50
2017-11-28T09:20:33.711Z,146.25
2017-11-28T09:21:33.767Z,140.63
2017-11-28T09:22:33.806Z,146.25
2017-11-28T09:23:33.841Z,146.25
2017-11-28T09:24:33.885Z,157.50
2017-11-28T09:25:33.928Z,163.13
2017-11-28T09:26:33.988Z,168.75
2017-11-28T09:27:34.017Z,174.38
2017-11-28T09:28:34.065Z,174.38
2017-11-28T09:29:34.112Z,185.63
2017-11-28T09:30:34.147Z,191.25
2017-11-28T09:31:34.209Z,191.25
2017-11-28T09:32:34.237Z,191.25
2017-11-28T09:33:34.281Z,196.88
2017-11-28T09:34:34.323Z,202.50
2017-11-28T09:35:34.368Z,213.75
2017-11-28T09:36:34.428Z,219.38
2017-11-28T09:37:34.456Z,225.00
2017-11-28T09:38:34.500Z,225.00
2017-11-28T09:39:34.547Z,230.63
2017-11-28T09:40:34.589Z,236.25
2017-11-28T09:41:34.649Z,236.25
2017-11-28T09:42:34.683Z,236.25
2017-11-28T09:43:34.726Z,230.63
2017-11-28T09:44:34.767Z,225.00
2017-11-28T09:45:34.809Z,225.00
2017-11-28T09:46:34.879Z,219.38
2017-11-28T09:47:34.898Z,213.75
2017-11-28T09:48:34.951Z,219.38
2017-11-28T09:49:34.988Z,225.00
2017-11-28T09:50:35.036Z,236.25
2017-11-28T09:51:35.096Z,236.25
2017-11-28T09:52:35.120Z,230.63
2017-11-28T09:53:35.165Z,225.00
2017-11-28T09:54:35.206Z,225.00
2017-11-28T09:55:35.259Z,208.13
2017-11-28T09:56:35.310Z,196.88
2017-11-28T09:57:35.356Z,180.00
2017-11-28T09:58:35.385Z,168.75
2017-11-28T09:59:35.428Z,168.75
2017-11-28T10:00:35.473Z,168.75
2017-11-28T10:01:35.520Z,163.13
2017-11-28T10:02:35.585Z,163.13
2017-11-28T10:03:35.607Z,163.13
2017-11-28T10:04:35.658Z,163.13
2017-11-28T10:05:35.697Z,168.75
2017-11-28T10:06:35.744Z,168.75
2017-11-28T10:07:35.807Z,163.13
2017-11-28T10:08:35.846Z,151.88
2017-11-28T10:09:35.874Z,146.25
2017-11-28T10:10:35.917Z,135.00
2017-11-28T10:11:35.963Z,135.00
2017-11-28T10:12:36.010Z,129.38
2017-11-28T10:13:36.069Z,135.00
2017-11-28T10:14:36.112Z,135.00
2017-11-28T10:15:36.145Z,135.00
2017-11-28T10:16:36.186Z,135.00
2017-11-28T10:17:36.241Z,140.63
2017-11-28T10:18:36.277Z,140.63
2017-11-28T10:19:36.344Z,146.25
2017-11-28T10:20:36.372Z,157.50
2017-11-28T10:21:36.410Z,168.75
2017-11-28T10:22:36.453Z,168.75
2017-11-28T10:23:36.497Z,163.13
2017-11-28T10:24:36.558Z,157.50
2017-11-28T10:25:36.588Z,163.13
2017-11-28T10:26:36.634Z,163.13
2017-11-28T10:27:36.677Z,163.13
2017-11-28T10:28:36.740Z,163.13
2017-11-28T10:29:36.800Z,163.13
2017-11-28T10:30:36.830Z,174.38
2017-11-28T10:31:36.854Z,185.63
2017-11-28T10:32:36.905Z,185.63
2017-11-28T10:33:36.945Z,180.00
2017-11-28T10:34:37.006Z,174.38
2017-11-28T10:35:37.041Z,163.13
2017-11-28T10:36:37.081Z,157.50
2017-11-28T10:37:37.126Z,157.50
2017-11-28T10:38:37.168Z,151.88
2017-11-28T10:39:37.234Z,151.88
2017-11-28T10:40:37.277Z,146.25
2017-11-28T10:41:37.307Z,151.88
2017-11-28T10:42:37.359Z,157.50
2017-11-28T10:43:37.392Z,151.88
2017-11-28T10:44:37.439Z,146.25
2017-11-28T10:45:37.499Z,151.88
2017-11-28T10:46:37.529Z,163.13
2017-11-28T10:47:37.576Z,168.75
2017-11-28T10:48:37.620Z,168.75
2017-11-28T10:49:37.666Z,163.13
2017-11-28T10:50:37.725Z,157.50
2017-11-28T10:51:37.776Z,146.25
2017-11-28T10:52:37.797Z,135.00
2017-11-28T10:53:37.845Z,129.38
2017-11-28T10:54:37.892Z,118.13
2017-11-28T10:55:37.938Z,118.13
2017-11-28T10:56:37.996Z,123.75
2017-11-28T10:57:38.052Z,140.63
2017-11-28T10:58:38.068Z,140.63
2017-11-28T10:59:38.112Z,123.75
2017-11-28T11:00:38.158Z,112.50
2017-11-28T11:01:38.218Z,118.13
2017-11-28T11:02:38.248Z,123.75
2017-11-28T11:03:38.293Z,118.13
2017-11-28T11:04:38.338Z,129.38
2017-11-28T11:05:38.387Z,135.00
2017-11-28T11:06:38.449Z,129.38
2017-11-28T11:07:38.473Z,135.00
2017-11-28T11:08:38.517Z,146.25
2017-11-28T11:09:38.566Z,157.50
2017-11-28T11:10:38.606Z,163.13
2017-11-28T11:11:38.668Z,151.88
2017-11-28T11:12:38.695Z,146.25
2017-11-28T11:13:38.760Z,146.25
2017-11-28T11:14:38.786Z,163.13
2017-11-28T11:15:38.835Z,157.50
2017-11-28T11:16:38.877Z,151.88
2017-11-28T11:17:38.924Z,157.50
2017-11-28T11:18:38.981Z,163.13
2017-11-28T11:19:39.016Z,174.38
2017-11-28T11:20:39.059Z,196.88
2017-11-28T11:21:39.104Z,208.13
2017-11-28T11:22:39.166Z,219.38
2017-11-28T11:23:39.192Z,219.38
2017-11-28T11:24:39.235Z,219.38
2017-11-28T11:25:39.281Z,230.63
2017-11-28T11:26:39.326Z,241.88
2017-11-28T11:27:39.392Z,253.13
2017-11-28T11:28:39.420Z,258.75
2017-11-28T11:29:39.462Z,219.38
2017-11-28T11:30:39.513Z,174.38
2017-11-28T11:31:39.552Z,168.75
2017-11-28T11:32:39.610Z,180.00
2017-11-28T11:33:39.645Z,202.50
2017-11-28T11:34:39.702Z,225.00
2017-11-28T11:35:39.729Z,236.25
2017-11-28T11:36:39.774Z,258.75
2017-11-28T11:37:39.823Z,253.13
2017-11-28T11:38:39.884Z,230.63
2017-11-28T11:39:39.910Z,247.50
2017-11-28T11:40:39.999Z,270.00
2017-11-28T11:41:39.999Z,258.75
2017-11-28T11:42:40.047Z,241.88
2017-11-28T11:43:40.109Z,247.50
2017-11-28T11:44:40.139Z,236.25
2017-11-28T11:45:40.190Z,236.25
2017-11-28T11:46:40.223Z,230.63
2017-11-28T11:47:40.266Z,225.00
2017-11-28T11:48:40.332Z,236.25
2017-11-28T11:49:40.361Z,230.63
2017-11-28T11:50:40.404Z,225.00
2017-11-28T11:51:40.456Z,241.88
2017-11-28T11:52:40.512Z,258.75
2017-11-28T11:53:40.562Z,258.75
2017-11-28T11:54:40.585Z,258.75
2017-11-28T11:55:40.648Z,264.38
2017-11-28T11:56:40.676Z,264.38
2017-11-28T11:57:40.730Z,270.00
2017-11-28T11:58:40.784Z,270.00
2017-11-28T11:59:40.810Z,258.75
2017-11-28T12:00:40.857Z,247.50
2017-11-28T12:01:40.902Z,241.88
2017-11-28T12:02:40.951Z,258.75
2017-11-28T12:03:41.008Z,275.63
2017-11-28T12:04:41.038Z,281.25
2017-11-28T12:05:41.080Z,281.25
2017-11-28T12:06:41.144Z,292.50
2017-11-28T12:07:41.170Z,303.75
2017-11-28T12:08:41.217Z,309.38
2017-11-28T12:09:41.277Z,309.38
2017-11-28T12:10:41.304Z,315.00
2017-11-28T12:11:41.351Z,315.00
2017-11-28T12:12:41.395Z,303.75
2017-11-28T12:13:41.440Z,298.13
2017-11-28T12:14:41.508Z,292.50
2017-11-28T12:15:41.533Z,286.88
2017-11-28T12:16:41.582Z,281.25
2017-11-28T12:17:41.619Z,270.00
2017-11-28T12:18:41.668Z,258.75
2017-11-28T12:19:41.728Z,253.13
2017-11-28T12:20:41.755Z,253.13
2017-11-28T12:21:41.804Z,247.50
2017-11-28T12:22:41.848Z,247.50
2017-11-28T12:23:41.889Z,236.25
2017-11-28T12:24:41.972Z,225.00
2017-11-28T12:25:41.979Z,213.75
2017-11-28T12:26:42.022Z,202.50
2017-11-28T12:27:42.069Z,185.63
2017-11-28T12:28:42.132Z,180.00
2017-11-28T12:29:42.160Z,185.63
2017-11-28T12:30:42.201Z,191.25
2017-11-28T12:31:42.246Z,185.63
2017-11-28T12:32:42.293Z,180.00
2017-11-28T12:33:42.359Z,174.38
2017-11-28T12:34:42.381Z,163.13
2017-11-28T12:35:42.428Z,157.50
2017-11-28T12:36:42.479Z,157.50
2017-11-28T12:37:42.516Z,157.50
2017-11-28T12:38:42.577Z,146.25
2017-11-28T12:39:42.607Z,140.63
2017-11-28T12:40:42.652Z,135.00
2017-11-28T12:41:42.711Z,140.63
2017-11-28T12:42:42.742Z,146.25
2017-11-28T12:43:42.791Z,140.63
2017-11-28T12:44:42.831Z,140.63
2017-11-28T12:45:42.878Z,140.63
2017-11-28T12:46:42.937Z,135.00
2017-11-28T12:47:42.970Z,129.38
2017-11-28T12:48:43.009Z,129.38
2017-11-28T12:49:43.055Z,123.75
2017-11-28T12:50:43.124Z,123.75
2017-11-28T12:51:43.142Z,129.38
2017-11-28T12:54:19.483Z,168.75
2017-11-28T12:55:19.429Z,180.00
2017-11-28T12:56:19.478Z,191.25
2017-11-28T12:57:19.518Z,185.63
2017-11-28T12:58:19.562Z,151.88
2017-11-28T12:59:19.633Z,129.38