createdAt,value
2023-01-18T00:01:26.691Z,68.43
2023-01-18T00:03:55.804Z,68.52
2023-01-18T00:06:28.661Z,68.64
2023-01-18T00:08:57.378Z,68.48
2023-01-18T00:11:27.503Z,68.61
2023-01-18T00:13:56.818Z,68.61
2023-01-18T00:16:25.943Z,68.74
2023-01-18T00:18:56.934Z,68.64
2023-01-18T00:21:28.045Z,68.67
2023-01-18T00:23:56.943Z,68.80
2023-01-18T00:26:27.469Z,68.78
2023-01-18T00:28:57.406Z,68.68
2023-01-18T00:31:26.657Z,68.65
2023-01-18T00:33:55.553Z,68.83
2023-01-18T00:36:24.601Z,68.76
2023-01-18T00:38:53.861Z,68.85
2023-01-18T00:41:23.559Z,68.80
2023-01-18T00:43:52.658Z,68.88
2023-01-18T00:46:24.151Z,68.90
2023-01-18T00:48:53.710Z,68.85
2023-01-18T00:51:24.351Z,68.92
2023-01-18T00:53:52.713Z,68.79
2023-01-18T00:56:23.706Z,68.96
2023-01-18T00:58:53.413Z,68.89
2023-01-18T01:01:22.247Z,68.98
2023-01-18T01:04:08.975Z,69.11
2023-01-18T01:06:47.371Z,69.13
2023-01-18T01:09:18.537Z,69.01
2023-01-18T01:12:02.526Z,68.88
2023-01-18T01:14:50.357Z,68.94
2023-01-18T01:17:36.868Z,68.75
2023-01-18T01:20:23.453Z,68.90
2023-01-18T01:23:09.767Z,68.91
2023-01-18T01:25:56.665Z,68.87
2023-01-18T01:28:25.990Z,69.10
2023-01-18T01:31:00.410Z,69.13
2023-01-18T01:33:30.028Z,69.01
2023-01-18T01:36:00.019Z,69.00
2023-01-18T01:38:29.361Z,68.79
2023-01-18T01:41:00.436Z,68.69
2023-01-18T01:43:39.815Z,68.82
2023-01-18T01:46:19.735Z,68.69
2023-01-18T01:48:49.228Z,68.61
2023-01-18T01:51:21.295Z,68.62
2023-01-18T01:53:51.270Z,68.61
2023-01-18T01:56:21.683Z,68.56
2023-01-18T01:58:56.639Z,68.66
2023-01-18T02:01:29.020Z,68.69
2023-01-18T02:04:01.293Z,68.73
2023-01-18T02:06:35.029Z,68.77
2023-01-18T02:09:08.012Z,68.71
2023-01-18T02:11:36.835Z,68.60
2023-01-18T02:14:09.671Z,68.77
2023-01-18T02:16:51.841Z,68.82
2023-01-18T02:19:59.677Z,68.75
2023-01-18T02:22:42.210Z,68.85
2023-01-18T02:25:32.153Z,68.69
2023-01-18T02:28:12.776Z,68.92
2023-01-18T02:30:44.967Z,68.73
2023-01-18T02:33:19.724Z,68.60
2023-01-18T02:35:52.592Z,68.73
2023-01-18T02:38:25.359Z,68.80
2023-01-18T02:41:14.144Z,68.63
2023-01-18T02:44:03.972Z,68.50
2023-01-18T02:46:34.821Z,68.58
2023-01-18T02:49:08.858Z,68.46
2023-01-18T02:51:37.985Z,68.53
2023-01-18T02:54:10.021Z,68.59
2023-01-18T02:56:42.410Z,68.59
2023-01-18T02:59:18.114Z,68.50
2023-01-18T03:01:50.043Z,68.63
2023-01-18T03:04:22.935Z,68.43
2023-01-18T03:06:57.485Z,68.54
2023-01-18T03:09:27.655Z,68.47
2023-01-18T03:12:02.878Z,68.26
2023-01-18T03:14:42.719Z,68.37
2023-01-18T03:17:19.104Z,68.45
2023-01-18T03:20:08.734Z,68.35
2023-01-18T03:22:59.250Z,68.31
2023-01-18T03:25:31.239Z,68.38
2023-01-18T03:28:22.803Z,68.36
2023-01-18T03:31:13.090Z,68.45
2023-01-18T03:33:48.537Z,68.34
2023-01-18T03:36:21.648Z,68.45
2023-01-18T03:38:56.228Z,68.24
2023-01-18T03:41:28.416Z,68.24
2023-01-18T03:44:04.611Z,68.15
2023-01-18T03:46:35.924Z,68.08
2023-01-18T03:49:04.647Z,67.95
2023-01-18T03:51:48.551Z,67.97
2023-01-18T03:54:25.022Z,67.99
2023-01-18T03:57:00.303Z,67.93
2023-01-18T03:59:35.419Z,67.95
2023-01-18T04:02:07.659Z,68.19
2023-01-18T04:04:36.493Z,67.83
2023-01-18T04:07:05.019Z,67.76
2023-01-18T04:09:34.566Z,68.00
2023-01-18T04:12:03.272Z,67.99
2023-01-18T04:14:31.960Z,67.93
2023-01-18T04:17:00.911Z,67.97
2023-01-18T04:19:30.659Z,67.84
2023-01-18T04:22:00.364Z,67.78
2023-01-18T04:24:29.527Z,67.92
2023-01-18T04:26:58.314Z,67.69
2023-01-18T04:29:29.137Z,67.85
2023-01-18T04:31:57.614Z,67.85
2023-01-18T04:34:27.857Z,67.63
2023-01-18T04:36:58.233Z,67.78
2023-01-18T04:39:26.918Z,67.77
2023-01-18T04:41:59.179Z,67.97
2023-01-18T04:44:27.673Z,67.78
2023-01-18T04:46:56.210Z,67.78
2023-01-18T04:49:24.778Z,67.76
2023-01-18T04:51:53.139Z,67.80
2023-01-18T04:54:22.978Z,67.76
2023-01-18T04:56:52.211Z,67.90
2023-01-18T04:59:20.867Z,67.91
2023-01-18T05:01:49.953Z,68.09
2023-01-18T05:04:19.610Z,68.07
2023-01-18T05:06:49.421Z,68.20
2023-01-18T05:09:18.819Z,68.09
2023-01-18T05:11:48.542Z,68.08
2023-01-18T05:14:17.425Z,68.05
2023-01-18T05:16:45.813Z,68.17
2023-01-18T05:19:14.470Z,68.14
2023-01-18T05:21:42.938Z,68.20
2023-01-18T05:24:11.324Z,68.24
2023-01-18T05:26:40.114Z,68.22
2023-01-18T05:29:09.802Z,68.36
2023-01-18T05:31:39.021Z,68.20
2023-01-18T05:34:07.630Z,68.38
2023-01-18T05:36:37.449Z,68.36
2023-01-18T05:39:05.879Z,68.45
2023-01-18T05:41:34.728Z,68.48
2023-01-18T05:44:03.201Z,68.54
2023-01-18T05:46:33.274Z,68.67
2023-01-18T05:49:01.593Z,68.60
2023-01-18T05:51:30.969Z,68.63
2023-01-18T05:53:59.462Z,68.74
2023-01-18T05:56:28.461Z,68.53
2023-01-18T05:58:56.801Z,68.12
2023-01-18T06:01:26.252Z,68.21
2023-01-18T06:03:56.677Z,68.39
2023-01-18T06:06:25.554Z,68.18
2023-01-18T06:08:54.378Z,68.20
2023-01-18T06:11:22.741Z,68.39
2023-01-18T06:13:52.560Z,68.54
2023-01-18T06:16:21.162Z,68.42
2023-01-18T06:18:49.526Z,68.56
2023-01-18T06:21:19.249Z,68.29
2023-01-18T06:23:48.633Z,68.36
2023-01-18T06:26:17.431Z,68.36
2023-01-18T06:28:46.103Z,68.47
2023-01-18T06:31:14.986Z,68.53
2023-01-18T06:33:43.306Z,68.40
2023-01-18T06:36:12.582Z,68.38
2023-01-18T06:38:42.390Z,68.38
2023-01-18T06:41:11.791Z,68.38
2023-01-18T06:43:40.261Z,68.30
2023-01-18T06:46:09.709Z,68.49
2023-01-18T06:48:39.351Z,68.42
2023-01-18T06:51:08.819Z,68.40
2023-01-18T06:53:38.046Z,68.38
2023-01-18T06:56:10.728Z,68.51
2023-01-18T06:58:39.100Z,68.54
2023-01-18T07:01:08.392Z,68.45
2023-01-18T07:03:36.944Z,68.25
2023-01-18T07:06:06.339Z,68.36
2023-01-18T07:08:35.831Z,68.38
2023-01-18T07:11:10.029Z,68.58
2023-01-18T07:13:40.737Z,68.24
2023-01-18T07:16:18.082Z,68.26
2023-01-18T07:18:49.004Z,68.25
2023-01-18T07:21:19.228Z,68.45
2023-01-18T07:23:48.240Z,68.54
2023-01-18T07:26:18.665Z,68.36
2023-01-18T07:28:49.004Z,68.54
2023-01-18T07:31:18.675Z,68.65
2023-01-18T07:33:47.078Z,68.73
2023-01-18T07:36:15.497Z,68.76
2023-01-18T07:38:45.109Z,68.69
2023-01-18T07:41:15.703Z,68.78
2023-01-18T07:43:47.621Z,68.57
2023-01-18T07:46:18.532Z,69.06
2023-01-18T07:48:47.871Z,69.19
2023-01-18T07:51:16.801Z,69.06
2023-01-18T07:53:45.953Z,69.46
2023-01-18T07:56:16.615Z,69.45
2023-01-18T07:58:47.481Z,69.52
2023-01-18T08:01:19.071Z,69.33
2023-01-18T08:03:49.252Z,69.29
2023-01-18T08:06:22.329Z,69.30
2023-01-18T08:08:51.127Z,69.26
2023-01-18T08:11:20.259Z,69.44
2023-01-18T08:13:52.980Z,69.52
2023-01-18T08:16:21.847Z,69.58
2023-01-18T08:18:50.360Z,69.41
2023-01-18T08:21:19.306Z,69.35
2023-01-18T08:23:48.111Z,69.58
2023-01-18T08:26:16.526Z,69.60
2023-01-18T08:28:45.957Z,69.68
2023-01-18T08:31:17.983Z,69.63
2023-01-18T08:33:49.652Z,69.63
2023-01-18T08:36:20.735Z,69.63
2023-01-18T08:38:50.332Z,69.59
2023-01-18T08:41:20.479Z,69.79
2023-01-18T08:43:50.748Z,69.74
2023-01-18T08:46:21.960Z,69.57
2023-01-18T08:48:51.275Z,69.53
2023-01-18T08:51:23.731Z,69.45
2023-01-18T08:53:53.542Z,69.30
2023-01-18T08:56:22.877Z,69.38
2023-01-18T08:58:52.175Z,69.22
2023-01-18T09:01:23.989Z,68.93
2023-01-18T09:03:55.206Z,69.05
2023-01-18T09:06:23.676Z,68.98
2023-01-18T09:08:52.323Z,69.05
2023-01-18T09:11:20.939Z,69.04
2023-01-18T09:14:00.209Z,68.68
2023-01-18T09:16:32.624Z,68.79
2023-01-18T09:19:01.455Z,68.38
2023-01-18T09:21:30.921Z,68.25
2023-01-18T09:24:00.019Z,68.07
2023-01-18T09:26:30.369Z,67.94
2023-01-18T09:28:59.867Z,67.93
2023-01-18T09:31:28.978Z,67.96
2023-01-18T09:34:17.692Z,68.19
2023-01-18T09:36:47.776Z,67.89
2023-01-18T09:39:16.277Z,67.73
2023-01-18T09:41:50.624Z,67.80
2023-01-18T09:44:28.706Z,67.56
2023-01-18T09:47:01.453Z,67.17
2023-01-18T09:49:37.835Z,67.09
2023-01-18T09:52:19.492Z,67.00
2023-01-18T09:54:55.448Z,66.80
2023-01-18T09:57:45.098Z,66.84
2023-01-18T10:00:22.784Z,66.62
2023-01-18T10:02:57.072Z,66.47
2023-01-18T10:05:31.930Z,66.53
2023-01-18T10:08:08.405Z,66.58
2023-01-18T10:10:39.475Z,66.59
2023-01-18T10:13:22.336Z,66.58
2023-01-18T10:15:51.614Z,66.33
2023-01-18T10:18:20.466Z,66.43
2023-01-18T10:20:55.948Z,66.29
2023-01-18T10:23:29.725Z,66.25
2023-01-18T10:26:04.183Z,66.20
2023-01-18T10:28:45.449Z,66.11
2023-01-18T10:31:35.615Z,66.01
2023-01-18T10:34:13.776Z,66.04
2023-01-18T10:36:48.992Z,65.85
2023-01-18T10:39:31.168Z,65.87
2023-01-18T10:42:05.256Z,65.85
2023-01-18T10:44:35.765Z,65.83
2023-01-18T10:47:04.412Z,65.71
2023-01-18T10:49:36.688Z,65.68
2023-01-18T10:52:27.312Z,65.80
2023-01-18T10:55:02.120Z,65.67
2023-01-18T10:57:33.266Z,65.53
2023-01-18T11:00:02.711Z,65.58
2023-01-18T11:02:36.315Z,65.42
2023-01-18T11:05:21.906Z,65.55
2023-01-18T11:08:12.326Z,65.40
2023-01-18T11:10:41.907Z,65.30
2023-01-18T11:13:26.737Z,65.26
2023-01-18T11:16:06.996Z,65.26
2023-01-18T11:18:36.660Z,65.12
2023-01-18T11:21:10.682Z,64.98
2023-01-18T11:23:43.751Z,64.90
2023-01-18T11:26:16.066Z,64.78
2023-01-18T11:28:49.578Z,64.81
2023-01-18T11:31:22.604Z,64.53
2023-01-18T11:33:53.651Z,64.45
2023-01-18T11:36:35.728Z,64.35
2023-01-18T11:39:29.347Z,64.17
2023-01-18T11:42:23.742Z,64.10
2023-01-18T11:45:02.449Z,64.08
2023-01-18T11:47:41.056Z,63.71
2023-01-18T11:50:28.221Z,63.70
2023-01-18T11:53:06.063Z,63.66
2023-01-18T11:55:40.927Z,63.68
2023-01-18T11:58:22.709Z,63.61
2023-01-18T12:01:00.469Z,63.42
2023-01-18T12:03:47.659Z,63.47
2023-01-18T12:06:27.593Z,63.44
2023-01-18T12:09:08.194Z,63.60
2023-01-18T12:11:50.571Z,63.57
2023-01-18T12:14:45.207Z,63.68
2023-01-18T12:17:27.537Z,63.62
2023-01-18T12:20:11.194Z,63.58
2023-01-18T12:23:01.258Z,63.62
2023-01-18T12:26:00.191Z,63.67
2023-01-18T12:28:52.718Z,63.75
2023-01-18T12:31:35.922Z,63.70
2023-01-18T12:34:13.984Z,63.44
2023-01-18T12:37:10.517Z,63.80
2023-01-18T12:39:54.228Z,64.04
2023-01-18T12:42:32.304Z,63.99
2023-01-18T12:45:16.045Z,64.09
2023-01-18T12:47:56.153Z,64.65
2023-01-18T12:50:29.495Z,64.80
2023-01-18T12:53:00.967Z,65.03
2023-01-18T12:55:34.153Z,65.07
2023-01-18T12:58:03.957Z,65.26
2023-01-18T13:00:38.515Z,65.26
2023-01-18T13:03:15.729Z,65.17
2023-01-18T13:05:52.558Z,65.35
2023-01-18T13:08:35.143Z,65.31
2023-01-18T13:11:10.352Z,65.35
2023-01-18T13:13:41.702Z,65.37
2023-01-18T13:16:25.327Z,65.39
2023-01-18T13:19:00.595Z,65.34
2023-01-18T13:21:45.555Z,65.27
2023-01-18T13:24:25.232Z,65.15
2023-01-18T13:26:54.295Z,65.04
2023-01-18T13:29:29.657Z,64.93
2023-01-18T13:32:00.101Z,64.95
2023-01-18T13:34:32.489Z,64.97
2023-01-18T13:37:14.361Z,64.52
2023-01-18T13:39:48.945Z,64.60
2023-01-18T13:42:41.166Z,64.35
2023-01-18T13:45:20.229Z,64.23
2023-01-18T13:48:00.432Z,64.17
2023-01-18T13:50:49.472Z,64.09
2023-01-18T13:53:25.589Z,64.05
2023-01-18T13:56:35.429Z,63.93
2023-01-18T13:59:15.490Z,63.82
2023-01-18T14:01:48.993Z,63.72
2023-01-18T14:04:30.729Z,63.73
2023-01-18T14:07:03.642Z,63.84
2023-01-18T14:09:44.365Z,63.72
2023-01-18T14:12:14.820Z,63.64
2023-01-18T14:14:57.298Z,63.50
2023-01-18T14:17:27.721Z,63.35
2023-01-18T14:20:30.494Z,63.36
2023-01-18T14:23:15.752Z,63.32
2023-01-18T14:25:58.449Z,63.35
2023-01-18T14:28:36.285Z,63.40
2023-01-18T14:31:08.738Z,63.33
2023-01-18T14:33:40.664Z,63.28
2023-01-18T14:36:21.659Z,63.05
2023-01-18T14:39:10.082Z,63.36
2023-01-18T14:41:39.250Z,63.17
2023-01-18T14:44:17.056Z,63.21
2023-01-18T14:46:51.151Z,63.19
2023-01-18T14:49:24.193Z,63.24
2023-01-18T14:51:54.815Z,63.27
2023-01-18T14:54:26.823Z,63.53
2023-01-18T14:57:02.685Z,63.51
2023-01-18T14:59:33.678Z,63.28
2023-01-18T15:02:03.971Z,63.37
2023-01-18T15:04:36.664Z,63.45
2023-01-18T15:07:10.285Z,63.37
2023-01-18T15:09:42.710Z,63.53
2023-01-18T15:12:14.426Z,63.56
2023-01-18T15:14:46.083Z,63.51
2023-01-18T15:17:21.833Z,63.66
2023-01-18T15:19:54.812Z,63.45
2023-01-18T15:22:30.459Z,63.42
2023-01-18T15:25:02.161Z,63.57
2023-01-18T15:27:33.072Z,63.54
2023-01-18T15:30:03.108Z,63.34
2023-01-18T15:32:34.538Z,63.49
2023-01-18T15:35:05.840Z,63.48
2023-01-18T15:37:37.756Z,63.44
2023-01-18T15:40:25.847Z,63.65
2023-01-18T15:43:01.282Z,63.60
2023-01-18T15:45:33.577Z,63.79
2023-01-18T15:48:07.568Z,63.67
2023-01-18T15:50:40.225Z,63.56
2023-01-18T15:53:20.025Z,63.61
2023-01-18T15:55:52.588Z,63.69
2023-01-18T15:58:31.462Z,63.58
2023-01-18T16:01:03.043Z,63.67
2023-01-18T16:03:36.303Z,63.62
2023-01-18T16:06:12.806Z,63.72
2023-01-18T16:09:00.682Z,63.62
2023-01-18T16:11:34.069Z,63.81
2023-01-18T16:14:07.991Z,63.71
2023-01-18T16:16:40.174Z,63.83
2023-01-18T16:19:18.620Z,63.66
2023-01-18T16:21:50.990Z,63.83
2023-01-18T16:24:42.282Z,63.82
2023-01-18T16:27:12.532Z,63.96
2023-01-18T16:29:45.074Z,63.83
2023-01-18T16:32:19.326Z,63.99
2023-01-18T16:34:49.396Z,64.00
2023-01-18T16:37:18.139Z,64.05
2023-01-18T16:39:48.263Z,63.96
2023-01-18T16:42:19.867Z,64.02
2023-01-18T16:44:50.408Z,64.04
2023-01-18T16:47:19.900Z,63.96
2023-01-18T16:49:48.361Z,64.03
2023-01-18T16:52:17.724Z,64.22
2023-01-18T16:54:47.956Z,64.08
2023-01-18T16:57:21.756Z,64.08
2023-01-18T16:59:51.402Z,64.25
2023-01-18T17:02:19.915Z,64.26
2023-01-18T17:04:51.239Z,64.42
2023-01-18T17:07:19.576Z,64.52
2023-01-18T17:09:50.210Z,64.46
2023-01-18T17:12:19.678Z,64.62
2023-01-18T17:14:48.014Z,64.75
2023-01-18T17:17:16.353Z,64.70
2023-01-18T17:19:45.231Z,64.72
2023-01-18T17:22:13.658Z,64.80
2023-01-18T17:24:42.087Z,65.06
2023-01-18T17:27:15.000Z,65.01
2023-01-18T17:29:43.315Z,64.93
2023-01-18T17:32:13.487Z,64.99
2023-01-18T17:34:42.854Z,64.88
2023-01-18T17:37:12.215Z,65.06
2023-01-18T17:39:50.129Z,64.92
2023-01-18T17:42:31.157Z,64.99
2023-01-18T17:45:04.220Z,65.17
2023-01-18T17:47:34.513Z,65.17
2023-01-18T17:50:09.109Z,65.21
2023-01-18T17:52:40.244Z,65.65
2023-01-18T17:55:13.724Z,65.69
2023-01-18T17:57:45.754Z,65.38
2023-01-18T18:00:16.234Z,65.35
2023-01-18T18:02:46.252Z,65.13
2023-01-18T18:05:16.087Z,65.28
2023-01-18T18:07:44.510Z,65.52
2023-01-18T18:10:14.012Z,65.28
2023-01-18T18:12:44.728Z,65.31
2023-01-18T18:15:13.400Z,65.60
2023-01-18T18:17:42.259Z,65.41
2023-01-18T18:20:12.225Z,65.57
2023-01-18T18:22:41.309Z,65.46
2023-01-18T18:25:11.555Z,65.54
2023-01-18T18:27:47.619Z,65.38
2023-01-18T18:30:19.220Z,65.43
2023-01-18T18:32:47.982Z,65.47
2023-01-18T18:35:25.575Z,65.52
2023-01-18T18:37:55.876Z,65.44
2023-01-18T18:40:24.704Z,65.43
2023-01-18T18:43:01.895Z,65.33
2023-01-18T18:45:33.297Z,65.33
2023-01-18T18:48:01.995Z,65.46
2023-01-18T18:50:31.773Z,65.52
2023-01-18T18:53:00.459Z,65.45
2023-01-18T18:55:29.153Z,65.53
2023-01-18T18:57:57.816Z,65.55
2023-01-18T19:00:27.372Z,65.73
2023-01-18T19:03:00.994Z,65.61
2023-01-18T19:05:31.354Z,65.64
2023-01-18T19:08:00.264Z,65.71
2023-01-18T19:10:30.385Z,65.87
2023-01-18T19:12:59.600Z,65.76
2023-01-18T19:15:28.482Z,65.91
2023-01-18T19:17:58.026Z,66.09
2023-01-18T19:20:28.143Z,66.18
2023-01-18T19:22:56.928Z,66.05
2023-01-18T19:25:26.324Z,66.15
2023-01-18T19:27:55.022Z,66.04
2023-01-18T19:30:24.133Z,66.27
2023-01-18T19:32:54.125Z,66.27
2023-01-18T19:35:22.995Z,66.25
2023-01-18T19:37:52.631Z,66.39
2023-01-18T19:40:21.633Z,66.37
2023-01-18T19:42:56.217Z,66.45
2023-01-18T19:45:28.112Z,66.45
2023-01-18T19:47:59.613Z,66.50
2023-01-18T19:50:30.109Z,66.25
2023-01-18T19:53:00.292Z,66.53
2023-01-18T19:55:29.222Z,66.53
2023-01-18T19:57:59.815Z,66.59
2023-01-18T20:00:30.905Z,66.68
2023-01-18T20:03:00.177Z,66.57
2023-01-18T20:05:28.998Z,66.49
2023-01-18T20:07:57.799Z,66.53
2023-01-18T20:10:27.930Z,66.55
2023-01-18T20:12:56.250Z,66.36
2023-01-18T20:15:25.220Z,66.50
2023-01-18T20:17:53.596Z,66.52
2023-01-18T20:20:31.901Z,66.72
2023-01-18T20:23:04.084Z,66.43
2023-01-18T20:25:34.897Z,66.53
2023-01-18T20:28:03.293Z,66.53
2023-01-18T20:30:32.239Z,66.60
2023-01-18T20:33:01.958Z,66.46
2023-01-18T20:35:30.748Z,66.59
2023-01-18T20:37:59.128Z,66.60
2023-01-18T20:40:27.476Z,66.56
2023-01-18T20:42:58.141Z,66.63
2023-01-18T20:45:26.971Z,66.60
2023-01-18T20:47:55.646Z,66.52
2023-01-18T20:50:24.337Z,66.55
2023-01-18T20:52:53.957Z,66.45
2023-01-18T20:55:23.993Z,66.53
2023-01-18T20:57:54.513Z,66.49
2023-01-18T21:00:24.857Z,66.45
2023-01-18T21:02:53.257Z,66.57
2023-01-18T21:05:22.736Z,66.37
2023-01-18T21:07:51.038Z,66.50
2023-01-18T21:10:19.605Z,66.60
2023-01-18T21:12:49.189Z,66.44
2023-01-18T21:15:17.755Z,66.40
2023-01-18T21:17:47.835Z,66.48
2023-01-18T21:20:16.781Z,66.42
2023-01-18T21:22:46.925Z,66.45
2023-01-18T21:25:15.748Z,66.24
2023-01-18T21:27:44.563Z,66.18
2023-01-18T21:30:15.535Z,66.25
2023-01-18T21:32:44.194Z,66.25
2023-01-18T21:35:14.305Z,66.22
2023-01-18T21:37:42.902Z,66.17
2023-01-18T21:40:12.572Z,66.20
2023-01-18T21:42:59.829Z,66.14
2023-01-18T21:45:46.298Z,66.19
2023-01-18T21:48:14.714Z,66.39
2023-01-18T21:51:17.429Z,66.27
2023-01-18T21:54:03.597Z,66.52
2023-01-18T21:56:32.331Z,66.54
2023-01-18T21:59:01.299Z,66.39
2023-01-18T22:01:34.142Z,66.36
2023-01-18T22:04:21.432Z,66.55
2023-01-18T22:06:53.346Z,66.54
2023-01-18T22:09:22.434Z,66.49
2023-01-18T22:11:51.619Z,66.57
2023-01-18T22:14:20.377Z,66.62
2023-01-18T22:16:49.020Z,66.67
2023-01-18T22:19:20.242Z,66.71
2023-01-18T22:21:49.775Z,66.73
2023-01-18T22:24:19.482Z,66.72
2023-01-18T22:26:47.980Z,66.86
2023-01-18T22:29:17.082Z,66.82
2023-01-18T22:31:45.467Z,67.09
2023-01-18T22:34:20.454Z,67.08
2023-01-18T22:36:49.402Z,67.11
2023-01-18T22:39:19.058Z,67.21
2023-01-18T22:41:48.284Z,67.33
2023-01-18T22:44:17.997Z,67.26
2023-01-18T22:46:48.152Z,67.42
2023-01-18T22:49:16.489Z,67.46
2023-01-18T22:51:45.268Z,67.39
2023-01-18T22:54:14.146Z,67.56
2023-01-18T22:56:43.973Z,67.70
2023-01-18T22:59:14.381Z,67.76
2023-01-18T23:01:43.273Z,67.67
2023-01-18T23:04:12.623Z,67.69
2023-01-18T23:06:46.665Z,67.85
2023-01-18T23:09:16.095Z,67.99
2023-01-18T23:11:48.280Z,68.19
2023-01-18T23:14:34.313Z,68.21
2023-01-18T23:17:20.054Z,68.22
2023-01-18T23:19:49.138Z,68.28
2023-01-18T23:22:17.589Z,68.35
2023-01-18T23:24:46.367Z,68.33
2023-01-18T23:27:16.517Z,68.37
2023-01-18T23:29:47.096Z,68.41
2023-01-18T23:32:15.444Z,68.42
2023-01-18T23:34:47.144Z,68.46
2023-01-18T23:37:15.473Z,68.44
2023-01-18T23:40:03.314Z,68.36
2023-01-18T23:42:51.112Z,68.53
2023-01-18T23:45:37.607Z,68.52
2023-01-18T23:48:27.242Z,68.44
2023-01-18T23:51:13.414Z,68.41
2023-01-18T23:53:59.569Z,68.61
2023-01-18T23:56:28.938Z,68.38
2023-01-18T23:58:59.649Z,68.40
