createdAt,value
2019-04-16T00:01:35.129Z,29.63
2019-04-16T00:07:18.138Z,26.80
2019-04-16T00:10:06.781Z,27.98
2019-04-16T00:12:42.896Z,28.87
2019-04-16T00:15:11.760Z,35.70
2019-04-16T00:17:44.344Z,23.92
2019-04-16T00:20:13.080Z,36.33
2019-04-16T00:22:43.618Z,37.75
2019-04-16T00:25:12.600Z,30.35
2019-04-16T00:27:41.549Z,27.13
2019-04-16T00:30:10.776Z,30.23
2019-04-16T00:32:42.499Z,32.42
2019-04-16T00:35:10.259Z,26.82
2019-04-16T00:37:39.198Z,28.87
2019-04-16T00:40:08.257Z,31.87
2019-04-16T00:42:37.198Z,26.85
2019-04-16T00:45:06.343Z,25.92
2019-04-16T00:47:35.311Z,31.07
2019-04-16T00:50:14.377Z,35.30
2019-04-16T00:52:43.367Z,27.80
2019-04-16T00:55:14.589Z,23.05
2019-04-16T00:57:48.741Z,27.32
2019-04-16T01:00:18.368Z,23.85
2019-04-16T01:05:46.377Z,27.35
2019-04-16T01:16:48.171Z,24.98
2019-04-16T01:19:41.825Z,25.35
2019-04-16T01:22:10.797Z,20.00
2019-04-16T01:24:41.303Z,31.30
2019-04-16T01:27:10.520Z,23.05
2019-04-16T01:29:39.475Z,31.75
2019-04-16T01:32:32.587Z,26.95
2019-04-16T01:35:19.788Z,22.42
2019-04-16T01:38:09.546Z,21.60
2019-04-16T01:40:40.277Z,28.92
2019-04-16T01:43:09.388Z,25.27
2019-04-16T01:45:38.427Z,25.88
2019-04-16T01:48:08.242Z,26.65
2019-04-16T01:50:37.327Z,28.30
2019-04-16T01:53:12.158Z,28.35
2019-04-16T01:55:50.696Z,37.40
2019-04-16T01:58:24.905Z,25.50
2019-04-16T02:01:01.113Z,20.40
2019-04-16T02:03:30.149Z,27.48
2019-04-16T02:06:03.194Z,24.18
2019-04-16T02:08:31.133Z,29.98
2019-04-16T02:11:00.801Z,27.05
2019-04-16T02:13:32.754Z,29.70
2019-04-16T02:16:01.861Z,34.43
2019-04-16T02:18:30.813Z,24.02
2019-04-16T02:21:01.199Z,28.87
2019-04-16T02:23:30.104Z,27.07
2019-04-16T02:25:59.057Z,29.18
2019-04-16T02:28:28.987Z,31.42
2019-04-16T02:30:58.024Z,25.97
2019-04-16T02:33:26.977Z,34.58
2019-04-16T02:35:55.854Z,29.18
2019-04-16T02:38:24.751Z,28.45
2019-04-16T02:40:53.698Z,32.53
2019-04-16T02:43:22.739Z,36.00
2019-04-16T02:45:56.750Z,29.30
2019-04-16T02:48:22.400Z,26.42
2019-04-16T02:50:53.028Z,29.05
2019-04-16T02:53:38.302Z,26.77
2019-04-16T02:56:19.115Z,24.15
2019-04-16T02:58:49.863Z,30.80
2019-04-16T03:01:32.346Z,28.90
2019-04-16T03:04:06.025Z,23.20
2019-04-16T03:06:35.361Z,26.52
2019-04-16T03:09:08.967Z,28.30
2019-04-16T03:11:36.774Z,29.45
2019-04-16T03:14:05.712Z,36.30
2019-04-16T03:16:38.089Z,39.30
2019-04-16T03:19:08.456Z,32.08
2019-04-16T03:21:37.406Z,32.10
2019-04-16T03:24:09.097Z,34.55
2019-04-16T03:26:36.906Z,28.07
2019-04-16T03:29:05.872Z,29.92
2019-04-16T03:31:34.758Z,36.63
2019-04-16T03:34:03.886Z,31.25
2019-04-16T03:36:32.862Z,28.38
2019-04-16T03:39:01.822Z,35.03
2019-04-16T03:41:30.723Z,36.25
2019-04-16T03:44:03.635Z,37.38
2019-04-16T03:46:30.225Z,40.98
2019-04-16T03:48:59.177Z,39.95
2019-04-16T03:51:28.106Z,39.75
2019-04-16T03:53:57.068Z,27.42
2019-04-16T03:56:27.576Z,30.45
2019-04-16T03:58:56.680Z,28.73
2019-04-16T04:01:25.585Z,40.08
2019-04-16T04:03:57.436Z,30.00
2019-04-16T04:06:25.053Z,29.98
2019-04-16T04:08:54.003Z,20.52
2019-04-16T04:11:22.948Z,21.75
2019-04-16T04:13:51.891Z,29.02
2019-04-16T04:16:20.771Z,30.88
2019-04-16T04:18:49.742Z,31.45
2019-04-16T04:21:26.067Z,37.05
2019-04-16T04:23:57.524Z,30.30
2019-04-16T04:26:25.630Z,39.18
2019-04-16T04:28:54.581Z,36.13
2019-04-16T04:31:23.519Z,27.70
2019-04-16T04:33:52.474Z,26.85
2019-04-16T04:36:31.493Z,26.17
2019-04-16T04:39:00.455Z,31.33
2019-04-16T04:41:29.400Z,30.05
2019-04-16T04:44:04.028Z,33.50
2019-04-16T04:46:28.852Z,41.30
2019-04-16T04:49:00.160Z,37.40
2019-04-16T04:51:28.385Z,29.23
2019-04-16T04:53:57.256Z,37.50
2019-04-16T04:56:32.319Z,37.75
2019-04-16T04:58:56.798Z,27.50
2019-04-16T05:01:25.755Z,27.77
2019-04-16T05:04:02.026Z,22.75
2019-04-16T05:06:38.721Z,28.85
2019-04-16T05:09:07.862Z,29.00
2019-04-16T05:11:36.773Z,24.77
2019-04-16T05:14:07.318Z,33.75
2019-04-16T05:16:36.204Z,35.23
2019-04-16T05:19:05.162Z,32.03
2019-04-16T05:21:34.055Z,32.98
2019-04-16T05:24:03.019Z,35.90
2019-04-16T05:26:33.623Z,31.45
2019-04-16T05:29:16.088Z,28.23
2019-04-16T05:31:43.420Z,37.53
2019-04-16T05:34:18.281Z,30.80
2019-04-16T05:36:48.152Z,30.92
2019-04-16T05:39:17.294Z,43.30
2019-04-16T05:41:46.291Z,37.40
2019-04-16T05:44:15.205Z,35.65
2019-04-16T05:46:46.687Z,35.70
2019-04-16T05:49:14.775Z,34.05
2019-04-16T05:51:43.705Z,35.60
2019-04-16T05:54:16.870Z,33.78
2019-04-16T05:56:47.421Z,36.45
2019-04-16T05:59:16.364Z,33.73
2019-04-16T06:01:47.000Z,37.90
2019-04-16T06:04:17.436Z,33.33
2019-04-16T06:06:46.750Z,32.28
2019-04-16T06:09:16.195Z,35.65
2019-04-16T06:11:45.723Z,40.48
2019-04-16T06:14:34.760Z,40.80
2019-04-16T06:17:08.106Z,39.83
2019-04-16T06:23:39.381Z,32.15
2019-04-16T06:26:14.731Z,43.95
2019-04-16T06:28:55.083Z,30.82
2019-04-16T06:31:23.849Z,32.00
2019-04-16T06:37:23.384Z,25.97
2019-04-16T06:40:08.903Z,30.08
2019-04-16T06:42:54.839Z,34.70
2019-04-16T06:45:25.532Z,31.52
2019-04-16T06:48:04.871Z,36.20
2019-04-16T06:50:39.544Z,30.10
2019-04-16T06:53:09.218Z,44.27
2019-04-16T06:55:53.729Z,32.03
2019-04-16T06:58:29.908Z,39.58
2019-04-16T07:01:06.753Z,37.15
2019-04-16T07:03:38.726Z,34.23
2019-04-16T07:06:12.135Z,35.23
2019-04-16T07:08:49.877Z,40.67
2019-04-16T07:11:26.737Z,38.15
2019-04-16T07:13:55.700Z,28.35
2019-04-16T07:16:28.912Z,39.92
2019-04-16T07:18:56.833Z,40.78
2019-04-16T07:21:25.720Z,37.67
2019-04-16T07:23:57.984Z,35.60
2019-04-16T07:26:25.739Z,46.48
2019-04-16T07:29:11.595Z,39.58
2019-04-16T07:31:42.289Z,38.78
2019-04-16T07:34:21.911Z,29.23
2019-04-16T07:36:52.582Z,35.60
2019-04-16T07:39:29.690Z,44.95
2019-04-16T07:42:14.122Z,38.15
2019-04-16T07:45:03.731Z,39.50
2019-04-16T07:47:43.098Z,40.43
2019-04-16T07:50:32.282Z,37.67
2019-04-16T07:53:02.251Z,36.93
2019-04-16T07:55:41.400Z,36.73
2019-04-16T07:58:10.303Z,39.83
2019-04-16T08:00:41.289Z,43.58
2019-04-16T08:03:10.181Z,43.00
2019-04-16T08:05:41.259Z,40.92
2019-04-16T08:08:09.750Z,38.48
2019-04-16T08:10:58.526Z,36.63
2019-04-16T08:17:05.078Z,43.63
2019-04-16T09:30:46.683Z,43.23
2019-04-16T09:33:09.250Z,37.15
2019-04-16T09:39:24.893Z,36.25
2019-04-16T09:42:59.531Z,37.38
2019-04-16T09:45:11.596Z,34.98
2019-04-16T09:48:08.221Z,37.95
2019-04-16T09:50:48.080Z,37.38
2019-04-16T10:05:35.767Z,40.30
2019-04-16T10:08:44.540Z,33.95
2019-04-16T10:14:10.343Z,31.20
2019-04-16T10:16:55.471Z,31.97
2019-04-16T10:27:15.167Z,37.23
2019-04-16T10:28:29.428Z,42.45
2019-04-16T10:31:28.261Z,35.10
2019-04-16T10:33:56.821Z,42.08
2019-04-16T10:36:39.286Z,34.03
2019-04-16T10:39:37.092Z,26.17
2019-04-16T10:42:32.559Z,35.90
2019-04-16T10:45:35.552Z,32.95
2019-04-16T10:48:37.683Z,36.83
2019-04-16T10:51:03.894Z,39.18
2019-04-16T10:53:40.558Z,42.17
2019-04-16T10:56:23.736Z,30.25
2019-04-16T10:59:13.361Z,38.53
2019-04-16T11:02:19.383Z,32.58
2019-04-16T11:05:08.130Z,33.23
2019-04-16T11:07:44.010Z,36.77
2019-04-16T11:10:46.725Z,26.00
2019-04-16T11:13:38.098Z,36.70
2019-04-16T11:16:19.733Z,34.63
2019-04-16T11:21:53.244Z,27.90
2019-04-16T11:24:31.216Z,30.43
2019-04-16T11:27:07.533Z,36.17
2019-04-16T11:32:25.218Z,25.57
2019-04-16T11:35:01.192Z,26.97
2019-04-16T11:37:44.436Z,25.82
2019-04-16T11:43:00.615Z,26.97
2019-04-16T11:45:35.271Z,24.18
2019-04-16T11:48:06.208Z,34.00
2019-04-16T11:53:40.798Z,28.38
2019-04-16T11:56:22.646Z,27.10
2019-04-16T11:59:07.231Z,34.95
2019-04-16T12:01:52.959Z,32.95
2019-04-16T12:04:28.222Z,30.30
2019-04-16T12:07:21.835Z,36.00
2019-04-16T12:10:13.787Z,28.07
2019-04-16T12:13:07.114Z,31.35
2019-04-16T12:15:56.157Z,32.65
2019-04-16T12:18:33.914Z,30.97
2019-04-16T12:21:12.656Z,31.90
2019-04-16T12:24:11.670Z,30.37
2019-04-16T12:26:47.772Z,32.33
2019-04-16T12:29:25.477Z,30.52
2019-04-16T12:32:19.958Z,23.65
2019-04-16T12:34:57.009Z,26.85
2019-04-16T12:37:46.416Z,38.80
2019-04-16T12:40:21.180Z,26.65
2019-04-16T12:42:58.970Z,24.20
2019-04-16T12:45:46.035Z,34.45
2019-04-16T12:48:44.539Z,27.42
2019-04-16T12:51:33.052Z,26.80
2019-04-16T12:54:39.779Z,28.60
2019-04-16T12:57:14.929Z,33.30
2019-04-16T12:59:54.763Z,31.42
2019-04-16T13:02:46.862Z,25.15
2019-04-16T13:05:21.754Z,27.60
2019-04-16T13:08:09.112Z,27.32
2019-04-16T13:10:44.513Z,31.42
2019-04-16T13:13:36.543Z,26.57
2019-04-16T13:16:17.313Z,27.52
2019-04-16T13:18:53.621Z,23.30
2019-04-16T13:21:26.954Z,32.83
2019-04-16T13:24:09.854Z,25.43
2019-04-16T13:26:44.647Z,33.50
2019-04-16T13:29:22.739Z,34.60
2019-04-16T13:31:53.605Z,32.25
2019-04-16T13:34:34.813Z,29.92
2019-04-16T13:37:04.177Z,29.52
2019-04-16T13:39:53.060Z,24.47
2019-04-16T13:42:24.147Z,35.58
2019-04-16T13:44:57.849Z,29.18
2019-04-16T13:47:37.854Z,29.48
2019-04-16T13:50:15.136Z,30.23
2019-04-16T13:52:52.001Z,31.12
2019-04-16T13:55:26.105Z,26.30
2019-04-16T13:58:05.238Z,30.75
2019-04-16T14:00:42.015Z,27.75
2019-04-16T14:03:23.719Z,28.35
2019-04-16T14:05:50.823Z,27.22
2019-04-16T14:08:29.747Z,30.25
2019-04-16T14:11:06.100Z,26.68
2019-04-16T14:13:36.507Z,28.32
2019-04-16T14:16:11.408Z,27.00
2019-04-16T14:18:37.833Z,25.37
2019-04-16T14:21:09.755Z,27.27
2019-04-16T14:25:23.193Z,25.50
2019-04-16T14:42:58.234Z,34.13
2019-04-16T14:43:58.836Z,26.55
2019-04-16T14:46:31.515Z,29.18
2019-04-16T14:49:04.897Z,31.97
2019-04-16T14:51:40.341Z,25.77
2019-04-16T14:54:24.050Z,31.90
2019-04-16T14:57:10.986Z,35.83
2019-04-16T14:59:43.859Z,23.47
2019-04-16T15:02:19.977Z,30.30
2019-04-16T15:05:05.499Z,31.57
2019-04-16T15:07:47.864Z,21.55
2019-04-16T15:10:37.649Z,24.80
2019-04-16T15:13:16.822Z,25.45
2019-04-16T15:16:05.479Z,23.77
2019-04-16T15:18:27.879Z,35.03
2019-04-16T15:21:12.391Z,24.98
2019-04-16T15:23:43.205Z,32.15
2019-04-16T15:26:16.845Z,28.17
2019-04-16T15:28:47.493Z,34.08
2019-04-16T15:31:33.709Z,27.15
2019-04-16T15:34:16.319Z,34.73
2019-04-16T15:36:55.071Z,29.77
2019-04-16T15:39:25.046Z,32.20
2019-04-16T15:42:17.468Z,21.48
2019-04-16T15:44:46.134Z,35.68
2019-04-16T15:47:32.386Z,25.52
2019-04-16T15:50:10.487Z,31.60
2019-04-16T15:52:46.269Z,23.52
2019-04-16T15:55:16.245Z,31.55
2019-04-16T15:57:55.855Z,29.63
2019-04-16T16:00:44.545Z,34.48
2019-04-16T16:03:31.593Z,26.33
2019-04-16T16:06:11.382Z,32.83
2019-04-16T16:08:44.913Z,29.45
2019-04-16T16:11:17.173Z,26.02
2019-04-16T16:13:46.130Z,24.12
2019-04-16T16:16:17.961Z,20.90
2019-04-16T16:18:45.584Z,29.92
2019-04-16T16:21:14.532Z,26.45
2019-04-16T16:23:43.619Z,24.57
2019-04-16T16:26:12.889Z,18.42
2019-04-16T16:28:41.863Z,28.07
2019-04-16T16:31:10.814Z,27.48
2019-04-16T16:33:39.769Z,25.08
2019-04-16T16:36:08.757Z,22.90
2019-04-16T16:38:37.727Z,22.07
2019-04-16T16:41:06.755Z,23.62
2019-04-16T16:43:35.633Z,28.55
2019-04-16T16:46:22.176Z,29.82
2019-04-16T16:49:09.943Z,24.50
2019-04-16T16:51:40.543Z,28.55
2019-04-16T16:54:11.122Z,17.17
2019-04-16T16:57:07.400Z,16.67
2019-04-16T16:59:34.934Z,24.90
2019-04-16T17:02:20.552Z,17.20
2019-04-16T17:04:54.325Z,23.10
2019-04-16T17:07:23.404Z,20.62
2019-04-16T17:09:52.338Z,24.10
2019-04-16T17:12:21.239Z,21.50
2019-04-16T17:14:50.231Z,20.80
2019-04-16T17:17:19.362Z,22.50
2019-04-16T17:19:50.671Z,27.22
2019-04-16T17:22:19.053Z,17.90
2019-04-16T17:24:48.035Z,23.55
2019-04-16T17:27:17.075Z,21.23
2019-04-16T17:29:46.589Z,22.55
2019-04-16T17:32:16.536Z,19.57
2019-04-16T17:34:45.552Z,22.48
2019-04-16T17:37:14.524Z,21.50
2019-04-16T17:39:52.079Z,23.55
2019-04-16T17:42:43.443Z,20.77
2019-04-16T17:45:30.828Z,20.52
2019-04-16T17:48:07.181Z,24.77
2019-04-16T17:53:35.099Z,25.17
2019-04-16T17:59:31.953Z,20.60
2019-04-16T18:02:18.646Z,13.50
2019-04-16T18:04:52.306Z,17.35
2019-04-16T18:07:39.772Z,20.15
2019-04-16T18:10:26.850Z,17.37
2019-04-16T18:12:57.472Z,18.35
2019-04-16T18:15:42.529Z,16.37
2019-04-16T18:18:25.301Z,18.07
2019-04-16T18:21:01.768Z,23.80
2019-04-16T18:23:32.297Z,17.80
2019-04-16T18:26:18.198Z,14.38
2019-04-16T18:28:54.868Z,16.00
2019-04-16T18:31:39.313Z,19.10
2019-04-16T18:34:26.634Z,24.90
2019-04-16T18:37:00.554Z,15.55
2019-04-16T18:39:31.584Z,19.98
2019-04-16T18:42:04.879Z,23.42
2019-04-16T18:44:38.253Z,15.50
2019-04-16T18:47:17.707Z,26.25
2019-04-16T18:49:48.444Z,18.55
2019-04-16T18:52:17.433Z,22.13
2019-04-16T18:54:49.370Z,19.87
2019-04-16T18:57:17.229Z,16.35
2019-04-16T18:59:46.279Z,20.72
2019-04-16T19:02:15.347Z,23.25
2019-04-16T19:04:44.442Z,17.65
2019-04-16T19:07:13.536Z,14.58
2019-04-16T19:09:42.470Z,17.87
2019-04-16T19:12:11.933Z,14.47
2019-04-16T19:14:40.919Z,16.90
2019-04-16T19:17:09.917Z,20.43
2019-04-16T19:19:44.525Z,18.17
2019-04-16T19:22:09.880Z,18.55
2019-04-16T19:24:38.863Z,21.73
2019-04-16T19:27:08.139Z,20.43
2019-04-16T19:29:37.642Z,21.23
2019-04-16T19:32:06.737Z,14.58
2019-04-16T19:34:40.983Z,20.40
2019-04-16T19:37:06.567Z,22.05
2019-04-16T19:39:35.660Z,19.73
2019-04-16T19:42:04.755Z,22.73
2019-04-16T19:44:39.647Z,25.20
2019-04-16T19:47:05.197Z,17.25
2019-04-16T19:49:34.498Z,21.95
2019-04-16T19:52:03.593Z,13.30
2019-04-16T19:54:32.698Z,16.17
2019-04-16T19:57:01.997Z,18.05
2019-04-16T19:59:31.704Z,19.55
2019-04-16T20:02:01.718Z,17.32
2019-04-16T20:04:31.336Z,20.25
2019-04-16T20:07:01.894Z,22.35
2019-04-16T20:09:31.153Z,17.80
2019-04-16T20:12:00.359Z,17.60
2019-04-16T20:14:29.746Z,14.87
2019-04-16T20:16:58.841Z,15.93
2019-04-16T20:19:28.248Z,20.45
2019-04-16T20:21:57.440Z,15.90
2019-04-16T20:24:26.535Z,15.50
2019-04-16T20:26:55.833Z,24.55
2019-04-16T20:29:25.750Z,22.93
2019-04-16T20:31:55.472Z,22.80
2019-04-16T20:34:24.757Z,18.45
2019-04-16T20:36:55.851Z,15.95
2019-04-16T20:39:24.818Z,18.27
2019-04-16T20:41:58.595Z,17.17
2019-04-16T20:44:24.633Z,17.00
2019-04-16T20:46:53.832Z,19.82
2019-04-16T20:49:23.218Z,17.90
2019-04-16T20:51:52.312Z,13.50
2019-04-16T20:54:21.433Z,21.23
2019-04-16T20:56:53.322Z,13.68
2019-04-16T20:59:21.437Z,11.18
2019-04-16T21:01:50.335Z,18.07
2019-04-16T21:04:19.526Z,15.35
2019-04-16T21:07:01.675Z,19.45
2019-04-16T21:09:30.985Z,15.32
2019-04-16T21:12:00.092Z,15.20
2019-04-16T21:14:29.321Z,26.10
2019-04-16T21:16:58.515Z,20.70
2019-04-16T21:19:46.390Z,21.85
2019-04-16T21:22:15.586Z,19.05
2019-04-16T21:24:45.327Z,15.60
2019-04-16T21:27:14.268Z,18.90
2019-04-16T21:29:43.391Z,19.80
2019-04-16T21:32:16.769Z,14.28
2019-04-16T21:34:49.520Z,14.07
2019-04-16T21:37:23.133Z,15.93
2019-04-16T21:39:59.802Z,22.37
2019-04-16T21:42:31.626Z,14.63
2019-04-16T21:45:00.646Z,12.73
2019-04-16T21:47:29.739Z,15.63
2019-04-16T21:50:00.268Z,15.88
2019-04-16T21:52:29.365Z,15.08
2019-04-16T21:55:03.037Z,15.00
2019-04-16T21:57:30.217Z,12.85
2019-04-16T21:59:59.805Z,16.50
2019-04-16T22:02:34.533Z,13.30
2019-04-16T22:05:02.825Z,21.50
2019-04-16T22:07:32.345Z,12.05
2019-04-16T22:10:02.082Z,12.43
2019-04-16T22:12:31.243Z,19.37
2019-04-16T22:15:00.331Z,16.82
2019-04-16T22:17:29.377Z,21.73
2019-04-16T22:20:03.138Z,10.08
2019-04-16T22:22:29.155Z,12.25
2019-04-16T22:24:58.437Z,15.05
2019-04-16T22:27:27.545Z,10.98
2019-04-16T22:29:56.849Z,25.70
2019-04-16T22:32:27.059Z,18.73
2019-04-16T22:34:57.288Z,15.32
2019-04-16T22:37:26.293Z,13.35
2019-04-16T22:39:59.369Z,14.78
2019-04-16T22:42:30.637Z,10.25
2019-04-16T22:45:17.830Z,18.27
2019-04-16T22:47:51.442Z,14.10
2019-04-16T22:50:20.389Z,12.03
2019-04-16T22:52:49.414Z,14.58
2019-04-16T22:55:18.307Z,16.62
2019-04-16T22:57:47.298Z,13.62
2019-04-16T23:00:30.320Z,12.58
2019-04-16T23:02:59.313Z,16.27
2019-04-16T23:05:30.758Z,14.53
2019-04-16T23:07:59.142Z,15.32
2019-04-16T23:10:28.118Z,13.67
2019-04-16T23:13:00.714Z,11.40
2019-04-16T23:15:28.474Z,13.00
2019-04-16T23:17:58.048Z,12.98
2019-04-16T23:20:29.571Z,18.80
2019-04-16T23:22:58.224Z,11.30
2019-04-16T23:25:28.104Z,12.05
2019-04-16T23:27:57.752Z,13.48
2019-04-16T23:30:27.157Z,11.88
2019-04-16T23:32:59.048Z,13.40
2019-04-16T23:35:27.194Z,11.23
2019-04-16T23:37:59.243Z,14.98
2019-04-16T23:40:27.023Z,14.65
2019-04-16T23:43:00.394Z,14.65
2019-04-16T23:45:37.089Z,18.90
2019-04-16T23:48:07.801Z,16.23
2019-04-16T23:50:45.395Z,13.28
2019-04-16T23:53:13.976Z,16.85
2019-04-16T23:55:50.454Z,15.93
2019-04-16T23:58:21.111Z,12.20
