createdAt,value
2022-11-12T00:00:52.049Z,99.24
2022-11-12T00:03:18.820Z,99.91
2022-11-12T00:05:46.065Z,100.00
2022-11-12T00:08:13.406Z,100.00
2022-11-12T00:10:40.041Z,100.00
2022-11-12T00:13:07.118Z,100.00
2022-11-12T00:15:33.815Z,100.00
2022-11-12T00:18:00.501Z,100.00
2022-11-12T00:20:27.091Z,100.00
2022-11-12T00:22:53.741Z,100.00
2022-11-12T00:25:20.315Z,100.00
2022-11-12T00:27:46.923Z,100.00
2022-11-12T00:30:13.656Z,100.00
2022-11-12T00:32:40.256Z,100.00
2022-11-12T00:35:12.506Z,100.00
2022-11-12T00:37:40.560Z,100.00
2022-11-12T00:40:08.060Z,100.00
2022-11-12T00:42:34.720Z,100.00
2022-11-12T00:45:01.364Z,100.00
2022-11-12T00:47:28.005Z,100.00
2022-11-12T00:49:54.744Z,100.00
2022-11-12T00:52:21.317Z,100.00
2022-11-12T00:54:48.423Z,100.00
2022-11-12T00:57:15.000Z,100.00
2022-11-12T00:59:41.631Z,100.00
2022-11-12T01:02:08.314Z,100.00
2022-11-12T01:04:34.952Z,100.00
2022-11-12T01:07:01.613Z,100.00
2022-11-12T01:09:28.315Z,100.00
2022-11-12T01:11:55.229Z,99.64
2022-11-12T01:14:21.853Z,98.89
2022-11-12T01:16:48.508Z,98.17
2022-11-12T01:19:15.179Z,98.57
2022-11-12T01:21:44.151Z,98.82
2022-11-12T01:24:11.411Z,98.67
2022-11-12T01:26:38.572Z,98.47
2022-11-12T01:29:05.454Z,98.89
2022-11-12T01:31:35.678Z,99.02
2022-11-12T01:34:07.562Z,99.24
2022-11-12T01:36:39.543Z,97.77
2022-11-12T01:39:08.306Z,98.26
2022-11-12T01:41:38.305Z,98.19
2022-11-12T01:44:10.992Z,97.96
2022-11-12T01:46:58.729Z,97.93
2022-11-12T01:49:31.763Z,96.47
2022-11-12T01:52:16.317Z,95.78
2022-11-12T01:54:47.051Z,94.86
2022-11-12T01:57:14.214Z,96.41
2022-11-12T02:02:16.953Z,96.58
2022-11-12T02:04:43.871Z,96.09
2022-11-12T02:07:11.505Z,96.34
2022-11-12T02:09:38.181Z,96.96
2022-11-12T02:12:05.880Z,97.69
2022-11-12T02:14:32.908Z,97.09
2022-11-12T02:17:00.175Z,97.63
2022-11-12T02:19:27.055Z,97.48
2022-11-12T02:21:53.701Z,96.61
2022-11-12T02:24:20.222Z,96.99
2022-11-12T02:26:51.421Z,97.78
2022-11-12T02:29:18.061Z,98.04
2022-11-12T02:31:44.702Z,98.03
2022-11-12T02:34:11.329Z,98.81
2022-11-12T02:36:37.902Z,98.70
2022-11-12T02:39:05.028Z,98.42
2022-11-12T02:41:31.701Z,98.56
2022-11-12T02:43:58.284Z,98.95
2022-11-12T02:46:24.848Z,98.17
2022-11-12T02:48:51.450Z,97.99
2022-11-12T02:51:18.093Z,97.15
2022-11-12T02:53:44.683Z,96.98
2022-11-12T02:56:11.276Z,96.39
2022-11-12T02:58:37.878Z,96.32
2022-11-12T03:01:04.735Z,97.25
2022-11-12T03:03:31.421Z,97.45
2022-11-12T03:06:01.074Z,98.19
2022-11-12T03:08:28.596Z,98.20
2022-11-12T03:10:55.454Z,99.18
2022-11-12T03:13:22.257Z,100.00
2022-11-12T03:15:48.875Z,100.00
2022-11-12T03:18:16.544Z,100.00
2022-11-12T03:20:43.173Z,100.00
2022-11-12T03:23:11.337Z,100.00
2022-11-12T03:25:38.291Z,100.00
2022-11-12T03:28:13.219Z,100.00
2022-11-12T03:30:41.995Z,100.00
2022-11-12T03:33:11.423Z,100.00
2022-11-12T03:35:39.192Z,100.00
2022-11-12T03:38:06.782Z,99.33
2022-11-12T03:40:34.749Z,98.52
2022-11-12T03:43:01.374Z,99.11
2022-11-12T03:45:28.602Z,97.75
2022-11-12T03:47:57.038Z,97.77
2022-11-12T03:50:27.019Z,97.69
2022-11-12T03:52:56.821Z,97.91
2022-11-12T03:55:25.616Z,98.58
2022-11-12T03:57:53.257Z,98.59
2022-11-12T04:02:52.769Z,97.91
2022-11-12T04:05:38.206Z,98.51
2022-11-12T04:08:26.427Z,98.33
2022-11-12T04:10:53.259Z,99.31
2022-11-12T04:13:28.871Z,99.37
2022-11-12T04:16:20.014Z,98.40
2022-11-12T04:19:07.651Z,99.25
2022-11-12T04:21:51.416Z,99.28
2022-11-12T04:24:47.913Z,99.63
2022-11-12T04:27:18.468Z,98.45
2022-11-12T04:30:04.952Z,99.41
2022-11-12T04:32:33.312Z,100.00
2022-11-12T04:35:00.480Z,100.00
2022-11-12T04:37:29.955Z,100.00
2022-11-12T04:40:16.799Z,100.00
2022-11-12T04:43:06.515Z,100.00
2022-11-12T04:45:33.831Z,99.13
2022-11-12T04:48:00.479Z,98.71
2022-11-12T04:50:27.023Z,98.31
2022-11-12T04:52:53.556Z,98.38
2022-11-12T04:55:20.112Z,99.31
2022-11-12T04:57:46.650Z,99.38
2022-11-12T05:00:13.682Z,99.20
2022-11-12T05:02:40.250Z,99.69
2022-11-12T05:05:07.276Z,100.00
2022-11-12T05:07:33.947Z,100.00
2022-11-12T05:10:00.602Z,100.00
2022-11-12T05:12:27.244Z,99.91
2022-11-12T05:14:53.875Z,100.00
2022-11-12T05:17:20.470Z,100.00
2022-11-12T05:19:47.090Z,100.00
2022-11-12T05:22:33.224Z,100.00
2022-11-12T05:25:00.302Z,100.00
2022-11-12T05:27:26.928Z,99.69
2022-11-12T05:29:53.580Z,98.95
2022-11-12T05:32:20.293Z,99.10
2022-11-12T05:34:46.880Z,98.27
2022-11-12T05:37:14.572Z,97.22
2022-11-12T05:39:41.317Z,97.32
2022-11-12T05:42:13.428Z,97.54
2022-11-12T05:44:41.081Z,97.44
2022-11-12T05:47:07.757Z,96.71
2022-11-12T05:49:34.372Z,96.61
2022-11-12T05:52:00.999Z,96.70
2022-11-12T05:54:27.721Z,96.03
2022-11-12T05:56:54.368Z,95.76
2022-11-12T05:59:21.040Z,94.39
2022-11-12T06:01:47.842Z,95.08
2022-11-12T06:04:15.669Z,96.44
2022-11-12T06:06:43.123Z,96.79
2022-11-12T06:09:10.532Z,96.78
2022-11-12T06:11:38.169Z,95.57
2022-11-12T06:14:05.817Z,95.14
2022-11-12T06:16:32.852Z,96.33
2022-11-12T06:18:59.996Z,96.35
2022-11-12T06:21:28.153Z,96.25
2022-11-12T06:23:58.317Z,95.75
2022-11-12T06:26:28.073Z,96.59
2022-11-12T06:28:55.128Z,97.01
2022-11-12T06:31:22.826Z,97.65
2022-11-12T06:33:50.329Z,96.55
2022-11-12T06:36:18.960Z,96.17
2022-11-12T06:41:17.019Z,97.18
2022-11-12T06:43:43.866Z,97.25
2022-11-12T06:46:15.632Z,97.03
2022-11-12T06:48:42.617Z,97.08
2022-11-12T06:51:20.463Z,97.38
2022-11-12T06:53:48.142Z,96.79
2022-11-12T06:56:15.360Z,96.79
2022-11-12T06:58:42.309Z,96.57
2022-11-12T07:01:16.838Z,96.26
2022-11-12T07:03:44.607Z,96.10
2022-11-12T07:06:14.647Z,96.20
2022-11-12T07:08:42.386Z,95.95
2022-11-12T07:11:09.144Z,96.26
2022-11-12T07:13:36.835Z,96.13
2022-11-12T07:16:06.100Z,94.93
2022-11-12T07:18:34.310Z,94.65
2022-11-12T07:21:05.940Z,95.11
2022-11-12T07:23:34.178Z,94.90
2022-11-12T07:26:12.538Z,95.78
2022-11-12T07:28:39.317Z,94.14
2022-11-12T07:31:08.071Z,94.13
2022-11-12T07:33:34.696Z,93.29
2022-11-12T07:36:04.234Z,93.61
2022-11-12T07:38:32.876Z,94.94
2022-11-12T07:41:12.040Z,94.22
2022-11-12T07:43:39.876Z,94.42
2022-11-12T07:46:13.329Z,93.64
2022-11-12T07:48:40.604Z,94.26
2022-11-12T07:51:13.089Z,94.01
2022-11-12T07:53:40.736Z,94.03
2022-11-12T07:56:07.600Z,94.39
2022-11-12T07:58:34.744Z,93.99
2022-11-12T08:01:18.338Z,93.70
2022-11-12T08:03:44.990Z,93.11
2022-11-12T08:08:52.329Z,93.00
2022-11-12T08:11:19.297Z,93.98
2022-11-12T08:13:45.871Z,92.61
2022-11-12T08:16:12.722Z,91.42
2022-11-12T08:18:39.346Z,90.93
2022-11-12T08:21:10.568Z,91.03
2022-11-12T08:23:37.247Z,89.82
2022-11-12T08:26:06.475Z,88.55
2022-11-12T08:28:35.614Z,88.67
2022-11-12T08:31:11.263Z,88.01
2022-11-12T08:33:38.227Z,86.66
2022-11-12T08:36:07.292Z,86.36
2022-11-12T08:38:34.346Z,84.64
2022-11-12T08:41:02.612Z,83.60
2022-11-12T08:43:29.333Z,84.86
2022-11-12T08:45:59.529Z,84.20
2022-11-12T08:48:27.883Z,84.42
2022-11-12T08:50:55.300Z,84.33
2022-11-12T08:53:23.784Z,83.38
2022-11-12T08:55:55.299Z,83.51
2022-11-12T08:58:22.769Z,83.41
2022-11-12T09:00:51.078Z,82.63
2022-11-12T09:03:19.736Z,82.50
2022-11-12T09:05:46.478Z,80.24
2022-11-12T09:08:18.798Z,80.81
2022-11-12T09:10:46.086Z,79.26
2022-11-12T09:13:14.220Z,79.93
2022-11-12T09:15:41.042Z,79.72
2022-11-12T09:18:11.193Z,80.53
2022-11-12T09:20:37.831Z,81.26
2022-11-12T09:23:13.993Z,81.45
2022-11-12T09:25:41.789Z,81.89
2022-11-12T09:28:13.844Z,80.75
2022-11-12T09:30:48.983Z,80.71
2022-11-12T09:33:17.807Z,79.80
2022-11-12T09:35:45.827Z,80.10
2022-11-12T09:38:14.918Z,79.67
2022-11-12T09:40:57.824Z,79.93
2022-11-12T09:43:43.096Z,80.44
2022-11-12T09:46:27.654Z,80.38
2022-11-12T09:49:36.557Z,80.95
2022-11-12T09:52:06.551Z,81.02
2022-11-12T09:54:35.491Z,81.56
2022-11-12T09:57:02.486Z,81.23
2022-11-12T09:59:32.124Z,81.04
2022-11-12T10:02:23.483Z,81.99
2022-11-12T10:05:02.325Z,82.39
2022-11-12T10:07:37.724Z,82.11
2022-11-12T10:10:15.117Z,82.03
2022-11-12T10:13:00.734Z,81.35
2022-11-12T10:15:54.629Z,82.28
2022-11-12T10:18:36.198Z,82.70
2022-11-12T10:21:16.855Z,83.21
2022-11-12T10:23:47.937Z,82.53
2022-11-12T10:29:14.654Z,80.86
2022-11-12T10:31:41.258Z,80.97
2022-11-12T10:34:13.673Z,80.95
2022-11-12T10:36:45.495Z,80.20
2022-11-12T10:39:38.197Z,79.23
2022-11-12T10:42:08.624Z,78.82
2022-11-12T10:44:35.328Z,80.47
2022-11-12T10:47:24.943Z,79.75
2022-11-12T10:50:10.394Z,79.84
2022-11-12T10:52:37.411Z,79.65
2022-11-12T10:55:16.092Z,79.57
2022-11-12T10:57:42.780Z,79.28
2022-11-12T11:00:19.462Z,80.37
2022-11-12T11:02:52.384Z,79.31
2022-11-12T11:05:48.656Z,78.35
2022-11-12T11:08:15.360Z,78.29
2022-11-12T11:10:42.136Z,79.14
2022-11-12T11:13:23.718Z,78.95
2022-11-12T11:16:04.910Z,78.30
2022-11-12T11:18:34.712Z,79.79
2022-11-12T11:21:21.233Z,76.68
2022-11-12T11:24:14.185Z,75.86
2022-11-12T11:26:57.096Z,76.61
2022-11-12T11:32:37.937Z,75.48
2022-11-12T11:38:20.223Z,76.31
2022-11-12T11:41:24.253Z,75.61
2022-11-12T11:44:14.095Z,73.89
2022-11-12T11:47:02.298Z,74.16
2022-11-12T11:49:56.432Z,74.61
2022-11-12T11:52:31.663Z,74.31
2022-11-12T11:55:19.696Z,75.09
2022-11-12T11:58:13.425Z,74.13
2022-11-12T12:00:55.110Z,75.59
2022-11-12T12:03:31.740Z,75.87
2022-11-12T12:06:15.315Z,76.92
2022-11-12T12:08:53.845Z,75.39
2022-11-12T12:11:29.412Z,73.68
2022-11-12T12:14:17.108Z,75.67
2022-11-12T12:16:56.757Z,74.23
2022-11-12T12:19:32.470Z,75.86
2022-11-12T12:22:01.471Z,74.24
2022-11-12T12:24:42.084Z,75.24
2022-11-12T12:27:14.675Z,74.73
2022-11-12T12:29:49.542Z,76.01
2022-11-12T12:32:39.375Z,75.04
2022-11-12T12:35:29.158Z,74.43
2022-11-12T12:38:06.092Z,75.25
2022-11-12T12:40:43.507Z,76.19
2022-11-12T12:43:40.756Z,76.49
2022-11-12T12:46:12.947Z,75.63
2022-11-12T12:48:42.959Z,76.33
2022-11-12T12:51:09.953Z,76.83
2022-11-12T12:53:37.182Z,76.52
2022-11-12T12:56:07.390Z,76.58
2022-11-12T12:58:47.223Z,76.72
2022-11-12T13:01:29.555Z,77.95
2022-11-12T13:03:58.737Z,77.48
2022-11-12T13:06:29.451Z,77.00
2022-11-12T13:09:12.941Z,78.24
2022-11-12T13:12:01.093Z,78.21
2022-11-12T13:14:39.362Z,81.63
2022-11-12T13:17:08.662Z,77.05
2022-11-12T13:20:08.227Z,77.28
2022-11-12T13:22:40.736Z,78.04
2022-11-12T13:25:13.391Z,78.03
2022-11-12T13:27:40.223Z,78.30
2022-11-12T13:30:31.013Z,78.77
2022-11-12T13:32:59.190Z,79.31
2022-11-12T13:35:30.195Z,79.51
2022-11-12T13:38:02.769Z,79.87
2022-11-12T13:40:50.642Z,80.91
2022-11-12T13:43:34.477Z,81.17
2022-11-12T13:46:06.678Z,81.05
2022-11-12T13:48:42.781Z,82.18
2022-11-12T13:51:20.484Z,82.70
2022-11-12T13:53:47.155Z,82.91
2022-11-12T13:56:28.734Z,82.87
2022-11-12T13:58:56.054Z,82.08
2022-11-12T14:01:24.392Z,81.97
2022-11-12T14:03:53.139Z,82.79
2022-11-12T14:06:37.796Z,83.25
2022-11-12T14:09:26.355Z,84.09
2022-11-12T14:12:15.813Z,84.78
2022-11-12T14:15:20.233Z,84.77
2022-11-12T14:18:21.846Z,84.97
2022-11-12T14:20:48.902Z,85.58
2022-11-12T14:23:24.119Z,86.01
2022-11-12T14:28:31.338Z,86.02
2022-11-12T14:30:59.915Z,85.77
2022-11-12T14:33:28.534Z,86.39
2022-11-12T14:36:08.191Z,87.81
2022-11-12T14:44:13.034Z,87.59
2022-11-12T14:46:49.864Z,89.54
2022-11-12T14:49:49.136Z,89.66
2022-11-12T14:57:31.286Z,91.10
2022-11-12T14:59:58.593Z,91.50
2022-11-12T15:02:40.160Z,91.15
2022-11-12T15:05:19.375Z,91.99
2022-11-12T15:07:56.193Z,92.54
2022-11-12T15:10:35.096Z,93.54
2022-11-12T15:13:15.223Z,94.25
2022-11-12T15:16:04.995Z,94.77
2022-11-12T15:18:33.873Z,94.82
2022-11-12T15:21:06.601Z,95.78
2022-11-12T15:23:33.677Z,95.88
2022-11-12T15:26:02.099Z,96.45
2022-11-12T15:28:28.878Z,98.49
2022-11-12T15:31:17.669Z,94.13
2022-11-12T15:33:44.760Z,95.10
2022-11-12T15:36:18.019Z,96.71
2022-11-12T15:38:50.001Z,96.44
2022-11-12T15:41:27.326Z,96.78
2022-11-12T15:43:54.099Z,95.66
2022-11-12T15:46:20.931Z,98.45
2022-11-12T15:48:52.857Z,96.97
2022-11-12T15:51:22.552Z,97.19
2022-11-12T15:53:49.476Z,96.60
2022-11-12T15:56:22.123Z,98.75
2022-11-12T15:58:48.965Z,100.00
2022-11-12T16:01:15.838Z,100.00
2022-11-12T16:03:42.416Z,100.00
2022-11-12T16:06:12.472Z,99.55
2022-11-12T16:08:39.121Z,100.00
2022-11-12T16:11:26.021Z,100.00
2022-11-12T16:13:52.720Z,100.00
2022-11-12T16:16:19.453Z,100.00
2022-11-12T16:18:46.198Z,100.00
2022-11-12T16:21:18.006Z,100.00
2022-11-12T16:23:47.351Z,100.00
2022-11-12T16:26:16.275Z,100.00
2022-11-12T16:28:44.006Z,100.00
2022-11-12T16:31:10.897Z,100.00
2022-11-12T16:33:37.844Z,100.00
2022-11-12T16:36:13.744Z,100.00
2022-11-12T16:38:40.541Z,100.00
2022-11-12T16:46:34.849Z,100.00
2022-11-12T16:49:01.712Z,100.00
2022-11-12T16:51:28.305Z,100.00
2022-11-12T16:53:55.026Z,100.00
2022-11-12T16:56:23.255Z,100.00
2022-11-12T16:58:50.537Z,100.00
2022-11-12T17:01:25.427Z,100.00
2022-11-12T17:03:56.644Z,100.00
2022-11-12T17:06:31.943Z,100.00
2022-11-12T17:08:58.631Z,100.00
2022-11-12T17:11:25.325Z,100.00
2022-11-12T17:13:52.034Z,100.00
2022-11-12T17:16:18.650Z,100.00
2022-11-12T17:18:45.324Z,100.00
2022-11-12T17:21:18.113Z,100.00
2022-11-12T17:23:44.793Z,100.00
2022-11-12T17:26:14.154Z,100.00
2022-11-12T17:28:41.142Z,100.00
2022-11-12T17:31:21.869Z,100.00
2022-11-12T17:33:53.298Z,100.00
2022-11-12T17:36:22.232Z,100.00
2022-11-12T17:38:49.018Z,100.00
2022-11-12T17:41:15.626Z,100.00
2022-11-12T17:43:42.340Z,100.00
2022-11-12T17:46:09.930Z,100.00
2022-11-12T17:48:37.970Z,100.00
2022-11-12T17:51:15.985Z,100.00
2022-11-12T17:53:43.500Z,100.00
2022-11-12T17:56:11.968Z,100.00
2022-11-12T17:58:38.671Z,100.00
2022-11-12T18:01:07.372Z,100.00
2022-11-12T18:03:40.033Z,100.00
2022-11-12T18:06:12.417Z,100.00
2022-11-12T18:08:40.134Z,100.00
2022-11-12T18:11:11.099Z,100.00
2022-11-12T18:13:37.912Z,100.00
2022-11-12T18:16:24.848Z,100.00
2022-11-12T18:18:55.434Z,100.00
2022-11-12T18:21:23.288Z,100.00
2022-11-12T18:23:50.186Z,100.00
2022-11-12T18:26:18.601Z,99.93
2022-11-12T18:28:53.995Z,100.00
2022-11-12T18:31:21.522Z,100.00
2022-11-12T18:33:49.204Z,100.00
2022-11-12T18:36:18.327Z,100.00
2022-11-12T18:38:46.962Z,100.00
2022-11-12T18:41:15.949Z,100.00
2022-11-12T18:43:42.772Z,100.00
2022-11-12T18:46:11.132Z,100.00
2022-11-12T18:48:38.363Z,100.00
2022-11-12T18:51:09.101Z,100.00
2022-11-12T18:53:37.372Z,100.00
2022-11-12T18:56:10.448Z,100.00
2022-11-12T18:58:37.110Z,100.00
2022-11-12T19:01:05.695Z,100.00
2022-11-12T19:06:12.943Z,100.00
2022-11-12T19:08:40.458Z,100.00
2022-11-12T19:11:12.029Z,100.00
2022-11-12T19:13:39.419Z,100.00
2022-11-12T19:16:10.891Z,100.00
2022-11-12T19:18:38.766Z,100.00
2022-11-12T19:21:11.120Z,100.00
2022-11-12T19:23:38.732Z,100.00
2022-11-12T19:26:08.020Z,100.00
2022-11-12T19:28:36.082Z,100.00
2022-11-12T19:31:16.503Z,100.00
2022-11-12T19:33:43.830Z,100.00
2022-11-12T19:36:13.752Z,100.00
2022-11-12T19:38:40.344Z,100.00
2022-11-12T19:41:10.585Z,99.95
2022-11-12T19:43:41.797Z,100.00
2022-11-12T19:46:09.854Z,100.00
2022-11-12T19:48:36.469Z,100.00
2022-11-12T19:51:04.903Z,100.00
2022-11-12T19:53:36.272Z,100.00
2022-11-12T19:56:05.105Z,100.00
2022-11-12T19:58:32.343Z,100.00
2022-11-12T20:01:09.918Z,100.00
2022-11-12T20:03:37.687Z,100.00
2022-11-12T20:06:08.924Z,100.00
2022-11-12T20:08:35.682Z,100.00
2022-11-12T20:11:02.819Z,100.00
2022-11-12T20:13:29.810Z,100.00
2022-11-12T20:15:56.483Z,100.00
2022-11-12T20:18:24.163Z,100.00
2022-11-12T20:20:56.551Z,100.00
2022-11-12T20:23:24.225Z,100.00
2022-11-12T20:25:52.548Z,100.00
2022-11-12T20:28:19.271Z,100.00
2022-11-12T20:30:46.440Z,99.61
2022-11-12T20:33:14.246Z,100.00
2022-11-12T20:35:40.952Z,100.00
2022-11-12T20:38:08.110Z,100.00
2022-11-12T20:40:34.806Z,100.00
2022-11-12T20:43:01.412Z,100.00
2022-11-12T20:45:28.123Z,100.00
2022-11-12T20:47:56.386Z,100.00
2022-11-12T20:50:23.674Z,100.00
2022-11-12T20:52:50.288Z,100.00
2022-11-12T20:55:17.058Z,100.00
2022-11-12T20:57:44.049Z,99.64
2022-11-12T21:00:14.091Z,98.79
2022-11-12T21:02:41.648Z,100.00
2022-11-12T21:05:08.488Z,98.64
2022-11-12T21:07:35.199Z,98.81
2022-11-12T21:10:01.991Z,98.19
2022-11-12T21:12:28.653Z,99.02
2022-11-12T21:14:55.317Z,97.94
2022-11-12T21:17:22.037Z,99.33
2022-11-12T21:19:48.682Z,100.00
2022-11-12T21:22:15.685Z,100.00
2022-11-12T21:24:42.390Z,100.00
2022-11-12T21:27:11.508Z,100.00
2022-11-12T21:29:38.223Z,100.00
2022-11-12T21:32:05.288Z,99.71
2022-11-12T21:34:32.088Z,100.00
2022-11-12T21:36:58.702Z,100.00
2022-11-12T21:39:25.321Z,100.00
2022-11-12T21:41:54.071Z,100.00
2022-11-12T21:44:21.210Z,99.80
2022-11-12T21:46:47.899Z,96.83
2022-11-12T21:49:14.534Z,98.54
2022-11-12T21:51:41.169Z,97.63
2022-11-12T21:54:08.132Z,98.02
2022-11-12T21:56:35.201Z,97.25
2022-11-12T21:59:04.231Z,98.39
2022-11-12T22:01:33.587Z,98.08
2022-11-12T22:04:00.604Z,96.96
2022-11-12T22:06:29.168Z,97.97
2022-11-12T22:08:57.577Z,98.10
2022-11-12T22:11:25.663Z,97.42
2022-11-12T22:13:52.491Z,98.00
2022-11-12T22:16:24.412Z,97.85
2022-11-12T22:18:53.438Z,97.89
2022-11-12T22:21:28.669Z,98.38
2022-11-12T22:23:56.326Z,99.23
2022-11-12T22:26:26.143Z,98.30
2022-11-12T22:28:54.078Z,97.22
2022-11-12T22:31:27.339Z,95.21
2022-11-12T22:33:54.703Z,96.47
2022-11-12T22:36:23.297Z,96.21
2022-11-12T22:38:52.083Z,96.33
2022-11-12T22:41:27.229Z,96.71
2022-11-12T22:43:56.492Z,96.02
2022-11-12T22:46:29.117Z,97.16
2022-11-12T22:48:56.163Z,97.81
2022-11-12T22:51:25.669Z,99.20
2022-11-12T22:53:59.698Z,98.50
2022-11-12T22:56:27.711Z,96.95
2022-11-12T22:58:55.727Z,98.14
2022-11-12T23:01:23.975Z,98.47
2022-11-12T23:03:52.223Z,98.43
2022-11-12T23:06:19.267Z,98.67
2022-11-12T23:08:46.271Z,98.48
2022-11-12T23:11:16.090Z,99.96
2022-11-12T23:13:42.811Z,100.00
2022-11-12T23:16:12.369Z,100.00
2022-11-12T23:18:39.116Z,100.00
2022-11-12T23:21:11.300Z,99.48
2022-11-12T23:23:38.613Z,100.00
2022-11-12T23:26:11.147Z,100.00
2022-11-12T23:28:38.082Z,100.00
2022-11-12T23:31:06.658Z,100.00
2022-11-12T23:33:33.292Z,100.00
2022-11-12T23:36:07.476Z,100.00
2022-11-12T23:38:34.385Z,100.00
2022-11-12T23:41:01.971Z,100.00
2022-11-12T23:43:28.611Z,100.00
2022-11-12T23:45:55.655Z,99.99
2022-11-12T23:48:22.771Z,100.00
2022-11-12T23:50:50.882Z,99.39
2022-11-12T23:53:18.209Z,98.77
2022-11-12T23:55:45.060Z,98.57
2022-11-12T23:58:11.647Z,98.69
