createdAt,value
2022-10-18T00:02:05.492Z,108.82
2022-10-18T00:04:32.242Z,96.43
2022-10-18T00:06:58.482Z,83.43
2022-10-18T00:09:24.576Z,97.82
2022-10-18T00:11:51.042Z,92.55
2022-10-18T00:14:17.188Z,79.55
2022-10-18T00:16:43.654Z,72.03
2022-10-18T00:19:09.798Z,111.75
2022-10-18T00:21:35.985Z,108.28
2022-10-18T00:24:02.897Z,100.32
2022-10-18T00:26:29.936Z,126.35
2022-10-18T00:29:01.748Z,145.48
2022-10-18T00:31:30.162Z,141.43
2022-10-18T00:33:58.964Z,190.35
2022-10-18T00:36:26.700Z,95.15
2022-10-18T00:38:54.306Z,219.90
2022-10-18T00:41:23.513Z,101.30
2022-10-18T00:43:59.100Z,106.00
2022-10-18T00:46:28.258Z,96.35
2022-10-18T00:48:56.456Z,108.45
2022-10-18T00:51:24.957Z,129.68
2022-10-18T00:53:51.550Z,123.43
2022-10-18T00:56:18.691Z,101.88
2022-10-18T00:58:47.113Z,131.20
2022-10-18T01:01:14.739Z,92.82
2022-10-18T01:03:41.787Z,92.28
2022-10-18T01:06:08.795Z,108.18
2022-10-18T01:08:45.345Z,116.93
2022-10-18T01:11:26.836Z,66.18
2022-10-18T01:14:01.818Z,64.03
2022-10-18T01:16:27.883Z,48.67
2022-10-18T01:19:15.783Z,49.80
2022-10-18T01:21:57.062Z,63.78
2022-10-18T01:24:32.792Z,43.83
2022-10-18T01:27:25.321Z,46.08
2022-10-18T01:30:23.381Z,43.33
2022-10-18T01:32:54.584Z,39.60
2022-10-18T01:35:31.151Z,36.92
2022-10-18T01:38:00.922Z,34.85
2022-10-18T01:40:28.957Z,34.72
2022-10-18T01:42:55.061Z,37.10
2022-10-18T01:45:22.654Z,70.82
2022-10-18T01:47:50.497Z,51.83
2022-10-18T01:50:31.613Z,55.30
2022-10-18T01:52:58.280Z,56.65
2022-10-18T01:55:32.832Z,84.80
2022-10-18T01:58:07.687Z,65.13
2022-10-18T02:00:41.844Z,82.90
2022-10-18T02:03:22.637Z,92.53
2022-10-18T02:06:06.120Z,58.13
2022-10-18T02:08:41.987Z,53.10
2022-10-18T02:11:11.699Z,40.58
2022-10-18T02:13:57.768Z,39.78
2022-10-18T02:16:34.349Z,55.40
2022-10-18T02:19:04.898Z,179.20
2022-10-18T02:21:31.899Z,59.70
2022-10-18T02:24:00.026Z,153.23
2022-10-18T02:26:26.140Z,122.22
2022-10-18T02:28:52.225Z,138.13
2022-10-18T02:31:23.764Z,155.77
2022-10-18T02:34:08.580Z,222.30
2022-10-18T02:36:42.182Z,70.28
2022-10-18T02:39:14.009Z,78.10
2022-10-18T02:41:40.731Z,149.82
2022-10-18T02:44:06.772Z,88.90
2022-10-18T02:46:33.727Z,77.72
2022-10-18T02:48:59.714Z,85.88
2022-10-18T02:51:25.889Z,105.50
2022-10-18T02:53:52.071Z,52.60
2022-10-18T02:56:18.378Z,110.07
2022-10-18T02:58:44.986Z,47.97
2022-10-18T03:01:11.100Z,49.75
2022-10-18T03:03:37.929Z,33.13
2022-10-18T03:06:04.387Z,34.25
2022-10-18T03:08:30.424Z,34.72
2022-10-18T03:10:56.457Z,28.70
2022-10-18T03:13:22.568Z,22.25
2022-10-18T03:15:48.689Z,33.60
2022-10-18T03:18:15.236Z,23.25
2022-10-18T03:20:41.313Z,30.25
2022-10-18T03:23:07.340Z,35.90
2022-10-18T03:25:33.879Z,29.55
2022-10-18T03:28:00.164Z,21.92
2022-10-18T03:30:26.287Z,27.67
2022-10-18T03:32:53.557Z,23.75
2022-10-18T03:35:19.983Z,24.33
2022-10-18T03:37:46.137Z,26.33
2022-10-18T03:40:12.225Z,25.08
2022-10-18T03:42:38.290Z,21.83
2022-10-18T03:45:04.889Z,39.47
2022-10-18T03:47:31.194Z,31.58
2022-10-18T03:49:57.670Z,32.00
2022-10-18T03:52:24.272Z,26.75
2022-10-18T03:54:50.366Z,31.30
2022-10-18T03:57:16.443Z,26.17
2022-10-18T03:59:42.865Z,24.77
2022-10-18T04:02:09.419Z,28.27
2022-10-18T04:04:35.437Z,31.00
2022-10-18T04:07:01.502Z,27.52
2022-10-18T04:09:27.559Z,37.22
2022-10-18T04:11:53.601Z,35.72
2022-10-18T04:14:23.095Z,36.92
2022-10-18T04:16:49.183Z,29.67
2022-10-18T04:19:15.439Z,46.20
2022-10-18T04:21:42.785Z,69.25
2022-10-18T04:24:10.354Z,113.18
2022-10-18T04:26:37.576Z,125.80
2022-10-18T04:29:04.183Z,141.90
2022-10-18T04:31:30.330Z,135.50
2022-10-18T04:33:56.355Z,188.82
2022-10-18T04:36:22.409Z,93.60
2022-10-18T04:38:48.453Z,77.18
2022-10-18T04:41:14.513Z,72.25
2022-10-18T04:43:43.078Z,61.25
2022-10-18T04:46:09.237Z,70.50
2022-10-18T04:48:35.289Z,99.13
2022-10-18T04:51:01.369Z,72.82
2022-10-18T04:53:27.459Z,56.97
2022-10-18T04:55:54.777Z,77.78
2022-10-18T04:58:20.902Z,71.43
2022-10-18T05:00:47.110Z,105.50
2022-10-18T05:03:14.097Z,184.65
2022-10-18T05:05:57.161Z,68.72
2022-10-18T05:08:26.423Z,119.63
2022-10-18T05:10:52.573Z,125.72
2022-10-18T05:13:18.611Z,75.07
2022-10-18T05:15:46.770Z,160.23
2022-10-18T05:18:12.926Z,113.80
2022-10-18T05:20:39.781Z,156.02
2022-10-18T05:23:05.886Z,126.70
2022-10-18T05:25:32.081Z,186.80
2022-10-18T05:28:00.919Z,85.85
2022-10-18T05:30:29.337Z,97.10
2022-10-18T05:32:55.385Z,91.22
2022-10-18T05:35:21.418Z,78.40
2022-10-18T05:37:49.512Z,102.57
2022-10-18T05:40:15.681Z,161.13
2022-10-18T05:42:42.206Z,238.20
2022-10-18T05:45:08.593Z,166.70
2022-10-18T05:50:01.689Z,81.22
2022-10-18T05:52:28.113Z,75.15
2022-10-18T05:54:54.215Z,55.33
2022-10-18T05:57:20.303Z,53.85
2022-10-18T05:59:46.305Z,60.65
2022-10-18T06:02:12.468Z,46.10
2022-10-18T06:04:38.550Z,68.97
2022-10-18T06:07:08.849Z,50.20
2022-10-18T06:09:35.022Z,50.50
2022-10-18T06:12:01.176Z,28.35
2022-10-18T06:14:27.243Z,40.70
2022-10-18T06:16:53.411Z,39.10
2022-10-18T06:19:19.556Z,37.58
2022-10-18T06:21:45.734Z,56.30
2022-10-18T06:24:11.765Z,42.40
2022-10-18T06:26:38.097Z,35.10
2022-10-18T06:29:04.164Z,62.25
2022-10-18T06:31:30.544Z,53.72
2022-10-18T06:33:57.798Z,69.00
2022-10-18T06:36:24.590Z,64.90
2022-10-18T06:38:51.117Z,73.68
2022-10-18T06:41:19.121Z,83.20
2022-10-18T06:43:49.376Z,57.85
2022-10-18T06:46:15.779Z,78.72
2022-10-18T06:48:41.934Z,68.22
2022-10-18T06:51:09.022Z,64.85
2022-10-18T06:53:43.947Z,52.60
2022-10-18T06:56:12.400Z,55.15
2022-10-18T06:58:39.000Z,76.40
2022-10-18T07:01:07.433Z,61.53
2022-10-18T07:03:37.084Z,29.00
2022-10-18T07:06:05.214Z,39.50
2022-10-18T07:08:31.682Z,41.55
2022-10-18T07:10:57.935Z,81.18
2022-10-18T07:13:33.629Z,47.03
2022-10-18T07:16:10.626Z,27.85
2022-10-18T07:18:43.980Z,23.02
2022-10-18T07:21:14.853Z,18.25
2022-10-18T07:23:42.807Z,16.42
2022-10-18T07:26:16.207Z,29.13
2022-10-18T07:28:44.287Z,32.53
2022-10-18T07:31:11.704Z,23.63
2022-10-18T07:33:38.043Z,20.30
2022-10-18T07:36:07.273Z,22.80
2022-10-18T07:38:34.451Z,31.17
2022-10-18T07:41:02.977Z,25.05
2022-10-18T07:43:29.490Z,20.13
2022-10-18T07:45:58.200Z,31.10
2022-10-18T07:48:24.702Z,26.50
2022-10-18T07:50:51.259Z,17.67
2022-10-18T07:53:17.596Z,22.67
2022-10-18T07:55:44.225Z,27.02
2022-10-18T07:58:13.249Z,59.40
2022-10-18T08:00:39.688Z,48.75
2022-10-18T08:03:06.032Z,50.45
2022-10-18T08:08:05.758Z,36.42
2022-10-18T08:10:35.171Z,30.55
2022-10-18T08:13:01.292Z,21.23
2022-10-18T08:15:27.399Z,15.95
2022-10-18T08:17:53.417Z,16.00
2022-10-18T08:20:30.756Z,7.60
2022-10-18T08:23:00.171Z,8.38
2022-10-18T08:25:27.794Z,5.68
2022-10-18T08:27:53.932Z,6.88
2022-10-18T08:30:20.270Z,4.53
2022-10-18T08:32:46.372Z,4.88
2022-10-18T08:35:12.493Z,3.00
2022-10-18T08:37:39.572Z,4.68
2022-10-18T08:40:06.334Z,4.40
2022-10-18T08:42:44.611Z,7.32
2022-10-18T08:45:17.794Z,4.72
2022-10-18T08:47:57.188Z,6.60
2022-10-18T08:50:31.267Z,7.30
2022-10-18T08:53:19.999Z,4.70
2022-10-18T08:55:51.864Z,4.25
2022-10-18T08:58:21.890Z,3.70
2022-10-18T09:00:53.740Z,7.85
2022-10-18T09:03:35.357Z,22.42
2022-10-18T09:06:21.169Z,7.93
2022-10-18T09:09:01.208Z,11.80
2022-10-18T09:12:03.145Z,6.22
2022-10-18T09:14:41.498Z,10.95
2022-10-18T09:17:23.591Z,5.75
2022-10-18T09:19:55.532Z,8.00
2022-10-18T09:22:49.339Z,8.55
2022-10-18T09:25:23.194Z,12.23
2022-10-18T09:28:14.129Z,7.55
2022-10-18T09:30:49.364Z,9.30
2022-10-18T09:33:24.494Z,12.68
2022-10-18T09:35:56.278Z,9.70
2022-10-18T09:38:27.317Z,7.25
2022-10-18T09:41:08.108Z,7.43
2022-10-18T09:43:58.961Z,7.85
2022-10-18T09:46:29.779Z,8.13
2022-10-18T09:49:01.066Z,5.35
2022-10-18T09:51:34.177Z,11.77
2022-10-18T09:54:21.656Z,7.03
2022-10-18T09:57:14.378Z,7.25
2022-10-18T09:59:47.549Z,5.40
2022-10-18T10:02:16.767Z,6.43
2022-10-18T10:04:42.854Z,6.88
2022-10-18T10:07:14.552Z,7.32
2022-10-18T10:10:10.328Z,6.22
2022-10-18T10:12:38.839Z,6.80
2022-10-18T10:15:22.141Z,5.07
2022-10-18T10:18:04.865Z,5.80
2022-10-18T10:20:36.466Z,6.90
2022-10-18T10:23:20.255Z,11.18
2022-10-18T10:25:51.921Z,6.82
2022-10-18T10:28:29.302Z,7.90
2022-10-18T10:31:17.388Z,4.53
2022-10-18T10:33:46.958Z,8.35
2022-10-18T10:36:18.815Z,8.98
2022-10-18T10:38:45.043Z,7.28
2022-10-18T10:41:22.630Z,6.35
2022-10-18T10:43:49.937Z,6.00
2022-10-18T10:46:18.700Z,6.47
2022-10-18T10:49:15.398Z,7.68
2022-10-18T10:51:42.988Z,5.18
2022-10-18T10:54:24.177Z,8.13
2022-10-18T10:56:59.289Z,4.90
2022-10-18T10:59:29.656Z,7.65
2022-10-18T11:02:22.815Z,5.07
2022-10-18T11:04:50.963Z,5.50
2022-10-18T11:07:32.590Z,3.85
2022-10-18T11:10:11.161Z,7.25
2022-10-18T11:12:44.378Z,9.45
2022-10-18T11:15:13.397Z,6.85
2022-10-18T11:17:42.498Z,3.33
2022-10-18T11:20:19.884Z,6.80
2022-10-18T11:22:59.296Z,4.65
2022-10-18T11:25:52.860Z,6.97
2022-10-18T11:28:43.692Z,15.05
2022-10-18T11:31:22.011Z,8.27
2022-10-18T11:34:19.904Z,11.05
2022-10-18T11:37:09.700Z,7.40
2022-10-18T11:40:03.044Z,7.40
2022-10-18T11:42:39.082Z,6.38
2022-10-18T11:45:33.732Z,7.65
2022-10-18T11:48:24.640Z,8.68
2022-10-18T11:51:09.726Z,5.45
2022-10-18T11:53:57.760Z,3.88
2022-10-18T11:56:49.400Z,6.78
2022-10-18T11:59:45.538Z,7.82
2022-10-18T12:02:23.816Z,8.90
2022-10-18T12:05:18.915Z,5.60
2022-10-18T12:08:07.807Z,4.97
2022-10-18T12:10:44.309Z,6.60
2022-10-18T12:13:28.855Z,4.35
2022-10-18T12:15:55.305Z,6.18
2022-10-18T12:18:26.541Z,6.35
2022-10-18T12:20:57.785Z,6.47
2022-10-18T12:23:35.430Z,7.13
2022-10-18T12:26:05.098Z,5.88
2022-10-18T12:29:00.421Z,8.43
2022-10-18T12:31:33.613Z,3.72
2022-10-18T12:34:23.474Z,5.18
2022-10-18T12:36:58.953Z,6.55
2022-10-18T12:39:38.954Z,8.40
2022-10-18T12:42:28.357Z,3.88
2022-10-18T12:45:25.125Z,6.22
2022-10-18T12:47:52.304Z,5.07
2022-10-18T12:50:39.824Z,4.30
2022-10-18T12:53:11.994Z,8.95
2022-10-18T12:55:40.912Z,6.25
2022-10-18T12:58:22.335Z,6.32
2022-10-18T13:00:48.537Z,7.30
2022-10-18T13:03:17.503Z,8.07
2022-10-18T13:05:53.116Z,9.23
2022-10-18T13:08:37.651Z,10.20
2022-10-18T13:11:10.004Z,8.27
2022-10-18T13:14:09.199Z,9.07
2022-10-18T13:16:45.581Z,7.10
2022-10-18T13:19:39.316Z,6.45
2022-10-18T13:22:27.869Z,6.13
2022-10-18T13:25:05.267Z,10.68
2022-10-18T13:27:49.078Z,6.10
2022-10-18T13:30:37.018Z,8.30
2022-10-18T13:33:26.805Z,6.45
2022-10-18T13:36:21.616Z,7.30
2022-10-18T13:38:56.910Z,8.05
2022-10-18T13:41:32.703Z,10.95
2022-10-18T13:44:31.269Z,10.32
2022-10-18T13:46:57.375Z,9.20
2022-10-18T13:49:23.595Z,7.97
2022-10-18T13:52:01.802Z,7.35
2022-10-18T13:55:13.454Z,6.65
2022-10-18T13:57:48.639Z,6.22
2022-10-18T14:00:33.854Z,8.88
