createdAt,value
2018-03-15T00:00:13.666Z,9.40
2018-03-15T00:02:43.045Z,11.13
2018-03-15T00:05:16.034Z,9.10
2018-03-15T00:07:46.416Z,11.57
2018-03-15T00:10:17.204Z,9.10
2018-03-15T00:12:46.995Z,13.03
2018-03-15T00:15:16.662Z,8.37
2018-03-15T00:17:46.198Z,14.37
2018-03-15T00:20:25.220Z,11.50
2018-03-15T00:22:57.218Z,9.37
2018-03-15T00:25:27.091Z,13.23
2018-03-15T00:27:56.867Z,12.23
2018-03-15T00:34:01.924Z,10.97
2018-03-15T00:37:03.820Z,10.00
2018-03-15T00:40:04.490Z,9.10
2018-03-15T00:42:39.335Z,15.13
2018-03-15T00:45:09.003Z,13.63
2018-03-15T00:47:39.475Z,12.07
2018-03-15T00:50:11.050Z,10.10
2018-03-15T00:52:40.780Z,13.43
2018-03-15T00:55:11.101Z,10.50
2018-03-15T00:57:40.776Z,10.13
2018-03-15T01:00:10.479Z,13.50
2018-03-15T01:02:40.177Z,9.87
2018-03-15T01:05:10.481Z,10.17
2018-03-15T01:07:40.231Z,11.93
2018-03-15T01:10:10.042Z,12.80
2018-03-15T01:12:39.782Z,8.97
2018-03-15T01:15:09.314Z,11.40
2018-03-15T01:17:39.017Z,11.20
2018-03-15T01:20:09.613Z,9.03
2018-03-15T01:22:39.210Z,10.93
2018-03-15T01:25:08.759Z,9.63
2018-03-15T01:27:38.383Z,10.33
2018-03-15T01:30:09.073Z,9.37
2018-03-15T01:32:38.942Z,10.40
2018-03-15T01:35:08.745Z,8.53
2018-03-15T01:37:38.467Z,9.17
2018-03-15T01:40:08.209Z,11.03
2018-03-15T01:42:37.889Z,7.93
2018-03-15T01:45:07.915Z,5.97
2018-03-15T01:47:37.351Z,16.93
2018-03-15T01:50:07.051Z,12.40
2018-03-15T01:52:36.594Z,9.70
2018-03-15T01:55:07.011Z,7.80
2018-03-15T01:57:37.711Z,10.43
2018-03-15T02:00:07.385Z,7.00
2018-03-15T02:02:37.134Z,5.03
2018-03-15T02:05:06.736Z,6.10
2018-03-15T02:07:36.354Z,6.37
2018-03-15T02:10:09.044Z,12.60
2018-03-15T02:12:39.433Z,8.77
2018-03-15T02:15:09.063Z,4.47
2018-03-15T02:17:38.525Z,3.70
2018-03-15T02:20:09.110Z,11.63
2018-03-15T02:22:38.825Z,8.77
2018-03-15T02:25:08.594Z,8.07
2018-03-15T02:27:38.932Z,6.23
2018-03-15T02:30:08.523Z,9.97
2018-03-15T02:32:38.059Z,10.43
2018-03-15T02:35:07.675Z,9.47
2018-03-15T02:37:38.716Z,12.93
2018-03-15T02:40:08.395Z,10.07
2018-03-15T02:42:38.244Z,10.37
2018-03-15T02:45:07.774Z,9.30
2018-03-15T02:47:37.356Z,13.23
2018-03-15T02:50:06.876Z,8.77
2018-03-15T02:52:37.385Z,12.77
2018-03-15T02:55:07.394Z,12.63
2018-03-15T02:57:36.899Z,9.33
2018-03-15T03:00:06.538Z,11.20
2018-03-15T03:02:36.092Z,5.90
2018-03-15T03:05:06.664Z,9.93
2018-03-15T03:07:36.357Z,15.33
2018-03-15T03:10:05.887Z,13.90
2018-03-15T03:12:36.391Z,10.40
2018-03-15T03:15:06.799Z,6.30
2018-03-15T03:17:36.544Z,11.30
2018-03-15T03:20:06.283Z,13.30
2018-03-15T03:22:36.702Z,18.40
2018-03-15T03:25:07.802Z,15.70
2018-03-15T03:27:38.457Z,11.40
2018-03-15T03:30:10.088Z,17.87
2018-03-15T03:32:40.744Z,11.33
2018-03-15T03:35:10.844Z,11.53
2018-03-15T03:37:41.490Z,9.00
2018-03-15T03:40:11.369Z,12.27
2018-03-15T03:42:41.736Z,9.07
2018-03-15T03:45:11.318Z,9.57
2018-03-15T03:47:43.045Z,6.47
2018-03-15T03:50:13.829Z,6.13
2018-03-15T03:52:43.314Z,16.17
2018-03-15T03:55:12.811Z,9.33
2018-03-15T03:57:43.418Z,16.47
2018-03-15T04:00:13.097Z,13.97
2018-03-15T04:02:42.795Z,15.93
2018-03-15T04:05:12.338Z,7.23
2018-03-15T04:07:42.016Z,7.37
2018-03-15T04:10:11.583Z,6.83
2018-03-15T04:12:41.971Z,6.77
2018-03-15T04:15:12.373Z,9.90
2018-03-15T04:17:42.021Z,8.43
2018-03-15T04:20:12.361Z,13.70
2018-03-15T04:22:41.913Z,9.67
2018-03-15T04:25:11.591Z,12.00
2018-03-15T04:27:41.131Z,10.23
2018-03-15T04:30:10.847Z,6.60
2018-03-15T04:32:40.323Z,15.13
2018-03-15T04:35:09.944Z,13.53
2018-03-15T04:37:39.674Z,15.97
2018-03-15T04:40:09.186Z,11.90
2018-03-15T04:42:38.746Z,11.10
2018-03-15T04:45:08.392Z,17.27
2018-03-15T04:47:38.024Z,16.47
2018-03-15T04:50:08.634Z,17.70
2018-03-15T04:52:38.219Z,19.70
2018-03-15T04:55:07.732Z,10.47
2018-03-15T04:57:37.969Z,11.77
2018-03-15T05:00:07.491Z,17.47
2018-03-15T05:02:38.216Z,16.60
2018-03-15T05:05:08.072Z,14.00
2018-03-15T05:07:38.564Z,12.67
2018-03-15T05:20:35.577Z,11.10
2018-03-15T05:23:05.127Z,19.80
2018-03-15T05:25:34.781Z,17.90
2018-03-15T05:28:04.712Z,20.33
2018-03-15T05:30:34.270Z,23.57
2018-03-15T05:33:05.034Z,22.63
2018-03-15T05:35:34.768Z,30.53
2018-03-15T05:38:05.500Z,20.23
2018-03-15T05:40:35.116Z,23.37
2018-03-15T05:43:05.718Z,18.67
2018-03-15T05:45:35.359Z,16.63
2018-03-15T05:48:05.043Z,15.00
2018-03-15T05:50:35.756Z,22.97
2018-03-15T05:53:05.636Z,16.40
2018-03-15T05:55:35.327Z,11.37
2018-03-15T05:58:05.018Z,15.90
2018-03-15T06:00:34.553Z,9.77
2018-03-15T06:03:05.257Z,15.00
2018-03-15T06:05:36.885Z,13.00
2018-03-15T06:08:08.135Z,18.40
2018-03-15T06:10:38.463Z,18.63
2018-03-15T06:13:08.376Z,15.67
2018-03-15T06:15:38.148Z,13.60
2018-03-15T06:18:07.944Z,22.47
2018-03-15T06:20:39.134Z,17.13
2018-03-15T06:23:08.893Z,19.90
2018-03-15T06:25:38.461Z,24.70
2018-03-15T06:28:08.196Z,15.17
2018-03-15T06:30:37.790Z,24.37
2018-03-15T06:33:07.349Z,32.37
2018-03-15T06:35:36.897Z,12.90
2018-03-15T06:38:06.527Z,21.43
2018-03-15T06:40:36.251Z,22.27
2018-03-15T06:43:05.873Z,24.03
2018-03-15T06:45:35.495Z,17.53
2018-03-15T06:48:05.078Z,20.27
2018-03-15T06:50:34.652Z,21.50
2018-03-15T06:53:04.355Z,23.27
2018-03-15T06:55:34.741Z,15.73
2018-03-15T06:58:04.369Z,9.90
2018-03-15T07:00:34.586Z,15.80
2018-03-15T07:03:04.464Z,19.40
2018-03-15T07:05:34.225Z,15.80
2018-03-15T07:08:04.494Z,11.83
2018-03-15T07:10:34.332Z,17.37
2018-03-15T07:13:04.861Z,17.33
2018-03-15T07:15:34.917Z,15.47
2018-03-15T07:18:05.316Z,13.63
2018-03-15T07:20:35.394Z,13.63
2018-03-15T07:23:05.106Z,10.83
2018-03-15T07:25:35.746Z,8.17
2018-03-15T07:28:05.559Z,12.00
2018-03-15T07:30:35.220Z,16.47
2018-03-15T07:33:05.802Z,10.17
2018-03-15T07:35:36.118Z,9.47
2018-03-15T07:38:06.080Z,10.67
2018-03-15T07:40:36.341Z,9.93
2018-03-15T07:43:06.067Z,9.27
2018-03-15T07:45:35.786Z,12.17
2018-03-15T07:48:05.432Z,7.67
2018-03-15T07:50:35.760Z,11.40
2018-03-15T07:53:06.306Z,6.57
2018-03-15T07:55:36.031Z,10.83
2018-03-15T07:58:06.029Z,9.60
2018-03-15T08:00:37.279Z,17.73
2018-03-15T08:03:07.485Z,14.57
2018-03-15T08:05:38.010Z,10.87
2018-03-15T08:08:08.494Z,10.47
2018-03-15T08:10:38.556Z,8.13
2018-03-15T08:13:08.547Z,9.10
2018-03-15T08:15:41.638Z,15.37
2018-03-15T08:18:11.259Z,12.27
2018-03-15T08:20:40.760Z,8.57
2018-03-15T08:23:10.347Z,11.03
2018-03-15T08:25:40.666Z,11.70
2018-03-15T08:28:10.276Z,13.60
2018-03-15T08:30:39.798Z,12.37
2018-03-15T08:33:09.596Z,12.83
2018-03-15T08:35:39.186Z,13.23
2018-03-15T08:38:10.007Z,10.20
2018-03-15T08:40:40.554Z,10.93
2018-03-15T08:43:11.592Z,8.87
2018-03-15T08:45:41.435Z,7.83
2018-03-15T08:48:11.032Z,10.67
2018-03-15T08:50:40.628Z,5.50
2018-03-15T08:53:10.411Z,14.07
2018-03-15T08:55:40.917Z,9.33
2018-03-15T08:58:11.319Z,10.27
2018-03-15T09:00:41.029Z,12.00
2018-03-15T09:03:10.700Z,10.17
2018-03-15T09:05:41.492Z,8.40
2018-03-15T09:08:12.603Z,9.63
2018-03-15T09:10:42.714Z,7.07
2018-03-15T09:13:12.181Z,9.30
2018-03-15T09:15:42.570Z,12.00
2018-03-15T09:18:12.384Z,9.70
2018-03-15T09:20:41.876Z,6.17
2018-03-15T09:23:11.382Z,14.40
2018-03-15T09:25:41.100Z,5.37
2018-03-15T09:28:10.764Z,6.00
2018-03-15T09:30:41.142Z,8.10
2018-03-15T09:33:10.904Z,11.40
2018-03-15T09:35:40.558Z,7.97
2018-03-15T09:38:10.468Z,7.13
2018-03-15T09:40:40.199Z,5.93
2018-03-15T09:43:11.927Z,8.63
2018-03-15T09:45:43.198Z,5.73
2018-03-15T09:48:13.003Z,6.73
2018-03-15T09:50:43.541Z,6.37
2018-03-15T09:53:13.956Z,5.10
2018-03-15T09:55:43.434Z,5.97
2018-03-15T09:58:13.225Z,8.17
2018-03-15T10:00:42.928Z,8.10
2018-03-15T10:03:13.258Z,3.80
2018-03-15T10:05:42.826Z,9.50
2018-03-15T10:08:12.532Z,8.70
2018-03-15T10:10:42.082Z,5.43
2018-03-15T10:13:11.843Z,5.87
2018-03-15T10:15:42.330Z,8.60
2018-03-15T10:18:13.923Z,6.27
2018-03-15T10:20:46.489Z,6.47
2018-03-15T10:23:16.247Z,4.63
2018-03-15T10:25:46.797Z,5.43
2018-03-15T10:28:17.442Z,5.30
2018-03-15T10:30:46.952Z,6.07
2018-03-15T10:33:21.997Z,6.03
2018-03-15T10:35:51.526Z,7.13
2018-03-15T10:38:21.949Z,6.97
2018-03-15T10:40:51.680Z,10.50
2018-03-15T10:43:22.921Z,4.20
2018-03-15T10:45:52.619Z,6.83
2018-03-15T10:48:22.338Z,8.60
2018-03-15T10:50:52.865Z,6.20
2018-03-15T10:53:22.651Z,7.07
2018-03-15T10:55:52.392Z,11.87
2018-03-15T10:58:43.495Z,6.23
2018-03-15T11:01:26.445Z,7.40
2018-03-15T11:04:11.930Z,8.10
2018-03-15T11:10:01.645Z,10.93
2018-03-15T11:12:35.297Z,4.40
2018-03-15T11:15:06.612Z,6.37
2018-03-15T11:17:36.515Z,6.60
2018-03-15T11:20:07.036Z,4.20
2018-03-15T11:22:36.878Z,4.43
2018-03-15T11:25:06.437Z,5.57
2018-03-15T11:27:36.236Z,3.67
2018-03-15T11:30:06.916Z,4.73
2018-03-15T11:32:37.618Z,4.00
2018-03-15T11:35:07.416Z,4.60
2018-03-15T11:37:39.056Z,7.20
2018-03-15T11:40:08.967Z,5.37
2018-03-15T11:42:38.703Z,6.43
2018-03-15T11:45:08.609Z,5.30
2018-03-15T11:47:38.297Z,6.67
2018-03-15T11:50:07.909Z,6.43
2018-03-15T11:52:38.531Z,5.43
2018-03-15T11:55:08.171Z,2.87
2018-03-15T11:57:37.989Z,6.70
2018-03-15T12:00:07.936Z,10.10
2018-03-15T12:02:37.857Z,7.70
2018-03-15T12:05:08.649Z,6.53
2018-03-15T12:07:39.256Z,8.77
2018-03-15T12:10:11.650Z,5.50
2018-03-15T12:12:41.276Z,6.53
2018-03-15T12:15:11.338Z,11.20
2018-03-15T12:17:41.361Z,5.90
2018-03-15T12:20:11.536Z,5.60
2018-03-15T12:22:42.896Z,3.27
2018-03-15T12:25:16.017Z,5.70
2018-03-15T12:27:46.572Z,7.20
2018-03-15T12:30:16.340Z,3.57
2018-03-15T12:32:45.987Z,3.80
2018-03-15T12:35:16.955Z,7.20
2018-03-15T12:37:46.790Z,4.53
2018-03-15T12:40:16.772Z,5.90
2018-03-15T12:42:47.916Z,3.20
2018-03-15T12:45:17.542Z,4.47
2018-03-15T12:47:51.063Z,5.43
2018-03-15T12:50:20.746Z,4.97
2018-03-15T12:52:53.251Z,3.40
2018-03-15T12:55:23.712Z,6.07
2018-03-15T12:57:53.224Z,3.60
2018-03-15T13:00:24.428Z,6.63
2018-03-15T13:02:54.461Z,4.33
2018-03-15T13:05:23.991Z,9.73
2018-03-15T13:07:55.378Z,3.90
2018-03-15T13:10:26.470Z,4.70
2018-03-15T13:12:56.058Z,4.53
2018-03-15T13:15:25.597Z,5.53
2018-03-15T13:17:55.287Z,3.07
2018-03-15T13:20:28.177Z,5.17
2018-03-15T13:22:57.890Z,4.10
2018-03-15T13:25:29.065Z,4.97
2018-03-15T13:28:00.270Z,3.80
2018-03-15T13:30:30.862Z,3.23
2018-03-15T13:33:00.359Z,4.20
2018-03-15T13:35:29.967Z,6.00
2018-03-15T13:37:59.914Z,7.07
2018-03-15T13:40:29.604Z,6.57
2018-03-15T13:42:59.203Z,6.77
2018-03-15T13:45:28.888Z,6.43
2018-03-15T13:47:58.372Z,6.40
2018-03-15T13:50:28.633Z,6.07
2018-03-15T13:52:58.363Z,6.77
2018-03-15T13:55:28.140Z,7.77
2018-03-15T13:57:58.783Z,9.60
2018-03-15T14:00:28.283Z,8.17
2018-03-15T14:02:58.181Z,8.30
2018-03-15T14:05:28.567Z,5.27
2018-03-15T14:07:58.173Z,6.17
2018-03-15T14:10:29.809Z,6.23
2018-03-15T14:12:59.344Z,4.83
2018-03-15T14:15:28.867Z,8.83
2018-03-15T14:18:00.114Z,5.90
2018-03-15T14:20:29.861Z,8.47
2018-03-15T14:22:59.387Z,7.27
2018-03-15T14:25:29.038Z,7.67
2018-03-15T14:27:59.535Z,11.03
2018-03-15T14:30:29.986Z,5.57
2018-03-15T14:33:00.417Z,6.33
2018-03-15T14:35:30.751Z,8.87
2018-03-15T14:38:01.163Z,7.30
2018-03-15T14:40:31.644Z,7.30
2018-03-15T14:43:01.253Z,7.43
2018-03-15T14:45:30.765Z,6.23
2018-03-15T14:48:00.456Z,5.40
2018-03-15T14:50:30.074Z,6.40
2018-03-15T14:53:00.314Z,7.83
2018-03-15T14:55:29.867Z,6.53
2018-03-15T14:58:02.065Z,11.20
2018-03-15T15:13:19.686Z,6.13
2018-03-15T15:15:49.603Z,7.97
2018-03-15T15:18:21.210Z,7.63
2018-03-15T15:20:51.016Z,8.43
2018-03-15T15:23:21.687Z,6.90
2018-03-15T15:25:52.069Z,4.53
2018-03-15T15:28:21.686Z,6.60
2018-03-15T15:30:51.151Z,4.97
2018-03-15T15:33:20.995Z,4.93
2018-03-15T15:35:51.526Z,7.87
2018-03-15T15:38:21.187Z,7.03
2018-03-15T15:40:50.818Z,9.37
2018-03-15T15:43:20.418Z,6.33
2018-03-15T15:45:50.015Z,10.17
2018-03-15T15:48:20.704Z,5.57
2018-03-15T15:50:50.313Z,6.20
2018-03-15T15:53:20.426Z,5.70
2018-03-15T15:55:50.326Z,9.03
2018-03-15T15:58:20.039Z,5.93
2018-03-15T16:00:50.418Z,8.13
2018-03-15T16:03:21.100Z,10.20
2018-03-15T16:05:51.627Z,9.13
2018-03-15T16:08:27.006Z,8.23
2018-03-15T16:10:59.111Z,9.57
2018-03-15T16:13:29.106Z,6.30
2018-03-15T16:15:59.827Z,13.97
2018-03-15T16:18:31.127Z,8.20
2018-03-15T16:21:00.847Z,7.83
2018-03-15T16:23:30.450Z,9.57
2018-03-15T16:26:00.985Z,5.07
2018-03-15T16:28:30.793Z,4.90
2018-03-15T16:31:01.009Z,9.90
2018-03-15T16:33:31.043Z,8.93
2018-03-15T16:36:01.098Z,9.10
2018-03-15T16:38:31.987Z,9.37
2018-03-15T16:41:02.092Z,7.37
2018-03-15T16:43:31.998Z,8.90
2018-03-15T16:46:02.580Z,9.33
2018-03-15T16:48:33.692Z,9.80
2018-03-15T16:51:03.481Z,8.30
2018-03-15T16:53:35.689Z,9.10
2018-03-15T16:56:05.783Z,6.03
2018-03-15T16:58:36.041Z,7.70
2018-03-15T17:01:05.889Z,10.73
2018-03-15T17:03:36.413Z,8.30
2018-03-15T17:06:13.482Z,8.20
2018-03-15T17:08:43.062Z,12.93
2018-03-15T17:11:15.556Z,10.87
2018-03-15T17:13:45.223Z,14.73
2018-03-15T17:16:14.974Z,8.37
2018-03-15T17:18:46.326Z,13.77
2018-03-15T17:21:16.948Z,15.30
2018-03-15T17:23:46.760Z,7.67
2018-03-15T17:26:24.023Z,8.97
2018-03-15T17:28:59.214Z,6.87
2018-03-15T17:31:29.368Z,9.63
2018-03-15T17:33:59.962Z,9.83
2018-03-15T17:36:30.968Z,9.27
2018-03-15T17:39:01.201Z,11.07
2018-03-15T17:41:33.350Z,10.40
2018-03-15T17:44:04.967Z,11.87
2018-03-15T17:46:34.927Z,5.60
2018-03-15T17:49:10.655Z,10.73
2018-03-15T17:51:46.306Z,12.90
2018-03-15T17:54:17.273Z,13.37
2018-03-15T17:56:50.607Z,8.83
2018-03-15T17:59:25.896Z,7.60
2018-03-15T18:01:57.583Z,14.80
2018-03-15T18:04:29.151Z,10.80
2018-03-15T18:06:59.205Z,7.97
2018-03-15T18:09:29.674Z,12.53
2018-03-15T18:12:17.188Z,7.43
2018-03-15T18:14:48.035Z,9.03
2018-03-15T18:17:18.509Z,7.17
2018-03-15T18:19:48.741Z,11.60
2018-03-15T18:22:23.242Z,7.93
2018-03-15T18:24:54.086Z,9.37
2018-03-15T18:27:24.627Z,9.47
2018-03-15T18:29:57.734Z,6.10
2018-03-15T18:33:04.037Z,8.53
2018-03-15T18:35:35.105Z,5.83
2018-03-15T18:38:07.014Z,7.90
2018-03-15T18:40:46.853Z,8.10
2018-03-15T18:43:16.938Z,7.67
2018-03-15T18:45:49.513Z,7.27
2018-03-15T18:48:19.833Z,10.10
2018-03-15T18:50:52.020Z,8.00
2018-03-15T18:53:23.123Z,7.13
2018-03-15T18:55:53.175Z,6.30
2018-03-15T18:58:23.508Z,11.90
2018-03-15T19:01:02.082Z,8.03
2018-03-15T19:03:32.513Z,10.47
2018-03-15T19:06:02.821Z,7.80
2018-03-15T19:08:32.860Z,9.43
2018-03-15T19:11:05.469Z,7.93
2018-03-15T19:13:36.414Z,11.47
2018-03-15T19:16:09.707Z,14.80
2018-03-15T19:18:47.030Z,8.80
2018-03-15T19:21:19.277Z,10.03
2018-03-15T19:23:49.570Z,13.10
2018-03-15T19:26:21.997Z,12.70
2018-03-15T19:29:16.033Z,13.70
2018-03-15T19:31:47.014Z,12.50
2018-03-15T19:34:23.481Z,10.10
2018-03-15T19:36:55.821Z,11.17
2018-03-15T19:39:26.472Z,16.03
2018-03-15T19:41:57.098Z,8.33
2018-03-15T19:44:27.365Z,10.00
2018-03-15T19:46:59.150Z,7.33
2018-03-15T19:49:30.401Z,11.80
2018-03-15T19:52:01.002Z,10.57
2018-03-15T19:54:31.268Z,11.37
2018-03-15T19:57:11.000Z,11.03
2018-03-15T19:59:42.493Z,17.00
2018-03-15T20:02:24.394Z,15.17
2018-03-15T20:04:56.505Z,13.27
2018-03-15T20:07:35.023Z,11.80
2018-03-15T20:13:40.734Z,19.67
2018-03-15T20:16:16.037Z,11.77
2018-03-15T20:18:46.077Z,7.93
2018-03-15T20:21:16.199Z,11.90
2018-03-15T20:23:51.858Z,8.93
2018-03-15T20:26:21.796Z,10.37
2018-03-15T20:28:51.651Z,6.10
2018-03-15T20:31:22.684Z,8.63
2018-03-15T20:34:03.410Z,9.27
2018-03-15T20:36:37.860Z,7.50
2018-03-15T20:39:27.298Z,18.63
2018-03-15T20:41:59.482Z,5.50
2018-03-15T20:44:33.377Z,7.47
2018-03-15T20:47:33.171Z,10.57
2018-03-15T20:50:04.730Z,6.97
2018-03-15T20:52:37.275Z,14.67
2018-03-15T20:55:19.174Z,10.63
2018-03-15T20:57:51.909Z,9.80
2018-03-15T21:00:23.572Z,5.93
2018-03-15T21:02:55.743Z,7.07
2018-03-15T21:05:32.509Z,9.97
2018-03-15T21:08:02.678Z,8.00
2018-03-15T21:10:32.811Z,10.53
2018-03-15T21:13:03.502Z,11.23
2018-03-15T21:15:34.848Z,7.13
2018-03-15T21:18:08.263Z,11.80
2018-03-15T21:20:45.087Z,11.27
2018-03-15T21:23:16.509Z,7.83
2018-03-15T21:25:47.440Z,11.50
2018-03-15T21:28:24.910Z,11.03
2018-03-15T21:30:56.067Z,12.57
2018-03-15T21:33:28.028Z,10.37
2018-03-15T21:36:11.026Z,13.23
2018-03-15T21:39:04.562Z,12.17
2018-03-15T21:41:42.004Z,14.03
2018-03-15T21:44:13.556Z,12.30
2018-03-15T21:46:44.618Z,17.90
2018-03-15T21:49:14.515Z,19.13
2018-03-15T21:51:44.928Z,15.57
2018-03-15T21:54:38.214Z,11.83
2018-03-15T21:57:27.704Z,16.50
2018-03-15T21:59:58.221Z,15.33
2018-03-15T22:02:28.081Z,14.13
2018-03-15T22:04:58.750Z,16.27
2018-03-15T22:07:28.824Z,22.20
2018-03-15T22:09:59.704Z,18.17
2018-03-15T22:12:32.259Z,17.73
2018-03-15T22:15:02.596Z,20.00
2018-03-15T22:17:39.046Z,20.97
2018-03-15T22:20:09.410Z,11.67
2018-03-15T22:22:39.148Z,17.10
2018-03-15T22:25:44.205Z,26.77
2018-03-15T22:28:22.440Z,11.87
2018-03-15T22:31:02.744Z,23.67
2018-03-15T22:37:06.688Z,21.57
2018-03-15T22:39:36.630Z,25.30
2018-03-15T22:42:06.215Z,15.10
2018-03-15T22:44:53.010Z,26.97
2018-03-15T22:47:39.002Z,20.67
2018-03-15T22:50:09.296Z,18.83
2018-03-15T22:52:40.295Z,29.23
2018-03-15T22:55:25.888Z,23.60
2018-03-15T22:57:59.399Z,25.60
2018-03-15T23:01:06.034Z,22.47
2018-03-15T23:03:37.331Z,20.93
2018-03-15T23:06:07.597Z,29.37
2018-03-15T23:08:38.780Z,18.63
2018-03-15T23:11:14.006Z,38.67
2018-03-15T23:13:45.609Z,26.37
2018-03-15T23:16:21.875Z,44.27
2018-03-15T23:18:52.464Z,28.83
2018-03-15T23:21:22.286Z,23.53
2018-03-15T23:23:52.323Z,23.27
2018-03-15T23:26:23.005Z,26.50
2018-03-15T23:28:56.708Z,21.33
2018-03-15T23:31:28.252Z,28.47
2018-03-15T23:34:00.706Z,29.87
2018-03-15T23:36:40.305Z,21.67
2018-03-15T23:39:13.643Z,27.27
2018-03-15T23:42:01.702Z,15.10
2018-03-15T23:44:32.350Z,36.23
2018-03-15T23:47:03.712Z,32.30
2018-03-15T23:49:36.001Z,21.03
2018-03-15T23:52:06.057Z,52.43
2018-03-15T23:54:41.340Z,31.97
2018-03-15T23:57:12.397Z,27.93
2018-03-15T23:59:45.316Z,21.30
