createdAt,value
2019-05-05T00:00:17.483Z,90.20
2019-05-05T00:01:17.471Z,90.10
2019-05-05T00:02:17.461Z,90.14
2019-05-05T00:03:17.492Z,90.52
2019-05-05T00:04:17.466Z,90.72
2019-05-05T00:05:17.428Z,90.35
2019-05-05T00:06:17.419Z,90.20
2019-05-05T00:07:17.453Z,90.20
2019-05-05T00:08:17.397Z,90.41
2019-05-05T00:09:17.385Z,90.62
2019-05-05T00:10:17.374Z,91.08
2019-05-05T00:11:17.366Z,90.93
2019-05-05T00:12:17.354Z,90.31
2019-05-05T00:13:17.383Z,90.62
2019-05-05T00:14:17.329Z,90.62
2019-05-05T00:15:17.355Z,90.31
2019-05-05T00:16:17.354Z,90.93
2019-05-05T00:17:17.294Z,91.28
2019-05-05T00:18:17.285Z,91.14
2019-05-05T00:19:29.778Z,90.62
2019-05-05T00:20:18.261Z,90.62
2019-05-05T00:21:17.250Z,90.66
2019-05-05T00:22:17.289Z,90.14
2019-05-05T00:23:17.228Z,90.25
2019-05-05T00:24:17.219Z,90.14
2019-05-05T00:25:17.207Z,90.31
2019-05-05T00:26:17.238Z,90.56
2019-05-05T00:27:17.182Z,90.10
2019-05-05T00:28:17.175Z,90.83
2019-05-05T00:29:17.164Z,90.20
2019-05-05T00:30:17.190Z,90.20
2019-05-05T00:31:17.179Z,90.00
2019-05-05T00:32:17.166Z,90.41
2019-05-05T00:33:17.120Z,90.52
2019-05-05T00:34:17.105Z,89.79
2019-05-05T00:35:17.098Z,90.52
2019-05-05T00:36:17.085Z,89.27
2019-05-05T00:37:17.114Z,89.06
2019-05-05T00:38:17.100Z,89.37
2019-05-05T00:39:17.058Z,88.96
2019-05-05T00:40:17.041Z,89.69
2019-05-05T00:41:17.029Z,89.37
2019-05-05T00:42:17.019Z,89.69
2019-05-05T00:43:17.059Z,89.79
2019-05-05T00:44:16.996Z,89.58
2019-05-05T00:45:16.997Z,88.96
2019-05-05T00:46:16.973Z,88.85
2019-05-05T00:47:16.969Z,89.06
2019-05-05T00:48:16.992Z,89.31
2019-05-05T00:49:16.939Z,89.52
2019-05-05T00:50:16.931Z,89.79
2019-05-05T00:51:16.962Z,90.10
2019-05-05T00:52:16.910Z,90.00
2019-05-05T00:53:16.896Z,90.10
2019-05-05T00:54:16.885Z,89.27
2019-05-05T00:55:16.876Z,89.27
2019-05-05T00:56:16.861Z,89.27
2019-05-05T00:57:16.890Z,89.54
2019-05-05T00:58:16.841Z,89.54
2019-05-05T00:59:16.827Z,89.13
2019-05-05T01:00:16.821Z,89.17
2019-05-05T01:01:16.804Z,89.03
2019-05-05T01:02:16.841Z,88.75
2019-05-05T01:03:16.785Z,88.82
2019-05-05T01:04:16.773Z,88.13
2019-05-05T01:05:16.760Z,89.48
2019-05-05T01:06:16.752Z,88.85
2019-05-05T01:07:16.781Z,89.17
2019-05-05T01:08:16.770Z,89.27
2019-05-05T01:09:16.717Z,88.23
2019-05-05T01:10:16.707Z,88.85
2019-05-05T01:11:16.698Z,89.27
2019-05-05T01:12:16.687Z,88.85
2019-05-05T01:13:16.672Z,89.06
2019-05-05T01:14:16.707Z,89.17
2019-05-05T01:15:16.656Z,89.58
2019-05-05T01:16:16.687Z,89.06
2019-05-05T01:17:16.629Z,89.52
2019-05-05T01:18:16.622Z,89.48
2019-05-05T01:19:16.613Z,89.27
2019-05-05T01:20:16.637Z,89.48
2019-05-05T01:21:16.584Z,89.21
2019-05-05T01:22:16.577Z,89.62
2019-05-05T01:23:16.604Z,89.58
2019-05-05T01:24:16.554Z,89.62
2019-05-05T01:25:16.540Z,89.21
2019-05-05T01:26:16.530Z,89.52
2019-05-05T01:27:16.519Z,89.52
2019-05-05T01:28:16.512Z,89.21
2019-05-05T01:29:16.541Z,89.36
2019-05-05T01:30:16.488Z,89.36
2019-05-05T01:31:16.477Z,89.36
2019-05-05T01:32:16.500Z,89.67
2019-05-05T01:33:16.451Z,89.36
2019-05-05T01:34:16.441Z,90.70
2019-05-05T01:35:16.428Z,90.08
2019-05-05T01:36:16.419Z,90.19
2019-05-05T01:37:16.447Z,90.70
2019-05-05T01:38:16.404Z,90.75
2019-05-05T01:39:16.386Z,90.19
2019-05-05T01:40:16.373Z,90.70
2019-05-05T01:41:16.410Z,90.70
2019-05-05T01:42:16.355Z,90.64
2019-05-05T01:43:16.381Z,90.95
2019-05-05T01:44:16.373Z,91.58
2019-05-05T01:45:16.322Z,91.53
2019-05-05T01:46:16.314Z,91.12
2019-05-05T01:47:16.295Z,90.91
2019-05-05T01:48:16.287Z,90.50
2019-05-05T01:49:16.276Z,90.39
2019-05-05T01:50:20.876Z,90.08
2019-05-05T01:51:17.256Z,90.08
2019-05-05T01:52:16.240Z,89.36
2019-05-05T01:53:16.230Z,89.56
2019-05-05T01:54:16.218Z,89.36
2019-05-05T01:55:16.233Z,89.77
2019-05-05T01:56:16.234Z,89.56
2019-05-05T01:57:16.232Z,89.67
2019-05-05T01:58:16.180Z,89.87
2019-05-05T01:59:16.163Z,89.56
2019-05-05T02:00:16.193Z,89.67
2019-05-05T02:01:16.186Z,89.25
2019-05-05T02:02:16.177Z,89.25
2019-05-05T02:03:16.123Z,89.67
2019-05-05T02:04:16.107Z,89.77
2019-05-05T02:05:16.096Z,89.04
2019-05-05T02:06:16.086Z,89.50
2019-05-05T02:07:16.078Z,89.87
2019-05-05T02:08:16.104Z,89.92
2019-05-05T02:09:16.089Z,89.46
2019-05-05T02:10:16.051Z,89.67
2019-05-05T02:11:16.031Z,89.67
2019-05-05T02:12:16.111Z,89.29
2019-05-05T02:13:16.188Z,88.98
2019-05-05T02:14:15.999Z,89.50
2019-05-05T02:15:15.985Z,89.81
2019-05-05T02:16:15.974Z,90.12
2019-05-05T02:17:15.965Z,90.70
2019-05-05T02:18:15.994Z,91.33
2019-05-05T02:19:15.993Z,90.70
2019-05-05T02:20:28.656Z,90.91
2019-05-05T02:21:16.918Z,90.08
2019-05-05T02:22:15.910Z,89.77
2019-05-05T02:23:15.939Z,89.62
2019-05-05T02:24:15.892Z,88.90
2019-05-05T02:25:15.888Z,89.00
2019-05-05T02:26:15.866Z,88.07
2019-05-05T02:27:15.892Z,88.34
2019-05-05T02:28:15.846Z,87.96
2019-05-05T02:29:15.878Z,88.28
2019-05-05T02:30:16.359Z,87.79
2019-05-05T02:31:16.797Z,87.48
2019-05-05T02:32:16.152Z,87.79
2019-05-05T02:33:15.951Z,87.90
2019-05-05T02:34:16.570Z,88.46
2019-05-05T02:35:16.624Z,88.46
2019-05-05T02:36:16.122Z,89.18
2019-05-05T02:37:16.163Z,89.08
2019-05-05T02:38:15.964Z,88.98
2019-05-05T02:39:16.193Z,89.39
2019-05-05T02:40:16.132Z,89.70
2019-05-05T02:41:15.751Z,89.81
2019-05-05T02:42:15.687Z,88.98
2019-05-05T02:43:15.685Z,88.98
2019-05-05T02:44:15.745Z,88.77
2019-05-05T02:45:15.795Z,88.50
2019-05-05T02:46:15.643Z,89.43
2019-05-05T02:47:15.816Z,89.54
2019-05-05T02:48:15.744Z,89.43
2019-05-05T02:49:15.610Z,89.75
2019-05-05T02:50:15.706Z,89.95
2019-05-05T02:51:15.630Z,90.62
2019-05-05T02:52:15.577Z,90.58
2019-05-05T02:53:15.572Z,90.79
2019-05-05T02:54:15.557Z,90.37
2019-05-05T02:55:15.591Z,89.95
2019-05-05T02:56:15.533Z,90.00
2019-05-05T02:57:15.602Z,90.72
2019-05-05T02:58:15.509Z,89.79
2019-05-05T02:59:15.544Z,89.89
2019-05-05T03:00:15.487Z,89.89
2019-05-05T03:01:15.479Z,89.37
2019-05-05T03:02:15.467Z,89.58
2019-05-05T03:03:15.453Z,89.69
2019-05-05T03:04:15.490Z,89.79
2019-05-05T03:05:15.440Z,88.96
2019-05-05T03:06:15.424Z,89.69
2019-05-05T03:07:15.410Z,89.31
2019-05-05T03:08:15.422Z,90.04
2019-05-05T03:09:15.434Z,89.62
2019-05-05T03:10:15.377Z,89.52
2019-05-05T03:11:15.370Z,89.52
2019-05-05T03:12:15.355Z,89.94
2019-05-05T03:13:15.345Z,90.45
2019-05-05T03:14:15.332Z,90.14
2019-05-05T03:15:15.366Z,90.87
2019-05-05T03:16:15.353Z,90.56
2019-05-05T03:17:15.301Z,90.77
2019-05-05T03:18:15.288Z,91.46
2019-05-05T03:19:15.278Z,91.04
2019-05-05T03:20:15.267Z,90.83
2019-05-05T03:21:15.254Z,91.56
2019-05-05T03:22:15.291Z,90.69
2019-05-05T03:23:15.236Z,90.89
2019-05-05T03:24:15.221Z,90.79
2019-05-05T03:25:15.258Z,90.69
2019-05-05T03:26:15.202Z,89.95
2019-05-05T03:27:15.193Z,89.23
2019-05-05T03:28:15.220Z,89.85
2019-05-05T03:29:15.166Z,89.27
2019-05-05T03:30:15.589Z,89.48
2019-05-05T03:31:16.271Z,88.43
2019-05-05T03:32:16.335Z,89.52
2019-05-05T03:33:16.207Z,89.48
2019-05-05T03:34:16.347Z,89.20
2019-05-05T03:35:15.101Z,89.73
2019-05-05T03:36:15.090Z,89.62
2019-05-05T03:37:15.119Z,89.83
2019-05-05T03:38:15.070Z,90.41
2019-05-05T03:39:15.057Z,91.04
2019-05-05T03:40:15.055Z,91.25
2019-05-05T03:41:15.036Z,91.52
2019-05-05T03:42:15.024Z,90.69
2019-05-05T03:43:15.053Z,90.52
2019-05-05T03:44:15.000Z,90.62
2019-05-05T03:45:14.989Z,90.00
2019-05-05T03:46:14.990Z,89.37
2019-05-05T03:47:15.021Z,89.69
2019-05-05T03:48:14.958Z,89.20
2019-05-05T03:49:14.947Z,89.20
2019-05-05T03:50:14.936Z,89.31
2019-05-05T03:51:18.825Z,89.73
2019-05-05T03:52:15.956Z,89.83
2019-05-05T03:53:14.902Z,90.14
2019-05-05T03:54:14.931Z,90.35
2019-05-05T03:55:14.884Z,90.41
2019-05-05T03:56:14.874Z,90.25
2019-05-05T03:57:14.858Z,90.04
2019-05-05T03:58:14.846Z,90.41
2019-05-05T03:59:14.879Z,90.83
2019-05-05T04:00:14.827Z,91.10
2019-05-05T04:01:14.816Z,90.06
2019-05-05T04:02:14.845Z,89.23
2019-05-05T04:03:14.795Z,89.37
2019-05-05T04:04:14.779Z,89.37
2019-05-05T04:05:14.807Z,89.37
2019-05-05T04:06:14.765Z,90.06
2019-05-05T04:07:14.789Z,89.85
2019-05-05T04:08:14.739Z,89.33
2019-05-05T04:09:14.731Z,89.23
2019-05-05T04:10:14.756Z,89.39
2019-05-05T04:11:14.703Z,89.29
2019-05-05T04:12:14.694Z,89.29
2019-05-05T04:13:14.682Z,88.15
2019-05-05T04:14:14.678Z,88.56
2019-05-05T04:15:14.702Z,89.18
2019-05-05T04:16:14.648Z,89.08
2019-05-05T04:17:14.638Z,88.98
2019-05-05T04:18:14.703Z,88.62
2019-05-05T04:19:14.615Z,88.52
2019-05-05T04:20:14.603Z,88.42
2019-05-05T04:21:14.652Z,88.15
2019-05-05T04:22:14.627Z,88.42
2019-05-05T04:23:14.617Z,88.42
2019-05-05T04:24:14.688Z,87.69
2019-05-05T04:25:14.549Z,87.34
2019-05-05T04:26:14.537Z,86.93
2019-05-05T04:27:14.820Z,86.09
2019-05-05T04:28:14.514Z,86.55
2019-05-05T04:29:14.548Z,86.86
2019-05-05T04:30:14.545Z,86.96
2019-05-05T04:31:14.482Z,86.76
2019-05-05T04:32:14.470Z,86.44
2019-05-05T04:33:14.500Z,86.44
2019-05-05T04:34:14.452Z,86.34
2019-05-05T04:35:14.453Z,86.59
2019-05-05T04:36:14.616Z,87.59
2019-05-05T04:37:15.073Z,87.38
2019-05-05T04:38:14.412Z,87.63
2019-05-05T04:39:14.538Z,87.52
2019-05-05T04:40:14.941Z,87.59
2019-05-05T04:41:14.420Z,87.32
2019-05-05T04:42:14.366Z,87.69
2019-05-05T04:43:14.534Z,87.73
2019-05-05T04:44:14.932Z,87.63
2019-05-05T04:45:14.872Z,87.94
2019-05-05T04:46:14.356Z,87.63
2019-05-05T04:47:14.554Z,87.52
2019-05-05T04:48:14.317Z,88.15
2019-05-05T04:49:14.282Z,88.25
2019-05-05T04:50:15.594Z,88.56
2019-05-05T04:51:14.263Z,87.94
2019-05-05T04:52:14.420Z,87.66
2019-05-05T04:53:14.240Z,87.88
2019-05-05T04:54:14.289Z,88.50
2019-05-05T04:55:14.255Z,88.67
2019-05-05T04:56:14.206Z,88.60
2019-05-05T04:57:14.946Z,89.39
2019-05-05T04:58:14.182Z,88.40
2019-05-05T04:59:14.455Z,89.23
2019-05-05T05:00:14.228Z,89.12
2019-05-05T05:01:14.149Z,89.64
2019-05-05T05:02:14.488Z,89.95
2019-05-05T05:03:14.128Z,90.06
2019-05-05T05:04:14.162Z,89.70
2019-05-05T05:05:14.578Z,89.39
2019-05-05T05:06:14.717Z,90.64
2019-05-05T05:07:14.129Z,90.54
2019-05-05T05:08:14.114Z,90.81
2019-05-05T05:09:14.638Z,90.70
2019-05-05T05:10:14.055Z,90.39
2019-05-05T05:11:14.326Z,89.62
2019-05-05T05:12:14.593Z,89.62
2019-05-05T05:13:14.020Z,89.06
2019-05-05T05:14:14.455Z,88.44
2019-05-05T05:15:14.631Z,88.30
2019-05-05T05:16:14.072Z,86.99
2019-05-05T05:17:14.182Z,85.91
2019-05-05T05:18:14.751Z,86.02
2019-05-05T05:19:13.994Z,86.74
2019-05-05T05:20:14.206Z,86.22
2019-05-05T05:21:14.686Z,86.02
2019-05-05T05:22:13.920Z,85.39
2019-05-05T05:23:14.229Z,85.04
2019-05-05T05:24:14.679Z,85.35
2019-05-05T05:25:13.931Z,85.66
2019-05-05T05:26:14.066Z,85.63
2019-05-05T05:27:13.964Z,85.31
2019-05-05T05:28:14.476Z,85.25
2019-05-05T05:29:15.086Z,85.42
2019-05-05T05:30:13.990Z,84.80
2019-05-05T05:31:14.125Z,85.00
2019-05-05T05:32:15.563Z,85.11
2019-05-05T05:33:14.955Z,84.90
2019-05-05T05:34:14.826Z,84.86
2019-05-05T05:35:14.213Z,84.03
2019-05-05T05:36:14.429Z,84.48
2019-05-05T05:37:13.757Z,85.04
2019-05-05T05:38:14.168Z,85.14
2019-05-05T05:39:14.028Z,85.31
2019-05-05T05:40:14.406Z,85.73
2019-05-05T05:41:13.826Z,86.10
2019-05-05T05:42:13.823Z,85.17
2019-05-05T05:43:13.979Z,84.86
2019-05-05T05:44:14.077Z,85.34
2019-05-05T05:45:14.547Z,84.82
2019-05-05T05:46:13.708Z,83.95
2019-05-05T05:47:14.155Z,83.85
2019-05-05T05:48:14.376Z,83.12
2019-05-05T05:49:13.623Z,82.60
2019-05-05T05:50:14.325Z,82.50
2019-05-05T05:51:14.653Z,82.92
2019-05-05T05:52:19.085Z,83.12
2019-05-05T05:53:14.581Z,83.02
2019-05-05T05:54:14.177Z,82.71
2019-05-05T05:55:14.598Z,83.29
2019-05-05T05:56:13.616Z,82.60
2019-05-05T05:57:13.710Z,83.12
2019-05-05T05:58:14.165Z,83.02
2019-05-05T05:59:14.140Z,83.23
2019-05-05T06:00:14.494Z,82.92
2019-05-05T06:01:14.713Z,82.75
2019-05-05T06:02:15.593Z,82.75
2019-05-05T06:03:14.125Z,82.60
2019-05-05T06:04:14.484Z,82.19
2019-05-05T06:05:14.759Z,83.02
2019-05-05T06:06:13.865Z,82.60
2019-05-05T06:07:14.241Z,83.02
2019-05-05T06:08:14.187Z,82.65
2019-05-05T06:09:14.859Z,82.71
2019-05-05T06:10:22.121Z,82.71
2019-05-05T06:11:14.378Z,82.09
2019-05-05T06:12:14.155Z,81.95
2019-05-05T06:13:15.279Z,82.81
2019-05-05T06:14:14.561Z,83.19
2019-05-05T06:15:14.215Z,82.22
2019-05-05T06:16:14.562Z,81.49
2019-05-05T06:17:13.577Z,80.77
2019-05-05T06:18:13.814Z,81.19
2019-05-05T06:19:14.087Z,81.49
2019-05-05T06:20:14.525Z,81.39
2019-05-05T06:21:13.763Z,82.64
2019-05-05T06:22:15.165Z,81.49
2019-05-05T06:23:14.830Z,81.09
2019-05-05T06:24:13.674Z,81.23
2019-05-05T06:25:15.860Z,81.64
2019-05-05T06:26:15.223Z,82.26
2019-05-05T06:27:14.287Z,82.67
2019-05-05T06:28:14.508Z,82.43
2019-05-05T06:29:14.605Z,82.95
2019-05-05T06:30:13.814Z,82.64
2019-05-05T06:31:14.001Z,82.70
2019-05-05T06:32:14.608Z,81.77
2019-05-05T06:33:13.785Z,80.60
2019-05-05T06:34:13.966Z,80.84
2019-05-05T06:35:13.857Z,80.63
2019-05-05T06:36:14.174Z,81.25
2019-05-05T06:37:14.482Z,81.56
2019-05-05T06:38:13.681Z,81.77
2019-05-05T06:39:13.633Z,81.67
2019-05-05T06:40:13.915Z,81.87
2019-05-05T06:41:14.690Z,81.21
2019-05-05T06:42:13.625Z,81.84
2019-05-05T06:43:13.907Z,81.32
2019-05-05T06:44:14.213Z,81.52
2019-05-05T06:45:14.423Z,81.63
2019-05-05T06:46:14.603Z,81.56
2019-05-05T06:47:13.519Z,81.46
2019-05-05T06:48:13.580Z,82.39
2019-05-05T06:49:13.623Z,82.39
2019-05-05T06:50:13.951Z,82.80
2019-05-05T06:51:14.055Z,82.60
2019-05-05T06:52:14.279Z,82.64
2019-05-05T06:53:13.580Z,82.70
2019-05-05T06:54:13.724Z,82.80
2019-05-05T06:55:14.079Z,83.53
2019-05-05T06:56:14.633Z,83.63
2019-05-05T06:57:13.715Z,82.95
2019-05-05T06:58:13.683Z,83.36
2019-05-05T06:59:13.698Z,83.15
2019-05-05T07:00:13.947Z,83.46
2019-05-05T07:01:14.281Z,83.53
2019-05-05T07:02:14.591Z,83.87
2019-05-05T07:03:13.950Z,83.67
2019-05-05T07:04:13.942Z,83.32
2019-05-05T07:05:14.297Z,85.02
2019-05-05T07:06:14.618Z,84.77
2019-05-05T07:07:14.553Z,84.70
2019-05-05T07:08:13.869Z,84.87
2019-05-05T07:09:13.909Z,84.52
2019-05-05T07:10:14.077Z,83.90
2019-05-05T07:11:14.474Z,83.34
2019-05-05T07:12:13.857Z,82.93
2019-05-05T07:13:14.021Z,83.04
2019-05-05T07:14:14.298Z,82.48
2019-05-05T07:15:14.549Z,83.45
2019-05-05T07:16:14.734Z,83.25
2019-05-05T07:17:14.072Z,82.83
2019-05-05T07:18:14.289Z,82.69
2019-05-05T07:19:14.597Z,83.55
2019-05-05T07:20:13.566Z,83.45
2019-05-05T07:21:14.213Z,83.76
2019-05-05T07:22:14.073Z,82.73
2019-05-05T07:23:14.491Z,82.93
2019-05-05T07:24:14.537Z,82.83
2019-05-05T07:25:13.767Z,83.14
2019-05-05T07:26:14.460Z,84.07
2019-05-05T07:27:13.806Z,83.76
2019-05-05T07:28:14.517Z,83.18
2019-05-05T07:29:15.293Z,82.93
2019-05-05T07:30:13.768Z,82.56
2019-05-05T07:31:14.306Z,82.97
2019-05-05T07:32:14.143Z,83.49
2019-05-05T07:33:14.723Z,83.94
2019-05-05T07:34:13.683Z,84.45
2019-05-05T07:35:14.455Z,85.08
2019-05-05T07:36:14.547Z,85.28
2019-05-05T07:37:14.359Z,83.80
2019-05-05T07:38:13.822Z,83.70
2019-05-05T07:39:14.368Z,83.70
2019-05-05T07:40:13.558Z,83.39
2019-05-05T07:41:14.096Z,83.55
2019-05-05T07:42:13.710Z,83.14
2019-05-05T07:43:14.492Z,83.25
2019-05-05T07:44:25.884Z,83.04
2019-05-05T07:45:22.104Z,83.04
2019-05-05T07:46:13.639Z,82.62
2019-05-05T07:47:14.454Z,82.62
2019-05-05T07:48:13.874Z,81.90
2019-05-05T07:49:13.851Z,82.42
2019-05-05T07:50:26.463Z,82.62
2019-05-05T07:51:14.182Z,81.49
2019-05-05T07:52:14.873Z,82.62
2019-05-05T07:53:17.529Z,82.28
2019-05-05T07:54:14.464Z,82.38
2019-05-05T07:55:14.254Z,83.06
2019-05-05T07:56:14.291Z,82.34
2019-05-05T07:57:14.486Z,81.41
2019-05-05T07:58:13.929Z,80.90
2019-05-05T07:59:14.401Z,81.21
2019-05-05T08:00:12.182Z,81.51
2019-05-05T08:01:14.087Z,81.10
2019-05-05T08:02:14.422Z,81.00
2019-05-05T08:03:14.225Z,80.86
2019-05-05T08:04:13.696Z,79.86
2019-05-05T08:05:14.111Z,80.38
2019-05-05T08:06:14.321Z,81.41
2019-05-05T08:07:12.107Z,81.10
2019-05-05T08:08:13.876Z,80.07
2019-05-05T08:09:12.080Z,81.51
2019-05-05T08:10:13.695Z,81.51
2019-05-05T08:11:12.058Z,81.51
2019-05-05T08:12:13.709Z,80.90
2019-05-05T08:13:14.179Z,80.69
2019-05-05T08:14:14.375Z,81.31
2019-05-05T08:15:12.015Z,81.41
2019-05-05T08:16:13.996Z,82.28
2019-05-05T08:17:11.993Z,82.48
2019-05-05T08:18:13.854Z,81.66
2019-05-05T08:19:13.795Z,82.21
2019-05-05T08:20:14.178Z,83.14
2019-05-05T08:21:13.625Z,82.62
2019-05-05T08:22:14.018Z,83.00
2019-05-05T08:23:28.010Z,82.89
2019-05-05T08:24:13.952Z,82.79
2019-05-05T08:25:11.961Z,82.89
2019-05-05T08:26:13.700Z,83.41
2019-05-05T08:27:11.881Z,83.48
2019-05-05T08:28:11.884Z,83.51
2019-05-05T08:29:13.643Z,83.72
2019-05-05T08:30:13.974Z,83.27
2019-05-05T08:31:11.881Z,82.34
2019-05-05T08:32:13.606Z,82.40
2019-05-05T08:33:13.910Z,80.96
2019-05-05T08:34:11.809Z,80.65
2019-05-05T08:35:11.794Z,81.17
2019-05-05T08:36:11.787Z,81.07
2019-05-05T08:37:11.833Z,80.93
2019-05-05T08:38:13.693Z,79.58
2019-05-05T08:39:11.758Z,79.24
2019-05-05T08:40:11.738Z,79.34
2019-05-05T08:41:13.724Z,79.75
2019-05-05T08:42:11.788Z,80.23
2019-05-05T08:43:13.686Z,79.37
2019-05-05T08:44:11.700Z,77.62
2019-05-05T08:45:13.673Z,78.24
2019-05-05T08:46:14.162Z,78.03
2019-05-05T08:47:13.794Z,78.30
2019-05-05T08:48:14.035Z,77.83
2019-05-05T08:49:13.621Z,78.69
2019-05-05T08:50:13.604Z,78.65
2019-05-05T08:51:11.620Z,77.72
2019-05-05T08:52:11.646Z,79.44
2019-05-05T08:53:13.691Z,76.90
2019-05-05T08:54:11.581Z,79.82
2019-05-05T08:55:13.834Z,80.23
2019-05-05T08:56:11.566Z,78.69
2019-05-05T08:57:11.561Z,78.65
2019-05-05T08:58:11.542Z,78.34
2019-05-05T08:59:11.575Z,78.28
2019-05-05T09:00:13.722Z,78.17
2019-05-05T09:01:11.506Z,77.66
2019-05-05T09:02:11.500Z,77.83
2019-05-05T09:03:13.745Z,77.72
2019-05-05T09:04:11.513Z,77.42
2019-05-05T09:05:11.459Z,78.14
2019-05-05T09:06:13.551Z,78.20
2019-05-05T09:07:13.564Z,77.17
2019-05-05T09:08:13.637Z,77.24
2019-05-05T09:09:11.415Z,75.97
2019-05-05T09:10:11.401Z,75.87
2019-05-05T09:11:13.827Z,75.08
2019-05-05T09:12:13.733Z,75.97
2019-05-05T09:13:11.424Z,75.63
2019-05-05T09:14:11.409Z,74.60
2019-05-05T09:15:13.472Z,74.46
2019-05-05T09:16:11.338Z,74.53
2019-05-05T09:17:13.539Z,77.10
2019-05-05T09:18:11.313Z,75.97
2019-05-05T09:19:11.307Z,74.12
2019-05-05T09:20:13.531Z,73.74
2019-05-05T09:21:13.569Z,73.54
2019-05-05T09:22:11.271Z,72.92
2019-05-05T09:23:11.259Z,73.44
2019-05-05T09:24:11.247Z,73.61
2019-05-05T09:25:13.537Z,74.15
2019-05-05T09:26:11.222Z,74.05
2019-05-05T09:27:11.264Z,74.08
2019-05-05T09:28:11.199Z,74.70
2019-05-05T09:29:11.191Z,73.68
2019-05-05T09:30:11.177Z,75.87
2019-05-05T09:31:11.173Z,76.35
2019-05-05T09:32:11.202Z,76.07
2019-05-05T09:33:11.188Z,76.07
2019-05-05T09:34:11.133Z,76.07
2019-05-05T09:35:11.124Z,74.95
2019-05-05T09:36:13.800Z,76.07
2019-05-05T09:37:11.129Z,75.56
2019-05-05T09:38:11.130Z,75.97
2019-05-05T09:39:11.088Z,75.56
2019-05-05T09:40:11.065Z,75.63
2019-05-05T09:41:11.055Z,74.33
2019-05-05T09:42:11.043Z,74.29
2019-05-05T09:43:11.074Z,74.15
2019-05-05T09:44:11.020Z,74.22
2019-05-05T09:45:11.015Z,74.12
2019-05-05T09:46:10.998Z,76.89
2019-05-05T09:47:10.987Z,74.19
2019-05-05T09:48:11.013Z,74.22
2019-05-05T09:49:10.970Z,72.24
2019-05-05T09:50:10.956Z,71.62
2019-05-05T09:51:10.941Z,72.38
2019-05-05T09:52:10.929Z,72.78
2019-05-05T09:53:10.961Z,72.89
2019-05-05T09:54:14.615Z,71.97
2019-05-05T09:55:13.761Z,72.17
2019-05-05T09:56:10.888Z,72.06
2019-05-05T09:57:10.871Z,74.84
2019-05-05T09:58:10.911Z,72.34
2019-05-05T09:59:10.849Z,72.75
2019-05-05T10:00:10.839Z,68.65
2019-05-05T10:01:10.831Z,69.40
2019-05-05T10:02:10.819Z,68.03
2019-05-05T10:03:10.805Z,67.21
2019-05-05T10:04:10.838Z,66.70
2019-05-05T10:05:10.785Z,66.08
2019-05-05T10:06:10.782Z,66.77
2019-05-05T10:07:10.791Z,68.07
2019-05-05T10:08:10.794Z,66.33
2019-05-05T10:09:10.776Z,65.30
2019-05-05T10:10:10.731Z,66.63
2019-05-05T10:11:10.712Z,68.65
2019-05-05T10:12:10.707Z,65.45
2019-05-05T10:13:10.737Z,62.88
2019-05-05T10:14:10.681Z,62.61
2019-05-05T10:15:10.675Z,63.50
2019-05-05T10:16:10.656Z,65.37
2019-05-05T10:17:10.652Z,64.01
2019-05-05T10:18:10.679Z,63.95
2019-05-05T10:19:10.622Z,65.39
2019-05-05T10:20:10.609Z,63.37
2019-05-05T10:21:10.600Z,62.96
2019-05-05T10:22:10.593Z,63.17
2019-05-05T10:23:10.626Z,63.85
2019-05-05T10:24:10.565Z,61.93
2019-05-05T10:25:10.595Z,63.75
2019-05-05T10:26:10.543Z,63.21
2019-05-05T10:27:10.533Z,63.45
2019-05-05T10:28:10.523Z,61.10
2019-05-05T10:29:10.507Z,61.21
2019-05-05T10:30:10.730Z,58.45
2019-05-05T10:31:10.918Z,61.18
2019-05-05T10:32:10.473Z,61.05
2019-05-05T10:33:10.464Z,59.11
2019-05-05T10:34:10.506Z,58.70
2019-05-05T10:35:10.439Z,59.21
2019-05-05T10:36:10.429Z,58.09
2019-05-05T10:37:10.418Z,58.96
2019-05-05T10:38:10.410Z,59.32
2019-05-05T10:39:10.396Z,61.95
2019-05-05T10:40:10.457Z,60.65
2019-05-05T10:41:10.377Z,61.67
2019-05-05T10:42:10.368Z,61.77
2019-05-05T10:43:10.349Z,63.13
2019-05-05T10:44:10.339Z,63.65
2019-05-05T10:45:10.367Z,62.99
2019-05-05T10:46:10.321Z,62.81
2019-05-05T10:47:10.307Z,64.79
2019-05-05T10:48:10.302Z,65.54
2019-05-05T10:49:10.336Z,65.12
2019-05-05T10:50:10.283Z,65.84
2019-05-05T10:51:10.262Z,65.33
2019-05-05T10:52:10.295Z,66.19
2019-05-05T10:53:10.242Z,65.98
2019-05-05T10:54:10.222Z,66.87
2019-05-05T10:55:10.213Z,65.71
2019-05-05T10:56:10.207Z,64.07
2019-05-05T10:57:10.193Z,62.12
2019-05-05T10:58:10.238Z,63.15
2019-05-05T10:59:10.172Z,62.84
2019-05-05T11:00:13.189Z,62.77
2019-05-05T11:01:11.140Z,62.26
2019-05-05T11:02:10.133Z,62.98
2019-05-05T11:03:10.123Z,63.59
2019-05-05T11:04:10.149Z,63.93
2019-05-05T11:05:10.103Z,63.82
2019-05-05T11:06:10.088Z,64.34
2019-05-05T11:07:10.077Z,65.26
2019-05-05T11:08:10.113Z,64.31
2019-05-05T11:09:10.060Z,64.89
2019-05-05T11:10:10.054Z,63.87
2019-05-05T11:11:10.029Z,61.71
2019-05-05T11:12:10.019Z,62.23
2019-05-05T11:13:10.021Z,61.38
2019-05-05T11:14:10.039Z,60.12
2019-05-05T11:15:09.986Z,60.42
2019-05-05T11:16:09.983Z,60.33
2019-05-05T11:17:09.964Z,58.76
2019-05-05T11:18:09.954Z,57.53
2019-05-05T11:19:09.987Z,59.48
2019-05-05T11:20:09.927Z,59.14
2019-05-05T11:21:09.917Z,59.42
2019-05-05T11:22:09.906Z,56.97
2019-05-05T11:23:09.892Z,57.45
2019-05-05T11:24:09.883Z,57.04
2019-05-05T11:25:09.912Z,56.63
2019-05-05T11:26:09.859Z,53.36
2019-05-05T11:27:09.848Z,53.77
2019-05-05T11:28:10.111Z,54.97
2019-05-05T11:29:09.828Z,54.13
2019-05-05T11:30:09.859Z,53.44
2019-05-05T11:31:09.809Z,55.15
2019-05-05T11:32:09.792Z,56.92
2019-05-05T11:33:09.782Z,58.37
2019-05-05T11:34:09.767Z,59.01
2019-05-05T11:35:09.756Z,59.63
2019-05-05T11:36:09.792Z,60.55
2019-05-05T11:37:09.740Z,59.50
2019-05-05T11:38:09.723Z,58.73
2019-05-05T11:39:09.714Z,58.91
2019-05-05T11:40:09.702Z,59.42
2019-05-05T11:41:09.690Z,59.22
2019-05-05T11:42:09.742Z,59.12
2019-05-05T11:43:09.705Z,59.63
2019-05-05T11:44:09.659Z,58.78
2019-05-05T11:45:09.648Z,56.92
2019-05-05T11:46:09.704Z,58.14
2019-05-05T11:47:09.624Z,57.63
2019-05-05T11:48:09.608Z,56.38
2019-05-05T11:49:09.602Z,56.68
2019-05-05T11:50:09.588Z,56.66
2019-05-05T11:51:09.620Z,56.73
2019-05-05T11:52:09.576Z,56.32
2019-05-05T11:53:09.555Z,56.25
2019-05-05T11:54:09.544Z,57.98
2019-05-05T11:55:12.174Z,56.76
2019-05-05T11:56:09.519Z,56.56
2019-05-05T11:57:09.553Z,56.35
2019-05-05T11:58:09.502Z,55.63
2019-05-05T11:59:09.489Z,55.02
2019-05-05T12:00:09.485Z,54.18
2019-05-05T12:01:09.468Z,53.49
2019-05-05T12:02:09.456Z,53.36
2019-05-05T12:03:09.488Z,53.36
2019-05-05T12:04:09.434Z,52.55
2019-05-05T12:05:09.422Z,52.78
2019-05-05T12:06:09.415Z,53.59
2019-05-05T12:07:09.444Z,53.42
2019-05-05T12:08:09.385Z,53.21
2019-05-05T12:09:09.379Z,54.03
2019-05-05T12:10:09.364Z,54.33
2019-05-05T12:11:09.360Z,55.23
2019-05-05T12:12:09.392Z,55.26
2019-05-05T12:13:09.346Z,54.41
2019-05-05T12:14:09.322Z,54.21
2019-05-05T12:15:09.308Z,55.02
2019-05-05T12:16:09.342Z,54.00
2019-05-05T12:17:09.327Z,53.77
2019-05-05T12:18:09.288Z,54.39
2019-05-05T12:19:09.263Z,52.75
2019-05-05T12:20:09.301Z,52.62
2019-05-05T12:21:09.242Z,50.89
2019-05-05T12:22:09.273Z,50.18
2019-05-05T12:23:09.227Z,49.05
2019-05-05T12:24:09.210Z,48.83
2019-05-05T12:25:22.013Z,49.04
2019-05-05T12:26:10.183Z,49.24
2019-05-05T12:27:09.177Z,49.04
2019-05-05T12:28:09.205Z,48.81
2019-05-05T12:29:09.156Z,49.11
2019-05-05T12:30:09.141Z,48.99
2019-05-05T12:31:09.129Z,48.50
2019-05-05T12:32:12.257Z,49.24
2019-05-05T12:33:10.106Z,49.24
2019-05-05T12:34:09.096Z,48.81
2019-05-05T12:35:09.105Z,49.09
2019-05-05T12:36:09.073Z,48.76
2019-05-05T12:37:09.105Z,48.86
2019-05-05T12:38:09.048Z,48.15
2019-05-05T12:39:09.042Z,47.92
2019-05-05T12:40:09.040Z,45.81
2019-05-05T12:41:09.017Z,45.63
2019-05-05T12:42:09.010Z,48.18
2019-05-05T12:43:09.041Z,45.94
2019-05-05T12:44:08.985Z,45.81
2019-05-05T12:45:08.979Z,45.91
2019-05-05T12:46:08.959Z,46.30
2019-05-05T12:47:08.992Z,45.68
2019-05-05T12:48:08.936Z,46.68
2019-05-05T12:49:08.984Z,45.21
2019-05-05T12:50:08.920Z,44.30
2019-05-05T12:51:08.908Z,43.67
2019-05-05T12:52:08.896Z,43.06