createdAt,value
2017-11-06T00:03:00.751Z,101323.98
2017-11-06T00:05:39.832Z,101322.38
2017-11-06T00:11:33.509Z,101321.51
2017-11-06T00:14:04.955Z,101323.17
2017-11-06T00:16:36.005Z,101323.68
2017-11-06T00:19:08.979Z,101326.06
2017-11-06T00:21:40.480Z,101331.36
2017-11-06T00:24:20.736Z,101333.97
2017-11-06T00:26:52.632Z,101344.35
2017-11-06T00:29:38.272Z,101350.56
2017-11-06T00:32:21.822Z,101336.67
2017-11-06T00:34:52.990Z,101343.53
2017-11-06T00:37:24.120Z,101346.11
2017-11-06T00:39:55.227Z,101346.32
2017-11-06T00:42:25.705Z,101349.45
2017-11-06T00:44:59.631Z,101355.36
2017-11-06T00:47:33.433Z,101348.44
2017-11-06T00:50:04.092Z,101364.41
2017-11-06T00:52:34.774Z,101364.08
2017-11-06T00:55:12.135Z,101364.61
2017-11-06T00:57:43.245Z,101370.89
2017-11-06T01:00:34.125Z,101370.22
2017-11-06T01:03:16.061Z,101366.71
2017-11-06T01:05:56.506Z,101368.34
2017-11-06T01:08:32.019Z,101374.39
2017-11-06T01:11:05.299Z,101367.91
2017-11-06T01:13:36.122Z,101378.44
2017-11-06T01:16:15.086Z,101376.83
2017-11-06T01:18:50.598Z,101381.66
2017-11-06T01:21:25.582Z,101382.89
2017-11-06T01:24:03.222Z,101379.06
2017-11-06T01:26:38.939Z,101382.02
2017-11-06T01:29:32.274Z,101380.57
2017-11-06T01:32:14.503Z,101389.71
2017-11-06T01:34:47.453Z,101394.84
2017-11-06T01:37:30.146Z,101398.17
2017-11-06T01:40:14.238Z,101395.89
2017-11-06T01:42:45.878Z,101403.02
2017-11-06T01:45:27.261Z,101411.73
2017-11-06T01:47:57.915Z,101410.22
2017-11-06T01:50:34.768Z,101405.80
2017-11-06T01:53:21.374Z,101410.33
2017-11-06T01:58:34.512Z,101415.25
2017-11-06T02:01:05.925Z,101414.74
2017-11-06T02:03:36.456Z,101423.42
2017-11-06T02:06:18.116Z,101422.20
2017-11-06T02:08:49.323Z,101424.23
2017-11-06T02:11:20.001Z,101419.55
2017-11-06T02:13:50.335Z,101423.22
2017-11-06T02:16:21.071Z,101418.08
2017-11-06T02:18:52.820Z,101418.06
2017-11-06T02:21:26.290Z,101418.77
2017-11-06T02:26:24.587Z,101423.94
2017-11-06T02:28:55.030Z,101430.23
2017-11-06T02:31:30.274Z,101427.63
2017-11-06T02:34:12.172Z,101428.81
2017-11-06T02:36:43.370Z,101436.22
2017-11-06T02:39:15.438Z,101442.16
2017-11-06T02:41:46.842Z,101431.82
2017-11-06T02:44:19.260Z,101449.14
2017-11-06T02:46:50.598Z,101446.89
2017-11-06T02:49:22.408Z,101449.27
2017-11-06T02:51:54.472Z,101438.59
2017-11-06T02:54:25.276Z,101453.30
2017-11-06T02:56:55.755Z,101464.63
2017-11-06T02:59:28.941Z,101462.80
2017-11-06T03:05:20.645Z,101470.05
2017-11-06T03:07:51.820Z,101471.06
2017-11-06T03:10:35.049Z,101470.84
2017-11-06T03:13:06.735Z,101466.08
2017-11-06T03:15:44.438Z,101480.84
2017-11-06T03:18:16.444Z,101477.41
2017-11-06T03:20:47.562Z,101475.62
2017-11-06T03:23:18.301Z,101476.34
2017-11-06T03:25:49.195Z,101480.92
2017-11-06T03:28:19.967Z,101489.70
2017-11-06T03:31:43.520Z,101492.35
2017-11-06T03:34:34.968Z,101501.50
2017-11-06T03:37:08.103Z,101499.15
2017-11-06T03:39:40.653Z,101510.86
2017-11-06T03:42:13.345Z,101521.36
2017-11-06T03:44:44.036Z,101517.24
2017-11-06T03:47:14.467Z,101527.64
2017-11-06T03:49:44.938Z,101526.14
2017-11-06T03:52:16.015Z,101537.39
2017-11-06T03:54:47.021Z,101550.62
2017-11-06T03:57:18.998Z,101549.64
2017-11-06T03:59:52.008Z,101551.00
2017-11-06T04:02:24.846Z,101548.45
2017-11-06T04:04:56.587Z,101548.75
2017-11-06T04:07:26.801Z,101553.89
2017-11-06T04:09:59.799Z,101567.53
2017-11-06T04:12:31.855Z,101570.83
2017-11-06T04:15:07.537Z,101565.05
2017-11-06T04:17:39.787Z,101571.45
2017-11-06T04:22:18.285Z,101570.70
2017-11-06T04:27:29.703Z,101578.09
2017-11-06T04:30:00.939Z,101571.26
2017-11-06T04:32:38.951Z,101579.85
2017-11-06T04:35:18.532Z,101574.84
2017-11-06T04:37:49.770Z,101579.42
2017-11-06T04:40:21.829Z,101579.86
2017-11-06T04:42:53.978Z,101581.81
2017-11-06T04:45:25.137Z,101592.30
2017-11-06T04:47:55.720Z,101594.69
2017-11-06T04:50:28.074Z,101599.09
2017-11-06T04:53:02.770Z,101590.89
2017-11-06T04:55:38.376Z,101603.08
2017-11-06T04:58:09.572Z,101602.05
2017-11-06T05:00:40.327Z,101604.02
2017-11-06T05:03:12.084Z,101608.04
2017-11-06T05:05:43.835Z,101605.45
2017-11-06T05:08:14.163Z,101612.61
2017-11-06T05:10:44.502Z,101616.59
2017-11-06T05:13:14.871Z,101614.51
2017-11-06T05:15:45.565Z,101619.38
2017-11-06T05:18:16.891Z,101631.34
2017-11-06T05:20:47.621Z,101633.17
2017-11-06T05:23:17.904Z,101638.41
2017-11-06T05:25:49.001Z,101638.75
2017-11-06T05:28:19.622Z,101633.28
2017-11-06T05:30:50.715Z,101645.78
2017-11-06T05:33:22.482Z,101648.67
2017-11-06T05:35:53.378Z,101658.82
2017-11-06T05:38:24.488Z,101673.23
2017-11-06T05:40:56.136Z,101673.36
2017-11-06T05:43:27.223Z,101672.08
2017-11-06T05:46:04.735Z,101673.32
2017-11-06T05:48:40.941Z,101676.58
2017-11-06T05:51:12.694Z,101678.20
2017-11-06T05:54:10.083Z,101682.39
2017-11-06T05:56:40.677Z,101685.30
2017-11-06T05:59:12.002Z,101679.91
2017-11-06T06:01:43.215Z,101682.71
2017-11-06T06:04:14.457Z,101691.75
2017-11-06T06:06:46.247Z,101693.89
2017-11-06T06:09:17.082Z,101699.06
2017-11-06T06:11:47.977Z,101701.95
2017-11-06T06:14:19.153Z,101701.91
2017-11-06T06:16:49.938Z,101696.42
2017-11-06T06:19:21.610Z,101703.16
2017-11-06T06:21:52.990Z,101703.27
2017-11-06T06:24:27.780Z,101706.03
2017-11-06T06:29:36.045Z,101723.70
2017-11-06T06:32:12.140Z,101729.33
2017-11-06T06:34:45.257Z,101740.02
2017-11-06T06:37:20.342Z,101734.52
2017-11-06T06:39:55.313Z,101745.97
2017-11-06T06:42:27.945Z,101743.30
2017-11-06T06:44:58.450Z,101748.82
2017-11-06T06:47:30.448Z,101746.14
2017-11-06T06:50:03.197Z,101749.91
2017-11-06T06:52:41.311Z,101757.22
2017-11-06T06:55:13.672Z,101744.88
2017-11-06T06:57:44.161Z,101756.39
2017-11-06T07:00:24.303Z,101759.75
2017-11-06T07:02:56.698Z,101757.34
2017-11-06T07:05:27.863Z,101764.66
2017-11-06T07:08:05.204Z,101770.04
2017-11-06T07:10:39.432Z,101762.42
2017-11-06T07:13:23.562Z,101783.69
2017-11-06T07:28:27.129Z,101807.38
2017-11-06T07:31:02.078Z,101813.77
2017-11-06T07:33:36.463Z,101813.78
2017-11-06T07:36:24.362Z,101814.40
2017-11-06T07:38:56.846Z,101812.98
2017-11-06T07:41:31.043Z,101821.91
2017-11-06T07:44:32.531Z,101830.43
2017-11-06T07:47:12.480Z,101844.67
2017-11-06T07:49:49.853Z,101838.37
2017-11-06T07:52:28.607Z,101848.64
2017-11-06T07:57:56.260Z,101856.70
2017-11-06T08:00:31.668Z,101858.75
2017-11-06T08:03:23.970Z,101855.31
2017-11-06T08:05:56.424Z,101856.55
2017-11-06T08:10:58.202Z,101867.03
2017-11-06T08:13:31.651Z,101865.32
2017-11-06T08:16:04.830Z,101872.01
2017-11-06T08:18:44.689Z,101870.84
2017-11-06T08:21:17.599Z,101868.76
2017-11-06T08:23:50.330Z,101856.75
2017-11-06T08:26:21.402Z,101881.20
2017-11-06T08:28:52.146Z,101876.59
2017-11-06T08:31:27.546Z,101868.80
2017-11-06T08:34:01.651Z,101878.84
2017-11-06T08:36:33.369Z,101886.01
2017-11-06T08:39:26.791Z,101882.80
2017-11-06T08:41:58.614Z,101892.95
2017-11-06T08:44:30.277Z,101880.05
2017-11-06T08:49:50.682Z,101889.72
2017-11-06T08:52:22.814Z,101903.33
2017-11-06T08:54:55.082Z,101895.47
2017-11-06T08:57:26.140Z,101893.16
2017-11-06T08:59:57.023Z,101892.98
2017-11-06T09:02:29.849Z,101896.23
2017-11-06T09:05:00.331Z,101897.03
2017-11-06T09:07:32.004Z,101903.47
2017-11-06T09:10:03.184Z,101909.59
2017-11-06T09:12:34.904Z,101907.95
2017-11-06T09:16:00.011Z,101908.17
2017-11-06T09:18:33.630Z,101920.97
2017-11-06T09:21:05.431Z,101910.43
2017-11-06T09:23:39.696Z,101918.28
2017-11-06T09:26:27.515Z,101918.66
2017-11-06T09:31:42.146Z,101919.02
2017-11-06T09:34:23.812Z,101917.91
2017-11-06T09:36:56.999Z,101922.83
2017-11-06T09:39:31.121Z,101921.07
2017-11-06T09:42:03.893Z,101934.50
2017-11-06T09:44:34.836Z,101937.39
2017-11-06T09:47:19.375Z,101940.81
2017-11-06T09:49:56.866Z,101934.89
2017-11-06T09:52:31.119Z,101940.50
2017-11-06T09:55:01.588Z,101939.69
2017-11-06T09:57:33.151Z,101943.48
2017-11-06T10:00:10.058Z,101947.82
2017-11-06T10:02:41.636Z,101943.58
2017-11-06T10:05:29.482Z,101950.86
2017-11-06T10:08:06.868Z,101954.69
2017-11-06T10:10:51.206Z,101954.48
2017-11-06T10:13:40.256Z,101951.06
2017-11-06T10:16:19.683Z,101955.03
2017-11-06T10:18:52.538Z,101953.88
2017-11-06T10:21:26.412Z,101953.41
2017-11-06T10:23:57.480Z,101948.50
2017-11-06T10:26:28.039Z,101957.66
2017-11-06T10:28:58.986Z,101960.75
2017-11-06T10:31:33.442Z,101966.19
2017-11-06T10:34:06.456Z,101964.41
2017-11-06T10:36:41.302Z,101948.86
2017-11-06T10:39:14.132Z,101963.09
2017-11-06T10:41:49.051Z,101972.21
2017-11-06T10:44:32.325Z,101964.97
2017-11-06T10:49:54.520Z,101967.23
2017-11-06T10:52:26.621Z,101961.94
2017-11-06T10:54:57.782Z,101966.23
2017-11-06T11:00:39.060Z,101968.13
2017-11-06T11:06:21.050Z,101970.70
2017-11-06T11:08:57.632Z,101967.38
2017-11-06T11:11:28.837Z,101967.88
2017-11-06T11:14:00.696Z,101960.93
2017-11-06T11:16:33.724Z,101967.84
2017-11-06T11:19:06.684Z,101956.91
2017-11-06T11:21:41.467Z,101952.13
2017-11-06T11:37:19.937Z,101937.86
2017-11-06T11:39:54.161Z,101963.27
2017-11-06T11:45:21.581Z,101960.53
2017-11-06T11:47:53.278Z,101959.19
2017-11-06T11:50:26.533Z,101959.37
2017-11-06T11:53:01.959Z,101960.94
2017-11-06T11:55:32.470Z,101962.91
2017-11-06T12:00:57.241Z,101965.79
2017-11-06T12:03:30.007Z,101967.55
2017-11-06T12:06:11.677Z,101969.62
2017-11-06T12:08:48.660Z,101956.79
2017-11-06T12:11:20.903Z,101969.48
2017-11-06T12:19:49.305Z,101966.69
2017-11-06T12:22:20.379Z,101962.06
2017-11-06T12:24:52.669Z,101968.16
2017-11-06T12:27:32.302Z,101974.09
2017-11-06T12:30:15.057Z,101973.19
2017-11-06T12:32:45.896Z,101974.05
2017-11-06T12:35:17.424Z,101968.97
2017-11-06T12:37:48.884Z,101962.52
2017-11-06T12:40:21.523Z,101948.22
2017-11-06T12:42:51.925Z,101964.04
2017-11-06T12:45:38.169Z,101960.84
2017-11-06T12:48:23.736Z,101975.47
2017-11-06T12:51:01.455Z,101972.16
2017-11-06T12:53:42.581Z,101971.59
2017-11-06T12:56:22.644Z,101969.95
2017-11-06T12:58:53.983Z,101973.98
2017-11-06T13:01:26.268Z,101979.26
2017-11-06T13:03:57.777Z,101983.02
2017-11-06T13:06:38.063Z,101977.08
2017-11-06T13:09:09.001Z,101982.67
2017-11-06T13:11:40.322Z,101986.34
2017-11-06T13:14:33.904Z,101990.48
2017-11-06T13:17:09.100Z,101989.88
2017-11-06T13:19:46.272Z,101995.02
2017-11-06T13:22:20.080Z,101985.43
2017-11-06T13:24:51.174Z,101998.20
2017-11-06T13:27:23.868Z,101980.07
2017-11-06T13:30:07.479Z,101993.73
2017-11-06T13:32:43.135Z,102004.20
2017-11-06T13:35:14.329Z,102001.53
2017-11-06T13:37:44.995Z,102011.05
2017-11-06T13:40:17.907Z,102007.61
2017-11-06T13:42:48.945Z,102011.14
2017-11-06T13:45:19.978Z,102001.55
2017-11-06T13:47:59.681Z,102006.25
2017-11-06T13:50:39.569Z,102008.14
2017-11-06T13:53:19.886Z,102010.86
2017-11-06T13:55:51.402Z,101997.38
2017-11-06T13:58:23.869Z,102006.98
2017-11-06T14:00:59.796Z,102009.88
2017-11-06T14:03:34.810Z,102006.03
2017-11-06T14:06:07.346Z,102007.32
2017-11-06T14:08:42.569Z,102008.61
2017-11-06T14:11:14.648Z,102005.09
2017-11-06T14:13:45.103Z,102011.61
2017-11-06T14:16:15.729Z,102012.87
2017-11-06T14:18:47.024Z,101999.09
2017-11-06T14:21:17.896Z,102016.31
2017-11-06T14:23:48.711Z,102022.45
2017-11-06T14:26:21.421Z,102021.98
2017-11-06T14:28:59.672Z,102024.83
2017-11-06T14:31:37.374Z,102037.86
2017-11-06T14:34:08.236Z,102025.84
2017-11-06T14:36:38.806Z,102033.14
2017-11-06T14:39:12.836Z,102038.89
2017-11-06T14:41:44.508Z,102038.78
2017-11-06T14:44:21.568Z,102037.02
2017-11-06T14:49:57.855Z,102046.59
2017-11-06T14:52:31.737Z,102037.34
2017-11-06T14:55:02.468Z,102056.92
2017-11-06T14:57:33.822Z,102056.19
2017-11-06T15:00:23.635Z,102055.32
2017-11-06T15:02:54.802Z,102050.83
2017-11-06T15:05:25.823Z,102052.59
2017-11-06T15:07:57.566Z,102042.08
2017-11-06T15:10:30.339Z,102049.69
2017-11-06T15:13:04.769Z,102033.74
2017-11-06T15:15:56.624Z,102043.97
2017-11-06T15:18:29.721Z,102054.34
2017-11-06T15:21:25.507Z,102050.16
2017-11-06T15:23:57.793Z,102060.70
2017-11-06T15:26:29.476Z,102061.88
2017-11-06T15:29:08.016Z,102061.28
2017-11-06T15:31:41.913Z,102068.45
2017-11-06T15:34:12.638Z,102064.44
2017-11-06T15:36:44.039Z,102061.66
2017-11-06T15:39:16.221Z,102063.02
2017-11-06T15:41:47.524Z,102065.98
2017-11-06T15:44:22.783Z,102067.95
2017-11-06T15:47:07.082Z,102063.92
2017-11-06T15:49:38.983Z,102069.80
2017-11-06T15:52:13.085Z,102065.30
2017-11-06T15:54:45.850Z,102071.88
2017-11-06T15:57:22.911Z,102071.21
2017-11-06T15:59:58.804Z,102066.52
2017-11-06T16:02:37.692Z,102065.85
2017-11-06T16:05:08.848Z,102064.64
2017-11-06T16:07:40.808Z,102070.40
2017-11-06T16:10:23.814Z,102071.84
2017-11-06T16:12:56.145Z,102074.39
2017-11-06T16:15:38.635Z,102077.77
2017-11-06T16:18:11.756Z,102067.70
2017-11-06T16:20:45.116Z,102074.78
2017-11-06T16:23:22.862Z,102073.87
2017-11-06T16:25:55.299Z,102080.78
2017-11-06T16:28:52.614Z,102077.70
2017-11-06T16:34:30.832Z,102090.06
2017-11-06T16:37:04.432Z,102087.75
2017-11-06T16:39:36.370Z,102090.28
2017-11-06T16:42:17.567Z,102100.86
2017-11-06T16:47:30.990Z,102097.33
2017-11-06T16:50:06.299Z,102094.80
2017-11-06T16:52:38.205Z,102101.27
2017-11-06T16:55:24.300Z,102092.98
2017-11-06T16:58:00.156Z,102098.12
2017-11-06T17:00:39.363Z,102110.53
2017-11-06T17:03:13.243Z,102104.52
2017-11-06T17:05:49.578Z,102106.17
2017-11-06T17:08:25.845Z,102107.81
2017-11-06T17:11:08.571Z,102109.05
2017-11-06T17:13:59.861Z,102108.91
2017-11-06T17:19:36.173Z,102117.21
2017-11-06T17:22:22.051Z,102119.43
2017-11-06T17:24:58.537Z,102131.28
2017-11-06T17:30:36.748Z,102126.89
2017-11-06T17:33:15.969Z,102130.39
2017-11-06T17:36:08.003Z,102123.67
2017-11-06T17:39:18.954Z,102123.45
2017-11-06T17:41:58.001Z,102131.22
2017-11-06T17:47:51.175Z,102133.33
2017-11-06T17:50:28.389Z,102127.40
2017-11-06T17:53:04.680Z,102128.27
2017-11-06T17:55:50.099Z,102123.24
2017-11-06T17:58:24.041Z,102125.48
2017-11-06T18:01:20.589Z,102126.16
2017-11-06T18:03:54.815Z,102134.92
2017-11-06T18:06:29.271Z,102137.31
2017-11-06T18:09:02.203Z,102147.70
2017-11-06T18:11:36.555Z,102144.23
2017-11-06T18:14:25.964Z,102148.14
2017-11-06T18:17:07.701Z,102155.21
2017-11-06T18:19:45.380Z,102155.09
2017-11-06T18:22:22.262Z,102162.45
2017-11-06T18:24:58.219Z,102161.21
2017-11-06T18:27:36.748Z,102166.75
2017-11-06T18:30:33.958Z,102170.47
2017-11-06T18:33:19.549Z,102167.30
2017-11-06T18:35:59.015Z,102167.12
2017-11-06T18:38:33.930Z,102170.41
2017-11-06T18:41:11.005Z,102162.54
2017-11-06T18:43:45.526Z,102166.42
2017-11-06T18:46:18.934Z,102167.97
2017-11-06T18:48:53.041Z,102170.73
2017-11-06T18:51:29.894Z,102176.66
2017-11-06T18:54:03.140Z,102168.28
2017-11-06T18:56:40.343Z,102175.94
2017-11-06T18:59:16.974Z,102179.81
2017-11-06T19:01:51.485Z,102156.87
2017-11-06T19:04:26.347Z,102175.48
2017-11-06T19:07:02.961Z,102174.68
2017-11-06T19:09:46.377Z,102185.56
2017-11-06T19:12:29.531Z,102187.65
2017-11-06T19:15:24.431Z,102187.22
2017-11-06T19:18:03.964Z,102187.54
2017-11-06T19:20:42.444Z,102190.48
2017-11-06T19:23:17.934Z,102182.20
2017-11-06T19:25:57.590Z,102190.41
2017-11-06T19:28:33.911Z,102192.75
2017-11-06T19:31:09.023Z,102191.55
2017-11-06T19:33:43.040Z,102189.56
2017-11-06T19:36:17.763Z,102189.59
2017-11-06T19:38:53.877Z,102192.22
2017-11-06T19:41:30.500Z,102193.44
2017-11-06T19:46:55.747Z,102195.22
2017-11-06T19:49:35.779Z,102202.81
2017-11-06T19:52:16.583Z,102201.03
2017-11-06T19:55:05.336Z,102207.78
2017-11-06T19:57:42.772Z,102201.58
2017-11-06T20:00:27.571Z,102208.59
2017-11-06T20:03:04.881Z,102207.91
2017-11-06T20:05:45.478Z,102200.28
2017-11-06T20:08:27.555Z,102213.80
2017-11-06T20:11:06.738Z,102211.89
2017-11-06T20:13:42.572Z,102208.11
2017-11-06T20:16:24.308Z,102218.09
2017-11-06T20:19:03.023Z,102222.66
2017-11-06T20:21:41.978Z,102225.47
2017-11-06T20:24:20.046Z,102225.48
2017-11-06T20:26:52.801Z,102226.61
2017-11-06T20:29:27.187Z,102228.69
2017-11-06T20:34:48.903Z,102230.30
2017-11-06T20:37:24.716Z,102214.98
2017-11-06T20:39:59.769Z,102237.88
2017-11-06T20:42:33.935Z,102225.66
2017-11-06T20:45:25.318Z,102225.22
2017-11-06T20:48:05.641Z,102231.40
2017-11-06T20:50:40.872Z,102238.77
2017-11-06T20:53:16.029Z,102236.87
2017-11-06T20:55:58.754Z,102236.23
2017-11-06T20:58:37.680Z,102242.38
2017-11-06T21:01:24.979Z,102236.08
2017-11-06T21:04:08.245Z,102235.48
2017-11-06T21:06:42.138Z,102236.03
2017-11-06T21:09:24.135Z,102229.45
2017-11-06T21:12:14.511Z,102230.30
2017-11-06T21:14:50.211Z,102233.38
2017-11-06T21:17:35.243Z,102233.63
2017-11-06T21:20:10.051Z,102224.64
2017-11-06T21:22:47.751Z,102228.45
2017-11-06T21:25:28.956Z,102225.22
2017-11-06T21:28:18.076Z,102224.95
2017-11-06T21:33:39.916Z,102215.48
2017-11-06T21:39:11.423Z,102218.11
2017-11-06T21:44:35.574Z,102216.84
2017-11-06T21:47:14.541Z,102216.90
2017-11-06T21:49:56.064Z,102216.55
2017-11-06T21:52:30.206Z,102211.00
2017-11-06T21:55:04.956Z,102212.94
2017-11-06T21:57:50.248Z,102208.03
2017-11-06T22:00:36.303Z,102208.64
2017-11-06T22:03:20.927Z,102209.64
2017-11-06T22:05:53.952Z,102207.88
2017-11-06T22:08:28.075Z,102212.88
2017-11-06T22:11:02.057Z,102212.80
2017-11-06T22:13:34.997Z,102212.28
2017-11-06T22:16:07.463Z,102215.74
2017-11-06T22:18:41.906Z,102210.95
2017-11-06T22:21:21.583Z,102207.78
2017-11-06T22:23:59.090Z,102205.56
2017-11-06T22:26:31.594Z,102211.44
2017-11-06T22:29:03.651Z,102210.27
2017-11-06T22:31:36.824Z,102205.45
2017-11-06T22:34:28.659Z,102206.81
2017-11-06T22:37:05.548Z,102199.83
2017-11-06T22:39:45.642Z,102201.27
2017-11-06T22:42:18.833Z,102198.35
2017-11-06T22:44:54.451Z,102207.18
2017-11-06T22:47:35.650Z,102199.44
2017-11-06T22:52:56.605Z,102193.97
2017-11-06T22:55:30.490Z,102192.57
2017-11-06T22:58:04.116Z,102192.37
2017-11-06T23:06:57.433Z,102187.70
2017-11-06T23:09:34.199Z,102182.67
2017-11-06T23:12:05.814Z,102182.33
2017-11-06T23:14:37.223Z,102178.81
2017-11-06T23:17:21.139Z,102167.69
2017-11-06T23:19:55.333Z,102161.98
2017-11-06T23:22:26.129Z,102176.41
2017-11-06T23:24:58.867Z,102164.81
2017-11-06T23:27:34.273Z,102154.45
2017-11-06T23:32:45.981Z,102167.61
2017-11-06T23:35:21.184Z,102159.25
2017-11-06T23:37:56.667Z,102154.68
2017-11-06T23:40:29.618Z,102159.91
2017-11-06T23:43:01.590Z,102155.81
2017-11-06T23:45:43.460Z,102159.80
2017-11-06T23:48:20.532Z,102153.78
2017-11-06T23:50:54.847Z,102145.58
2017-11-06T23:53:32.965Z,102151.44
2017-11-06T23:56:06.102Z,102139.53
2017-11-06T23:58:46.404Z,102141.75
