createdAt,value
2022-12-23T00:02:34.410Z,70.57
2022-12-23T00:05:21.158Z,67.70
2022-12-23T00:08:07.320Z,67.72
2022-12-23T00:10:56.588Z,73.63
2022-12-23T00:14:00.805Z,68.63
2022-12-23T00:16:46.127Z,70.45
2022-12-23T00:19:31.564Z,69.93
2022-12-23T00:22:16.872Z,69.75
2022-12-23T00:25:02.457Z,65.13
2022-12-23T00:28:01.565Z,65.85
2022-12-23T00:30:48.794Z,67.03
2022-12-23T00:33:36.561Z,74.43
2022-12-23T00:36:24.254Z,67.72
2022-12-23T00:39:30.862Z,60.20
2022-12-23T00:42:34.996Z,70.85
2022-12-23T00:45:22.898Z,67.47
2022-12-23T00:48:26.646Z,69.83
2022-12-23T00:51:11.890Z,64.35
2022-12-23T00:53:57.400Z,72.57
2022-12-23T00:56:42.974Z,74.82
2022-12-23T00:59:28.223Z,69.15
2022-12-23T01:02:33.800Z,68.10
2022-12-23T01:05:38.142Z,70.63
2022-12-23T01:08:24.586Z,64.72
2022-12-23T01:11:12.288Z,66.78
2022-12-23T01:13:58.554Z,71.53
2022-12-23T01:16:44.786Z,64.30
2022-12-23T01:19:31.753Z,67.40
2022-12-23T01:22:18.507Z,71.32
2022-12-23T01:25:04.085Z,64.78
2022-12-23T01:27:49.750Z,67.20
2022-12-23T01:30:37.700Z,69.30
2022-12-23T01:33:23.349Z,73.28
2022-12-23T01:36:11.048Z,64.40
2022-12-23T01:38:57.055Z,59.25
2022-12-23T01:42:00.902Z,64.72
2022-12-23T01:44:51.825Z,62.60
2022-12-23T01:47:40.072Z,65.47
2022-12-23T01:50:30.652Z,64.50
2022-12-23T01:53:20.965Z,61.13
2022-12-23T01:56:10.597Z,62.22
2022-12-23T01:58:59.374Z,61.10
2022-12-23T02:02:03.595Z,60.00
2022-12-23T02:04:50.306Z,64.45
2022-12-23T02:07:55.056Z,62.63
2022-12-23T02:10:55.268Z,62.33
2022-12-23T02:14:07.597Z,58.20
2022-12-23T02:17:06.795Z,55.03
2022-12-23T02:20:27.584Z,59.25
2022-12-23T02:23:43.774Z,54.92
2022-12-23T02:26:56.761Z,56.72
2022-12-23T02:30:24.109Z,55.90
2022-12-23T02:33:26.036Z,46.22
2022-12-23T02:36:23.090Z,54.80
2022-12-23T02:39:15.510Z,55.05
2022-12-23T02:42:06.414Z,56.97
2022-12-23T02:45:01.610Z,56.57
2022-12-23T02:47:52.685Z,53.45
2022-12-23T02:50:43.104Z,54.13
2022-12-23T02:53:33.316Z,59.88
2022-12-23T02:56:21.714Z,50.40
2022-12-23T02:59:12.302Z,51.60
2022-12-23T03:01:59.743Z,51.60
2022-12-23T03:04:45.169Z,52.33
2022-12-23T03:07:35.473Z,53.50
2022-12-23T03:10:28.751Z,47.60
2022-12-23T03:13:23.976Z,45.17
2022-12-23T03:16:16.935Z,47.40
2022-12-23T03:19:11.610Z,45.70
2022-12-23T03:22:09.507Z,43.05
2022-12-23T03:25:03.517Z,44.08
2022-12-23T03:27:54.655Z,40.83
2022-12-23T03:30:43.468Z,42.53
2022-12-23T03:33:33.301Z,44.30
2022-12-23T03:36:24.488Z,44.50
2022-12-23T03:39:14.957Z,46.53
2022-12-23T03:42:07.106Z,47.43
2022-12-23T03:45:28.031Z,39.90
2022-12-23T03:48:03.438Z,40.83
2022-12-23T03:50:56.228Z,41.53
2022-12-23T03:53:47.009Z,41.80
2022-12-23T03:56:35.865Z,38.47
2022-12-23T03:59:27.023Z,39.22
2022-12-23T04:02:21.540Z,43.38
2022-12-23T04:05:23.217Z,42.45
2022-12-23T04:08:13.757Z,37.78
2022-12-23T04:11:00.245Z,40.10
2022-12-23T04:13:48.156Z,39.22
2022-12-23T04:16:35.419Z,40.65
2022-12-23T04:19:21.238Z,36.67
2022-12-23T04:22:06.488Z,41.78
2022-12-23T04:24:51.909Z,38.37
2022-12-23T04:27:37.363Z,39.85
2022-12-23T04:30:25.525Z,38.70
2022-12-23T04:33:15.104Z,36.97
2022-12-23T04:36:01.092Z,43.00
2022-12-23T04:38:46.440Z,39.40
2022-12-23T04:41:31.797Z,38.65
2022-12-23T04:44:17.164Z,34.65
2022-12-23T04:47:02.713Z,36.67
2022-12-23T04:49:49.929Z,32.45
2022-12-23T04:52:35.454Z,33.80
2022-12-23T04:55:20.788Z,35.55
2022-12-23T04:58:06.119Z,35.90
2022-12-23T05:01:01.429Z,33.38
2022-12-23T05:03:46.984Z,36.13
2022-12-23T05:06:33.859Z,37.37
2022-12-23T05:09:19.621Z,36.50
2022-12-23T05:12:05.037Z,31.77
2022-12-23T05:14:50.443Z,37.55
2022-12-23T05:17:35.836Z,31.52
2022-12-23T05:20:21.279Z,32.53
2022-12-23T05:23:08.199Z,34.38
2022-12-23T05:25:54.439Z,34.20
2022-12-23T05:28:39.909Z,36.33
2022-12-23T05:31:25.489Z,32.08
2022-12-23T05:34:10.952Z,33.23
2022-12-23T05:36:56.790Z,34.85
2022-12-23T05:39:43.730Z,33.55
2022-12-23T05:42:32.613Z,32.13
2022-12-23T05:45:18.373Z,30.83
2022-12-23T05:48:04.262Z,34.53
2022-12-23T05:50:50.979Z,32.30
2022-12-23T05:53:36.661Z,32.85
2022-12-23T05:56:23.455Z,31.80
2022-12-23T05:59:09.528Z,35.75
2022-12-23T06:01:55.197Z,27.67
2022-12-23T06:04:41.006Z,31.20
2022-12-23T06:07:26.455Z,32.65
2022-12-23T06:10:12.139Z,35.65
2022-12-23T06:12:59.161Z,31.25
2022-12-23T06:15:44.938Z,41.13
2022-12-23T06:18:30.220Z,45.35
2022-12-23T06:21:15.624Z,51.47
2022-12-23T06:24:01.043Z,48.60
2022-12-23T06:26:46.272Z,50.50
2022-12-23T06:29:41.376Z,48.27
2022-12-23T06:32:27.016Z,50.97
2022-12-23T06:35:12.592Z,47.10
2022-12-23T06:37:57.934Z,49.65
2022-12-23T06:40:43.464Z,46.63
2022-12-23T06:43:28.968Z,47.37
2022-12-23T06:46:15.849Z,48.53
2022-12-23T06:49:03.200Z,45.35
2022-12-23T06:51:50.395Z,44.90
2022-12-23T06:54:35.875Z,45.45
2022-12-23T06:57:21.342Z,45.00
2022-12-23T07:00:08.183Z,46.45
2022-12-23T07:02:55.454Z,48.83
2022-12-23T07:05:41.013Z,44.25
2022-12-23T07:08:26.314Z,48.63
2022-12-23T07:11:11.671Z,49.10
2022-12-23T07:13:57.607Z,46.55
2022-12-23T07:16:43.343Z,52.70
2022-12-23T07:19:30.345Z,48.00
2022-12-23T07:22:15.924Z,45.03
2022-12-23T07:25:01.613Z,50.20
2022-12-23T07:27:47.215Z,47.72
2022-12-23T07:30:32.827Z,44.63
2022-12-23T07:33:18.250Z,44.50
2022-12-23T07:36:05.677Z,44.95
2022-12-23T07:38:51.879Z,46.83
2022-12-23T07:41:37.643Z,45.63
2022-12-23T07:44:23.072Z,43.30
2022-12-23T07:47:08.864Z,49.58
2022-12-23T07:49:54.377Z,44.45
2022-12-23T07:52:41.188Z,43.17
2022-12-23T07:55:27.020Z,46.40
2022-12-23T07:58:12.382Z,43.70
2022-12-23T08:01:01.785Z,45.53
2022-12-23T08:03:48.191Z,44.38
2022-12-23T08:06:35.331Z,47.63
2022-12-23T08:09:24.384Z,44.88
2022-12-23T08:12:10.245Z,46.50
2022-12-23T08:14:55.751Z,48.22
2022-12-23T08:17:41.162Z,47.72
2022-12-23T08:20:26.669Z,45.20
2022-12-23T08:23:12.305Z,45.53
2022-12-23T08:26:04.758Z,45.45
2022-12-23T08:28:53.644Z,47.35
2022-12-23T08:31:39.056Z,42.65
2022-12-23T08:34:24.535Z,43.20
2022-12-23T08:37:10.348Z,45.00
2022-12-23T08:39:55.668Z,44.10
2022-12-23T08:42:42.446Z,45.72
2022-12-23T08:45:28.289Z,46.63
2022-12-23T08:48:14.137Z,46.57
2022-12-23T08:51:05.258Z,48.40
2022-12-23T08:53:56.287Z,46.55
2022-12-23T08:56:45.186Z,45.60
2022-12-23T08:59:32.125Z,50.97
2022-12-23T09:02:17.897Z,45.30
2022-12-23T09:05:03.994Z,47.47
2022-12-23T09:07:49.763Z,47.33
2022-12-23T09:10:35.216Z,45.58
2022-12-23T09:13:29.389Z,49.42
2022-12-23T09:16:22.436Z,48.07
2022-12-23T09:19:08.125Z,48.60
2022-12-23T09:21:53.590Z,46.03
2022-12-23T09:24:38.943Z,45.85
2022-12-23T09:27:24.239Z,43.45
2022-12-23T09:30:11.048Z,47.80
2022-12-23T09:32:58.050Z,50.45
2022-12-23T09:35:43.677Z,56.53
2022-12-23T09:38:28.939Z,57.88
2022-12-23T09:41:28.000Z,55.22
2022-12-23T09:44:37.429Z,54.27
2022-12-23T09:47:26.330Z,57.17
2022-12-23T09:50:21.876Z,59.17
2022-12-23T09:53:13.036Z,55.95
2022-12-23T09:56:06.225Z,53.47
2022-12-23T09:58:57.330Z,52.07
2022-12-23T10:01:50.556Z,52.08
2022-12-23T10:04:42.006Z,45.85
2022-12-23T10:07:35.963Z,44.08
2022-12-23T10:10:32.772Z,41.47
2022-12-23T10:13:26.672Z,38.30
2022-12-23T10:16:14.789Z,42.75
2022-12-23T10:19:04.288Z,45.80
2022-12-23T10:21:52.881Z,40.08
2022-12-23T10:24:42.185Z,39.15
2022-12-23T10:27:32.418Z,40.70
2022-12-23T10:30:51.465Z,40.92
2022-12-23T10:33:34.519Z,36.63
2022-12-23T10:36:27.045Z,38.25
2022-12-23T10:39:24.847Z,38.80
2022-12-23T10:42:22.626Z,36.07
2022-12-23T10:45:33.635Z,37.97
2022-12-23T10:48:32.973Z,36.45
2022-12-23T10:51:23.305Z,37.42
2022-12-23T10:54:13.037Z,36.33
2022-12-23T10:56:59.217Z,37.93
2022-12-23T10:59:46.509Z,35.88
2022-12-23T11:02:49.741Z,35.63
2022-12-23T11:05:36.208Z,32.17
2022-12-23T11:08:24.318Z,30.20
2022-12-23T11:11:09.845Z,32.27
2022-12-23T11:13:55.334Z,36.78
2022-12-23T11:16:45.897Z,32.58
2022-12-23T11:19:31.914Z,31.85
2022-12-23T11:22:24.167Z,32.05
2022-12-23T11:25:27.312Z,28.57
2022-12-23T11:28:16.049Z,30.38
2022-12-23T11:31:05.780Z,29.63
2022-12-23T11:33:57.748Z,31.08
2022-12-23T11:36:44.169Z,30.02
2022-12-23T11:39:32.996Z,29.63
2022-12-23T11:42:23.129Z,27.90
2022-12-23T11:45:09.103Z,27.67
2022-12-23T11:47:56.318Z,32.63
2022-12-23T11:50:43.209Z,30.00
2022-12-23T11:53:29.281Z,28.50
2022-12-23T11:56:17.414Z,29.27
2022-12-23T11:59:07.941Z,26.85
2022-12-23T12:01:54.182Z,27.02
2022-12-23T12:04:41.318Z,29.23
2022-12-23T12:07:30.660Z,27.73
2022-12-23T12:10:35.868Z,29.38
2022-12-23T12:16:54.831Z,29.60
2022-12-23T12:19:46.887Z,25.92
2022-12-23T12:22:41.469Z,23.43
2022-12-23T12:25:42.533Z,25.65
2022-12-23T12:28:33.452Z,24.75
2022-12-23T12:31:24.275Z,26.80
2022-12-23T12:34:21.642Z,26.05
2022-12-23T12:37:18.659Z,26.67
2022-12-23T12:40:18.523Z,24.63
2022-12-23T12:43:12.144Z,23.35
2022-12-23T12:46:10.263Z,23.27
2022-12-23T12:49:02.523Z,20.75
2022-12-23T12:51:54.148Z,22.47
2022-12-23T12:54:44.234Z,21.95
2022-12-23T12:57:34.768Z,21.50
2022-12-23T13:00:21.900Z,17.48
2022-12-23T13:03:27.994Z,20.77
2022-12-23T13:06:24.681Z,18.13
2022-12-23T13:09:16.507Z,17.70
2022-12-23T13:12:12.733Z,17.15
2022-12-23T13:15:05.020Z,15.15
2022-12-23T13:18:10.492Z,16.45
2022-12-23T13:21:03.345Z,19.43
2022-12-23T13:23:56.984Z,18.95
2022-12-23T13:27:02.610Z,20.33
2022-12-23T13:30:02.402Z,19.67
2022-12-23T13:33:07.285Z,22.60
2022-12-23T13:36:07.674Z,24.57
2022-12-23T13:39:08.303Z,20.80
2022-12-23T13:42:04.780Z,20.77
2022-12-23T13:44:52.096Z,19.88
2022-12-23T13:47:47.398Z,19.50
2022-12-23T13:50:38.393Z,20.83
2022-12-23T13:53:29.183Z,20.88
2022-12-23T13:56:24.204Z,19.77
2022-12-23T13:59:11.066Z,22.08
2022-12-23T14:01:57.022Z,22.08
2022-12-23T14:04:59.840Z,21.17
2022-12-23T14:07:45.420Z,21.17
2022-12-23T14:10:31.510Z,20.20
2022-12-23T14:13:18.288Z,19.80
2022-12-23T14:16:19.338Z,22.45
2022-12-23T14:19:35.016Z,21.80
2022-12-23T14:22:40.558Z,21.63
2022-12-23T14:25:52.345Z,24.92
2022-12-23T14:28:49.979Z,34.33
2022-12-23T14:31:39.607Z,38.78
2022-12-23T14:34:28.935Z,43.53
2022-12-23T14:37:35.611Z,45.20
2022-12-23T14:40:50.407Z,44.95
2022-12-23T14:43:56.245Z,52.45
2022-12-23T14:46:57.347Z,52.17
2022-12-23T14:49:44.160Z,54.63
2022-12-23T14:52:50.041Z,56.40
2022-12-23T14:55:50.552Z,53.75
2022-12-23T14:59:14.550Z,57.22
2022-12-23T15:02:03.514Z,48.42
2022-12-23T15:04:54.655Z,49.80
2022-12-23T15:07:43.104Z,47.67
2022-12-23T15:10:30.304Z,51.03
2022-12-23T15:13:19.284Z,51.75
2022-12-23T15:16:05.352Z,53.10
2022-12-23T15:18:55.098Z,50.00
2022-12-23T15:21:40.547Z,52.33
2022-12-23T15:24:26.436Z,65.15
2022-12-23T15:27:27.102Z,66.80
2022-12-23T15:30:14.283Z,75.88
2022-12-23T15:33:02.390Z,75.80
2022-12-23T15:35:48.537Z,80.00
2022-12-23T15:38:37.525Z,82.55
2022-12-23T15:41:23.317Z,82.80
2022-12-23T15:44:13.925Z,86.07
2022-12-23T15:46:59.332Z,90.20
2022-12-23T15:49:45.177Z,89.85
2022-12-23T15:52:32.824Z,93.80
2022-12-23T15:55:23.419Z,94.10
2022-12-23T15:58:18.704Z,89.63
2022-12-23T16:01:09.655Z,94.30
2022-12-23T16:03:57.086Z,94.40
2022-12-23T16:06:49.977Z,90.55
2022-12-23T16:09:36.745Z,101.00
2022-12-23T16:12:25.297Z,99.65
2022-12-23T16:15:22.043Z,90.83
2022-12-23T16:18:21.974Z,96.93
2022-12-23T16:21:13.045Z,96.30
2022-12-23T16:23:59.990Z,91.93
2022-12-23T16:26:45.492Z,79.85
2022-12-23T16:29:33.549Z,79.90
2022-12-23T16:32:20.122Z,81.85
2022-12-23T16:35:13.115Z,111.97
2022-12-23T16:38:11.037Z,121.40
2022-12-23T16:40:57.697Z,100.88
2022-12-23T16:43:51.473Z,95.67
2022-12-23T16:46:39.918Z,97.50
2022-12-23T16:49:33.226Z,95.88
2022-12-23T16:52:20.674Z,103.18
2022-12-23T16:55:14.476Z,97.35
2022-12-23T16:58:00.136Z,103.77
2022-12-23T17:00:46.087Z,106.15
2022-12-23T17:03:32.990Z,105.63
2022-12-23T17:06:19.929Z,106.05
2022-12-23T17:09:10.462Z,105.82
2022-12-23T17:11:56.574Z,101.97
2022-12-23T17:14:42.072Z,102.32
2022-12-23T17:17:27.454Z,98.55
2022-12-23T17:20:13.171Z,98.00
2022-12-23T17:23:00.191Z,94.65
2022-12-23T17:25:47.138Z,89.73
2022-12-23T17:28:32.999Z,90.18
2022-12-23T17:31:26.272Z,101.03
2022-12-23T17:34:16.045Z,97.35
2022-12-23T17:37:25.740Z,100.90
2022-12-23T17:40:13.065Z,95.00
2022-12-23T17:43:00.042Z,93.57
2022-12-23T17:45:47.689Z,90.63
2022-12-23T17:48:33.953Z,88.32
2022-12-23T17:51:21.478Z,88.32
2022-12-23T17:54:07.214Z,86.70
2022-12-23T17:56:53.346Z,90.20
2022-12-23T17:59:40.234Z,85.30
2022-12-23T18:02:28.266Z,89.13
2022-12-23T18:05:28.497Z,89.85
2022-12-23T18:08:14.260Z,86.13
2022-12-23T18:11:00.143Z,91.13
2022-12-23T18:13:46.233Z,89.28
2022-12-23T18:16:33.566Z,93.15
2022-12-23T18:19:20.726Z,89.03
2022-12-23T18:22:06.036Z,77.90
2022-12-23T18:24:57.019Z,84.95
2022-12-23T18:27:44.567Z,84.63
2022-12-23T18:30:29.887Z,77.30
2022-12-23T18:33:17.216Z,77.32
2022-12-23T18:36:02.835Z,73.77
2022-12-23T18:38:48.625Z,75.78
2022-12-23T18:41:34.126Z,77.68
2022-12-23T18:44:20.796Z,79.60
2022-12-23T18:47:06.431Z,88.70
2022-12-23T18:49:53.267Z,81.63
2022-12-23T18:52:38.892Z,82.20
2022-12-23T18:55:25.344Z,89.18
2022-12-23T18:58:13.217Z,82.95
2022-12-23T19:00:58.632Z,83.60
2022-12-23T19:03:46.536Z,81.97
2022-12-23T19:06:33.685Z,85.60
2022-12-23T19:09:21.007Z,86.18
2022-12-23T19:12:06.734Z,79.65
2022-12-23T19:14:54.064Z,79.80
2022-12-23T19:17:39.771Z,77.27
2022-12-23T19:20:25.901Z,73.60
2022-12-23T19:23:14.107Z,72.78
2022-12-23T19:25:59.615Z,76.05
2022-12-23T19:28:45.151Z,72.07
2022-12-23T19:31:34.256Z,72.70
2022-12-23T19:34:20.265Z,73.45
2022-12-23T19:37:05.962Z,67.70
2022-12-23T19:39:53.160Z,67.60
2022-12-23T19:42:39.180Z,68.90
2022-12-23T19:45:25.030Z,66.13
2022-12-23T19:48:10.704Z,63.53
2022-12-23T19:50:57.576Z,71.07
2022-12-23T19:53:43.326Z,69.85
2022-12-23T19:56:32.492Z,74.28
2022-12-23T19:59:19.738Z,69.47
2022-12-23T20:02:06.277Z,72.07
2022-12-23T20:04:52.269Z,68.45
2022-12-23T20:07:37.922Z,69.68
2022-12-23T20:10:24.477Z,72.07
2022-12-23T20:13:13.505Z,69.20
2022-12-23T20:15:59.441Z,69.05
2022-12-23T20:18:45.321Z,72.47
2022-12-23T20:21:31.520Z,71.40
2022-12-23T20:24:17.258Z,74.93
2022-12-23T20:27:09.320Z,76.60
2022-12-23T20:29:58.709Z,73.07
2022-12-23T20:32:44.771Z,81.93
2022-12-23T20:35:31.090Z,86.55
2022-12-23T20:38:17.296Z,105.93
2022-12-23T20:41:05.859Z,145.50
2022-12-23T20:44:23.853Z,120.53
2022-12-23T20:46:59.332Z,106.47
2022-12-23T20:49:44.900Z,123.40
2022-12-23T20:52:30.643Z,103.63
2022-12-23T20:55:16.386Z,113.37
2022-12-23T20:58:22.486Z,104.72
2022-12-23T21:01:09.294Z,137.35
2022-12-23T21:03:57.079Z,100.00
2022-12-23T21:06:43.150Z,102.65
2022-12-23T21:09:28.881Z,90.47
2022-12-23T21:12:14.612Z,85.43
2022-12-23T21:15:00.431Z,93.95
2022-12-23T21:17:45.913Z,79.53
2022-12-23T21:20:33.015Z,80.53
2022-12-23T21:23:19.515Z,80.87
2022-12-23T21:26:10.723Z,87.00
2022-12-23T21:28:59.586Z,78.20
2022-12-23T21:31:45.188Z,77.07
2022-12-23T21:34:30.545Z,66.45
2022-12-23T21:37:17.325Z,74.80
2022-12-23T21:40:03.085Z,64.70
2022-12-23T21:42:48.446Z,67.35
2022-12-23T21:45:34.315Z,58.95
2022-12-23T21:48:19.835Z,61.58
2022-12-23T21:51:07.185Z,53.23
2022-12-23T21:53:55.609Z,52.60
2022-12-23T21:56:41.724Z,50.95
2022-12-23T21:59:34.562Z,49.50
2022-12-23T22:02:20.423Z,45.92
2022-12-23T22:05:07.424Z,40.97
2022-12-23T22:07:54.969Z,42.85
2022-12-23T22:10:41.729Z,39.67
2022-12-23T22:13:27.782Z,40.60
2022-12-23T22:16:15.382Z,37.05
2022-12-23T22:19:01.932Z,40.83
2022-12-23T22:21:47.417Z,37.85
2022-12-23T22:24:33.440Z,41.22
2022-12-23T22:27:20.277Z,39.58
2022-12-23T22:30:07.197Z,36.30
2022-12-23T22:32:52.951Z,34.63
2022-12-23T22:35:38.301Z,31.92
2022-12-23T22:38:23.708Z,32.53
2022-12-23T22:41:10.839Z,30.10
2022-12-23T22:43:58.671Z,27.23
2022-12-23T22:46:44.516Z,31.13
2022-12-23T22:49:30.333Z,30.33
2022-12-23T22:52:15.644Z,30.85
2022-12-23T22:55:01.054Z,29.48
2022-12-23T22:57:46.732Z,34.55
2022-12-23T23:00:33.680Z,33.07
2022-12-23T23:03:19.579Z,34.15
2022-12-23T23:06:09.715Z,29.10
2022-12-23T23:08:56.353Z,27.73
2022-12-23T23:11:41.903Z,26.88
2022-12-23T23:14:27.413Z,29.23
2022-12-23T23:17:14.111Z,29.80
2022-12-23T23:19:59.674Z,24.08
2022-12-23T23:22:45.060Z,24.92
2022-12-23T23:25:31.511Z,24.55
2022-12-23T23:28:17.357Z,24.73
2022-12-23T23:31:39.963Z,22.73
2022-12-23T23:34:10.030Z,22.92
2022-12-23T23:36:56.144Z,22.95
2022-12-23T23:39:41.602Z,24.17
2022-12-23T23:42:26.858Z,23.53
2022-12-23T23:45:12.181Z,22.13
2022-12-23T23:47:57.569Z,22.65
2022-12-23T23:50:44.438Z,21.75
2022-12-23T23:53:29.862Z,20.23
2022-12-23T23:56:21.931Z,24.90
2022-12-23T23:59:10.604Z,22.02
