createdAt,value
2016-06-17T00:00:46.557Z,0
2016-06-17T00:01:25.826Z,0
2016-06-17T00:02:51.533Z,0
2016-06-17T00:03:38.629Z,0
2016-06-17T00:04:25.915Z,0
2016-06-17T00:05:26.059Z,0
2016-06-17T00:06:27.093Z,0
2016-06-17T00:07:25.878Z,0
2016-06-17T00:08:45.069Z,0
2016-06-17T00:09:26.010Z,0
2016-06-17T00:10:57.170Z,0
2016-06-17T00:11:25.939Z,0
2016-06-17T00:12:25.927Z,0
2016-06-17T00:13:38.680Z,0
2016-06-17T00:14:26.105Z,0
2016-06-17T00:15:51.812Z,0
2016-06-17T00:16:35.800Z,0
2016-06-17T00:17:35.819Z,0
2016-06-17T00:18:35.806Z,0
2016-06-17T00:19:35.826Z,0
2016-06-17T00:20:35.876Z,0
2016-06-17T00:21:35.755Z,0
2016-06-17T00:22:36.992Z,0
2016-06-17T00:23:37.184Z,0
2016-06-17T00:24:48.562Z,0
2016-06-17T00:25:55.050Z,0
2016-06-17T00:26:35.991Z,0
2016-06-17T00:28:07.294Z,0
2016-06-17T00:28:36.044Z,0
2016-06-17T00:29:35.907Z,0
2016-06-17T00:30:36.083Z,0
2016-06-17T00:31:38.976Z,0
2016-06-17T00:32:48.840Z,0
2016-06-17T00:33:35.952Z,0
2016-06-17T00:34:55.206Z,0
2016-06-17T00:35:36.022Z,0
2016-06-17T00:37:07.482Z,0
2016-06-17T00:37:36.091Z,0
2016-06-17T00:38:36.251Z,0
2016-06-17T00:39:36.082Z,0
2016-06-17T00:40:36.289Z,0
2016-06-17T00:41:36.339Z,0
2016-06-17T00:42:36.297Z,0
2016-06-17T00:43:36.315Z,0
2016-06-17T00:44:36.349Z,0
2016-06-17T00:45:55.431Z,0
2016-06-17T00:46:36.403Z,0
2016-06-17T00:48:02.082Z,0
2016-06-17T00:48:39.332Z,0
2016-06-17T00:49:49.023Z,0
2016-06-17T00:50:36.213Z,0
2016-06-17T00:51:49.216Z,0
2016-06-17T00:52:36.438Z,0
2016-06-17T00:53:39.269Z,0
2016-06-17T00:54:36.569Z,0
2016-06-17T00:55:42.681Z,0
2016-06-17T00:56:38.028Z,0
2016-06-17T00:57:36.595Z,0
2016-06-17T00:58:36.473Z,0
2016-06-17T01:00:39.808Z,0
2016-06-17T01:02:05.502Z,0
2016-06-17T01:02:50.002Z,0
2016-06-17T01:04:02.930Z,0
2016-06-17T01:04:56.461Z,0
2016-06-17T01:06:15.188Z,0
2016-06-17T01:06:45.329Z,0
2016-06-17T01:08:15.273Z,0
2016-06-17T01:08:50.086Z,0
2016-06-17T01:09:45.089Z,0
2016-06-17T01:10:43.998Z,0
2016-06-17T01:11:44.002Z,0
2016-06-17T01:13:03.258Z,0
2016-06-17T01:13:56.633Z,0
2016-06-17T01:15:15.375Z,0
2016-06-17T01:15:45.469Z,0
2016-06-17T01:17:57.022Z,0
2016-06-17T01:18:43.713Z,0
2016-06-17T01:20:53.377Z,0
2016-06-17T01:21:53.693Z,0
2016-06-17T01:22:53.695Z,0
2016-06-17T01:23:53.606Z,0
2016-06-17T01:24:54.983Z,0
2016-06-17T01:26:01.472Z,0
2016-06-17T01:27:06.510Z,0
2016-06-17T01:28:19.029Z,0
2016-06-17T01:28:53.669Z,0
2016-06-17T01:30:25.129Z,0
2016-06-17T01:31:00.161Z,0
2016-06-17T01:31:53.930Z,0
2016-06-17T01:33:12.968Z,0
2016-06-17T01:33:55.374Z,0
2016-06-17T01:34:53.940Z,0
2016-06-17T01:35:55.366Z,0
2016-06-17T01:36:54.089Z,0
2016-06-17T01:37:53.998Z,0
2016-06-17T01:38:54.190Z,0
2016-06-17T01:39:54.082Z,0
2016-06-17T01:40:53.993Z,0
2016-06-17T01:41:53.950Z,0
2016-06-17T01:42:55.343Z,0
2016-06-17T01:44:06.741Z,0
2016-06-17T01:45:06.760Z,0
2016-06-17T01:47:09.924Z,0
2016-06-17T01:47:57.033Z,0
2016-06-17T01:48:57.191Z,0
2016-06-17T01:49:57.227Z,0
2016-06-17T01:51:09.827Z,0
2016-06-17T01:51:57.281Z,0
2016-06-17T01:52:57.160Z,0
2016-06-17T01:54:09.994Z,0
2016-06-17T01:54:57.337Z,0
2016-06-17T01:56:13.129Z,0
2016-06-17T01:56:57.379Z,0
2016-06-17T01:58:16.622Z,0
2016-06-17T01:59:09.877Z,0
2016-06-17T02:00:00.346Z,0
2016-06-17T02:01:16.652Z,0
2016-06-17T02:01:57.339Z,0
2016-06-17T02:03:19.628Z,0
2016-06-17T02:04:09.975Z,0
2016-06-17T02:05:03.850Z,0
2016-06-17T02:06:23.358Z,0
2016-06-17T02:07:10.378Z,0
2016-06-17T02:09:07.463Z,0
2016-06-17T02:10:07.498Z,0
2016-06-17T02:11:20.237Z,0
2016-06-17T02:12:10.662Z,0
2016-06-17T02:13:33.196Z,0
2016-06-17T02:14:07.559Z,4
2016-06-17T02:15:10.453Z,4
2016-06-17T02:16:20.222Z,4
2016-06-17T02:17:07.601Z,0
2016-06-17T02:18:32.995Z,4
2016-06-17T02:19:07.670Z,4
2016-06-17T02:20:07.674Z,4
2016-06-17T02:21:26.772Z,4
2016-06-17T02:22:07.539Z,4
2016-06-17T02:23:07.574Z,4
2016-06-17T02:24:20.500Z,8
2016-06-17T02:25:10.675Z,8
2016-06-17T02:26:07.804Z,8
2016-06-17T02:27:20.621Z,8
2016-06-17T02:28:10.560Z,12
2016-06-17T02:30:18.724Z,16
2016-06-17T02:31:36.212Z,12
2016-06-17T02:32:17.075Z,16
2016-06-17T02:34:32.722Z,20
2016-06-17T02:35:32.476Z,20
2016-06-17T02:36:35.402Z,24
2016-06-17T02:37:35.685Z,20
2016-06-17T02:38:32.533Z,24
2016-06-17T02:39:32.568Z,24
2016-06-17T02:40:32.587Z,28
2016-06-17T02:41:45.512Z,28
2016-06-17T02:42:35.625Z,28
2016-06-17T02:43:32.815Z,28
2016-06-17T02:44:32.694Z,32
2016-06-17T02:45:45.605Z,36
2016-06-17T02:46:32.842Z,36
2016-06-17T02:47:58.611Z,44
2016-06-17T02:48:45.630Z,44
2016-06-17T02:49:32.946Z,52
2016-06-17T02:50:58.731Z,56
2016-06-17T02:51:42.546Z,56
2016-06-17T02:52:55.284Z,60
2016-06-17T02:53:55.288Z,64
2016-06-17T02:54:43.870Z,68
2016-06-17T02:55:42.639Z,68
2016-06-17T02:56:45.673Z,72
2016-06-17T02:57:55.364Z,76
2016-06-17T02:58:58.367Z,80
2016-06-17T02:59:42.543Z,80
2016-06-17T03:00:48.812Z,92
2016-06-17T03:01:55.316Z,96
2016-06-17T03:02:42.772Z,104
2016-06-17T03:03:42.760Z,116
2016-06-17T03:04:42.857Z,128
2016-06-17T03:05:42.830Z,136
2016-06-17T03:06:42.723Z,152
2016-06-17T03:07:55.476Z,164
2016-06-17T03:08:42.527Z,172
2016-06-17T03:10:39.956Z,192
2016-06-17T03:10:52.456Z,192
2016-06-17T03:12:05.069Z,200
2016-06-17T03:13:05.385Z,208
2016-06-17T03:13:52.701Z,216
2016-06-17T03:14:52.720Z,228
2016-06-17T03:16:05.145Z,244
2016-06-17T03:17:05.477Z,256
2016-06-17T03:17:52.824Z,276
2016-06-17T03:20:28.100Z,316
2016-06-17T03:21:21.432Z,328
2016-06-17T03:22:02.338Z,340
2016-06-17T03:23:21.657Z,348
2016-06-17T03:24:05.642Z,356
2016-06-17T03:26:15.339Z,380
2016-06-17T03:27:15.328Z,392
2016-06-17T03:28:47.128Z,424
2016-06-17T03:29:15.397Z,432
2016-06-17T03:31:56.341Z,516
2016-06-17T03:32:30.688Z,540
2016-06-17T03:34:36.163Z,624
2016-06-17T03:34:48.851Z,632
2016-06-17T03:35:48.856Z,680
2016-06-17T03:37:01.467Z,736
2016-06-17T03:37:51.768Z,788
2016-06-17T03:39:14.526Z,872
2016-06-17T03:39:48.948Z,908
2016-06-17T03:41:52.938Z,1028
2016-06-17T03:42:05.469Z,1044
2016-06-17T03:44:20.902Z,1220
2016-06-17T03:45:27.421Z,1316
2016-06-17T03:46:33.862Z,1412
2016-06-17T03:47:40.365Z,1496
2016-06-17T03:48:21.010Z,1544
2016-06-17T03:50:17.985Z,1624
2016-06-17T03:50:30.485Z,1644
2016-06-17T03:52:27.664Z,1684
2016-06-17T03:53:30.683Z,1716
2016-06-17T03:54:02.465Z,1724
2016-06-17T03:55:12.096Z,1780
2016-06-17T03:56:21.771Z,1868
2016-06-17T03:57:31.385Z,1972
2016-06-17T03:58:40.982Z,2072
2016-06-17T03:59:50.688Z,2172
2016-06-17T04:01:00.192Z,2276
2016-06-17T04:02:09.964Z,2392
2016-06-17T04:03:19.608Z,2516
2016-06-17T04:04:29.064Z,2632
2016-06-17T04:05:38.709Z,2756
2016-06-17T04:06:22.556Z,2888
2016-06-17T04:07:22.606Z,3004
2016-06-17T04:08:22.297Z,3120
2016-06-17T04:09:41.785Z,3252
2016-06-17T04:10:23.866Z,3320
2016-06-17T04:11:22.683Z,3416
2016-06-17T04:12:22.470Z,3520
2016-06-17T04:13:41.727Z,3656
2016-06-17T04:14:51.203Z,3740
2016-06-17T04:17:25.550Z,3980
2016-06-17T04:18:00.034Z,4044
2016-06-17T04:20:12.829Z,4180
2016-06-17T04:21:00.141Z,4224
2016-06-17T04:22:57.089Z,4372
2016-06-17T04:24:44.814Z,4576
2016-06-17T04:25:19.459Z,4640
2016-06-17T04:27:21.919Z,4876
2016-06-17T04:27:53.482Z,4952
2016-06-17T04:28:34.486Z,5052
2016-06-17T04:30:37.025Z,5356
2016-06-17T04:31:15.215Z,5452
2016-06-17T04:31:49.700Z,5528
2016-06-17T04:33:46.722Z,5680
2016-06-17T04:34:05.332Z,5740
2016-06-17T04:35:24.621Z,5804
2016-06-17T04:36:02.168Z,5828
2016-06-17T04:38:03.127Z,5928
2016-06-17T04:38:41.443Z,5952
2016-06-17T04:39:15.650Z,5976
2016-06-17T04:40:41.513Z,6016
2016-06-17T04:41:25.501Z,6052
2016-06-17T04:44:00.742Z,6204
2016-06-17T04:45:10.042Z,6284
2016-06-17T04:46:10.093Z,6440
2016-06-17T04:48:34.649Z,6796
2016-06-17T04:49:09.321Z,6928
2016-06-17T04:51:11.926Z,7324
2016-06-17T04:51:43.785Z,7228
2016-06-17T04:52:24.446Z,7128
2016-06-17T04:54:27.248Z,7428
2016-06-17T04:55:05.436Z,7676
2016-06-17T04:55:39.924Z,8016
2016-06-17T04:57:42.525Z,9644
2016-06-17T04:58:14.420Z,9764
2016-06-17T04:58:55.060Z,9744
2016-06-17T05:00:52.176Z,10420
2016-06-17T05:01:04.848Z,10640
2016-06-17T05:03:07.292Z,10644
2016-06-17T05:03:45.312Z,10356
2016-06-17T05:04:19.502Z,9956
2016-06-17T05:06:22.415Z,10344
2016-06-17T05:06:35.103Z,10276
2016-06-17T05:07:35.138Z,10116
2016-06-17T05:08:47.860Z,10172
2016-06-17T05:09:47.770Z,10824
2016-06-17T05:10:54.225Z,11708
2016-06-17T05:11:35.073Z,12988
2016-06-17T05:13:06.515Z,13064
2016-06-17T05:13:38.283Z,13228
2016-06-17T05:15:32.040Z,14848
2016-06-17T05:15:46.118Z,15136
2016-06-17T05:16:44.746Z,15168
2016-06-17T05:17:57.391Z,15264
2016-06-17T05:18:52.300Z,16160
2016-06-17T05:20:41.793Z,17472
2016-06-17T05:22:29.705Z,17920
2016-06-17T05:23:13.677Z,17664
2016-06-17T05:24:32.899Z,16576
2016-06-17T05:25:15.153Z,16384
2016-06-17T05:26:45.125Z,16192
2016-06-17T05:27:26.520Z,16288
2016-06-17T05:28:13.945Z,15648
2016-06-17T05:29:39.495Z,13640
2016-06-17T05:30:15.280Z,14392
2016-06-17T05:32:29.334Z,16768
2016-06-17T05:33:29.368Z,16256
2016-06-17T05:34:41.997Z,16096
2016-06-17T05:35:38.719Z,15712
2016-06-17T05:37:45.601Z,16416
2016-06-17T05:38:54.933Z,15680
2016-06-17T05:42:10.411Z,15776
2016-06-17T05:43:10.430Z,16864
2016-06-17T05:44:23.390Z,17792
2016-06-17T05:47:17.136Z,17056
2016-06-17T05:49:26.111Z,18016
2016-06-17T05:49:58.002Z,18048
2016-06-17T05:50:54.739Z,19040
2016-06-17T05:51:55.039Z,20864
2016-06-17T05:53:14.093Z,21760
2016-06-17T05:53:56.406Z,22528
2016-06-17T05:56:09.959Z,23712
2016-06-17T05:57:35.701Z,22496
2016-06-17T05:58:45.188Z,22912
2016-06-17T06:00:19.695Z,22656
2016-06-17T06:00:51.508Z,22560
2016-06-17T06:01:32.277Z,23264
2016-06-17T06:03:00.844Z,21024
2016-06-17T06:06:16.357Z,14832
2016-06-17T06:06:50.466Z,13240
2016-06-17T06:07:50.361Z,13592
2016-06-17T06:10:19.168Z,19680
2016-06-17T06:10:53.605Z,20256
2016-06-17T06:12:06.546Z,21312
2016-06-17T06:13:01.518Z,22784
2016-06-17T06:14:56.463Z,26432
2016-06-17T06:15:09.432Z,25920
2016-06-17T06:16:09.138Z,27360
2016-06-17T06:17:27.957Z,27616
2016-06-17T06:18:10.551Z,28416
2016-06-17T06:20:11.684Z,27040
2016-06-17T06:20:24.061Z,26272
2016-06-17T06:21:24.254Z,23904
2016-06-17T06:22:37.287Z,20800
2016-06-17T06:23:43.369Z,20160
2016-06-17T06:26:30.599Z,15776
2016-06-17T06:28:34.028Z,16960
2016-06-17T06:29:08.637Z,17024
2016-06-17T06:30:08.754Z,16704
2016-06-17T06:31:08.623Z,16512
2016-06-17T06:32:11.693Z,16768
2016-06-17T06:33:08.655Z,15872
2016-06-17T06:34:14.632Z,14064
2016-06-17T06:35:27.955Z,12112
2016-06-17T06:36:37.475Z,11064
2016-06-17T06:37:31.010Z,10888
2016-06-17T06:38:43.298Z,11460
2016-06-17T06:39:39.052Z,12828
2016-06-17T06:42:05.591Z,21024
2016-06-17T06:42:27.362Z,23008
2016-06-17T06:44:31.634Z,21920
2016-06-17T06:44:44.165Z,22848
2016-06-17T06:45:44.029Z,24352
2016-06-17T06:46:44.047Z,23648
2016-06-17T06:47:44.333Z,23744
2016-06-17T06:48:56.726Z,23104
2016-06-17T06:49:44.323Z,23040
2016-06-17T06:51:15.471Z,19744
2016-06-17T06:51:47.346Z,18784
2016-06-17T06:53:18.822Z,17184
2016-06-17T06:53:48.838Z,17440
2016-06-17T06:54:47.466Z,17824
2016-06-17T06:55:47.267Z,18752
2016-06-17T06:56:47.691Z,19328
2016-06-17T06:57:47.632Z,20288
2016-06-17T06:58:47.730Z,21760
2016-06-17T06:59:47.624Z,22112
2016-06-17T07:00:47.518Z,20864
2016-06-17T07:02:00.631Z,18944
2016-06-17T07:02:47.727Z,18432
2016-06-17T07:03:47.684Z,18112
2016-06-17T07:04:47.641Z,18208
2016-06-17T07:05:47.832Z,18528
2016-06-17T07:06:47.711Z,18912
2016-06-17T07:08:06.948Z,19456
2016-06-17T07:08:47.967Z,19232
2016-06-17T07:09:47.955Z,18464
2016-06-17T07:10:47.880Z,17696
2016-06-17T07:11:48.009Z,16928
2016-06-17T07:12:48.122Z,16704
2016-06-17T07:14:07.141Z,17184
2016-06-17T07:14:48.238Z,17568
2016-06-17T07:15:48.116Z,17920
2016-06-17T07:17:07.230Z,18080
2016-06-17T07:18:16.861Z,18112
2016-06-17T07:19:48.225Z,16288
2016-06-17T07:21:32.200Z,15076
2016-06-17T07:22:32.297Z,15184
2016-06-17T07:23:34.989Z,15648
2016-06-17T07:24:32.492Z,15840
2016-06-17T07:25:32.182Z,15488
2016-06-17T07:26:32.404Z,15236
2016-06-17T07:27:32.424Z,16640
2016-06-17T07:28:32.428Z,17792
2016-06-17T07:29:32.461Z,17952
2016-06-17T07:30:32.482Z,17568
2016-06-17T07:31:35.406Z,17536
2016-06-17T07:32:32.535Z,17920
2016-06-17T07:33:45.382Z,17920
2016-06-17T07:34:32.605Z,17728
2016-06-17T07:35:32.530Z,17728
2016-06-17T07:36:45.392Z,18112
2016-06-17T07:37:32.692Z,18720
2016-06-17T07:40:07.965Z,19360
2016-06-17T07:41:01.547Z,19488
2016-06-17T07:42:15.207Z,19744
2016-06-17T07:43:24.526Z,20064
2016-06-17T07:43:59.135Z,20576
2016-06-17T07:45:30.876Z,20736
2016-06-17T07:46:11.705Z,20608
2016-06-17T07:47:37.555Z,20384
2016-06-17T07:49:48.344Z,19840
2016-06-17T07:50:03.469Z,19808
2016-06-17T07:51:03.534Z,19776
2016-06-17T07:53:19.576Z,19552
2016-06-17T07:54:19.642Z,19392
2016-06-17T07:55:32.161Z,19328
2016-06-17T07:56:32.274Z,19264
2016-06-17T07:57:19.418Z,19232
2016-06-17T07:59:34.707Z,18560
2016-06-17T08:05:27.787Z,20416
2016-06-17T08:06:27.119Z,22464
2016-06-17T08:07:58.578Z,23296
2016-06-17T08:08:40.223Z,22656
2016-06-17T08:10:12.944Z,21184
2016-06-17T08:10:40.277Z,21472
2016-06-17T08:11:40.296Z,25088
2016-06-17T08:13:43.880Z,21472
2016-06-17T08:14:26.115Z,23168
2016-06-17T08:15:53.543Z,28768
2016-06-17T08:16:54.890Z,40416
2016-06-17T08:18:13.425Z,26080
2016-06-17T08:20:26.917Z,27008
2016-06-17T08:20:54.951Z,26816
2016-06-17T08:21:54.314Z,22848
2016-06-17T08:23:01.271Z,21024
2016-06-17T08:23:55.634Z,18656
2016-06-17T08:24:55.043Z,17632
2016-06-17T08:25:53.828Z,17568
2016-06-17T08:27:07.222Z,16576
2016-06-17T08:27:53.882Z,15456
2016-06-17T08:28:56.229Z,13524
2016-06-17T08:30:13.780Z,11072
2016-06-17T08:31:08.564Z,9412
2016-06-17T08:32:20.349Z,8272
2016-06-17T08:32:54.728Z,7664
2016-06-17T08:33:54.685Z,7808
2016-06-17T08:34:54.782Z,8272
2016-06-17T08:35:56.034Z,8792
2016-06-17T08:36:55.491Z,9048
2016-06-17T08:37:56.917Z,9292
2016-06-17T08:38:55.498Z,9664
2016-06-17T08:40:07.002Z,9804
2016-06-17T08:40:58.021Z,9412
2016-06-17T08:41:55.571Z,9572
2016-06-17T08:42:55.606Z,9952
2016-06-17T08:43:56.344Z,10572
2016-06-17T08:44:31.203Z,13180
2016-06-17T08:46:28.304Z,12388
2016-06-17T08:46:39.272Z,12412
2016-06-17T08:47:39.184Z,12076
2016-06-17T08:49:05.566Z,9664
2016-06-17T08:49:39.222Z,9132
2016-06-17T08:50:39.881Z,9320
2016-06-17T08:51:39.291Z,11188
2016-06-17T08:52:39.311Z,13336
2016-06-17T08:53:46.846Z,14336
2016-06-17T08:54:52.114Z,13740
2016-06-17T08:55:43.055Z,14132
2016-06-17T08:56:58.059Z,14624
2016-06-17T08:57:52.203Z,14436
2016-06-17T08:58:38.880Z,13980
2016-06-17T08:59:39.507Z,13952
2016-06-17T09:00:39.527Z,14324
2016-06-17T09:01:52.280Z,13840
2016-06-17T09:02:46.471Z,14312
2016-06-17T09:03:52.413Z,15132
2016-06-17T09:04:39.291Z,15360
2016-06-17T09:05:59.295Z,14652
2016-06-17T09:06:41.094Z,13432
2016-06-17T09:07:41.566Z,10848
2016-06-17T09:08:43.492Z,9028
2016-06-17T09:16:41.126Z,12172
2016-06-17T09:17:40.615Z,13204
2016-06-17T09:25:28.366Z,14340
2016-06-17T09:26:10.526Z,15616
2016-06-17T09:26:39.151Z,16416
2016-06-17T09:28:10.611Z,19072
2016-06-17T09:28:38.564Z,20064
2016-06-17T09:29:39.897Z,21440
2016-06-17T09:30:38.650Z,21632
2016-06-17T09:31:50.793Z,21568
2016-06-17T09:32:40.063Z,22272
2016-06-17T09:33:52.082Z,22560
2016-06-17T09:34:52.085Z,22880
2016-06-17T09:35:41.793Z,22848
2016-06-17T09:37:05.470Z,22784
2016-06-17T09:37:39.424Z,22592
2016-06-17T09:40:12.481Z,23296
2016-06-17T09:40:53.106Z,23872
2016-06-17T09:42:51.490Z,24864
2016-06-17T09:43:02.225Z,24864
2016-06-17T09:44:02.902Z,24480
2016-06-17T09:45:03.047Z,24192
2016-06-17T09:46:05.396Z,24288
2016-06-17T09:47:02.353Z,24928
2016-06-17T09:48:21.001Z,26528
2016-06-17T09:49:03.048Z,27104
2016-06-17T09:50:15.178Z,26912
2016-06-17T09:51:35.138Z,25600
2016-06-17T09:52:23.375Z,25056
2016-06-17T09:54:06.254Z,24320
2016-06-17T09:55:07.648Z,23872
2016-06-17T09:56:09.277Z,23744
2016-06-17T09:57:05.045Z,23808
2016-06-17T09:58:18.439Z,23936
2016-06-17T09:59:12.009Z,24128
2016-06-17T10:00:25.004Z,24160
2016-06-17T10:01:38.589Z,24480
2016-06-17T10:02:30.860Z,24032
2016-06-17T10:03:05.891Z,23424
2016-06-17T10:04:06.490Z,22272
2016-06-17T10:05:19.245Z,21760
2016-06-17T10:06:06.577Z,22272
2016-06-17T10:07:05.346Z,23616
2016-06-17T10:08:06.741Z,25088
2016-06-17T10:09:06.666Z,26016
2016-06-17T10:10:18.796Z,25696
2016-06-17T10:11:06.722Z,25280
2016-06-17T10:12:07.335Z,25408
2016-06-17T10:13:08.744Z,26592
2016-06-17T10:14:26.767Z,27264
2016-06-17T10:15:06.814Z,25952
2016-06-17T10:16:06.225Z,23424
2016-06-17T10:17:06.885Z,21440
2016-06-17T10:18:06.311Z,20416
2016-06-17T10:19:07.534Z,20416
2016-06-17T10:20:06.382Z,21376
2016-06-17T10:21:07.620Z,23008
2016-06-17T10:22:06.390Z,24576
2016-06-17T10:23:26.445Z,25536
2016-06-17T10:24:07.085Z,25344
2016-06-17T10:26:16.311Z,24672
2016-06-17T10:27:34.927Z,24288
2016-06-17T10:28:17.787Z,23904
2016-06-17T10:29:40.591Z,22880
2016-06-17T10:30:15.919Z,22656
2016-06-17T10:31:15.844Z,22976
2016-06-17T10:32:14.863Z,23744
2016-06-17T10:33:28.635Z,24960
2016-06-17T10:34:28.670Z,25472
2016-06-17T10:35:16.811Z,25088
2016-06-17T10:36:35.349Z,23264
2016-06-17T10:37:16.005Z,22848
2016-06-17T10:38:48.106Z,22208
2016-06-17T10:39:16.684Z,22304
2016-06-17T10:40:16.251Z,22944
2016-06-17T10:41:18.566Z,23328
2016-06-17T10:42:16.757Z,24192
2016-06-17T10:43:16.792Z,25280
2016-06-17T10:44:16.218Z,24928
2016-06-17T10:45:16.283Z,24448
2016-06-17T10:46:16.927Z,23968
2016-06-17T10:47:16.900Z,23808
2016-06-17T10:48:29.109Z,23840
2016-06-17T10:49:16.374Z,23936
2016-06-17T10:50:35.587Z,24160
2016-06-17T10:51:22.059Z,24384
2016-06-17T10:52:15.200Z,24416
2016-06-17T10:53:15.235Z,24288
2016-06-17T10:54:16.677Z,23904
2016-06-17T10:55:22.169Z,23328
2016-06-17T10:56:28.063Z,22880
2016-06-17T10:57:35.191Z,22656
2016-06-17T10:58:34.616Z,22592
2016-06-17T10:59:16.647Z,22528
2016-06-17T11:00:16.041Z,22464
2016-06-17T11:01:15.467Z,22464
2016-06-17T11:02:16.095Z,22432
2016-06-17T11:03:16.177Z,22144
2016-06-17T11:04:28.902Z,21568
2016-06-17T11:05:18.230Z,21216
2016-06-17T11:06:16.845Z,20800
2016-06-17T11:07:15.659Z,20608
2016-06-17T11:08:16.285Z,20512
2016-06-17T11:09:28.446Z,20384
2016-06-17T11:10:17.571Z,20480
2016-06-17T11:11:29.687Z,19968
2016-06-17T11:12:16.984Z,19584
2016-06-17T11:13:35.630Z,18912
2016-06-17T11:14:17.083Z,18528
2016-06-17T11:15:17.774Z,17952
2016-06-17T11:16:35.733Z,17344
2016-06-17T11:17:29.268Z,16416
2016-06-17T11:18:42.271Z,15468
2016-06-17T11:19:17.209Z,14852
2016-06-17T11:20:48.045Z,13936
2016-06-17T11:21:24.297Z,13468
2016-06-17T11:22:17.344Z,12728
2016-06-17T11:23:37.133Z,12148
2016-06-17T11:24:36.527Z,12060
2016-06-17T11:25:37.390Z,11964
2016-06-17T11:26:18.265Z,11724
2016-06-17T11:27:50.959Z,11160
2016-06-17T11:28:18.912Z,11192
2016-06-17T11:30:33.157Z,12872
2016-06-17T11:31:32.660Z,12492
2016-06-17T11:32:33.226Z,11968
2016-06-17T11:33:33.871Z,12756
2016-06-17T11:34:35.921Z,11940
2016-06-17T11:35:33.346Z,11472
2016-06-17T11:36:33.975Z,11040
2016-06-17T11:37:52.994Z,10616
2016-06-17T11:38:34.669Z,9916
2016-06-17T11:39:46.314Z,9104
2016-06-17T11:40:37.082Z,8088
2016-06-17T11:41:34.179Z,8112
2016-06-17T11:43:36.997Z,7620
2016-06-17T11:43:58.591Z,7592
2016-06-17T11:44:47.142Z,7536
2016-06-17T11:45:46.566Z,7544
2016-06-17T11:46:46.616Z,7616
2016-06-17T11:47:47.837Z,7736
2016-06-17T11:48:46.638Z,7784
2016-06-17T11:49:46.641Z,7960
2016-06-17T11:50:46.691Z,8680
2016-06-17T11:51:53.648Z,10808
2016-06-17T11:52:46.713Z,12068
2016-06-17T11:53:47.420Z,12356
2016-06-17T11:54:48.033Z,13756
2016-06-17T11:55:59.599Z,16256
2016-06-17T11:57:02.665Z,16576
2016-06-17T11:57:48.091Z,14764
2016-06-17T11:59:00.266Z,13360
2016-06-17T12:00:07.378Z,12920
2016-06-17T12:00:46.945Z,13200
2016-06-17T12:01:46.963Z,14076
2016-06-17T12:02:47.030Z,15936
2016-06-17T12:03:47.659Z,17536
2016-06-17T12:04:47.677Z,17568
2016-06-17T12:05:48.305Z,17696
2016-06-17T12:06:47.122Z,17088
2016-06-17T12:07:47.125Z,16288
2016-06-17T12:08:59.269Z,16288
2016-06-17T12:10:07.038Z,17792
2016-06-17T12:10:47.839Z,19008
2016-06-17T12:12:10.170Z,18016
2016-06-17T12:14:11.786Z,17280
2016-06-17T12:14:53.884Z,17344
2016-06-17T12:16:18.938Z,15544
2016-06-17T12:16:54.053Z,14592
2016-06-17T12:18:56.832Z,13812
2016-06-17T12:19:26.789Z,13628
2016-06-17T12:20:06.977Z,13584
2016-06-17T12:21:26.955Z,12640
2016-06-17T12:23:10.492Z,11492
2016-06-17T12:23:40.449Z,11052
2016-06-17T12:24:21.933Z,10560
2016-06-17T12:25:47.660Z,9792
2016-06-17T12:26:29.820Z,10000
2016-06-17T12:27:47.934Z,10680
2016-06-17T12:28:30.500Z,11104
2016-06-17T12:30:42.101Z,13000
2016-06-17T12:31:39.745Z,13220
2016-06-17T12:32:52.435Z,13336
2016-06-17T12:34:05.611Z,13488
2016-06-17T12:34:58.974Z,13688
2016-06-17T12:35:53.774Z,13748
2016-06-17T12:37:10.716Z,13840
2016-06-17T12:38:35.722Z,14312
2016-06-17T12:39:06.347Z,15228
2016-06-17T12:39:46.476Z,16288
2016-06-17T12:41:53.748Z,16736
2016-06-17T12:42:53.220Z,16064
2016-06-17T12:44:25.880Z,15904
2016-06-17T12:45:14.461Z,16128
2016-06-17T12:46:08.622Z,16320
2016-06-17T12:46:55.953Z,16288
2016-06-17T12:48:08.737Z,14940
2016-06-17T12:48:56.585Z,14464
2016-06-17T12:50:13.964Z,15392
2016-06-17T12:50:54.842Z,16160
2016-06-17T12:52:14.736Z,16992
2016-06-17T12:52:56.849Z,18528
2016-06-17T12:54:14.681Z,20768
2016-06-17T12:55:08.340Z,20544
2016-06-17T12:56:27.593Z,19424
2016-06-17T12:57:14.863Z,18496
2016-06-17T12:58:08.413Z,17792
2016-06-17T12:59:14.901Z,17376
2016-06-17T13:00:14.873Z,16576
2016-06-17T13:01:07.923Z,15280
2016-06-17T13:02:09.208Z,14060
2016-06-17T13:02:56.977Z,13076
2016-06-17T13:03:56.371Z,12896
2016-06-17T13:04:55.859Z,13156
2016-06-17T13:06:03.300Z,13816
2016-06-17T13:07:02.725Z,14144
2016-06-17T13:08:16.322Z,14556
2016-06-17T13:09:21.357Z,15016
2016-06-17T13:10:28.611Z,16064
2016-06-17T13:11:17.208Z,16704
2016-06-17T13:13:28.058Z,18304
2016-06-17T13:14:04.594Z,18336
2016-06-17T13:16:01.615Z,17536
2016-06-17T13:16:18.693Z,16800
2016-06-17T13:18:16.497Z,14692
2016-06-17T13:19:05.017Z,14468
2016-06-17T13:19:35.598Z,14484
2016-06-17T13:20:35.618Z,14640
2016-06-17T13:21:41.934Z,14516
2016-06-17T13:22:35.734Z,14012
2016-06-17T13:23:47.815Z,13060
2016-06-17T13:24:36.600Z,11848
2016-06-17T13:26:01.806Z,9384
2016-06-17T13:26:43.967Z,8300
2016-06-17T13:28:41.739Z,7140
2016-06-17T13:29:45.179Z,7556
2016-06-17T13:31:05.653Z,9112
2016-06-17T13:32:24.873Z,11480
2016-06-17T13:33:08.737Z,12676
2016-06-17T13:35:34.607Z,15648
2016-06-17T13:36:13.638Z,15904
2016-06-17T13:37:44.458Z,15808
2016-06-17T13:38:14.520Z,15808
2016-06-17T13:39:13.773Z,15808
2016-06-17T13:40:21.792Z,16000
2016-06-17T13:41:31.737Z,16288
2016-06-17T13:42:19.456Z,16480
2016-06-17T13:43:15.239Z,17088
2016-06-17T13:44:12.619Z,17600
2016-06-17T13:45:13.887Z,17760
2016-06-17T13:46:13.908Z,17376
2016-06-17T13:47:13.378Z,16480
2016-06-17T13:48:25.445Z,15064
2016-06-17T13:49:26.105Z,14536
2016-06-17T13:50:12.155Z,13856
2016-06-17T13:51:33.271Z,13240
2016-06-17T13:52:32.649Z,13260
2016-06-17T13:53:14.149Z,13420
2016-06-17T13:54:14.138Z,13492
2016-06-17T13:55:14.203Z,13548
2016-06-17T13:56:13.614Z,13864
2016-06-17T13:57:14.196Z,14416
2016-06-17T13:58:13.014Z,14756
2016-06-17T13:59:14.254Z,15128
2016-06-17T14:00:14.291Z,15680
2016-06-17T14:01:14.359Z,16096
2016-06-17T14:02:14.412Z,16288
2016-06-17T14:03:27.118Z,16352
2016-06-17T14:04:14.435Z,16224
2016-06-17T14:05:58.756Z,15808
2016-06-17T14:06:25.959Z,15056
2016-06-17T14:07:45.952Z,13688
2016-06-17T14:08:28.686Z,13072
2016-06-17T14:09:16.612Z,12884
2016-06-17T14:10:15.413Z,13020
2016-06-17T14:11:48.015Z,12936
2016-06-17T14:12:17.437Z,12716
2016-06-17T14:13:16.658Z,11904
2016-06-17T14:14:16.084Z,11012
2016-06-17T14:15:17.650Z,10796
2016-06-17T14:16:29.465Z,11232
2016-06-17T14:17:28.265Z,11484
2016-06-17T14:18:16.191Z,11380
2016-06-17T14:19:16.851Z,11096
2016-06-17T14:20:16.229Z,11176
2016-06-17T14:21:29.638Z,11056
2016-06-17T14:22:29.675Z,11776
2016-06-17T14:23:35.540Z,12244
2016-06-17T14:24:36.810Z,12200
2016-06-17T14:25:48.485Z,12184
2016-06-17T14:26:44.878Z,12520
2016-06-17T14:28:29.054Z,12704
2016-06-17T14:29:06.745Z,12352
2016-06-17T14:29:40.435Z,12140
2016-06-17T14:31:52.647Z,13652
2016-06-17T14:32:59.104Z,14688
2016-06-17T14:33:41.265Z,15116
2016-06-17T14:35:06.848Z,14684
2016-06-17T14:35:41.336Z,14424
2016-06-17T14:38:36.718Z,13344
2016-06-17T14:39:15.206Z,13084
2016-06-17T14:40:45.324Z,12812
2016-06-17T14:41:21.746Z,12760
2016-06-17T14:42:21.172Z,12772
2016-06-17T14:43:21.159Z,12968
2016-06-17T14:44:21.209Z,13268
2016-06-17T14:45:22.477Z,13552
2016-06-17T14:46:21.872Z,13772
2016-06-17T14:47:23.282Z,13904