createdAt,value
2018-10-02T00:01:56.672Z,2.17
2018-10-02T00:04:25.944Z,2.47
2018-10-02T00:06:55.180Z,2.30
2018-10-02T00:09:24.420Z,2.13
2018-10-02T00:11:59.860Z,2.33
2018-10-02T00:14:30.449Z,2.17
2018-10-02T00:16:59.695Z,2.63
2018-10-02T00:19:28.920Z,2.23
2018-10-02T00:21:58.214Z,2.40
2018-10-02T00:24:27.447Z,2.20
2018-10-02T00:26:56.689Z,2.40
2018-10-02T00:29:25.909Z,2.60
2018-10-02T00:31:55.265Z,2.90
2018-10-02T00:34:24.597Z,2.70
2018-10-02T00:36:53.817Z,2.97
2018-10-02T00:39:23.016Z,2.70
2018-10-02T00:41:52.311Z,2.73
2018-10-02T00:44:21.516Z,2.73
2018-10-02T00:46:50.712Z,2.20
2018-10-02T00:49:19.939Z,2.50
2018-10-02T00:51:49.180Z,2.97
2018-10-02T00:54:18.422Z,2.93
2018-10-02T00:56:47.679Z,2.97
2018-10-02T00:59:16.903Z,2.60
2018-10-02T01:01:46.178Z,2.90
2018-10-02T01:04:15.446Z,3.07
2018-10-02T01:06:44.679Z,2.87
2018-10-02T01:09:13.905Z,2.70
2018-10-02T01:11:43.922Z,2.47
2018-10-02T01:14:13.428Z,2.73
2018-10-02T01:16:42.624Z,2.67
2018-10-02T01:19:11.891Z,2.70
2018-10-02T01:21:41.196Z,2.67
2018-10-02T01:24:10.444Z,2.70
2018-10-02T01:26:39.925Z,2.73
2018-10-02T01:29:09.162Z,3.00
2018-10-02T01:31:38.524Z,2.70
2018-10-02T01:34:07.758Z,3.03
2018-10-02T01:36:37.405Z,2.70
2018-10-02T01:39:07.868Z,2.70
2018-10-02T01:41:37.132Z,2.57
2018-10-02T01:44:06.405Z,2.53
2018-10-02T01:46:35.637Z,2.70
2018-10-02T01:49:04.884Z,2.57
2018-10-02T01:51:34.232Z,2.50
2018-10-02T01:54:03.458Z,3.33
2018-10-02T01:56:32.660Z,2.40
2018-10-02T01:59:01.885Z,2.53
2018-10-02T02:01:31.129Z,2.50
2018-10-02T02:04:00.357Z,2.50
2018-10-02T02:06:29.560Z,2.33
2018-10-02T02:08:58.839Z,2.60
2018-10-02T02:11:28.464Z,2.57
2018-10-02T02:13:57.764Z,2.30
2018-10-02T02:16:26.991Z,2.40
2018-10-02T02:18:56.265Z,2.30
2018-10-02T02:21:25.564Z,2.70
2018-10-02T02:23:54.785Z,2.57
2018-10-02T02:26:24.017Z,2.80
2018-10-02T02:28:53.255Z,2.27
2018-10-02T02:31:22.528Z,3.53
2018-10-02T02:33:51.751Z,2.70
2018-10-02T02:36:20.976Z,2.50
2018-10-02T02:38:50.225Z,2.53
2018-10-02T02:41:19.586Z,2.43
2018-10-02T02:43:48.813Z,2.53
2018-10-02T02:46:18.093Z,2.70
2018-10-02T02:48:52.444Z,2.50
2018-10-02T02:51:26.153Z,2.67
2018-10-02T02:53:55.345Z,2.33
2018-10-02T02:56:24.604Z,2.80
2018-10-02T02:58:53.871Z,2.60
2018-10-02T03:01:23.166Z,2.27
2018-10-02T03:03:52.374Z,2.80
2018-10-02T03:06:21.720Z,2.50
2018-10-02T03:08:50.977Z,2.83
2018-10-02T03:11:21.413Z,2.40
2018-10-02T03:13:50.667Z,3.10
2018-10-02T03:16:19.937Z,2.70
2018-10-02T03:18:49.168Z,2.83
2018-10-02T03:21:18.495Z,2.83
2018-10-02T03:23:47.701Z,3.00
2018-10-02T03:26:16.896Z,2.60
2018-10-02T03:28:46.121Z,3.00
2018-10-02T03:31:15.368Z,3.27
2018-10-02T03:33:44.630Z,3.30
2018-10-02T03:36:13.860Z,3.40
2018-10-02T03:38:43.296Z,3.83
2018-10-02T03:41:12.525Z,3.07
2018-10-02T03:43:41.767Z,3.37
2018-10-02T03:46:10.992Z,2.93
2018-10-02T03:48:40.336Z,3.53
2018-10-02T03:51:09.592Z,3.70
2018-10-02T03:53:38.888Z,3.40
2018-10-02T03:56:08.133Z,3.33
2018-10-02T03:58:37.388Z,3.60
2018-10-02T04:01:06.693Z,3.10
2018-10-02T04:03:35.956Z,3.20
2018-10-02T04:06:05.348Z,3.10
2018-10-02T04:08:34.592Z,2.97
2018-10-02T04:11:03.848Z,3.40
2018-10-02T04:13:33.097Z,2.70
2018-10-02T04:16:02.316Z,2.50
2018-10-02T04:18:31.593Z,2.63
2018-10-02T04:21:01.241Z,2.90
2018-10-02T04:23:30.494Z,2.97
2018-10-02T04:25:59.738Z,2.60
2018-10-02T04:28:29.058Z,2.43
2018-10-02T04:30:58.277Z,2.77
2018-10-02T04:33:27.600Z,3.13
2018-10-02T04:35:56.850Z,2.93
2018-10-02T04:38:26.065Z,2.57
2018-10-02T04:40:55.324Z,2.47
2018-10-02T04:43:24.628Z,3.10
2018-10-02T04:45:54.024Z,2.87
2018-10-02T04:48:23.262Z,3.13
2018-10-02T04:50:52.496Z,2.63
2018-10-02T04:53:21.969Z,3.00
2018-10-02T04:55:51.342Z,3.13
2018-10-02T04:58:20.641Z,3.60
2018-10-02T05:00:49.955Z,4.97
2018-10-02T05:03:19.336Z,4.20
2018-10-02T05:05:48.665Z,4.30
2018-10-02T05:08:18.046Z,5.10
2018-10-02T05:10:47.325Z,5.30
2018-10-02T05:13:16.936Z,6.43
2018-10-02T05:15:46.256Z,5.40
2018-10-02T05:18:15.905Z,5.30
2018-10-02T05:20:46.200Z,5.43
2018-10-02T05:23:15.584Z,5.27
2018-10-02T05:25:44.924Z,5.20
2018-10-02T05:28:14.192Z,4.83
2018-10-02T05:30:43.460Z,4.80
2018-10-02T05:33:12.812Z,4.97
2018-10-02T05:35:42.130Z,4.70
2018-10-02T05:38:11.424Z,4.97
2018-10-02T05:40:40.729Z,5.10
2018-10-02T05:43:10.240Z,6.20
2018-10-02T05:45:39.722Z,6.10
2018-10-02T05:48:09.232Z,5.87
2018-10-02T05:50:38.687Z,5.60
2018-10-02T05:53:08.107Z,6.70
2018-10-02T05:55:37.603Z,6.40
2018-10-02T05:58:06.987Z,6.40
2018-10-02T06:00:36.385Z,5.00
2018-10-02T06:03:05.700Z,5.20
2018-10-02T06:05:34.992Z,4.73
2018-10-02T06:08:04.464Z,5.07
2018-10-02T06:10:33.719Z,4.60
2018-10-02T06:13:03.208Z,3.63
2018-10-02T06:15:32.471Z,4.20
2018-10-02T06:18:01.820Z,3.33
2018-10-02T06:20:31.041Z,3.57
2018-10-02T06:23:00.436Z,3.30
2018-10-02T06:25:29.929Z,3.50
2018-10-02T06:27:59.730Z,4.03
2018-10-02T06:30:28.994Z,3.53
2018-10-02T06:32:58.346Z,3.40
2018-10-02T06:35:27.665Z,3.50
2018-10-02T06:37:57.104Z,3.20
2018-10-02T06:40:26.424Z,3.67
2018-10-02T06:42:55.748Z,3.60
2018-10-02T06:45:25.024Z,3.50
2018-10-02T06:47:54.248Z,3.97
2018-10-02T06:50:23.644Z,3.83
2018-10-02T06:52:52.921Z,3.67
2018-10-02T06:55:22.165Z,3.50
2018-10-02T06:57:51.424Z,3.97
2018-10-02T07:00:20.665Z,3.33
2018-10-02T07:02:50.073Z,4.03
2018-10-02T07:05:19.349Z,3.27
2018-10-02T07:07:48.656Z,3.77
2018-10-02T07:10:17.897Z,3.10
2018-10-02T07:12:47.284Z,3.53
2018-10-02T07:15:16.568Z,3.07
2018-10-02T07:17:45.849Z,3.37
2018-10-02T07:20:15.477Z,3.47
2018-10-02T07:22:44.876Z,3.23
2018-10-02T07:25:14.516Z,3.50
2018-10-02T07:27:43.935Z,3.30
2018-10-02T07:30:13.178Z,3.00
2018-10-02T07:32:42.593Z,3.30
2018-10-02T07:35:11.856Z,2.57
2018-10-02T07:37:41.151Z,2.60
2018-10-02T07:40:10.533Z,2.30
2018-10-02T07:42:39.882Z,2.33
2018-10-02T07:45:09.180Z,2.37
2018-10-02T07:47:38.523Z,2.77
2018-10-02T07:50:07.833Z,2.47
2018-10-02T07:52:37.169Z,2.37
2018-10-02T07:55:06.488Z,2.50
2018-10-02T07:57:35.841Z,2.40
2018-10-02T08:00:05.618Z,2.00
2018-10-02T08:02:35.097Z,2.00
2018-10-02T08:05:04.422Z,2.23
2018-10-02T08:07:33.629Z,2.40
2018-10-02T08:10:02.942Z,2.20
2018-10-02T08:12:32.296Z,2.57
2018-10-02T08:15:01.586Z,2.40
2018-10-02T08:17:31.102Z,2.47
2018-10-02T08:20:00.458Z,2.33
2018-10-02T08:22:29.820Z,2.00
2018-10-02T08:24:59.088Z,2.20
2018-10-02T08:27:28.429Z,2.20
2018-10-02T08:29:57.968Z,1.80
2018-10-02T08:32:27.212Z,1.90
2018-10-02T08:34:56.604Z,1.93
2018-10-02T08:37:25.869Z,2.20
2018-10-02T08:39:55.236Z,1.90
2018-10-02T08:42:25.553Z,1.80
2018-10-02T08:44:54.954Z,1.83
2018-10-02T08:47:24.311Z,1.70
2018-10-02T08:49:53.649Z,1.40
2018-10-02T08:52:23.005Z,1.60
2018-10-02T08:54:52.276Z,1.80
2018-10-02T08:57:21.584Z,1.80
2018-10-02T08:59:50.881Z,1.70
2018-10-02T09:02:20.297Z,2.00
2018-10-02T09:04:49.540Z,1.70
2018-10-02T09:07:19.138Z,1.40
2018-10-02T09:09:48.465Z,1.67
2018-10-02T09:12:17.764Z,1.50
2018-10-02T09:14:47.040Z,1.90
2018-10-02T09:17:16.324Z,1.50
2018-10-02T09:19:45.572Z,1.90
2018-10-02T09:22:14.881Z,1.87
2018-10-02T09:24:44.185Z,1.60
2018-10-02T09:27:13.511Z,1.80
2018-10-02T09:29:47.737Z,1.80
2018-10-02T09:32:22.297Z,1.77
2018-10-02T09:34:56.702Z,1.87
2018-10-02T09:37:31.130Z,1.90
2018-10-02T09:40:05.732Z,1.80
2018-10-02T09:42:40.417Z,2.03
2018-10-02T09:45:09.648Z,1.97
2018-10-02T09:47:38.923Z,2.13
2018-10-02T09:50:08.352Z,1.60
2018-10-02T09:52:37.721Z,1.73
2018-10-02T09:55:07.084Z,1.70
2018-10-02T09:57:36.360Z,1.97
2018-10-02T10:00:05.885Z,1.90
2018-10-02T10:02:37.543Z,1.80
2018-10-02T10:05:06.825Z,1.60
2018-10-02T10:07:36.158Z,1.30
2018-10-02T10:10:05.804Z,2.17
2018-10-02T10:12:35.206Z,1.57
2018-10-02T10:15:04.530Z,1.50
2018-10-02T10:17:33.834Z,1.60
2018-10-02T10:20:03.104Z,1.80
2018-10-02T10:22:32.497Z,1.90
2018-10-02T10:25:01.801Z,2.10
2018-10-02T10:27:31.108Z,1.90
2018-10-02T10:30:00.368Z,1.60
2018-10-02T10:32:29.697Z,1.90
2018-10-02T10:34:59.114Z,1.57
2018-10-02T10:37:28.545Z,1.80
2018-10-02T10:39:57.992Z,2.13
2018-10-02T10:42:27.336Z,1.67
2018-10-02T10:44:56.670Z,1.80
2018-10-02T10:47:25.946Z,1.80
2018-10-02T10:49:55.180Z,1.80
2018-10-02T10:52:24.556Z,1.70
2018-10-02T10:55:04.529Z,1.50
2018-10-02T10:57:33.744Z,1.30
2018-10-02T11:00:03.073Z,1.77
2018-10-02T11:02:32.356Z,1.70
2018-10-02T11:05:01.755Z,2.17
2018-10-02T11:07:30.969Z,1.70
2018-10-02T11:10:00.441Z,2.00
2018-10-02T11:12:29.784Z,1.60
2018-10-02T11:14:59.076Z,1.50
2018-10-02T11:17:28.561Z,1.73
2018-10-02T11:19:57.834Z,1.77
2018-10-02T11:22:30.272Z,1.93
2018-10-02T11:24:59.536Z,2.03
2018-10-02T11:27:28.869Z,1.60
2018-10-02T11:29:58.317Z,1.77
2018-10-02T11:32:27.959Z,1.87
2018-10-02T11:34:57.256Z,1.90
2018-10-02T11:37:26.591Z,1.80
2018-10-02T11:39:55.873Z,1.73
2018-10-02T11:42:25.259Z,1.80
2018-10-02T11:44:54.658Z,1.87
2018-10-02T11:47:23.837Z,1.57
2018-10-02T11:49:53.168Z,2.10
2018-10-02T11:52:22.568Z,1.93
2018-10-02T11:54:51.866Z,1.62
2018-10-02T11:57:21.182Z,1.75
2018-10-02T11:59:50.568Z,1.50
2018-10-02T12:02:19.914Z,1.73
2018-10-02T12:04:49.249Z,1.70
2018-10-02T12:07:18.613Z,1.62
2018-10-02T12:09:48.305Z,1.67
2018-10-02T12:12:17.678Z,1.83
2018-10-02T12:14:47.101Z,1.63
2018-10-02T12:17:16.359Z,1.87
2018-10-02T12:19:45.769Z,1.40
2018-10-02T12:22:14.986Z,1.73
2018-10-02T12:24:44.292Z,1.90
2018-10-02T12:27:13.560Z,1.70
2018-10-02T12:29:42.857Z,1.83
2018-10-02T12:32:12.218Z,1.50
2018-10-02T12:34:41.488Z,1.83
2018-10-02T12:37:10.761Z,1.67
2018-10-02T12:39:39.996Z,1.57
2018-10-02T12:42:10.379Z,1.73
2018-10-02T12:44:39.729Z,1.70
2018-10-02T12:47:09.088Z,1.60
2018-10-02T12:49:38.465Z,1.93
2018-10-02T12:52:08.891Z,1.53
2018-10-02T12:54:38.423Z,2.00
2018-10-02T12:57:07.955Z,1.57
2018-10-02T12:59:37.337Z,1.55
2018-10-02T13:02:06.826Z,1.75
2018-10-02T13:04:36.132Z,2.08
2018-10-02T13:07:05.505Z,2.00
2018-10-02T13:09:34.845Z,1.87
2018-10-02T13:12:04.216Z,1.50
2018-10-02T13:14:36.472Z,1.98
2018-10-02T13:17:05.819Z,1.70
2018-10-02T13:19:35.173Z,1.92
2018-10-02T13:22:04.595Z,2.10
2018-10-02T13:24:33.856Z,1.52
2018-10-02T13:27:03.119Z,1.60
2018-10-02T13:29:32.408Z,2.20
2018-10-02T13:32:01.721Z,1.50
2018-10-02T13:34:31.227Z,1.90
2018-10-02T13:37:00.480Z,1.60
2018-10-02T13:39:29.772Z,1.52
2018-10-02T13:41:59.159Z,1.90
2018-10-02T13:44:28.456Z,1.52
2018-10-02T13:46:58.851Z,1.67
2018-10-02T13:49:28.112Z,1.70
2018-10-02T13:51:57.581Z,2.00
2018-10-02T13:54:26.846Z,1.62
2018-10-02T13:56:56.280Z,1.75
2018-10-02T13:59:25.533Z,1.85
2018-10-02T14:01:54.862Z,1.70
2018-10-02T14:04:24.156Z,2.00
2018-10-02T14:06:53.481Z,1.60
2018-10-02T14:09:22.729Z,1.80
2018-10-02T14:11:52.079Z,1.72
2018-10-02T14:14:21.332Z,1.70
2018-10-02T14:16:50.614Z,1.60
2018-10-02T14:19:19.983Z,1.77
2018-10-02T14:21:49.315Z,2.00
2018-10-02T14:24:18.672Z,1.90
2018-10-02T14:26:47.888Z,1.87
2018-10-02T14:29:17.136Z,1.90
2018-10-02T14:31:46.396Z,1.93
2018-10-02T14:34:15.635Z,1.90
2018-10-02T14:36:44.893Z,1.70
2018-10-02T14:39:14.150Z,2.00
2018-10-02T14:41:43.460Z,1.57
2018-10-02T14:44:12.727Z,1.90
2018-10-02T14:46:41.966Z,1.80
2018-10-02T14:49:11.191Z,2.23
2018-10-02T14:51:40.942Z,2.13
2018-10-02T14:54:10.177Z,1.80
2018-10-02T14:56:39.846Z,1.43
2018-10-02T14:59:09.163Z,1.70
2018-10-02T15:01:38.532Z,2.10
2018-10-02T15:04:07.800Z,2.13
2018-10-02T15:06:37.101Z,1.60
2018-10-02T15:09:08.041Z,1.93
2018-10-02T15:11:37.319Z,1.63
2018-10-02T15:14:06.688Z,1.37
2018-10-02T15:16:35.947Z,1.33
2018-10-02T15:19:05.260Z,1.73
2018-10-02T15:21:34.693Z,1.80
2018-10-02T15:24:04.845Z,2.57
2018-10-02T15:26:34.097Z,1.83
2018-10-02T15:29:03.482Z,1.93
2018-10-02T15:31:32.730Z,2.17
2018-10-02T15:34:02.252Z,1.80
2018-10-02T15:36:31.484Z,1.43
2018-10-02T15:39:00.773Z,1.90
2018-10-02T15:41:30.144Z,1.60
2018-10-02T15:43:59.420Z,1.80
2018-10-02T15:46:28.646Z,1.60
2018-10-02T15:48:58.005Z,1.80
2018-10-02T15:51:27.260Z,1.80
2018-10-02T15:53:56.488Z,1.50
2018-10-02T15:56:26.467Z,1.60
2018-10-02T15:58:55.697Z,1.50
2018-10-02T16:01:25.145Z,1.90
2018-10-02T16:03:54.425Z,1.50
2018-10-02T16:06:23.740Z,1.43
2018-10-02T16:08:53.108Z,1.60
2018-10-02T16:11:22.605Z,1.23
2018-10-02T16:13:51.780Z,1.90
2018-10-02T16:16:21.012Z,1.50
2018-10-02T16:18:50.276Z,1.60
2018-10-02T16:21:19.576Z,1.53
2018-10-02T16:23:48.976Z,1.60
2018-10-02T16:26:18.208Z,1.60
2018-10-02T16:28:47.609Z,1.70
2018-10-02T16:31:16.881Z,1.27
2018-10-02T16:33:46.157Z,1.30
2018-10-02T16:36:15.472Z,1.20
2018-10-02T16:38:44.723Z,1.70
2018-10-02T16:41:14.022Z,1.53
2018-10-02T16:43:43.295Z,1.67
2018-10-02T16:46:12.572Z,1.83
2018-10-02T16:48:41.872Z,1.60
2018-10-02T16:51:11.144Z,1.60
2018-10-02T16:53:40.380Z,1.57
2018-10-02T16:56:09.677Z,1.93
2018-10-02T16:58:38.906Z,1.40
2018-10-02T17:01:08.196Z,1.60
2018-10-02T17:03:37.496Z,1.97
2018-10-02T17:06:06.872Z,1.50
2018-10-02T17:08:36.156Z,1.60
2018-10-02T17:11:05.412Z,2.20
2018-10-02T17:13:34.676Z,2.17
2018-10-02T17:16:03.948Z,1.70
2018-10-02T17:18:33.196Z,1.60
2018-10-02T17:21:02.482Z,1.77
2018-10-02T17:23:31.701Z,1.60
2018-10-02T17:26:00.977Z,2.13
2018-10-02T17:28:30.246Z,1.63
2018-10-02T17:30:59.537Z,1.80
2018-10-02T17:33:28.990Z,2.03
2018-10-02T17:35:58.349Z,1.67
2018-10-02T17:38:27.624Z,1.80
2018-10-02T17:40:57.190Z,1.80
2018-10-02T17:43:26.613Z,1.90
2018-10-02T17:45:55.869Z,2.30
2018-10-02T17:48:25.166Z,2.10
2018-10-02T17:50:54.447Z,2.07
2018-10-02T17:53:23.809Z,1.90
2018-10-02T17:55:53.101Z,2.20
2018-10-02T17:58:22.365Z,1.87
2018-10-02T18:00:51.620Z,1.80
2018-10-02T18:03:20.915Z,2.33
2018-10-02T18:05:50.292Z,2.20
2018-10-02T18:08:19.592Z,1.83
2018-10-02T18:10:48.859Z,2.07
2018-10-02T18:13:18.200Z,1.67
2018-10-02T18:15:47.463Z,2.17
2018-10-02T18:18:16.714Z,1.67
2018-10-02T18:20:45.965Z,2.10
2018-10-02T18:23:15.289Z,1.53
2018-10-02T18:25:44.532Z,1.83
2018-10-02T18:28:13.812Z,2.07
2018-10-02T18:30:43.064Z,1.80
2018-10-02T18:33:12.395Z,1.73
2018-10-02T18:35:41.612Z,1.60
2018-10-02T18:38:10.937Z,1.60
2018-10-02T18:40:40.391Z,2.00
2018-10-02T18:43:09.777Z,1.80
2018-10-02T18:45:39.020Z,1.73
2018-10-02T18:48:08.306Z,1.70
2018-10-02T18:50:37.548Z,1.70
2018-10-02T18:53:06.818Z,1.60
2018-10-02T18:55:36.080Z,2.17
2018-10-02T18:58:05.429Z,1.90
2018-10-02T19:00:34.705Z,1.80
2018-10-02T19:03:04.005Z,1.90
2018-10-02T19:05:33.269Z,2.30
2018-10-02T19:08:02.542Z,1.60
2018-10-02T19:10:31.868Z,1.97
2018-10-02T19:13:01.248Z,2.00
2018-10-02T19:15:35.497Z,2.00
2018-10-02T19:18:04.760Z,2.10
2018-10-02T19:20:39.106Z,1.80
2018-10-02T19:23:08.387Z,1.87
2018-10-02T19:26:42.259Z,1.73
2018-10-02T19:29:11.472Z,1.73
2018-10-02T19:31:45.676Z,1.70
2018-10-02T19:34:14.966Z,1.90
2018-10-02T19:36:44.232Z,1.87
2018-10-02T19:39:20.361Z,1.83
2018-10-02T19:41:51.137Z,1.80
2018-10-02T19:44:20.632Z,2.10
2018-10-02T19:46:55.645Z,2.13
2018-10-02T19:49:26.332Z,1.90
2018-10-02T19:52:00.445Z,1.97
2018-10-02T19:54:29.771Z,2.20
2018-10-02T19:56:59.013Z,1.93
2018-10-02T19:59:28.248Z,2.00
2018-10-02T20:01:57.513Z,1.70
2018-10-02T20:04:26.815Z,1.60
2018-10-02T20:06:56.045Z,1.90
2018-10-02T20:09:25.264Z,2.00
2018-10-02T20:11:54.633Z,2.03
2018-10-02T20:14:24.189Z,1.80
2018-10-02T20:16:53.449Z,2.10
2018-10-02T20:19:22.682Z,2.13
2018-10-02T20:21:52.044Z,1.90
2018-10-02T20:24:21.279Z,1.43
2018-10-02T20:26:50.524Z,2.00
2018-10-02T20:29:19.747Z,2.03
2018-10-02T20:31:50.932Z,1.60
2018-10-02T20:34:20.156Z,1.77
2018-10-02T20:36:49.469Z,2.10
2018-10-02T20:39:18.692Z,1.87
2018-10-02T20:43:17.455Z,1.93
2018-10-02T20:45:46.791Z,1.90
2018-10-02T20:48:16.114Z,1.57
2018-10-02T20:50:45.356Z,2.23
2018-10-02T20:53:14.658Z,1.70
2018-10-02T20:55:43.880Z,1.80
2018-10-02T20:58:13.109Z,2.53
2018-10-02T21:00:42.358Z,2.10
2018-10-02T21:03:11.651Z,1.60
2018-10-02T21:05:40.888Z,2.40
2018-10-02T21:08:10.088Z,2.47
2018-10-02T21:10:39.311Z,2.13
2018-10-02T21:13:08.660Z,2.20
2018-10-02T21:15:38.433Z,2.03
2018-10-02T21:18:07.561Z,2.73
2018-10-02T21:20:36.789Z,2.57
2018-10-02T21:23:06.059Z,2.50
2018-10-02T21:25:35.281Z,2.50
2018-10-02T21:28:04.495Z,2.27
2018-10-02T21:30:33.721Z,2.00
2018-10-02T21:33:03.084Z,1.83
2018-10-02T21:35:32.286Z,2.47
2018-10-02T21:38:01.584Z,2.13
2018-10-02T21:40:30.832Z,2.20
2018-10-02T21:43:00.038Z,2.00
2018-10-02T21:45:29.362Z,2.17
2018-10-02T21:47:59.060Z,2.30
2018-10-02T21:50:28.420Z,2.60
2018-10-02T21:52:57.649Z,2.20
2018-10-02T21:55:26.896Z,2.60
2018-10-02T21:57:56.089Z,2.13
2018-10-02T22:00:25.416Z,2.40
2018-10-02T22:02:54.660Z,2.33
2018-10-02T22:05:23.912Z,3.20
2018-10-02T22:07:53.219Z,2.20
2018-10-02T22:10:22.484Z,2.77
2018-10-02T22:12:51.889Z,3.00
2018-10-02T22:15:21.194Z,2.77
2018-10-02T22:17:50.465Z,2.20
2018-10-02T22:20:19.789Z,2.03
2018-10-02T22:22:49.092Z,1.97
2018-10-02T22:25:18.418Z,2.33
2018-10-02T22:27:47.686Z,2.77
2018-10-02T22:30:16.895Z,2.40
2018-10-02T22:32:46.144Z,2.10
2018-10-02T22:35:15.386Z,2.70
2018-10-02T22:37:44.593Z,2.07
2018-10-02T22:40:13.816Z,1.67
2018-10-02T22:43:46.236Z,2.10
2018-10-02T22:46:15.469Z,2.17
2018-10-02T22:48:44.667Z,2.00
2018-10-02T22:51:14.062Z,1.93
2018-10-02T22:53:43.377Z,2.17
2018-10-02T22:56:12.636Z,2.00
2018-10-02T22:58:41.864Z,1.83
2018-10-02T23:01:11.172Z,1.97
2018-10-02T23:03:40.386Z,2.20
2018-10-02T23:06:09.641Z,1.80
2018-10-02T23:08:38.895Z,2.10
2018-10-02T23:11:08.136Z,2.03
2018-10-02T23:14:06.044Z,1.83
2018-10-02T23:16:35.337Z,1.67
2018-10-02T23:19:04.937Z,1.70
2018-10-02T23:21:34.447Z,1.70
2018-10-02T23:24:03.749Z,1.83
2018-10-02T23:26:32.972Z,2.07
2018-10-02T23:29:02.219Z,1.93
2018-10-02T23:31:31.512Z,1.80
2018-10-02T23:34:00.801Z,2.00
2018-10-02T23:36:30.041Z,1.63
2018-10-02T23:38:59.363Z,2.33
2018-10-02T23:41:28.685Z,1.97
2018-10-02T23:43:57.913Z,2.00
2018-10-02T23:46:27.149Z,1.80
2018-10-02T23:48:56.345Z,1.77
2018-10-02T23:51:25.608Z,1.77
2018-10-02T23:53:55.217Z,2.43
2018-10-02T23:56:24.553Z,1.70
2018-10-02T23:58:53.772Z,1.73
