createdAt,value
2023-02-23T00:05:52.208Z,28
2023-02-23T00:11:52.245Z,24
2023-02-23T00:17:52.243Z,24
2023-02-23T00:23:52.216Z,29
2023-02-23T00:29:52.245Z,27
2023-02-23T00:35:52.240Z,29
2023-02-23T00:41:52.251Z,29
2023-02-23T00:47:52.237Z,30
2023-02-23T00:53:52.274Z,29
2023-02-23T00:59:52.225Z,29
2023-02-23T01:05:52.226Z,29
2023-02-23T01:11:52.261Z,30
2023-02-23T01:17:52.233Z,34
2023-02-23T01:23:52.246Z,34
2023-02-23T01:29:52.266Z,37
2023-02-23T01:35:52.208Z,38
2023-02-23T01:41:52.221Z,38
2023-02-23T01:47:52.266Z,35
2023-02-23T01:53:52.240Z,36
2023-02-23T01:59:52.223Z,38
2023-02-23T02:05:52.237Z,39
2023-02-23T02:11:52.211Z,39
2023-02-23T02:17:52.215Z,42
2023-02-23T02:23:52.265Z,42
2023-02-23T02:29:52.236Z,42
2023-02-23T02:35:52.219Z,42
2023-02-23T02:41:52.229Z,42
2023-02-23T02:47:52.222Z,40
2023-02-23T02:53:52.235Z,40
2023-02-23T02:59:52.257Z,39
2023-02-23T03:05:52.237Z,40
2023-02-23T03:11:54.025Z,42
2023-02-23T03:17:52.269Z,43
2023-02-23T03:23:52.218Z,42
2023-02-23T03:29:52.298Z,43
2023-02-23T03:35:52.254Z,40
2023-02-23T03:41:52.260Z,41
2023-02-23T03:47:52.229Z,42
2023-02-23T03:53:52.368Z,41
2023-02-23T03:59:52.232Z,38
2023-02-23T04:05:52.206Z,34
2023-02-23T04:11:52.258Z,32
2023-02-23T04:17:52.217Z,30
2023-02-23T04:23:52.223Z,31
2023-02-23T04:29:52.242Z,30
2023-02-23T04:35:52.662Z,29
2023-02-23T04:41:52.221Z,28
2023-02-23T04:47:52.288Z,30
2023-02-23T04:53:52.277Z,28
2023-02-23T04:59:52.236Z,30
2023-02-23T05:05:52.246Z,30
2023-02-23T05:11:52.250Z,29
2023-02-23T05:17:52.284Z,40
2023-02-23T05:23:52.280Z,40
2023-02-23T05:29:52.209Z,35
2023-02-23T05:35:52.246Z,39
2023-02-23T05:41:52.265Z,42
2023-02-23T05:47:52.242Z,45
2023-02-23T05:53:52.213Z,50
2023-02-23T05:59:52.303Z,47
2023-02-23T06:05:52.232Z,45
2023-02-23T06:11:52.228Z,49
2023-02-23T06:17:52.245Z,55
2023-02-23T06:23:52.260Z,55
2023-02-23T06:29:52.286Z,57
2023-02-23T06:35:52.296Z,57
2023-02-23T06:41:52.242Z,54
2023-02-23T06:47:52.273Z,55
2023-02-23T06:53:52.332Z,56
2023-02-23T06:59:52.251Z,60
2023-02-23T07:05:52.232Z,61
2023-02-23T07:11:52.241Z,64
2023-02-23T07:17:52.226Z,55
2023-02-23T07:23:52.548Z,57
2023-02-23T07:29:52.260Z,55
2023-02-23T07:35:52.213Z,56
2023-02-23T07:41:52.228Z,62
2023-02-23T07:47:52.281Z,62
2023-02-23T07:53:52.218Z,59
2023-02-23T07:59:52.224Z,59
2023-02-23T08:05:52.247Z,56
2023-02-23T08:11:52.239Z,55
2023-02-23T08:17:52.227Z,54
2023-02-23T08:23:52.290Z,54
2023-02-23T08:29:52.236Z,50
2023-02-23T08:35:52.211Z,49
2023-02-23T08:41:52.278Z,52
2023-02-23T08:47:52.232Z,55
2023-02-23T08:53:52.224Z,52
2023-02-23T08:59:52.266Z,51
2023-02-23T09:05:52.229Z,45
2023-02-23T09:11:52.211Z,45
2023-02-23T09:17:52.261Z,45
2023-02-23T09:23:52.229Z,42
2023-02-23T09:29:52.274Z,42
2023-02-23T09:35:52.251Z,43
2023-02-23T09:41:52.209Z,39
2023-02-23T09:47:52.221Z,38
2023-02-23T09:53:52.369Z,41
2023-02-23T09:59:52.230Z,43
2023-02-23T10:05:52.232Z,43
2023-02-23T10:11:52.257Z,42
2023-02-23T10:17:52.243Z,42
2023-02-23T10:23:52.219Z,40
2023-02-23T10:29:52.258Z,38
2023-02-23T10:35:54.040Z,39
2023-02-23T10:41:52.219Z,38
2023-02-23T10:47:52.300Z,38
2023-02-23T10:53:52.244Z,36
2023-02-23T10:59:52.212Z,35
2023-02-23T11:05:52.273Z,33
2023-02-23T11:11:52.231Z,32
2023-02-23T11:17:52.284Z,32
2023-02-23T11:23:52.249Z,34
2023-02-23T11:29:52.236Z,30
2023-02-23T11:35:52.253Z,27
2023-02-23T11:41:52.256Z,24
2023-02-23T11:47:52.199Z,27
2023-02-23T11:53:52.211Z,29
2023-02-23T11:59:52.268Z,26
2023-02-23T12:05:52.240Z,23
2023-02-23T12:11:52.212Z,25
2023-02-23T12:17:52.253Z,23
2023-02-23T12:24:00.120Z,23
2023-02-23T12:29:52.211Z,23
2023-02-23T12:35:52.284Z,23
2023-02-23T12:41:52.238Z,22
2023-02-23T12:47:52.225Z,22
2023-02-23T12:53:52.263Z,25
2023-02-23T12:59:52.209Z,24
2023-02-23T13:05:52.232Z,24
2023-02-23T13:11:52.236Z,23
2023-02-23T13:17:52.235Z,22
2023-02-23T13:24:04.098Z,20
2023-02-23T13:29:52.257Z,22
2023-02-23T13:35:52.230Z,22
2023-02-23T13:41:52.213Z,22
2023-02-23T13:47:52.354Z,23
2023-02-23T13:53:52.200Z,25
2023-02-23T13:59:52.277Z,32
2023-02-23T14:05:52.244Z,34
2023-02-23T14:11:52.249Z,33
2023-02-23T14:17:52.244Z,34
2023-02-23T14:24:11.122Z,27
2023-02-23T14:29:52.215Z,29
2023-02-23T14:35:52.234Z,27
2023-02-23T14:41:52.271Z,24
2023-02-23T14:47:52.228Z,25
2023-02-23T14:53:52.226Z,24
2023-02-23T14:59:52.252Z,25
2023-02-23T15:05:52.272Z,27
2023-02-23T15:11:52.202Z,26
2023-02-23T15:17:52.274Z,26
2023-02-23T15:24:18.126Z,24
2023-02-23T15:29:52.215Z,24
2023-02-23T15:35:52.281Z,25
2023-02-23T15:41:52.196Z,25
2023-02-23T15:47:52.204Z,26
2023-02-23T15:53:52.255Z,25
2023-02-23T15:59:52.222Z,25
2023-02-23T16:05:52.226Z,24
2023-02-23T16:11:52.251Z,25
2023-02-23T16:17:52.202Z,23
2023-02-23T16:24:24.103Z,25
2023-02-23T16:29:52.231Z,28
2023-02-23T16:35:52.221Z,27
2023-02-23T16:42:10.719Z,26
2023-02-23T16:47:52.254Z,24
2023-02-23T16:53:53.563Z,24
2023-02-23T16:59:52.227Z,25
2023-02-23T17:05:52.252Z,24
2023-02-23T17:11:52.232Z,28
2023-02-23T17:17:52.239Z,27
2023-02-23T17:24:31.142Z,26
2023-02-23T17:29:52.187Z,30
2023-02-23T17:35:52.223Z,30
2023-02-23T17:41:52.235Z,32
2023-02-23T17:47:52.258Z,31
2023-02-23T17:53:52.241Z,31
2023-02-23T17:59:52.239Z,30
2023-02-23T18:05:52.210Z,31
2023-02-23T18:11:52.235Z,31
2023-02-23T18:17:52.243Z,32
2023-02-23T18:24:37.090Z,34
2023-02-23T18:29:52.219Z,32
2023-02-23T18:35:52.222Z,31
2023-02-23T18:41:52.209Z,31
2023-02-23T18:47:52.214Z,29
2023-02-23T18:53:52.256Z,28
2023-02-23T18:59:52.228Z,30
2023-02-23T19:05:52.283Z,27
2023-02-23T19:11:52.408Z,27
2023-02-23T19:17:52.202Z,26
2023-02-23T19:24:03.994Z,27
2023-02-23T19:29:52.261Z,27
2023-02-23T19:35:52.197Z,27
2023-02-23T19:41:52.198Z,28
2023-02-23T19:47:52.215Z,26
2023-02-23T19:53:52.229Z,24
2023-02-23T19:59:52.213Z,25
2023-02-23T20:05:52.218Z,25
2023-02-23T20:11:52.216Z,24
2023-02-23T20:17:52.210Z,25
2023-02-23T20:23:52.236Z,26
2023-02-23T20:29:52.194Z,28
2023-02-23T20:35:52.200Z,30
2023-02-23T20:41:52.237Z,29
2023-02-23T20:47:52.208Z,32
2023-02-23T20:53:52.193Z,31
2023-02-23T20:59:52.213Z,32
2023-02-23T21:05:52.187Z,31
2023-02-23T21:11:52.217Z,30
2023-02-23T21:17:52.236Z,27
2023-02-23T21:23:52.227Z,25
2023-02-23T21:29:52.217Z,23
2023-02-23T21:35:52.226Z,21
2023-02-23T21:41:52.231Z,22
2023-02-23T21:47:52.193Z,22
2023-02-23T21:53:52.248Z,21
2023-02-23T21:59:52.194Z,23
2023-02-23T22:05:52.186Z,22
2023-02-23T22:11:52.578Z,23
2023-02-23T22:17:52.225Z,22
2023-02-23T22:23:52.190Z,21
2023-02-23T22:29:52.260Z,23
2023-02-23T22:35:52.203Z,24
2023-02-23T22:41:52.190Z,28
2023-02-23T22:47:52.250Z,23
2023-02-23T22:53:52.218Z,25
2023-02-23T22:59:52.204Z,25
2023-02-23T23:05:52.199Z,27
2023-02-23T23:11:52.234Z,24
2023-02-23T23:17:52.209Z,27
2023-02-23T23:23:52.226Z,27
2023-02-23T23:29:52.191Z,25
2023-02-23T23:35:52.234Z,25
2023-02-23T23:41:52.233Z,25
2023-02-23T23:47:52.215Z,25
2023-02-23T23:53:52.183Z,27
2023-02-23T23:59:52.220Z,25
