createdAt,value
2018-05-12T00:00:20.738Z,98043.52
2018-05-12T00:00:52.338Z,98047.80
2018-05-12T00:01:23.932Z,98048.23
2018-05-12T00:01:55.511Z,98043.59
2018-05-12T00:02:27.108Z,98047.81
2018-05-12T00:02:58.718Z,98044.86
2018-05-12T00:03:30.305Z,98046.95
2018-05-12T00:04:01.950Z,98048.70
2018-05-12T00:04:33.544Z,98047.02
2018-05-12T00:05:05.154Z,98051.70
2018-05-12T00:05:36.737Z,98047.02
2018-05-12T00:06:08.342Z,98043.59
2018-05-12T00:06:39.930Z,98046.16
2018-05-12T00:07:11.537Z,98046.59
2018-05-12T00:07:43.163Z,98047.86
2018-05-12T00:08:14.746Z,98047.86
2018-05-12T00:08:46.334Z,98049.15
2018-05-12T00:09:17.946Z,98042.77
2018-05-12T00:09:49.548Z,98047.45
2018-05-12T00:10:21.157Z,98048.30
2018-05-12T00:10:52.752Z,98044.52
2018-05-12T00:11:24.361Z,98048.78
2018-05-12T00:11:55.950Z,98040.75
2018-05-12T00:12:27.545Z,98044.94
2018-05-12T00:12:59.120Z,98036.84
2018-05-12T00:13:30.740Z,98038.55
2018-05-12T00:14:02.333Z,98045.37
2018-05-12T00:14:33.932Z,98041.97
2018-05-12T00:15:05.512Z,98047.50
2018-05-12T00:15:37.102Z,98047.08
2018-05-12T00:16:08.697Z,98043.25
2018-05-12T00:16:40.273Z,98042.39
2018-05-12T00:17:11.841Z,98047.09
2018-05-12T00:17:43.463Z,98046.67
2018-05-12T00:18:15.037Z,98040.70
2018-05-12T00:18:46.662Z,98047.11
2018-05-12T00:19:18.262Z,98041.56
2018-05-12T00:19:49.857Z,98037.34
2018-05-12T00:20:21.438Z,98047.53
2018-05-12T00:20:53.025Z,98037.28
2018-05-12T00:21:24.696Z,98040.25
2018-05-12T00:21:56.245Z,98043.17
2018-05-12T00:22:27.894Z,98036.77
2018-05-12T00:22:59.478Z,98042.67
2018-05-12T00:23:31.074Z,98044.31
2018-05-12T00:24:02.686Z,98045.38
2018-05-12T00:24:34.271Z,98043.16
2018-05-12T00:25:05.873Z,98050.47
2018-05-12T00:25:37.458Z,98041.16
2018-05-12T00:26:09.068Z,98043.79
2018-05-12T00:26:40.648Z,98032.10
2018-05-12T00:27:12.234Z,98045.50
2018-05-12T00:27:43.827Z,98048.94
2018-05-12T00:28:15.396Z,98043.02
2018-05-12T00:28:46.982Z,98048.16
2018-05-12T00:29:18.562Z,98043.05
2018-05-12T00:29:50.146Z,98040.11
2018-05-12T00:30:21.790Z,98045.59
2018-05-12T00:30:53.402Z,98043.89
2018-05-12T00:31:25.006Z,98048.14
2018-05-12T00:31:56.590Z,98040.48
2018-05-12T00:32:28.195Z,98036.63
2018-05-12T00:32:59.894Z,98043.45
2018-05-12T00:33:31.482Z,98043.02
2018-05-12T00:34:03.141Z,98034.47
2018-05-12T00:34:34.725Z,98038.27
2018-05-12T00:35:06.346Z,98036.98
2018-05-12T00:35:38.012Z,98040.45
2018-05-12T00:36:09.608Z,98043.81
2018-05-12T00:36:41.194Z,98041.25
2018-05-12T00:37:12.784Z,98041.69
2018-05-12T00:37:44.360Z,98033.20
2018-05-12T00:38:15.952Z,98039.98
2018-05-12T00:38:47.567Z,98036.14
2018-05-12T00:39:19.150Z,98039.59
2018-05-12T00:39:50.759Z,98038.75
2018-05-12T00:40:22.346Z,98041.31
2018-05-12T00:40:54.002Z,98036.63
2018-05-12T00:41:25.585Z,98041.31
2018-05-12T00:41:57.160Z,98041.31
2018-05-12T00:42:28.736Z,98037.42
2018-05-12T00:43:00.375Z,98034.47
2018-05-12T00:43:31.948Z,98038.34
2018-05-12T00:44:03.554Z,98034.50
2018-05-12T00:44:35.195Z,98038.34
2018-05-12T00:45:06.774Z,98035.33
2018-05-12T00:45:38.367Z,98035.27
2018-05-12T00:46:09.959Z,98028.43
2018-05-12T00:46:41.566Z,98029.30
2018-05-12T00:47:13.153Z,98031.36
2018-05-12T00:47:44.753Z,98033.08
2018-05-12T00:48:16.345Z,98033.50
2018-05-12T00:48:47.926Z,98029.23
2018-05-12T00:49:19.520Z,98033.44
2018-05-12T00:49:51.159Z,98031.35
2018-05-12T00:50:22.728Z,98027.53
2018-05-12T00:50:54.333Z,98029.20
2018-05-12T00:51:25.946Z,98025.36
2018-05-12T00:51:57.520Z,98029.64
2018-05-12T00:52:29.105Z,98027.87
2018-05-12T00:53:00.704Z,98027.87
2018-05-12T00:53:32.318Z,98031.70
2018-05-12T00:54:03.925Z,98031.27
2018-05-12T00:54:35.521Z,98029.98
2018-05-12T00:55:07.167Z,98035.11
2018-05-12T00:55:38.779Z,98027.44
2018-05-12T00:56:10.377Z,98028.28
2018-05-12T00:56:41.952Z,98027.87
2018-05-12T00:57:13.531Z,98035.55
2018-05-12T00:57:45.134Z,98034.25
2018-05-12T00:58:16.749Z,98033.40
2018-05-12T00:58:48.325Z,98037.23
2018-05-12T00:59:19.906Z,98033.82
2018-05-12T00:59:51.514Z,98029.13
2018-05-12T01:00:23.155Z,98031.27
2018-05-12T01:00:54.761Z,98030.88
2018-05-12T01:01:26.369Z,98027.87
2018-05-12T01:01:57.973Z,98025.74
2018-05-12T01:02:29.562Z,98034.70
2018-05-12T01:03:01.154Z,98028.30
2018-05-12T01:03:32.801Z,98036.41
2018-05-12T01:04:04.418Z,98031.28
2018-05-12T01:04:35.992Z,98030.06
2018-05-12T01:05:07.580Z,98027.08
2018-05-12T01:05:39.189Z,98033.91
2018-05-12T01:06:10.842Z,98030.09
2018-05-12T01:06:42.460Z,98027.15
2018-05-12T01:07:14.057Z,98029.66
2018-05-12T01:07:45.646Z,98029.24
2018-05-12T01:08:17.251Z,98025.39
2018-05-12T01:08:48.848Z,98034.36
2018-05-12T01:09:20.442Z,98028.38
2018-05-12T01:09:52.027Z,98030.08
2018-05-12T01:10:23.633Z,98025.82
2018-05-12T01:10:55.288Z,98023.25
2018-05-12T01:11:26.894Z,98030.93
2018-05-12T01:11:58.510Z,98027.52
2018-05-12T01:12:30.122Z,98023.74
2018-05-12T01:13:01.734Z,98025.82
2018-05-12T01:13:33.318Z,98027.52
2018-05-12T01:14:04.912Z,98024.16
2018-05-12T01:14:36.522Z,98029.24
2018-05-12T01:15:08.134Z,98030.13
2018-05-12T01:15:39.965Z,98029.66
2018-05-12T01:16:11.597Z,98029.70
2018-05-12T01:16:43.179Z,98027.15
2018-05-12T01:17:14.758Z,98028.01
2018-05-12T01:17:46.352Z,98025.88
2018-05-12T01:18:17.933Z,98027.15
2018-05-12T01:18:49.528Z,98020.75
2018-05-12T01:19:21.143Z,98019.91
2018-05-12T01:19:52.790Z,98027.16
2018-05-12T01:20:24.397Z,98027.58
2018-05-12T01:20:56.006Z,98023.74
2018-05-12T01:21:27.605Z,98027.17
2018-05-12T01:21:59.197Z,98024.60
2018-05-12T01:22:30.798Z,98022.04
2018-05-12T01:23:02.385Z,98021.18
2018-05-12T01:23:33.994Z,98022.45
2018-05-12T01:24:05.641Z,98019.91
2018-05-12T01:24:37.220Z,98024.16
2018-05-12T01:25:08.830Z,98024.60
2018-05-12T01:25:40.409Z,98018.22
2018-05-12T01:26:12.013Z,98015.27
2018-05-12T01:26:43.661Z,98019.91
2018-05-12T01:27:15.250Z,98022.90
2018-05-12T01:27:46.854Z,98025.88
2018-05-12T01:28:18.460Z,98019.05
2018-05-12T01:28:50.065Z,98020.77
2018-05-12T01:29:21.640Z,98027.10
2018-05-12T01:29:53.213Z,98019.42
2018-05-12T01:30:24.853Z,98022.83
2018-05-12T01:30:56.462Z,98020.25
2018-05-12T01:31:28.107Z,98023.67
2018-05-12T01:31:59.756Z,98025.81
2018-05-12T01:32:31.352Z,98025.81
2018-05-12T01:33:02.929Z,98020.70
2018-05-12T01:33:34.514Z,98019.84
2018-05-12T01:34:06.122Z,98016.43
2018-05-12T01:34:37.705Z,98020.75
2018-05-12T01:35:09.320Z,98022.48
2018-05-12T01:35:40.958Z,98015.64
2018-05-12T01:36:12.538Z,98015.66
2018-05-12T01:36:44.108Z,98022.95
2018-05-12T01:37:15.715Z,98018.22
2018-05-12T01:37:47.301Z,98018.70
2018-05-12T01:38:18.910Z,98020.00
2018-05-12T01:38:50.498Z,98019.20
2018-05-12T01:39:22.081Z,98018.77
2018-05-12T01:39:53.661Z,98023.91
2018-05-12T01:40:25.247Z,98015.82
2018-05-12T01:40:56.897Z,98026.48
2018-05-12T01:41:28.522Z,98018.42
2018-05-12T01:42:00.126Z,98016.31
2018-05-12T01:42:31.737Z,98020.58
2018-05-12T01:43:03.351Z,98021.44
2018-05-12T01:43:34.938Z,98017.60
2018-05-12T01:44:06.546Z,98024.00
2018-05-12T01:44:38.144Z,98018.52
2018-05-12T01:45:09.743Z,98023.22
2018-05-12T01:45:41.381Z,98024.06
2018-05-12T01:46:12.972Z,98021.08
2018-05-12T01:46:44.544Z,98015.60
2018-05-12T01:47:16.147Z,98016.44
2018-05-12T01:47:47.749Z,98019.43
2018-05-12T01:48:19.429Z,98019.02
2018-05-12T01:48:51.048Z,98011.35
2018-05-12T01:49:22.632Z,98018.23
2018-05-12T01:49:54.242Z,98017.75
2018-05-12T01:50:25.844Z,98019.02
2018-05-12T01:50:57.469Z,98016.02
2018-05-12T01:51:29.059Z,98019.43
2018-05-12T01:52:00.665Z,98020.28
2018-05-12T01:52:32.247Z,98021.16
2018-05-12T01:53:03.851Z,98017.75
2018-05-12T01:53:35.441Z,98020.36
2018-05-12T01:54:07.018Z,98013.53
2018-05-12T01:54:38.606Z,98016.94
2018-05-12T01:55:10.186Z,98019.08
2018-05-12T01:55:41.824Z,98016.09
2018-05-12T01:56:13.410Z,98017.81
2018-05-12T01:56:45.014Z,98016.95
2018-05-12T01:57:16.601Z,98016.09
2018-05-12T01:57:48.200Z,98016.11
2018-05-12T01:58:19.777Z,98016.11
2018-05-12T01:58:51.418Z,98014.39
2018-05-12T01:59:23.027Z,98013.56
2018-05-12T01:59:54.625Z,98014.42
2018-05-12T02:00:26.230Z,98013.13
2018-05-12T02:00:57.839Z,98016.59
2018-05-12T02:01:29.453Z,98013.18
2018-05-12T02:02:01.110Z,98014.88
2018-05-12T02:02:32.704Z,98016.17
2018-05-12T02:03:04.304Z,98019.16
2018-05-12T02:03:35.889Z,98016.61
2018-05-12T02:04:07.494Z,98016.61
2018-05-12T02:04:39.078Z,98017.05
2018-05-12T02:05:10.693Z,98013.18
2018-05-12T02:05:42.306Z,98014.46
2018-05-12T02:06:13.909Z,98015.30
2018-05-12T02:06:45.552Z,98018.31
2018-05-12T02:07:17.130Z,98009.78
2018-05-12T02:07:48.742Z,98018.31
2018-05-12T02:08:20.340Z,98015.34
2018-05-12T02:08:51.916Z,98021.73
2018-05-12T02:09:23.528Z,98014.48
2018-05-12T02:09:55.132Z,98017.05
2018-05-12T02:10:26.734Z,98018.37
2018-05-12T02:10:58.332Z,98015.77
2018-05-12T02:11:29.981Z,98015.34
2018-05-12T02:12:01.573Z,98016.63
2018-05-12T02:12:33.158Z,98013.64
2018-05-12T02:13:04.741Z,98016.66
2018-05-12T02:13:36.541Z,98017.52
2018-05-12T02:14:08.141Z,98018.38
2018-05-12T02:14:39.730Z,98014.12
2018-05-12T02:15:11.338Z,98015.39
2018-05-12T02:15:42.945Z,98015.83
2018-05-12T02:16:14.534Z,98017.11
2018-05-12T02:16:46.114Z,98010.30
2018-05-12T02:17:17.696Z,98013.27
2018-05-12T02:17:49.301Z,98014.13
2018-05-12T02:18:20.915Z,98007.31
2018-05-12T02:18:52.551Z,98012.85
2018-05-12T02:19:24.157Z,98016.69
2018-05-12T02:19:55.742Z,98009.86
2018-05-12T02:20:27.360Z,98012.84
2018-05-12T02:20:58.941Z,98014.12
2018-05-12T02:21:30.526Z,98005.61
2018-05-12T02:22:02.130Z,98017.97
2018-05-12T02:22:33.717Z,98006.45
2018-05-12T02:23:05.362Z,98007.31
2018-05-12T02:23:36.954Z,98012.43
2018-05-12T02:24:08.549Z,98013.27
2018-05-12T02:24:40.161Z,98016.25
2018-05-12T02:25:11.767Z,98009.44
2018-05-12T02:25:43.344Z,98007.36
2018-05-12T02:26:14.995Z,98011.56
2018-05-12T02:26:46.578Z,98011.57
2018-05-12T02:27:18.171Z,98009.44
2018-05-12T02:27:49.765Z,98011.61
2018-05-12T02:28:21.366Z,98010.30
2018-05-12T02:28:52.980Z,98015.41
2018-05-12T02:29:24.596Z,98013.28
2018-05-12T02:29:56.189Z,98013.28
2018-05-12T02:30:27.884Z,98009.05
2018-05-12T02:30:59.383Z,98012.42
2018-05-12T02:31:30.968Z,98009.42
2018-05-12T02:32:02.541Z,98017.95
2018-05-12T02:32:34.121Z,98005.96
2018-05-12T02:33:05.705Z,98006.39
2018-05-12T02:33:37.325Z,98004.67
2018-05-12T02:34:08.926Z,98005.57
2018-05-12T02:34:40.510Z,98008.13
2018-05-12T02:35:12.122Z,98016.17
2018-05-12T02:35:43.714Z,98007.58
2018-05-12T02:36:15.300Z,98005.88
2018-05-12T02:36:46.885Z,98007.16
2018-05-12T02:37:18.473Z,98005.45
2018-05-12T02:37:50.126Z,98009.72
2018-05-12T02:38:21.738Z,98005.88
2018-05-12T02:38:53.353Z,98007.62
2018-05-12T02:39:24.952Z,98002.46
2018-05-12T02:39:56.524Z,98004.59
2018-05-12T02:40:28.177Z,98003.41
2018-05-12T02:40:59.756Z,98002.95
2018-05-12T02:41:31.333Z,98007.23
2018-05-12T02:42:02.943Z,98007.23
2018-05-12T02:42:34.574Z,98005.09
2018-05-12T02:43:06.159Z,98005.52
2018-05-12T02:43:37.765Z,98006.80
2018-05-12T02:44:09.354Z,98008.09
2018-05-12T02:44:40.934Z,98003.87
2018-05-12T02:45:12.526Z,98005.96
2018-05-12T02:45:44.129Z,98005.16
2018-05-12T02:46:15.788Z,98005.17
2018-05-12T02:46:47.390Z,98005.59
2018-05-12T02:47:19.006Z,98006.08
2018-05-12T02:47:50.692Z,98008.17
2018-05-12T02:48:22.209Z,98006.50
2018-05-12T02:48:53.797Z,98006.50
2018-05-12T02:49:25.368Z,98005.23
2018-05-12T02:49:56.945Z,98003.53
2018-05-12T02:50:28.559Z,98008.21
2018-05-12T02:51:00.157Z,98007.73
2018-05-12T02:51:31.808Z,98009.44
2018-05-12T02:52:03.382Z,98000.89
2018-05-12T02:52:34.971Z,98002.59
2018-05-12T02:53:06.548Z,98005.57
2018-05-12T02:53:38.134Z,98005.10
2018-05-12T02:54:09.738Z,98002.55
2018-05-12T02:54:41.346Z,98001.25
2018-05-12T02:55:12.934Z,98005.53
2018-05-12T02:55:44.538Z,98003.41
2018-05-12T02:56:16.123Z,98002.97
2018-05-12T02:56:47.741Z,98002.55
2018-05-12T02:57:19.350Z,98003.87
2018-05-12T02:57:50.952Z,98002.60
2018-05-12T02:58:22.538Z,97997.48
2018-05-12T02:58:54.114Z,98003.03
2018-05-12T02:59:25.708Z,98002.60
2018-05-12T02:59:57.338Z,98003.03
2018-05-12T03:00:28.947Z,97995.80
2018-05-12T03:01:00.564Z,98007.73
2018-05-12T03:01:32.160Z,97999.21
2018-05-12T03:02:03.743Z,97998.36
2018-05-12T03:02:35.337Z,98000.95
2018-05-12T03:03:06.922Z,98002.67
2018-05-12T03:03:38.593Z,98002.68
2018-05-12T03:04:10.202Z,98005.66
2018-05-12T03:04:41.808Z,98002.67
2018-05-12T03:05:13.421Z,97999.25
2018-05-12T03:05:44.998Z,98001.34
2018-05-12T03:06:16.594Z,98001.81
2018-05-12T03:06:48.177Z,97999.19
2018-05-12T03:07:19.774Z,97999.17
2018-05-12T03:07:51.382Z,97997.00
2018-05-12T03:08:22.966Z,98001.27
2018-05-12T03:08:54.537Z,97999.56
2018-05-12T03:09:26.137Z,98003.02
2018-05-12T03:09:57.764Z,97999.19
2018-05-12T03:10:29.354Z,98000.89
2018-05-12T03:11:00.965Z,98001.32
2018-05-12T03:11:32.568Z,98000.48
2018-05-12T03:12:04.154Z,97999.62
2018-05-12T03:12:35.758Z,98000.90
2018-05-12T03:13:07.371Z,98006.86
2018-05-12T03:13:38.956Z,98006.44
2018-05-12T03:14:10.558Z,98002.55
2018-05-12T03:14:42.132Z,98001.27
2018-05-12T03:15:13.765Z,97998.26
2018-05-12T03:15:45.365Z,97999.54
2018-05-12T03:16:16.979Z,97999.11
2018-05-12T03:16:48.576Z,97998.68
2018-05-12T03:17:20.194Z,97992.73
2018-05-12T03:17:51.807Z,97996.14
2018-05-12T03:18:23.405Z,98003.37
2018-05-12T03:18:54.988Z,98000.83
2018-05-12T03:19:26.590Z,97985.35
2018-05-12T03:19:58.192Z,98000.03
2018-05-12T03:20:29.846Z,97994.09
2018-05-12T03:21:01.429Z,98002.61
2018-05-12T03:21:33.028Z,98000.91
2018-05-12T03:22:04.608Z,98002.61
2018-05-12T03:22:36.186Z,97997.05
2018-05-12T03:23:07.842Z,97998.75
2018-05-12T03:23:39.446Z,98002.60
2018-05-12T03:24:11.030Z,97997.92
2018-05-12T03:24:42.601Z,98005.61
2018-05-12T03:25:14.182Z,97998.83
2018-05-12T03:25:45.785Z,97995.85
2018-05-12T03:26:17.391Z,98003.09
2018-05-12T03:26:48.992Z,98000.97
2018-05-12T03:27:20.581Z,98000.12
2018-05-12T03:27:52.162Z,98001.41
2018-05-12T03:28:23.786Z,98006.94
2018-05-12T03:28:55.378Z,98002.27
2018-05-12T03:29:26.961Z,98000.12
2018-05-12T03:29:58.566Z,98003.11
2018-05-12T03:30:30.169Z,97998.42
2018-05-12T03:31:01.786Z,98002.25
2018-05-12T03:31:33.378Z,97999.28
2018-05-12T03:32:05.034Z,98001.39
2018-05-12T03:32:36.633Z,97998.83
2018-05-12T03:33:08.250Z,98003.95
2018-05-12T03:33:39.858Z,98002.19
2018-05-12T03:34:11.454Z,98003.09
2018-05-12T03:34:43.028Z,98001.34
2018-05-12T03:35:14.641Z,98006.88
2018-05-12T03:35:46.239Z,98005.17
2018-05-12T03:36:17.836Z,98001.77
2018-05-12T03:36:49.442Z,98004.33
2018-05-12T03:37:21.073Z,98002.19
2018-05-12T03:37:52.668Z,98009.02
2018-05-12T03:38:24.278Z,98008.64
2018-05-12T03:38:55.890Z,98008.21
2018-05-12T03:39:27.464Z,98007.38
2018-05-12T03:39:59.066Z,98006.52
2018-05-12T03:40:30.658Z,98002.69
2018-05-12T03:41:02.262Z,98004.83
2018-05-12T03:41:33.850Z,98009.09
2018-05-12T03:42:05.434Z,98013.79
2018-05-12T03:42:37.057Z,98008.67
2018-05-12T03:43:08.658Z,98007.86
2018-05-12T03:43:40.242Z,98010.78
2018-05-12T03:44:11.842Z,98009.92
2018-05-12T03:44:43.450Z,98014.19
2018-05-12T03:45:15.092Z,98008.64
2018-05-12T03:45:46.674Z,98006.52
2018-05-12T03:46:18.249Z,98012.43
2018-05-12T03:46:49.893Z,98009.45
2018-05-12T03:47:21.488Z,98007.31
2018-05-12T03:47:53.109Z,98011.19
2018-05-12T03:48:24.697Z,98002.66
2018-05-12T03:48:56.297Z,98006.03
2018-05-12T03:49:27.936Z,98003.95
2018-05-12T03:49:59.509Z,98008.64
2018-05-12T03:50:31.104Z,98009.05
2018-05-12T03:51:02.734Z,98006.52
2018-05-12T03:51:34.343Z,98009.06
2018-05-12T03:52:05.930Z,98012.06
2018-05-12T03:52:37.538Z,98009.08
2018-05-12T03:53:09.151Z,98009.95
2018-05-12T03:53:40.725Z,98015.06
2018-05-12T03:54:12.346Z,98006.11
2018-05-12T03:54:43.916Z,98010.80
2018-05-12T03:55:15.502Z,98009.94
2018-05-12T03:55:47.072Z,98009.09
2018-05-12T03:56:18.664Z,98009.94
2018-05-12T03:56:50.249Z,98013.79
2018-05-12T03:57:21.840Z,98015.48
2018-05-12T03:57:53.421Z,98009.99
2018-05-12T03:58:25.026Z,98013.83
2018-05-12T03:58:56.634Z,98009.14
2018-05-12T03:59:28.222Z,98009.14
2018-05-12T03:59:59.836Z,98013.83
2018-05-12T04:00:31.406Z,98011.70
2018-05-12T04:01:03.067Z,98013.39
2018-05-12T04:01:34.671Z,98009.52
2018-05-12T04:02:06.347Z,98014.63
2018-05-12T04:02:37.960Z,98009.08
2018-05-12T04:03:09.543Z,98010.80
2018-05-12T04:03:41.146Z,98010.84
2018-05-12T04:04:12.734Z,98013.79
2018-05-12T04:04:44.317Z,98003.59
2018-05-12T04:05:15.898Z,98009.14
2018-05-12T04:05:47.479Z,98007.81
2018-05-12T04:06:19.058Z,98005.25
2018-05-12T04:06:50.648Z,98005.72
2018-05-12T04:07:22.249Z,98009.99
2018-05-12T04:07:53.910Z,98006.58
2018-05-12T04:08:25.519Z,98003.59
2018-05-12T04:08:57.135Z,98006.59
2018-05-12T04:09:28.745Z,98010.42
2018-05-12T04:10:00.334Z,98010.44
2018-05-12T04:10:31.943Z,98007.88
2018-05-12T04:11:03.553Z,98006.17
2018-05-12T04:11:35.166Z,98004.05
2018-05-12T04:12:06.762Z,98009.16
2018-05-12T04:12:38.365Z,98004.05
2018-05-12T04:13:10.014Z,98004.94
2018-05-12T04:13:41.596Z,98006.59
2018-05-12T04:14:13.245Z,98011.73
2018-05-12T04:14:44.825Z,98007.45
2018-05-12T04:15:16.400Z,98008.30
2018-05-12T04:15:47.986Z,98009.99
2018-05-12T04:16:19.597Z,98012.55
2018-05-12T04:16:51.187Z,98012.51
2018-05-12T04:17:22.789Z,98017.63
2018-05-12T04:17:54.397Z,98007.87
2018-05-12T04:18:25.995Z,98005.33
2018-05-12T04:18:57.606Z,98013.84
2018-05-12T04:19:29.224Z,98008.30
2018-05-12T04:20:00.826Z,98013.39
2018-05-12T04:20:32.400Z,98007.80
2018-05-12T04:21:04.065Z,98006.52
2018-05-12T04:21:35.608Z,98013.33
2018-05-12T04:22:07.209Z,98011.61
2018-05-12T04:22:38.862Z,98005.22
2018-05-12T04:23:10.450Z,98009.48
2018-05-12T04:23:42.044Z,98018.87
2018-05-12T04:24:13.653Z,98017.11
2018-05-12T04:24:45.238Z,98014.48
2018-05-12T04:25:16.818Z,98015.81
2018-05-12T04:25:48.559Z,98017.05
2018-05-12T04:26:20.148Z,98015.73
2018-05-12T04:26:51.754Z,98017.02
2018-05-12T04:27:23.352Z,98017.86
2018-05-12T04:27:54.943Z,97998.92
2018-05-12T04:28:26.521Z,98014.84
2018-05-12T04:28:58.106Z,98017.39
2018-05-12T04:29:29.695Z,98019.09
2018-05-12T04:30:01.282Z,98018.66
2018-05-12T04:30:32.856Z,98013.97
2018-05-12T04:31:04.438Z,98017.39
2018-05-12T04:31:36.009Z,98015.67
2018-05-12T04:32:07.613Z,98018.25
2018-05-12T04:32:39.232Z,98018.72
2018-05-12T04:33:10.808Z,98017.89
2018-05-12T04:33:42.404Z,98019.59
2018-05-12T04:34:14.004Z,98016.61
2018-05-12T04:34:45.600Z,98014.91
2018-05-12T04:35:17.254Z,98017.05
2018-05-12T04:35:48.852Z,98021.31
2018-05-12T04:36:20.498Z,98011.13
2018-05-12T04:36:52.106Z,98017.47
2018-05-12T04:37:23.734Z,98016.61
2018-05-12T04:37:55.342Z,98013.64
2018-05-12T04:38:26.945Z,98016.20
2018-05-12T04:38:58.541Z,98016.19
2018-05-12T04:39:30.162Z,98014.92
2018-05-12T04:40:01.753Z,98010.27
2018-05-12T04:40:33.345Z,98014.11
2018-05-12T04:41:04.940Z,98015.39
2018-05-12T04:41:36.541Z,98019.64
2018-05-12T04:42:08.141Z,98013.69
2018-05-12T04:42:39.789Z,98014.06
2018-05-12T04:43:11.452Z,98012.83
2018-05-12T04:43:42.994Z,98010.27
2018-05-12T04:44:14.578Z,98017.95
2018-05-12T04:44:46.153Z,98012.42
2018-05-12T04:45:17.749Z,98013.26
2018-05-12T04:45:49.333Z,98016.24
2018-05-12T04:46:20.918Z,98016.24
2018-05-12T04:46:52.521Z,98014.55
2018-05-12T04:47:24.142Z,98012.36
2018-05-12T04:47:55.769Z,98015.81
2018-05-12T04:48:27.354Z,98016.63
2018-05-12T04:48:58.937Z,98014.11
2018-05-12T04:49:30.539Z,98013.26
2018-05-12T04:50:02.112Z,98010.30
2018-05-12T04:50:33.680Z,98009.44
2018-05-12T04:51:05.388Z,98011.61
2018-05-12T04:51:36.958Z,98012.85
2018-05-12T04:52:08.546Z,98009.87
2018-05-12T04:52:40.130Z,98016.25
2018-05-12T04:53:11.774Z,98012.83
2018-05-12T04:53:43.382Z,98012.41
2018-05-12T04:54:14.977Z,98008.98
2018-05-12T04:54:46.566Z,98014.11
2018-05-12T04:55:18.146Z,98015.81
2018-05-12T04:55:49.758Z,98013.26
2018-05-12T04:56:21.366Z,98017.10
2018-05-12T04:56:53.024Z,98010.69
2018-05-12T04:57:24.634Z,98010.30
2018-05-12T04:57:56.232Z,98013.26
2018-05-12T04:58:27.837Z,98011.55
2018-05-12T04:58:59.426Z,98014.55
2018-05-12T04:59:31.047Z,98014.48
2018-05-12T05:00:02.650Z,98014.55
2018-05-12T05:00:34.292Z,98013.69
2018-05-12T05:01:05.877Z,98015.82
2018-05-12T05:01:37.477Z,98014.53
2018-05-12T05:02:09.089Z,98019.66
2018-05-12T05:02:40.697Z,98011.15
2018-05-12T05:03:12.279Z,98012.84
2018-05-12T05:03:43.886Z,98016.25
2018-05-12T05:04:15.518Z,98017.52
2018-05-12T05:04:47.116Z,98016.25
2018-05-12T05:05:18.716Z,98011.98
2018-05-12T05:05:50.372Z,98019.66
2018-05-12T05:06:21.981Z,98015.82
2018-05-12T05:06:53.596Z,98014.55
2018-05-12T05:07:25.169Z,98011.98
2018-05-12T05:07:56.760Z,98016.69
2018-05-12T05:08:28.363Z,98014.55
2018-05-12T05:08:59.969Z,98008.64
2018-05-12T05:09:31.563Z,98012.06
2018-05-12T05:10:03.171Z,98014.56
2018-05-12T05:10:34.765Z,98007.81
2018-05-12T05:11:06.418Z,98012.00
2018-05-12T05:11:38.006Z,98013.75
2018-05-12T05:12:09.592Z,98012.91
2018-05-12T05:12:41.195Z,98016.31
2018-05-12T05:13:12.792Z,98010.38
2018-05-12T05:13:44.382Z,98018.41
2018-05-12T05:14:15.958Z,98015.03
2018-05-12T05:14:47.551Z,98015.03
2018-05-12T05:15:19.214Z,98009.09
2018-05-12T05:15:50.775Z,98012.91
2018-05-12T05:16:22.366Z,98013.33
2018-05-12T05:16:53.973Z,98011.63
2018-05-12T05:17:25.571Z,98014.61
2018-05-12T05:17:57.184Z,98015.89
2018-05-12T05:18:28.790Z,98010.78
2018-05-12T05:19:00.389Z,98017.60
2018-05-12T05:19:31.988Z,98016.76
2018-05-12T05:20:03.564Z,98008.23
2018-05-12T05:20:35.195Z,98013.35
2018-05-12T05:21:06.805Z,98008.28
2018-05-12T05:21:38.390Z,98015.91
2018-05-12T05:22:09.990Z,98012.93
2018-05-12T05:22:41.585Z,98016.76
2018-05-12T05:23:13.181Z,98019.31
2018-05-12T05:23:44.760Z,98013.77
2018-05-12T05:24:16.346Z,98014.63
2018-05-12T05:24:47.967Z,98012.13
2018-05-12T05:25:19.574Z,98019.33
2018-05-12T05:25:51.184Z,98010.38
2018-05-12T05:26:22.842Z,98013.35
2018-05-12T05:26:54.436Z,98008.64
2018-05-12T05:27:26.050Z,98012.89
2018-05-12T05:27:57.632Z,98009.87
2018-05-12T05:28:29.218Z,98008.17
2018-05-12T05:29:00.796Z,98004.73
2018-05-12T05:29:32.380Z,98006.45
2018-05-12T05:30:03.994Z,98013.28
2018-05-12T05:30:35.578Z,98013.70
2018-05-12T05:31:07.169Z,98007.73
2018-05-12T05:31:38.817Z,98008.21
2018-05-12T05:32:10.406Z,98012.06
2018-05-12T05:32:42.000Z,98007.81
2018-05-12T05:33:13.582Z,98004.44
2018-05-12T05:33:45.193Z,98009.95
2018-05-12T05:34:16.781Z,98008.30
2018-05-12T05:34:48.390Z,98012.97
2018-05-12T05:35:20.077Z,98009.99
2018-05-12T05:35:51.620Z,98008.66
2018-05-12T05:36:23.216Z,98009.94
2018-05-12T05:36:54.864Z,98011.22
2018-05-12T05:37:26.451Z,98015.48
2018-05-12T05:37:58.059Z,98005.67
2018-05-12T05:38:29.636Z,98003.98
2018-05-12T05:39:01.245Z,98010.36
2018-05-12T05:39:32.824Z,98006.09
2018-05-12T05:40:04.402Z,98013.35
2018-05-12T05:40:35.986Z,98008.67
2018-05-12T05:41:07.581Z,98007.81
2018-05-12T05:41:39.196Z,98011.64
2018-05-12T05:42:10.839Z,98018.03
2018-05-12T05:42:42.418Z,98008.23
2018-05-12T05:43:14.003Z,98014.21
2018-05-12T05:43:45.588Z,98009.95
2018-05-12T05:44:17.173Z,98009.95
2018-05-12T05:44:48.762Z,98012.93
2018-05-12T05:45:20.369Z,98007.44
2018-05-12T05:45:51.982Z,98015.11
2018-05-12T05:46:23.590Z,98015.11
2018-05-12T05:46:55.182Z,98011.70
2018-05-12T05:47:26.762Z,98005.31
2018-05-12T05:47:58.365Z,98015.11
2018-05-12T05:48:29.953Z,98012.51
2018-05-12T05:49:01.561Z,98010.00
2018-05-12T05:49:33.156Z,98014.70
2018-05-12T05:50:04.756Z,98013.84
2018-05-12T05:50:36.336Z,98012.13
2018-05-12T05:51:07.922Z,98010.42
2018-05-12T05:51:39.590Z,98007.45
2018-05-12T05:52:11.176Z,98010.42
2018-05-12T05:52:42.798Z,98012.56
2018-05-12T05:53:14.368Z,98006.59
2018-05-12T05:53:45.946Z,98008.31
2018-05-12T05:54:17.530Z,98004.90
2018-05-12T05:54:49.124Z,98007.50
2018-05-12T05:55:20.789Z,98011.79
2018-05-12T05:55:52.384Z,98013.50
2018-05-12T05:56:23.990Z,98015.20
2018-05-12T05:56:55.579Z,98008.81
2018-05-12T05:57:27.162Z,98005.45
2018-05-12T05:57:58.752Z,98008.38
2018-05-12T05:58:30.382Z,98013.94
2018-05-12T05:59:02.002Z,98006.26
2018-05-12T05:59:33.594Z,98013.13
2018-05-12T06:00:05.214Z,98012.28
2018-05-12T06:00:36.866Z,98011.85
2018-05-12T06:01:08.450Z,98013.98
2018-05-12T06:01:40.077Z,98010.58
2018-05-12T06:02:11.686Z,98008.03
2018-05-12T06:02:43.293Z,98008.46
2018-05-12T06:03:14.892Z,98005.48
2018-05-12T06:03:46.488Z,98007.60
2018-05-12T06:04:18.096Z,98005.05
2018-05-12T06:04:49.705Z,98008.53
2018-05-12T06:05:21.348Z,98014.48
2018-05-12T06:05:52.939Z,98004.68
2018-05-12T06:06:24.518Z,98008.52
2018-05-12T06:06:56.158Z,98011.08
2018-05-12T06:07:27.710Z,98010.22
2018-05-12T06:07:59.304Z,98011.51
2018-05-12T06:08:30.897Z,98008.95
2018-05-12T06:09:02.494Z,98010.64
2018-05-12T06:09:34.084Z,98015.76
2018-05-12T06:10:05.685Z,98005.59
2018-05-12T06:10:37.335Z,98009.80
2018-05-12T06:11:08.910Z,98014.48