createdAt,value
2022-12-14T00:01:11.222Z,100764.84
2022-12-14T00:06:26.720Z,100754.91
2022-12-14T00:11:29.164Z,100750.00
2022-12-14T00:16:33.041Z,100736.44
2022-12-14T00:21:34.629Z,100739.94
2022-12-14T00:26:36.325Z,100727.63
2022-12-14T00:31:41.382Z,100717.56
2022-12-14T00:36:42.930Z,100719.97
2022-12-14T00:41:44.443Z,100716.69
2022-12-14T00:46:45.999Z,100717.09
2022-12-14T00:52:07.889Z,100706.03
2022-12-14T00:57:10.375Z,100695.97
2022-12-14T01:02:12.210Z,100699.09
2022-12-14T01:07:13.813Z,100688.44
2022-12-14T01:12:15.516Z,100684.53
2022-12-14T01:17:17.039Z,100668.84
2022-12-14T01:22:18.697Z,100666.78
2022-12-14T01:27:20.293Z,100649.22
2022-12-14T01:32:21.943Z,100638.09
2022-12-14T01:37:23.532Z,100641.91
2022-12-14T01:42:25.068Z,100635.88
2022-12-14T01:47:41.512Z,100641.53
2022-12-14T01:52:46.614Z,100637.63
2022-12-14T01:58:01.349Z,100627.84
2022-12-14T02:03:38.495Z,100632.75
2022-12-14T02:08:43.924Z,100616.41
2022-12-14T02:13:46.344Z,100600.19
2022-12-14T02:18:50.584Z,100598.41
2022-12-14T02:24:29.814Z,100598.63
2022-12-14T02:30:15.444Z,100611.19
2022-12-14T02:36:01.686Z,100602.34
2022-12-14T02:41:23.873Z,100601.34
2022-12-14T02:46:34.603Z,100593.78
2022-12-14T02:51:55.067Z,100584.44
2022-12-14T02:57:13.540Z,100580.94
2022-12-14T03:02:15.900Z,100566.56
2022-12-14T03:07:36.524Z,100574.59
2022-12-14T03:12:43.014Z,100574.69
2022-12-14T03:17:49.370Z,100580.53
2022-12-14T03:23:08.959Z,100574.03
2022-12-14T03:28:18.597Z,100562.22
2022-12-14T03:33:24.848Z,100557.41
2022-12-14T03:38:45.457Z,100552.56
2022-12-14T03:44:27.648Z,100542.97
2022-12-14T03:49:41.341Z,100533.16
2022-12-14T03:54:53.770Z,100540.09
2022-12-14T04:00:05.973Z,100525.63
2022-12-14T04:05:31.932Z,100521.75
2022-12-14T04:11:14.349Z,100508.91
2022-12-14T04:16:58.016Z,100500.44
2022-12-14T04:22:05.907Z,100505.13
2022-12-14T04:27:19.333Z,100498.22
2022-12-14T04:32:26.721Z,100489.81
2022-12-14T04:37:29.032Z,100487.47
2022-12-14T04:42:36.115Z,100479.19
2022-12-14T04:47:46.246Z,100471.59
2022-12-14T04:53:03.274Z,100468.81
2022-12-14T04:58:18.352Z,100461.63
2022-12-14T05:03:32.347Z,100466.41
2022-12-14T05:09:00.348Z,100454.34
2022-12-14T05:14:06.837Z,100451.28
2022-12-14T05:19:09.811Z,100445.13
2022-12-14T05:24:11.383Z,100446.25
2022-12-14T05:29:13.097Z,100435.19
2022-12-14T05:34:14.711Z,100437.91
2022-12-14T05:39:16.796Z,100438.25
2022-12-14T05:44:18.418Z,100447.03
2022-12-14T05:49:19.971Z,100435.81
2022-12-14T05:54:21.628Z,100445.00
2022-12-14T05:59:23.445Z,100440.28
2022-12-14T06:04:25.565Z,100435.13
2022-12-14T06:09:27.317Z,100437.22
2022-12-14T06:14:29.233Z,100437.69
2022-12-14T06:19:30.883Z,100429.78
2022-12-14T06:24:32.471Z,100434.03
2022-12-14T06:29:34.043Z,100426.41
2022-12-14T06:34:39.835Z,100439.91
2022-12-14T06:39:43.382Z,100419.75
2022-12-14T06:44:45.253Z,100431.06
2022-12-14T06:49:46.894Z,100439.44
2022-12-14T06:54:50.473Z,100436.84
2022-12-14T06:59:52.288Z,100427.53
2022-12-14T07:04:53.868Z,100439.88
2022-12-14T07:09:55.854Z,100447.22
2022-12-14T07:14:57.732Z,100443.53
2022-12-14T07:19:59.377Z,100445.06
2022-12-14T07:25:01.067Z,100442.47
2022-12-14T07:30:02.720Z,100449.53
2022-12-14T07:35:05.323Z,100459.84
2022-12-14T07:40:07.829Z,100455.84
2022-12-14T07:45:09.959Z,100462.44
2022-12-14T07:50:11.700Z,100467.78
2022-12-14T07:55:13.379Z,100471.16
2022-12-14T08:00:15.548Z,100480.00
2022-12-14T08:05:17.465Z,100475.72
2022-12-14T08:10:19.133Z,100481.44
2022-12-14T08:15:20.934Z,100482.25
2022-12-14T08:20:22.761Z,100482.56
2022-12-14T08:25:24.425Z,100483.56
2022-12-14T08:30:26.152Z,100482.72
2022-12-14T08:35:27.830Z,100495.63
2022-12-14T08:40:30.331Z,100492.41
2022-12-14T08:45:32.420Z,100497.53
2022-12-14T08:50:34.227Z,100497.56
2022-12-14T08:55:38.697Z,100499.16
2022-12-14T09:00:40.727Z,100498.28
2022-12-14T09:05:42.436Z,100509.59
2022-12-14T09:17:37.725Z,100514.91
2022-12-14T09:22:40.210Z,100518.63
2022-12-14T09:27:41.824Z,100523.13
2022-12-14T09:32:46.385Z,100511.47
2022-12-14T09:37:53.500Z,100512.22
2022-12-14T09:43:05.025Z,100517.56
2022-12-14T09:48:16.844Z,100503.16
2022-12-14T09:53:21.034Z,100493.38
2022-12-14T09:58:30.537Z,100486.00
2022-12-14T10:03:47.704Z,100471.09
2022-12-14T10:09:09.962Z,100462.44
2022-12-14T10:14:26.957Z,100455.09
2022-12-14T10:19:44.701Z,100445.03
2022-12-14T10:24:50.735Z,100429.38
2022-12-14T10:30:08.233Z,100428.91
2022-12-14T10:35:16.617Z,100426.09
2022-12-14T10:40:34.517Z,100418.56
2022-12-14T10:46:07.207Z,100414.94
2022-12-14T10:51:35.510Z,100410.22
2022-12-14T10:56:41.348Z,100396.13
2022-12-14T11:01:47.965Z,100379.34
2022-12-14T11:06:49.828Z,100370.31
2022-12-14T11:12:03.587Z,100353.94
2022-12-14T11:17:05.741Z,100346.81
2022-12-14T11:22:20.260Z,100340.13
2022-12-14T11:27:23.775Z,100328.81
2022-12-14T11:32:25.764Z,100320.34
2022-12-14T11:37:30.919Z,100305.28
2022-12-14T11:42:33.711Z,100289.28
2022-12-14T11:47:35.395Z,100293.50
2022-12-14T11:52:36.883Z,100293.28
2022-12-14T11:57:53.786Z,100289.34
2022-12-14T12:03:01.690Z,100284.81
2022-12-14T12:08:03.756Z,100289.69
2022-12-14T12:13:15.594Z,100290.09
2022-12-14T12:18:21.846Z,100290.50
2022-12-14T12:30:28.719Z,100296.84
2022-12-14T12:35:42.540Z,100283.28
2022-12-14T12:40:57.660Z,100291.31
2022-12-14T12:46:21.538Z,100303.13
2022-12-14T12:51:28.555Z,100292.13
2022-12-14T12:56:48.158Z,100297.06
2022-12-14T13:01:55.015Z,100295.25
2022-12-14T13:07:02.950Z,100294.38
2022-12-14T13:12:08.233Z,100297.38
2022-12-14T13:17:33.679Z,100305.63
2022-12-14T13:22:36.835Z,100291.59
2022-12-14T13:28:15.299Z,100293.06
2022-12-14T13:33:51.420Z,100307.72
2022-12-14T13:39:24.016Z,100299.88
2022-12-14T13:44:45.079Z,100311.47
2022-12-14T13:50:26.966Z,100308.19
2022-12-14T13:55:38.686Z,100311.56
2022-12-14T14:01:03.803Z,100307.94
2022-12-14T14:06:12.830Z,100318.00
2022-12-14T14:11:39.571Z,100319.09
2022-12-14T14:16:50.112Z,100320.53
2022-12-14T14:22:22.719Z,100324.66
2022-12-14T14:27:37.993Z,100329.06
2022-12-14T14:32:43.088Z,100331.38
2022-12-14T14:38:19.593Z,100339.22
2022-12-14T14:44:00.147Z,100340.75
2022-12-14T14:49:02.547Z,100342.19
2022-12-14T14:54:37.697Z,100350.91
2022-12-14T14:59:43.641Z,100345.75
2022-12-14T15:04:57.198Z,100352.22
2022-12-14T15:10:26.772Z,100357.28
2022-12-14T15:15:44.242Z,100365.44
2022-12-14T15:21:06.220Z,100362.41
2022-12-14T15:26:16.975Z,100365.28
2022-12-14T15:31:28.969Z,100380.66
2022-12-14T15:37:36.991Z,100395.78
2022-12-14T15:42:49.797Z,100387.88
2022-12-14T15:47:52.015Z,100388.91
2022-12-14T15:52:58.965Z,100390.00
2022-12-14T15:58:13.681Z,100395.00
2022-12-14T16:03:29.775Z,100413.75
2022-12-14T16:08:35.461Z,100420.84
2022-12-14T16:13:40.975Z,100421.59
2022-12-14T16:18:50.789Z,100430.81
2022-12-14T16:23:52.977Z,100457.13
2022-12-14T16:29:21.340Z,100461.28
2022-12-14T16:34:24.831Z,100458.66
2022-12-14T16:39:32.491Z,100483.47
2022-12-14T16:44:37.246Z,100486.53
2022-12-14T16:49:55.132Z,100494.28
2022-12-14T16:55:12.127Z,100502.56
2022-12-14T17:00:20.147Z,100507.34
2022-12-14T17:05:49.725Z,100519.25
2022-12-14T17:10:52.701Z,100514.88
2022-12-14T17:16:03.737Z,100517.84
2022-12-14T17:21:07.091Z,100514.41
2022-12-14T17:26:19.303Z,100524.88
2022-12-14T17:31:24.416Z,100519.09
2022-12-14T17:36:26.102Z,100534.66
2022-12-14T17:41:28.818Z,100536.31
2022-12-14T17:46:30.650Z,100543.91
2022-12-14T17:51:40.026Z,100544.75
2022-12-14T17:56:41.823Z,100553.22
2022-12-14T18:01:43.579Z,100562.47
2022-12-14T18:06:50.475Z,100567.13
2022-12-14T18:12:21.804Z,100576.22
2022-12-14T18:17:14.404Z,100589.91
2022-12-14T18:22:17.022Z,100587.59
2022-12-14T18:27:18.548Z,100592.28
2022-12-14T18:32:20.101Z,100591.16
2022-12-14T18:37:33.053Z,100591.25
2022-12-14T18:42:34.722Z,100600.53
2022-12-14T18:47:43.494Z,100608.78
2022-12-14T18:52:46.591Z,100614.59
2022-12-14T18:57:50.689Z,100615.38
2022-12-14T19:02:53.180Z,100623.59
2022-12-14T19:07:57.338Z,100627.81
2022-12-14T19:12:59.355Z,100615.81
2022-12-14T19:18:01.845Z,100634.09
2022-12-14T19:23:04.906Z,100630.91
2022-12-14T19:33:29.261Z,100643.03
2022-12-14T19:38:31.384Z,100651.19
2022-12-14T19:43:34.105Z,100650.63
2022-12-14T19:48:37.805Z,100654.09
2022-12-14T19:53:42.878Z,100650.63
2022-12-14T19:58:45.232Z,100652.56
2022-12-14T20:03:47.099Z,100651.66
2022-12-14T20:08:49.927Z,100640.13
2022-12-14T20:13:57.419Z,100654.63
2022-12-14T20:19:03.881Z,100654.63
2022-12-14T20:24:05.744Z,100652.88
2022-12-14T20:29:11.704Z,100669.84
2022-12-14T20:34:13.432Z,100669.63
2022-12-14T20:39:14.992Z,100668.84
2022-12-14T20:44:16.600Z,100673.97
2022-12-14T20:49:20.341Z,100684.47
2022-12-14T20:54:22.335Z,100683.06
2022-12-14T20:59:23.995Z,100700.88
2022-12-14T21:04:26.848Z,100723.44
2022-12-14T21:09:28.432Z,100715.78
2022-12-14T21:14:32.973Z,100718.22
2022-12-14T21:19:36.006Z,100712.91
2022-12-14T21:25:01.666Z,100722.06
2022-12-14T21:30:00.516Z,100753.00
2022-12-14T21:35:02.336Z,100751.09
2022-12-14T21:40:04.423Z,100761.50
2022-12-14T21:45:06.382Z,100759.28
2022-12-14T21:50:08.652Z,100750.16
2022-12-14T21:55:10.440Z,100739.22
2022-12-14T22:00:12.560Z,100744.66
2022-12-14T22:05:15.893Z,100751.22
2022-12-14T22:10:22.848Z,100754.56
2022-12-14T22:15:26.311Z,100756.50
2022-12-14T22:20:27.854Z,100763.25
2022-12-14T22:25:29.394Z,100765.53
2022-12-14T22:30:31.954Z,100766.50
2022-12-14T22:35:34.079Z,100761.31
2022-12-14T22:40:36.001Z,100771.78
2022-12-14T22:45:37.635Z,100781.53
2022-12-14T22:50:39.173Z,100784.50
2022-12-14T22:55:45.086Z,100793.31
2022-12-14T23:00:54.062Z,100788.78
2022-12-14T23:06:00.365Z,100789.50
2022-12-14T23:11:22.375Z,100797.91
2022-12-14T23:16:42.680Z,100796.41
2022-12-14T23:22:02.977Z,100793.91
2022-12-14T23:27:22.849Z,100802.78
2022-12-14T23:32:42.844Z,100798.22
2022-12-14T23:38:02.766Z,100793.84
2022-12-14T23:43:36.267Z,100805.00
2022-12-14T23:48:59.565Z,100796.47
2022-12-14T23:54:20.141Z,100797.94
2022-12-14T23:59:40.486Z,100811.78
