createdAt,value
2018-07-16T00:00:26.677Z,99.90
2018-07-16T00:02:54.977Z,99.90
2018-07-16T00:07:51.265Z,99.90
2018-07-16T00:10:19.615Z,99.90
2018-07-16T00:12:47.903Z,99.90
2018-07-16T00:15:16.385Z,99.90
2018-07-16T00:17:44.639Z,99.90
2018-07-16T00:20:12.929Z,99.90
2018-07-16T00:22:41.208Z,99.90
2018-07-16T00:25:09.485Z,99.90
2018-07-16T00:27:37.930Z,99.90
2018-07-16T00:32:34.423Z,99.90
2018-07-16T00:35:02.689Z,99.90
2018-07-16T00:37:31.046Z,99.90
2018-07-16T00:39:59.315Z,99.90
2018-07-16T00:47:23.675Z,99.90
2018-07-16T00:49:52.011Z,99.90
2018-07-16T00:52:20.305Z,99.90
2018-07-16T00:54:48.557Z,99.90
2018-07-16T00:57:16.835Z,99.90
2018-07-16T00:59:45.099Z,99.90
2018-07-16T01:02:13.417Z,99.90
2018-07-16T01:04:41.707Z,99.90
2018-07-16T01:07:09.979Z,99.90
2018-07-16T01:09:38.290Z,99.90
2018-07-16T01:12:06.887Z,99.90
2018-07-16T01:14:35.191Z,99.90
2018-07-16T01:17:03.460Z,99.90
2018-07-16T01:19:31.757Z,99.90
2018-07-16T01:22:00.063Z,99.90
2018-07-16T01:24:28.310Z,99.90
2018-07-16T01:26:56.753Z,99.90
2018-07-16T01:29:25.096Z,99.90
2018-07-16T01:31:53.344Z,99.90
2018-07-16T01:34:21.610Z,99.90
2018-07-16T01:36:49.871Z,99.90
2018-07-16T01:39:18.351Z,99.90
2018-07-16T01:41:46.596Z,99.90
2018-07-16T01:44:14.868Z,99.90
2018-07-16T01:46:43.298Z,99.90
2018-07-16T01:49:11.652Z,99.90
2018-07-16T01:51:39.914Z,99.90
2018-07-16T01:54:08.319Z,99.90
2018-07-16T01:56:36.556Z,99.90
2018-07-16T01:59:04.826Z,99.90
2018-07-16T02:01:33.185Z,99.90
2018-07-16T02:04:01.760Z,99.90
2018-07-16T02:06:30.056Z,99.90
2018-07-16T02:08:58.346Z,99.90
2018-07-16T02:11:26.752Z,99.90
2018-07-16T02:13:55.035Z,99.90
2018-07-16T02:16:23.311Z,99.90
2018-07-16T02:18:51.617Z,99.90
2018-07-16T02:21:20.118Z,99.90
2018-07-16T02:23:48.362Z,99.90
2018-07-16T02:26:16.636Z,99.90
2018-07-16T02:28:44.900Z,99.90
2018-07-16T02:31:13.195Z,99.90
2018-07-16T02:33:41.441Z,99.90
2018-07-16T02:36:09.696Z,99.90
2018-07-16T02:38:37.985Z,99.90
2018-07-16T02:41:06.299Z,99.90
2018-07-16T02:43:34.565Z,99.90
2018-07-16T02:46:03.077Z,99.90
2018-07-16T02:48:31.463Z,99.90
2018-07-16T02:50:59.736Z,99.90
2018-07-16T02:53:28.011Z,99.90
2018-07-16T02:55:56.265Z,99.90
2018-07-16T02:58:24.507Z,99.90
2018-07-16T03:00:52.937Z,99.90
2018-07-16T03:03:21.285Z,99.90
2018-07-16T03:05:49.530Z,99.90
2018-07-16T03:08:17.897Z,99.90
2018-07-16T03:10:46.211Z,99.90
2018-07-16T03:13:14.475Z,99.90
2018-07-16T03:15:42.763Z,99.90
2018-07-16T03:18:11.066Z,99.90
2018-07-16T03:20:39.313Z,99.90
2018-07-16T03:23:07.585Z,99.90
2018-07-16T03:25:35.845Z,99.90
2018-07-16T03:28:04.198Z,99.90
2018-07-16T03:30:32.576Z,99.90
2018-07-16T03:33:00.867Z,99.90
2018-07-16T03:35:29.482Z,99.90
2018-07-16T03:37:57.832Z,99.90
2018-07-16T03:40:26.114Z,99.90
2018-07-16T03:45:22.455Z,99.90
2018-07-16T03:47:50.928Z,99.90
2018-07-16T03:50:19.226Z,99.90
2018-07-16T03:52:47.515Z,99.90
2018-07-16T03:55:15.997Z,99.90
2018-07-16T03:57:44.241Z,99.90
2018-07-16T04:02:40.562Z,99.90
2018-07-16T04:05:08.837Z,99.90
2018-07-16T04:07:37.105Z,99.90
2018-07-16T04:10:05.439Z,99.90
2018-07-16T04:12:33.695Z,99.90
2018-07-16T04:15:02.014Z,99.90
2018-07-16T04:17:30.284Z,99.90
2018-07-16T04:19:58.566Z,99.90
2018-07-16T04:22:26.851Z,99.90
2018-07-16T04:24:55.179Z,99.90
2018-07-16T04:27:23.471Z,99.90
2018-07-16T04:29:51.792Z,99.90
2018-07-16T04:32:20.099Z,99.90
2018-07-16T04:37:16.560Z,99.90
2018-07-16T04:39:45.172Z,99.90
2018-07-16T04:44:41.761Z,99.90
2018-07-16T04:47:10.472Z,99.90
2018-07-16T04:49:38.842Z,99.90
2018-07-16T04:52:07.116Z,99.90
2018-07-16T04:54:35.382Z,99.90
2018-07-16T04:57:03.752Z,99.90
2018-07-16T04:59:32.023Z,99.90
2018-07-16T05:02:00.294Z,99.90
2018-07-16T05:04:28.560Z,99.90
2018-07-16T05:06:56.947Z,99.90
2018-07-16T05:09:25.997Z,99.90
2018-07-16T05:11:54.288Z,99.90
2018-07-16T05:14:22.622Z,99.90
2018-07-16T05:16:50.926Z,99.90
2018-07-16T05:19:19.418Z,99.90
2018-07-16T05:21:47.732Z,99.90
2018-07-16T05:24:15.999Z,99.90
2018-07-16T05:26:44.289Z,99.90
2018-07-16T05:29:12.586Z,99.90
2018-07-16T05:31:40.911Z,99.90
2018-07-16T05:34:09.180Z,99.90
2018-07-16T05:36:37.454Z,99.90
2018-07-16T05:39:06.068Z,99.90
2018-07-16T05:41:34.386Z,99.90
2018-07-16T05:44:02.795Z,99.90
2018-07-16T05:46:31.073Z,99.90
2018-07-16T05:48:59.369Z,99.90
2018-07-16T05:51:27.712Z,99.90
2018-07-16T05:53:55.988Z,99.90
2018-07-16T05:56:24.532Z,99.90
2018-07-16T05:58:52.842Z,99.90
2018-07-16T06:03:49.272Z,99.90
2018-07-16T06:06:17.576Z,99.90
2018-07-16T06:08:45.873Z,99.90
2018-07-16T06:11:14.317Z,99.90
2018-07-16T06:13:42.594Z,99.90
2018-07-16T06:16:10.839Z,99.90
2018-07-16T06:18:39.117Z,99.90
2018-07-16T06:21:07.413Z,99.90
2018-07-16T06:23:35.763Z,99.90
2018-07-16T06:26:04.355Z,99.90
2018-07-16T06:28:32.767Z,99.90
2018-07-16T06:31:01.168Z,99.90
2018-07-16T06:33:29.465Z,99.90
2018-07-16T06:35:57.789Z,99.90
2018-07-16T06:38:26.099Z,99.90
2018-07-16T06:40:54.548Z,99.90
2018-07-16T06:43:22.829Z,99.90
2018-07-16T06:45:51.109Z,99.90
2018-07-16T06:48:19.409Z,99.90
2018-07-16T06:50:47.901Z,99.90
2018-07-16T06:53:16.317Z,99.90
2018-07-16T06:55:44.631Z,99.90
2018-07-16T06:58:12.919Z,99.90
2018-07-16T07:00:41.195Z,99.90
2018-07-16T07:03:09.697Z,99.90
2018-07-16T07:05:38.423Z,99.90
2018-07-16T07:08:06.882Z,99.90
2018-07-16T07:10:35.291Z,99.90
2018-07-16T07:15:31.615Z,99.90
2018-07-16T07:17:59.875Z,99.90
2018-07-16T07:20:28.399Z,99.90
2018-07-16T07:22:56.662Z,99.90
2018-07-16T07:25:24.917Z,99.90
2018-07-16T07:27:53.462Z,99.90
2018-07-16T07:30:21.952Z,99.90
2018-07-16T07:32:50.255Z,99.90
2018-07-16T07:35:18.748Z,99.90
2018-07-16T07:37:46.975Z,99.90
2018-07-16T07:40:15.346Z,99.90
2018-07-16T07:42:43.664Z,99.90
2018-07-16T07:45:11.919Z,99.90
2018-07-16T07:47:40.207Z,99.90
2018-07-16T07:50:08.699Z,99.90
2018-07-16T07:52:36.975Z,99.90
2018-07-16T07:55:05.848Z,99.90
2018-07-16T07:57:33.727Z,99.90
2018-07-16T08:00:02.074Z,99.90
2018-07-16T08:02:30.393Z,99.90
2018-07-16T08:04:58.660Z,99.90
2018-07-16T08:07:26.957Z,99.90
2018-07-16T08:09:55.269Z,99.90
2018-07-16T08:12:23.567Z,99.90
2018-07-16T08:14:51.855Z,99.90
2018-07-16T08:17:20.153Z,99.90
2018-07-16T08:22:16.512Z,99.90
2018-07-16T08:24:44.786Z,99.90
2018-07-16T08:27:13.214Z,99.90
2018-07-16T08:29:41.591Z,99.90
2018-07-16T08:32:09.922Z,99.90
2018-07-16T08:34:38.199Z,99.90
2018-07-16T08:37:06.521Z,99.90
2018-07-16T08:39:34.873Z,99.90
2018-07-16T08:42:03.375Z,99.90
2018-07-16T08:44:31.646Z,99.90
2018-07-16T08:46:59.929Z,99.90
2018-07-16T08:49:28.186Z,99.90
2018-07-16T08:51:56.440Z,99.90
2018-07-16T08:54:24.725Z,99.90
2018-07-16T08:56:52.992Z,99.90
2018-07-16T09:01:49.531Z,99.90
2018-07-16T09:04:17.827Z,99.90
2018-07-16T09:06:46.136Z,99.00
2018-07-16T09:09:14.418Z,99.10
2018-07-16T09:11:42.700Z,99.00
2018-07-16T09:14:10.994Z,99.00
2018-07-16T09:16:39.332Z,98.40
2018-07-16T09:19:07.657Z,98.80
2018-07-16T09:21:35.870Z,98.60
2018-07-16T09:24:04.164Z,98.20
2018-07-16T09:26:32.422Z,98.70
2018-07-16T09:29:00.668Z,98.50
2018-07-16T09:31:28.928Z,97.90
2018-07-16T09:33:57.200Z,97.90
2018-07-16T09:36:25.488Z,98.00
2018-07-16T09:38:54.011Z,98.00
2018-07-16T09:41:22.496Z,97.60
2018-07-16T09:43:50.791Z,97.50
2018-07-16T09:46:19.146Z,97.50
2018-07-16T09:48:47.443Z,97.60
2018-07-16T09:51:15.752Z,97.20
2018-07-16T09:53:44.379Z,97.40
2018-07-16T09:56:13.587Z,97.30
2018-07-16T09:58:41.840Z,97.20
2018-07-16T10:01:15.538Z,96.50
2018-07-16T10:03:43.874Z,97.30
2018-07-16T10:06:12.308Z,96.70
2018-07-16T10:08:40.830Z,96.30
2018-07-16T10:11:09.136Z,95.70
2018-07-16T10:13:37.430Z,95.60
2018-07-16T10:16:06.122Z,95.90
2018-07-16T10:18:34.404Z,95.70
2018-07-16T10:21:02.970Z,95.70
2018-07-16T10:23:31.234Z,95.20
2018-07-16T10:25:59.566Z,95.40
2018-07-16T10:28:27.847Z,94.30
2018-07-16T10:30:56.142Z,95.90
2018-07-16T10:33:24.427Z,95.80
2018-07-16T10:35:52.701Z,95.40
2018-07-16T10:38:20.977Z,94.20
2018-07-16T10:40:49.237Z,93.70
2018-07-16T10:43:17.531Z,93.80
2018-07-16T10:45:45.805Z,92.90
2018-07-16T10:48:14.088Z,94.00
2018-07-16T10:50:42.676Z,93.40
2018-07-16T10:53:11.089Z,93.10
2018-07-16T10:55:39.346Z,92.60
2018-07-16T10:58:07.659Z,92.90
2018-07-16T11:00:35.926Z,93.30
2018-07-16T11:03:04.406Z,93.00
2018-07-16T11:05:32.900Z,93.70
2018-07-16T11:08:01.107Z,93.60
2018-07-16T11:10:29.448Z,92.10
2018-07-16T11:12:57.782Z,92.40
2018-07-16T11:15:26.109Z,91.10
2018-07-16T11:17:54.383Z,91.90
2018-07-16T11:20:22.670Z,92.20
2018-07-16T11:22:50.958Z,90.20
2018-07-16T11:25:19.448Z,90.90
2018-07-16T11:27:47.783Z,90.90
2018-07-16T11:30:16.246Z,90.40
2018-07-16T11:32:44.518Z,91.00
2018-07-16T11:35:12.826Z,90.80
2018-07-16T11:37:41.112Z,90.30
2018-07-16T11:40:09.372Z,90.00
2018-07-16T11:42:37.642Z,88.40
2018-07-16T11:45:05.932Z,88.40
2018-07-16T11:47:34.402Z,90.00
2018-07-16T11:50:02.710Z,90.70
2018-07-16T11:52:31.001Z,89.00
2018-07-16T11:54:59.338Z,88.70
2018-07-16T11:57:27.590Z,90.20
2018-07-16T11:59:55.864Z,88.00
2018-07-16T12:02:24.111Z,86.60
2018-07-16T12:04:52.351Z,87.20
2018-07-16T12:07:20.620Z,88.60
2018-07-16T12:09:48.864Z,89.20
2018-07-16T12:12:17.192Z,87.60
2018-07-16T12:14:45.526Z,87.10
2018-07-16T12:17:13.862Z,86.90
2018-07-16T12:19:42.220Z,85.10
2018-07-16T12:22:10.560Z,84.20
2018-07-16T12:24:38.886Z,85.60
2018-07-16T12:27:07.302Z,84.00
2018-07-16T12:29:35.774Z,83.70
2018-07-16T12:34:32.356Z,82.50
2018-07-16T12:37:00.731Z,82.30
2018-07-16T12:39:29.086Z,82.30
2018-07-16T12:44:25.504Z,79.70
2018-07-16T12:46:53.814Z,80.90
2018-07-16T12:49:22.408Z,79.20
2018-07-16T12:51:50.806Z,79.80
2018-07-16T12:54:19.158Z,78.70
2018-07-16T12:56:47.742Z,77.10
2018-07-16T12:59:16.116Z,78.30
2018-07-16T13:01:44.484Z,76.80
2018-07-16T13:04:12.792Z,75.10
2018-07-16T13:06:41.118Z,74.10
2018-07-16T13:09:09.441Z,75.40
2018-07-16T13:11:37.922Z,74.70
2018-07-16T13:14:06.384Z,74.90
2018-07-16T13:16:34.975Z,74.50
2018-07-16T13:19:03.383Z,75.60
2018-07-16T13:21:31.724Z,73.20
2018-07-16T13:24:00.051Z,73.80
2018-07-16T13:26:28.462Z,74.10
2018-07-16T13:28:56.860Z,74.10
2018-07-16T13:31:25.216Z,71.50
2018-07-16T13:33:53.571Z,71.10
2018-07-16T13:36:21.905Z,72.50
2018-07-16T13:38:50.200Z,72.20
2018-07-16T13:41:18.591Z,71.80
2018-07-16T13:43:46.955Z,71.90
2018-07-16T13:46:15.313Z,73.30
2018-07-16T13:48:43.654Z,72.90
2018-07-16T13:51:12.070Z,73.30
2018-07-16T13:53:40.435Z,70.70
2018-07-16T13:56:08.804Z,70.80
2018-07-16T14:01:05.316Z,69.60
2018-07-16T14:03:33.680Z,68.10
2018-07-16T14:06:02.086Z,66.00
2018-07-16T14:08:30.500Z,65.00
2018-07-16T14:10:58.870Z,64.70
2018-07-16T14:15:55.258Z,65.70
2018-07-16T14:18:23.595Z,66.80
2018-07-16T14:20:51.984Z,67.30
2018-07-16T14:25:48.537Z,68.30
2018-07-16T14:33:13.036Z,64.10
2018-07-16T14:35:41.418Z,64.20
2018-07-16T14:40:37.932Z,60.90
2018-07-16T14:43:06.497Z,59.90
2018-07-16T14:45:35.154Z,60.50
2018-07-16T14:50:31.644Z,58.20
2018-07-16T14:52:59.986Z,57.50
2018-07-16T14:55:28.340Z,58.10
2018-07-16T14:57:56.708Z,56.70
2018-07-16T15:00:25.050Z,57.30
2018-07-16T15:02:53.370Z,56.50
2018-07-16T15:05:21.744Z,56.70
2018-07-16T15:07:50.362Z,55.70
2018-07-16T15:10:18.828Z,55.50
2018-07-16T15:12:47.338Z,56.00
2018-07-16T15:15:15.656Z,54.80
2018-07-16T15:17:43.994Z,55.30
2018-07-16T15:20:12.447Z,54.80
2018-07-16T15:27:37.082Z,54.50
2018-07-16T15:30:05.686Z,54.50
2018-07-16T15:32:34.084Z,54.60
2018-07-16T15:35:02.772Z,54.20
2018-07-16T15:37:31.092Z,53.50
2018-07-16T15:39:59.493Z,52.80
2018-07-16T15:42:27.850Z,53.10
2018-07-16T15:44:56.615Z,53.00
2018-07-16T15:49:53.314Z,53.00
2018-07-16T15:52:21.691Z,51.90
2018-07-16T15:54:50.179Z,51.20
2018-07-16T15:57:18.475Z,52.20
2018-07-16T15:59:46.837Z,58.30
2018-07-16T16:02:15.309Z,60.80
2018-07-16T16:04:43.600Z,60.90
2018-07-16T16:07:11.971Z,61.30
2018-07-16T16:09:41.053Z,60.90
2018-07-16T16:12:09.890Z,62.80
2018-07-16T16:14:38.216Z,63.10
2018-07-16T16:17:06.704Z,64.40
2018-07-16T16:19:35.058Z,63.40
2018-07-16T16:22:03.539Z,64.20
2018-07-16T16:24:31.971Z,64.00
2018-07-16T16:27:00.368Z,64.30
2018-07-16T16:29:28.701Z,65.20
2018-07-16T16:31:57.048Z,65.80
2018-07-16T16:34:25.416Z,66.50
2018-07-16T16:41:49.983Z,67.00
2018-07-16T16:44:18.393Z,68.00
2018-07-16T16:46:46.815Z,68.40
2018-07-16T16:51:43.400Z,68.40
2018-07-16T16:54:11.733Z,70.00
2018-07-16T16:56:40.247Z,69.40
2018-07-16T16:59:08.602Z,70.30
2018-07-16T17:01:36.973Z,69.90
2018-07-16T17:04:05.367Z,69.90
2018-07-16T17:06:33.666Z,70.90
2018-07-16T17:09:02.299Z,71.60
2018-07-16T17:13:58.787Z,73.00
2018-07-16T17:16:27.177Z,72.60
2018-07-16T17:18:55.488Z,72.60
2018-07-16T17:21:23.917Z,72.00
2018-07-16T17:23:52.318Z,72.60
2018-07-16T17:26:20.670Z,73.50
2018-07-16T17:28:49.163Z,74.20
2018-07-16T17:31:17.990Z,74.20
2018-07-16T17:33:46.513Z,74.30
2018-07-16T17:36:14.887Z,74.60
2018-07-16T17:38:43.467Z,75.60
2018-07-16T17:43:40.025Z,76.90
2018-07-16T17:46:08.492Z,77.10
2018-07-16T17:53:33.044Z,78.10
2018-07-16T17:56:01.435Z,79.10
2018-07-16T17:58:29.804Z,79.10
2018-07-16T18:00:58.195Z,80.20
2018-07-16T18:03:26.708Z,81.30
2018-07-16T18:05:55.122Z,81.70
2018-07-16T18:10:51.577Z,82.70
2018-07-16T18:13:19.986Z,83.10
2018-07-16T18:15:48.320Z,83.70
2018-07-16T18:18:16.755Z,83.90
2018-07-16T18:20:45.164Z,84.90
2018-07-16T18:25:41.651Z,85.70
2018-07-16T18:28:10.060Z,85.90
2018-07-16T18:30:38.436Z,86.80
2018-07-16T18:33:07.305Z,88.10
2018-07-16T18:35:35.719Z,88.70
2018-07-16T18:38:04.094Z,89.30
2018-07-16T18:40:32.524Z,90.10
2018-07-16T18:43:00.881Z,90.40
2018-07-16T18:47:57.361Z,90.90
2018-07-16T18:50:25.747Z,91.30
2018-07-16T18:52:54.167Z,91.30
2018-07-16T18:55:22.645Z,91.70
2018-07-16T18:57:51.083Z,91.90
2018-07-16T19:00:19.450Z,92.40
2018-07-16T19:02:47.794Z,92.70
2018-07-16T19:05:16.116Z,93.20
2018-07-16T19:07:44.476Z,93.40
2018-07-16T19:10:12.856Z,93.70
2018-07-16T19:12:41.640Z,94.10
2018-07-16T19:15:12.293Z,94.50
2018-07-16T19:17:40.704Z,94.80
2018-07-16T19:20:09.110Z,95.10
2018-07-16T19:25:05.670Z,95.50
2018-07-16T19:30:02.126Z,95.90
2018-07-16T19:32:30.531Z,96.00
2018-07-16T19:34:58.933Z,96.50
2018-07-16T19:37:27.276Z,96.90
2018-07-16T19:39:55.872Z,97.00
2018-07-16T19:42:24.352Z,97.70
2018-07-16T19:44:52.714Z,98.10
2018-07-16T19:47:21.140Z,98.40
2018-07-16T19:49:49.542Z,98.90
2018-07-16T19:52:17.920Z,99.10
2018-07-16T19:54:46.330Z,99.30
2018-07-16T19:57:14.712Z,99.60
2018-07-16T19:59:43.094Z,99.90
2018-07-16T20:02:11.458Z,99.90
2018-07-16T20:04:39.993Z,99.90
2018-07-16T20:07:08.397Z,99.90
2018-07-16T20:09:36.866Z,99.90
2018-07-16T20:14:33.422Z,99.90
2018-07-16T20:17:01.793Z,99.90
2018-07-16T20:19:30.208Z,99.90
2018-07-16T20:24:26.686Z,99.90
2018-07-16T20:26:55.185Z,99.90
2018-07-16T20:29:23.587Z,99.90
2018-07-16T20:31:52.117Z,99.90
2018-07-16T20:34:20.589Z,99.90
2018-07-16T20:36:49.322Z,99.90
2018-07-16T20:39:18.487Z,99.90
2018-07-16T20:41:47.007Z,99.90
2018-07-16T20:44:16.173Z,99.90
2018-07-16T20:46:44.726Z,99.90
2018-07-16T20:51:41.534Z,99.90
2018-07-16T20:54:10.404Z,99.90
2018-07-16T20:56:39.248Z,99.90
2018-07-16T20:59:07.721Z,99.90
2018-07-16T21:01:36.590Z,99.90
2018-07-16T21:04:05.458Z,99.90
2018-07-16T21:06:34.174Z,99.90
2018-07-16T21:09:02.793Z,99.90
2018-07-16T21:14:00.011Z,99.90
2018-07-16T21:16:28.582Z,99.90
2018-07-16T21:18:57.278Z,99.90
2018-07-16T21:23:54.101Z,99.90
2018-07-16T21:26:22.491Z,99.90
2018-07-16T21:28:50.889Z,99.90
2018-07-16T21:31:19.914Z,99.90
2018-07-16T21:36:16.645Z,99.90
2018-07-16T21:38:45.069Z,99.90
2018-07-16T21:41:13.471Z,99.90
2018-07-16T21:43:41.865Z,99.90
2018-07-16T21:46:10.315Z,99.90
2018-07-16T21:48:38.633Z,99.90
2018-07-16T21:51:07.137Z,99.90
2018-07-16T21:53:35.512Z,99.90
2018-07-16T21:56:04.057Z,99.90
2018-07-16T21:58:32.513Z,99.90
2018-07-16T22:01:00.894Z,99.90
2018-07-16T22:03:29.249Z,99.90
2018-07-16T22:05:57.621Z,99.90
2018-07-16T22:10:54.187Z,99.90
2018-07-16T22:15:50.661Z,99.90
2018-07-16T22:18:19.129Z,99.90
2018-07-16T22:20:47.521Z,99.90
2018-07-16T22:23:15.901Z,99.90
2018-07-16T22:25:44.271Z,99.90
2018-07-16T22:28:12.633Z,99.90
2018-07-16T22:30:41.018Z,99.90
2018-07-16T22:35:43.833Z,99.90
2018-07-16T22:38:12.220Z,99.90
2018-07-16T22:40:40.636Z,99.90
2018-07-16T22:43:08.980Z,99.90
2018-07-16T22:45:37.309Z,99.90
2018-07-16T22:48:05.847Z,99.90
2018-07-16T22:50:34.205Z,99.90
2018-07-16T22:53:02.658Z,99.90
2018-07-16T22:57:59.153Z,99.90
2018-07-16T23:00:27.597Z,99.90
2018-07-16T23:02:55.900Z,99.90
2018-07-16T23:05:24.334Z,99.90
2018-07-16T23:07:52.699Z,99.90
2018-07-16T23:10:21.033Z,99.90
2018-07-16T23:12:49.331Z,99.90
2018-07-16T23:15:17.690Z,99.90
2018-07-16T23:17:46.039Z,99.90
2018-07-16T23:20:14.397Z,99.90
2018-07-16T23:22:52.679Z,99.90
2018-07-16T23:25:21.685Z,99.90
2018-07-16T23:27:50.155Z,99.90
2018-07-16T23:30:18.513Z,99.90
2018-07-16T23:32:46.951Z,99.90
2018-07-16T23:37:44.321Z,99.90
2018-07-16T23:40:12.684Z,99.90
2018-07-16T23:45:09.159Z,99.90
2018-07-16T23:47:37.515Z,99.90
2018-07-16T23:50:06.017Z,99.90
2018-07-16T23:52:34.380Z,99.90
2018-07-16T23:57:31.141Z,99.90
