createdAt,value
2023-01-17T00:08:36.454Z,5.50
2023-01-17T00:12:58.730Z,5.50
2023-01-17T00:17:19.876Z,5.40
2023-01-17T00:21:51.550Z,5.40
2023-01-17T00:26:22.116Z,5.50
2023-01-17T00:35:18.513Z,5.50
2023-01-17T00:39:27.112Z,5.50
2023-01-17T00:44:11.472Z,5.60
2023-01-17T00:48:52.756Z,5.70
2023-01-17T00:53:25.760Z,5.60
2023-01-17T00:57:56.172Z,5.50
2023-01-17T01:02:28.574Z,5.50
2023-01-17T01:07:18.140Z,5.50
2023-01-17T01:11:44.836Z,5.50
2023-01-17T01:36:20.973Z,5.80
2023-01-17T01:55:46.734Z,5.80
2023-01-17T02:00:20.035Z,6.00
2023-01-17T02:05:32.753Z,6.10
2023-01-17T02:31:30.178Z,5.70
2023-01-17T02:36:29.902Z,5.70
2023-01-17T02:57:46.895Z,5.90
2023-01-17T03:12:09.816Z,5.80
2023-01-17T03:22:28.713Z,5.80
2023-01-17T03:31:54.895Z,5.80
2023-01-17T03:50:40.725Z,5.60
2023-01-17T04:15:01.967Z,5.40
2023-01-17T04:40:04.650Z,5.10
2023-01-17T05:05:32.674Z,5.30
2023-01-17T05:09:46.573Z,5.10
2023-01-17T05:19:27.376Z,4.90
2023-01-17T05:48:35.171Z,4.80
2023-01-17T05:52:59.270Z,5.00
2023-01-17T06:11:21.172Z,5.00
2023-01-17T06:16:23.710Z,5.00
2023-01-17T06:21:09.165Z,5.10
2023-01-17T06:25:35.213Z,5.10
2023-01-17T06:34:45.288Z,5.30
2023-01-17T06:43:50.210Z,5.30
2023-01-17T06:48:03.833Z,5.30
2023-01-17T06:57:44.469Z,5.40
2023-01-17T07:02:03.409Z,5.30
2023-01-17T07:06:32.949Z,5.30
2023-01-17T07:10:45.609Z,5.30
2023-01-17T07:15:04.932Z,5.30
2023-01-17T07:24:24.209Z,5.40
2023-01-17T07:43:34.791Z,5.70
2023-01-17T07:47:54.251Z,5.60
2023-01-17T07:52:34.154Z,5.60
2023-01-17T07:57:08.710Z,5.70
2023-01-17T09:29:36.912Z,7.30
2023-01-17T10:16:16.041Z,7.50
2023-01-17T10:25:57.353Z,7.10
2023-01-17T10:30:39.528Z,7.00
2023-01-17T10:40:42.754Z,6.90
2023-01-17T10:56:40.201Z,7.30
2023-01-17T11:01:45.030Z,7.40
2023-01-17T11:11:30.605Z,7.30
2023-01-17T11:15:43.067Z,7.30
2023-01-17T11:19:53.176Z,7.30
2023-01-17T11:24:12.504Z,7.40
2023-01-17T11:28:26.603Z,7.40
2023-01-17T11:32:36.957Z,7.30
2023-01-17T11:36:46.853Z,7.30
2023-01-17T11:41:17.151Z,7.30
2023-01-17T11:45:30.289Z,7.30
2023-01-17T11:49:40.392Z,7.30
2023-01-17T11:53:50.545Z,7.40
2023-01-17T11:58:00.777Z,7.30
2023-01-17T12:02:54.283Z,7.20
2023-01-17T12:07:35.383Z,7.30
2023-01-17T13:12:05.271Z,6.90
2023-01-17T13:21:42.324Z,6.80
2023-01-17T13:26:00.249Z,6.70
2023-01-17T13:30:52.676Z,7.00
2023-01-17T13:46:23.248Z,7.10
2023-01-17T13:51:11.313Z,7.30
2023-01-17T14:01:16.448Z,7.50
2023-01-17T14:05:52.590Z,7.30
2023-01-17T14:10:29.420Z,7.00
2023-01-17T14:15:11.067Z,7.00
2023-01-17T14:19:29.013Z,6.90
2023-01-17T14:23:56.188Z,6.90
2023-01-17T14:28:29.619Z,6.90
2023-01-17T14:32:41.712Z,6.70
2023-01-17T14:37:11.554Z,6.70
2023-01-17T14:41:29.581Z,6.80
2023-01-17T14:45:45.715Z,6.90
2023-01-17T15:02:05.773Z,6.90
2023-01-17T15:06:48.087Z,6.90
2023-01-17T15:15:46.797Z,6.70
2023-01-17T15:20:01.882Z,6.60
2023-01-17T15:24:21.238Z,6.60
2023-01-17T15:28:31.638Z,6.60
2023-01-17T15:32:40.910Z,6.60
2023-01-17T15:36:51.491Z,6.40
2023-01-17T15:41:18.233Z,6.20
2023-01-17T15:45:43.726Z,6.10
2023-01-17T15:49:57.773Z,6.10
2023-01-17T15:54:59.896Z,6.00
2023-01-17T16:00:12.839Z,5.90
2023-01-17T16:04:38.939Z,5.70
2023-01-17T16:09:00.374Z,5.70
2023-01-17T16:13:14.093Z,5.60
2023-01-17T16:17:24.949Z,5.60
2023-01-17T16:21:48.708Z,5.50
2023-01-17T16:26:17.516Z,5.40
2023-01-17T16:30:56.479Z,5.40
2023-01-17T16:35:36.492Z,5.40
2023-01-17T16:39:56.342Z,5.30
2023-01-17T16:44:22.379Z,5.20
2023-01-17T16:48:33.713Z,5.10
2023-01-17T17:43:41.478Z,5.30
