createdAt,value
2018-05-09T11:23:52.258Z,608.00
2018-05-09T11:24:51.977Z,648.00
2018-05-09T11:26:16.868Z,668.00
2018-05-09T11:27:16.888Z,668.00
2018-05-09T11:28:16.917Z,668.00
2018-05-09T11:29:16.943Z,644.00
2018-05-09T11:30:16.976Z,668.00
2018-05-09T11:31:17.002Z,676.00
2018-05-09T11:32:17.040Z,676.00
2018-05-09T11:33:17.046Z,648.00
2018-05-09T11:34:17.073Z,676.00
2018-05-09T11:35:17.101Z,676.00
2018-05-09T11:36:17.152Z,672.00
2018-05-09T11:37:17.159Z,676.00
2018-05-09T11:38:17.207Z,688.00
2018-05-09T11:39:17.228Z,676.00
2018-05-09T11:40:17.224Z,676.00
2018-05-09T11:41:17.258Z,656.00
2018-05-09T11:42:17.284Z,640.00
2018-05-09T11:43:17.340Z,628.00
2018-05-09T11:44:17.333Z,652.00
2018-05-09T11:45:17.381Z,656.00
2018-05-09T11:46:17.425Z,648.00
2018-05-09T11:47:17.467Z,656.00
2018-05-09T11:48:17.447Z,652.00
2018-05-09T11:49:17.471Z,672.00
2018-05-09T11:50:17.498Z,668.00
2018-05-09T11:51:17.524Z,672.00
2018-05-09T11:52:17.552Z,680.00
2018-05-09T11:53:17.742Z,680.00
2018-05-09T11:54:17.603Z,684.00
2018-05-09T11:55:17.641Z,624.00
2018-05-09T11:56:17.650Z,640.00
2018-05-09T11:57:17.693Z,600.00
2018-05-09T11:58:17.707Z,612.00
2018-05-09T11:59:17.746Z,616.00
2018-05-09T12:00:17.791Z,628.00
2018-05-09T12:01:17.790Z,612.00
2018-05-09T12:02:18.053Z,620.00
2018-05-09T12:03:17.839Z,620.00
2018-05-09T12:04:17.872Z,612.00
2018-05-09T12:05:17.892Z,600.00
2018-05-09T12:06:18.076Z,628.00
2018-05-09T12:07:17.959Z,632.00
2018-05-09T12:08:18.067Z,632.00
2018-05-09T12:09:18.019Z,624.00
2018-05-09T12:10:18.042Z,628.00
2018-05-09T12:11:18.073Z,628.00
2018-05-09T12:12:18.089Z,628.00
2018-05-09T12:13:18.110Z,628.00
2018-05-09T12:14:18.180Z,624.00
2018-05-09T12:15:18.157Z,620.00
2018-05-09T12:16:18.241Z,620.00
2018-05-09T12:17:18.275Z,488.00
2018-05-09T12:18:18.248Z,616.00
2018-05-09T12:19:18.280Z,612.00
2018-05-09T12:20:18.294Z,616.00
2018-05-09T12:21:18.320Z,616.00
2018-05-09T12:22:18.349Z,608.00
2018-05-09T12:23:18.382Z,612.00
2018-05-09T12:24:18.401Z,552.00
2018-05-09T12:25:18.442Z,652.00
2018-05-09T12:26:18.499Z,612.00
2018-05-09T12:27:18.500Z,608.00
2018-05-09T12:28:18.511Z,608.00
2018-05-09T12:29:18.541Z,604.00
2018-05-09T12:30:18.567Z,600.00
2018-05-09T12:31:18.608Z,600.00
2018-05-09T12:32:18.616Z,560.00
2018-05-09T12:33:18.644Z,604.00
2018-05-09T12:34:18.673Z,600.00
2018-05-09T12:35:18.695Z,612.00
2018-05-09T12:36:18.725Z,608.00
2018-05-09T12:37:18.794Z,608.00
2018-05-09T12:38:18.780Z,612.00
2018-05-09T12:39:18.811Z,612.00
2018-05-09T12:40:18.839Z,604.00
2018-05-09T12:41:18.903Z,612.00
2018-05-09T12:42:18.884Z,616.00
2018-05-09T12:43:18.912Z,612.00
2018-05-09T12:44:18.942Z,592.00
2018-05-09T12:45:18.963Z,620.00
2018-05-09T12:46:18.999Z,624.00
2018-05-09T12:47:19.026Z,620.00
2018-05-09T12:48:19.071Z,664.00
