createdAt,value
2018-08-18T00:00:23.578Z,99.90
2018-08-18T00:02:52.773Z,99.90
2018-08-18T00:05:22.243Z,99.90
2018-08-18T00:07:51.496Z,99.90
2018-08-18T00:10:21.979Z,99.90
2018-08-18T00:12:51.762Z,99.90
2018-08-18T00:15:22.043Z,99.90
2018-08-18T00:17:51.844Z,99.90
2018-08-18T00:20:24.331Z,99.90
2018-08-18T00:22:53.583Z,99.90
2018-08-18T00:25:22.664Z,99.90
2018-08-18T00:27:51.641Z,99.90
2018-08-18T00:30:27.321Z,99.90
2018-08-18T00:32:56.498Z,99.90
2018-08-18T00:35:25.508Z,99.90
2018-08-18T00:37:54.645Z,99.90
2018-08-18T00:40:23.788Z,99.90
2018-08-18T00:42:53.411Z,99.90
2018-08-18T00:45:22.579Z,99.90
2018-08-18T00:47:51.788Z,99.90
2018-08-18T00:50:34.000Z,99.90
2018-08-18T00:53:04.230Z,99.90
2018-08-18T00:55:34.159Z,99.90
2018-08-18T00:58:03.544Z,99.90
2018-08-18T01:00:32.969Z,99.90
2018-08-18T01:03:02.169Z,99.90
2018-08-18T01:05:31.243Z,99.90
2018-08-18T01:08:00.199Z,99.90
2018-08-18T01:10:29.349Z,99.90
2018-08-18T01:12:58.540Z,99.90
2018-08-18T01:15:28.249Z,99.90
2018-08-18T01:17:57.464Z,99.90
2018-08-18T01:20:26.956Z,99.90
2018-08-18T01:23:01.946Z,99.90
2018-08-18T01:25:31.111Z,99.90
2018-08-18T01:28:00.240Z,99.90
2018-08-18T01:30:29.646Z,99.90
2018-08-18T01:32:58.580Z,99.90
2018-08-18T01:35:27.529Z,99.90
2018-08-18T01:37:56.626Z,99.90
2018-08-18T01:40:26.237Z,99.90
2018-08-18T01:42:55.630Z,99.90
2018-08-18T01:45:24.833Z,99.90
2018-08-18T01:47:53.806Z,99.90
2018-08-18T01:50:22.756Z,99.90
2018-08-18T01:52:51.788Z,99.90
2018-08-18T01:55:20.769Z,99.90
2018-08-18T01:57:49.743Z,99.90
2018-08-18T02:00:25.277Z,99.90
2018-08-18T02:02:54.251Z,99.90
2018-08-18T02:05:23.296Z,99.90
2018-08-18T02:07:52.312Z,99.90
2018-08-18T02:10:21.847Z,99.90
2018-08-18T02:13:07.840Z,99.90
2018-08-18T02:15:36.786Z,99.90
2018-08-18T02:18:05.765Z,99.90
2018-08-18T02:20:34.769Z,99.90
2018-08-18T02:23:03.752Z,99.90
2018-08-18T02:25:32.802Z,99.90
2018-08-18T02:28:01.744Z,99.90
2018-08-18T02:30:30.688Z,99.90
2018-08-18T02:32:59.733Z,99.90
2018-08-18T02:35:28.724Z,99.90
2018-08-18T02:37:57.712Z,99.90
2018-08-18T02:40:26.759Z,99.90
2018-08-18T02:42:55.766Z,99.90
2018-08-18T02:45:24.713Z,99.90
2018-08-18T02:48:09.250Z,99.90
2018-08-18T02:50:40.343Z,99.90
2018-08-18T02:53:23.826Z,99.90
2018-08-18T02:55:53.221Z,99.90
2018-08-18T02:58:22.181Z,99.90
2018-08-18T03:00:51.134Z,99.90
2018-08-18T03:03:20.243Z,99.90
2018-08-18T03:05:49.184Z,99.90
2018-08-18T03:08:18.227Z,99.90
2018-08-18T03:10:47.283Z,99.90
2018-08-18T03:13:16.249Z,99.90
2018-08-18T03:15:51.824Z,99.90
2018-08-18T03:18:30.901Z,99.90
2018-08-18T03:21:00.683Z,99.90
2018-08-18T03:23:29.654Z,99.90
2018-08-18T03:25:58.633Z,99.90
2018-08-18T03:28:27.739Z,99.90
2018-08-18T03:30:57.072Z,99.90
2018-08-18T03:33:26.111Z,99.90
2018-08-18T03:35:55.055Z,99.90
2018-08-18T03:38:24.034Z,99.90
2018-08-18T03:40:54.376Z,99.90
2018-08-18T03:43:23.392Z,99.90
2018-08-18T03:45:52.372Z,99.90
2018-08-18T03:48:21.313Z,99.90
2018-08-18T03:50:50.396Z,99.90
2018-08-18T03:53:19.983Z,99.90
2018-08-18T03:55:49.072Z,99.90
2018-08-18T03:58:18.044Z,99.90
2018-08-18T04:00:47.000Z,99.90
2018-08-18T04:03:15.964Z,99.90
2018-08-18T04:05:44.948Z,99.90
2018-08-18T04:08:13.947Z,99.90
2018-08-18T04:10:42.927Z,99.90
2018-08-18T04:13:11.875Z,99.90
2018-08-18T04:15:41.444Z,99.90
2018-08-18T04:18:15.084Z,99.90
2018-08-18T04:20:44.157Z,99.90
2018-08-18T04:23:14.184Z,99.90
2018-08-18T04:25:43.402Z,99.90
2018-08-18T04:28:12.315Z,99.90
2018-08-18T04:30:41.854Z,99.90
2018-08-18T04:33:10.862Z,99.90
2018-08-18T04:35:41.229Z,99.90
2018-08-18T04:38:10.324Z,99.90
2018-08-18T04:40:39.434Z,99.90
2018-08-18T04:43:08.484Z,99.90
2018-08-18T04:45:37.424Z,99.90
2018-08-18T04:48:06.495Z,99.90
2018-08-18T04:50:35.514Z,99.90
2018-08-18T04:53:04.532Z,99.90
2018-08-18T04:55:33.595Z,99.90
2018-08-18T04:58:03.447Z,99.90
2018-08-18T05:00:32.379Z,99.90
2018-08-18T05:03:01.966Z,99.90
2018-08-18T05:05:32.346Z,99.90
2018-08-18T05:08:02.405Z,99.90
2018-08-18T05:10:31.496Z,99.90
2018-08-18T05:13:00.462Z,99.90
2018-08-18T05:15:29.809Z,99.90
2018-08-18T05:17:58.745Z,99.90
2018-08-18T05:20:28.197Z,99.90
2018-08-18T05:23:11.369Z,99.90
2018-08-18T05:25:41.319Z,99.90
2018-08-18T05:28:10.306Z,99.90
2018-08-18T05:30:39.263Z,99.90
2018-08-18T05:33:08.852Z,99.90
2018-08-18T05:35:37.839Z,99.90
2018-08-18T05:38:06.893Z,99.90
2018-08-18T05:40:35.883Z,99.90
2018-08-18T05:43:04.826Z,99.90
2018-08-18T05:45:34.882Z,99.90
2018-08-18T05:48:03.872Z,99.90
2018-08-18T05:50:32.952Z,99.90
2018-08-18T05:53:16.135Z,99.90
2018-08-18T05:55:45.387Z,99.90
2018-08-18T05:58:14.381Z,99.90
2018-08-18T06:00:43.530Z,99.90
2018-08-18T06:03:17.456Z,99.90
2018-08-18T06:05:46.529Z,99.90
2018-08-18T06:08:15.496Z,99.90
2018-08-18T06:10:44.830Z,99.90
2018-08-18T06:13:19.294Z,99.90
2018-08-18T06:16:05.005Z,99.90
2018-08-18T06:18:36.289Z,99.90
2018-08-18T06:21:06.194Z,99.90
2018-08-18T06:23:35.711Z,99.90
2018-08-18T06:26:05.140Z,99.90
2018-08-18T06:28:34.678Z,99.90
2018-08-18T06:31:04.411Z,99.90
2018-08-18T06:33:33.602Z,99.90
2018-08-18T06:36:03.152Z,99.90
2018-08-18T06:38:33.719Z,99.90
2018-08-18T06:41:04.031Z,99.90
2018-08-18T06:43:34.204Z,99.90
2018-08-18T06:46:03.628Z,99.90
2018-08-18T06:48:34.280Z,99.90
2018-08-18T06:51:03.669Z,99.90
2018-08-18T06:53:38.134Z,99.90
2018-08-18T06:56:09.740Z,99.90
2018-08-18T06:58:38.789Z,99.90
2018-08-18T07:01:08.598Z,99.90
2018-08-18T07:03:47.199Z,99.90
2018-08-18T07:06:17.529Z,99.90
2018-08-18T07:08:56.134Z,99.90
2018-08-18T07:11:25.993Z,99.90
2018-08-18T07:13:55.891Z,99.90
2018-08-18T07:16:25.308Z,99.90
2018-08-18T07:18:56.769Z,99.90
2018-08-18T07:21:28.512Z,99.90
2018-08-18T07:24:00.775Z,99.90
2018-08-18T07:26:31.223Z,99.30
2018-08-18T07:29:00.801Z,98.90
2018-08-18T07:31:29.676Z,98.60
2018-08-18T07:33:58.654Z,95.80
2018-08-18T07:36:27.762Z,96.00
2018-08-18T07:38:56.791Z,96.20
2018-08-18T07:41:25.777Z,94.60
2018-08-18T07:43:54.805Z,95.60
2018-08-18T07:46:23.896Z,94.90
2018-08-18T07:48:52.869Z,93.90
2018-08-18T07:51:21.864Z,92.80
2018-08-18T07:53:50.838Z,93.40
2018-08-18T07:56:20.005Z,91.10
2018-08-18T07:58:49.040Z,91.20
2018-08-18T08:01:18.051Z,90.40
2018-08-18T08:03:47.092Z,90.20
2018-08-18T08:06:16.260Z,89.70
2018-08-18T08:08:48.302Z,89.00
2018-08-18T08:11:17.311Z,89.60
2018-08-18T08:13:46.340Z,90.00
2018-08-18T08:16:15.336Z,88.60
2018-08-18T08:18:44.343Z,87.20
2018-08-18T08:21:13.542Z,86.90
2018-08-18T08:23:42.584Z,88.00
2018-08-18T08:26:11.632Z,88.60
2018-08-18T08:28:40.648Z,89.00
2018-08-18T08:31:09.843Z,87.60
2018-08-18T08:33:39.582Z,86.80
2018-08-18T08:36:11.060Z,84.60
2018-08-18T08:38:50.817Z,83.30
2018-08-18T08:41:19.982Z,77.00
2018-08-18T08:43:49.184Z,71.90
2018-08-18T08:46:18.708Z,70.30
2018-08-18T08:48:54.862Z,70.40
2018-08-18T08:51:24.817Z,69.00
2018-08-18T08:53:55.196Z,72.80
2018-08-18T08:56:30.225Z,71.70
2018-08-18T08:58:59.593Z,72.90
2018-08-18T09:01:28.646Z,71.90
2018-08-18T09:03:57.642Z,63.90
2018-08-18T09:06:26.783Z,60.90
2018-08-18T09:08:58.246Z,64.10
2018-08-18T09:11:28.876Z,62.20
2018-08-18T09:14:03.789Z,64.10
2018-08-18T09:16:33.514Z,64.00
2018-08-18T09:19:02.649Z,64.60
2018-08-18T09:21:38.179Z,59.00
2018-08-18T09:24:07.253Z,59.70
2018-08-18T09:26:41.310Z,62.00
2018-08-18T09:29:10.551Z,63.60
2018-08-18T09:31:39.882Z,61.80
2018-08-18T09:34:08.972Z,62.10
2018-08-18T09:36:38.189Z,60.00
2018-08-18T09:39:17.264Z,59.50
2018-08-18T09:41:47.067Z,62.50
2018-08-18T09:44:21.459Z,66.40
2018-08-18T09:46:51.449Z,68.30
2018-08-18T09:49:20.477Z,68.30
2018-08-18T09:51:49.484Z,65.20
2018-08-18T09:54:19.321Z,64.00
2018-08-18T09:56:48.379Z,64.70
2018-08-18T09:59:17.421Z,62.40
2018-08-18T10:01:46.535Z,58.00
2018-08-18T10:04:15.549Z,55.30
2018-08-18T10:06:44.589Z,53.70
2018-08-18T10:09:13.636Z,55.80
2018-08-18T10:11:43.660Z,53.90
2018-08-18T10:14:12.724Z,55.00
2018-08-18T10:16:41.733Z,55.00
2018-08-18T10:19:10.914Z,56.80
2018-08-18T10:21:40.069Z,55.10
2018-08-18T10:24:10.172Z,57.50
2018-08-18T10:26:39.525Z,57.40
2018-08-18T10:29:21.334Z,51.80
2018-08-18T10:31:52.462Z,54.00
2018-08-18T10:34:22.930Z,54.50
2018-08-18T10:37:06.012Z,55.50
2018-08-18T10:39:36.445Z,59.70
2018-08-18T10:42:14.251Z,62.30
2018-08-18T10:44:50.573Z,63.90
2018-08-18T10:47:23.478Z,61.00
2018-08-18T10:50:04.160Z,59.10
2018-08-18T10:52:45.188Z,59.10
2018-08-18T10:55:15.819Z,57.10
2018-08-18T10:58:00.101Z,57.30
2018-08-18T11:00:30.828Z,56.60
2018-08-18T11:03:01.375Z,55.10
2018-08-18T11:05:30.836Z,55.80
2018-08-18T11:08:07.184Z,55.50
2018-08-18T11:10:39.481Z,55.10
2018-08-18T11:13:09.000Z,54.60
2018-08-18T11:15:38.100Z,52.90
2018-08-18T11:18:07.140Z,53.30
2018-08-18T11:20:36.356Z,53.30
2018-08-18T11:23:08.828Z,53.60
2018-08-18T11:25:56.904Z,53.10
2018-08-18T11:28:26.116Z,54.60
2018-08-18T11:30:55.727Z,54.90
2018-08-18T11:33:43.959Z,56.00
2018-08-18T11:36:13.752Z,56.20
2018-08-18T11:38:43.255Z,55.40
2018-08-18T11:41:12.499Z,55.30
2018-08-18T11:43:45.801Z,54.60
2018-08-18T11:46:14.847Z,54.00
2018-08-18T11:48:43.924Z,52.70
2018-08-18T11:51:13.084Z,55.10
2018-08-18T11:53:54.229Z,54.90
2018-08-18T11:56:23.420Z,54.70
2018-08-18T11:59:05.652Z,55.80
2018-08-18T12:01:35.413Z,55.50
2018-08-18T12:04:04.612Z,56.60
2018-08-18T12:06:33.642Z,54.40
2018-08-18T12:09:02.928Z,51.40
2018-08-18T12:11:32.004Z,53.30
2018-08-18T12:14:01.551Z,53.40
2018-08-18T12:16:32.095Z,51.30
2018-08-18T12:19:01.379Z,50.70
2018-08-18T12:21:34.908Z,51.50
2018-08-18T12:24:04.133Z,51.30
2018-08-18T12:26:33.225Z,51.00
2018-08-18T12:29:02.897Z,51.00
2018-08-18T12:31:32.029Z,50.90
2018-08-18T12:34:01.185Z,51.90
2018-08-18T12:36:30.952Z,51.20
2018-08-18T12:39:00.081Z,51.20
2018-08-18T12:41:29.811Z,50.30
2018-08-18T12:43:59.168Z,51.00
2018-08-18T12:46:35.991Z,52.20
2018-08-18T12:49:05.973Z,54.00
2018-08-18T12:51:34.973Z,54.40
2018-08-18T12:54:04.186Z,53.10
2018-08-18T12:56:33.510Z,52.30
2018-08-18T12:59:02.591Z,53.20
2018-08-18T13:01:53.015Z,52.10
2018-08-18T13:04:22.686Z,52.30
2018-08-18T13:06:53.248Z,52.20
2018-08-18T13:09:23.761Z,51.20
2018-08-18T13:11:54.023Z,51.60
2018-08-18T13:14:24.657Z,52.00
2018-08-18T13:16:53.975Z,50.60
2018-08-18T13:19:26.005Z,51.50
2018-08-18T13:21:55.172Z,50.90
2018-08-18T13:24:24.456Z,50.60
2018-08-18T13:26:54.023Z,49.00
2018-08-18T13:29:22.982Z,48.50
2018-08-18T13:31:52.406Z,49.40
2018-08-18T13:34:21.980Z,50.20
2018-08-18T13:36:51.032Z,51.20
2018-08-18T13:39:20.758Z,52.10
2018-08-18T13:41:50.615Z,50.30
2018-08-18T13:44:37.456Z,49.60
2018-08-18T13:47:07.971Z,51.00
2018-08-18T13:49:37.900Z,49.50
2018-08-18T13:52:07.387Z,48.90
2018-08-18T13:54:41.573Z,47.40
2018-08-18T13:57:10.860Z,47.40
2018-08-18T13:59:40.892Z,47.20
2018-08-18T14:02:10.467Z,48.70
2018-08-18T14:04:41.468Z,49.10
2018-08-18T14:07:10.964Z,49.20
2018-08-18T14:09:46.984Z,50.70
2018-08-18T14:12:17.402Z,51.60
2018-08-18T14:14:47.468Z,51.10
2018-08-18T14:17:19.293Z,50.40
2018-08-18T14:19:48.615Z,50.00
2018-08-18T14:22:20.160Z,50.40
2018-08-18T14:24:49.111Z,49.60
2018-08-18T14:27:20.589Z,48.50
2018-08-18T14:29:49.899Z,49.20
2018-08-18T14:32:25.008Z,49.40
2018-08-18T14:35:08.743Z,50.10
2018-08-18T14:37:40.193Z,50.10
2018-08-18T14:40:13.421Z,50.40
2018-08-18T14:42:45.545Z,50.50
2018-08-18T14:45:15.916Z,50.20
2018-08-18T14:47:45.960Z,49.50
2018-08-18T14:50:24.700Z,50.20
2018-08-18T14:52:53.849Z,50.50
2018-08-18T14:55:28.207Z,50.60
2018-08-18T14:58:03.639Z,51.00
2018-08-18T15:00:32.723Z,50.70
2018-08-18T15:03:07.050Z,48.90
2018-08-18T15:05:40.069Z,49.60
2018-08-18T15:08:15.271Z,49.30
2018-08-18T15:10:49.423Z,49.30
2018-08-18T15:13:18.699Z,48.30
2018-08-18T15:15:49.962Z,48.00
2018-08-18T15:18:19.460Z,49.40
2018-08-18T15:20:50.581Z,48.50
2018-08-18T15:23:19.731Z,47.70
2018-08-18T15:25:53.236Z,47.00
2018-08-18T15:28:22.687Z,46.20
2018-08-18T15:30:53.847Z,47.10
2018-08-18T15:33:24.514Z,48.80
2018-08-18T15:35:57.731Z,48.70
2018-08-18T15:38:43.914Z,49.20
2018-08-18T15:41:13.384Z,49.30
2018-08-18T15:43:42.388Z,49.50
2018-08-18T15:46:16.720Z,50.90
2018-08-18T15:48:46.330Z,51.40
2018-08-18T15:51:17.640Z,51.50
2018-08-18T15:53:55.801Z,51.40
2018-08-18T15:56:26.015Z,50.90
2018-08-18T15:58:57.685Z,51.50
2018-08-18T16:01:33.666Z,51.50
2018-08-18T16:04:06.417Z,51.70
2018-08-18T16:06:37.629Z,51.90
2018-08-18T16:09:08.958Z,52.00
2018-08-18T16:11:38.115Z,52.10
2018-08-18T16:14:07.543Z,52.00
2018-08-18T16:16:52.196Z,52.10
2018-08-18T16:19:21.202Z,52.40
2018-08-18T16:21:50.163Z,52.70
2018-08-18T16:24:31.849Z,52.90
2018-08-18T16:27:03.011Z,51.70
2018-08-18T16:29:32.378Z,51.30
2018-08-18T16:32:15.461Z,51.40
2018-08-18T16:34:53.991Z,51.90
2018-08-18T16:37:29.469Z,52.70
2018-08-18T16:39:58.547Z,52.60
2018-08-18T16:42:28.187Z,52.90
2018-08-18T16:44:57.470Z,53.20
2018-08-18T16:47:26.517Z,52.70
2018-08-18T16:49:55.670Z,52.80
2018-08-18T16:52:24.655Z,53.30
2018-08-18T16:54:53.781Z,53.60
2018-08-18T16:57:24.179Z,54.30
2018-08-18T16:59:53.306Z,54.60
2018-08-18T17:02:33.681Z,54.80
2018-08-18T17:05:02.892Z,55.10
2018-08-18T17:07:31.872Z,54.40
2018-08-18T17:10:00.914Z,54.50
2018-08-18T17:12:30.925Z,54.50
2018-08-18T17:14:59.964Z,55.10
2018-08-18T17:17:28.930Z,54.80
2018-08-18T17:19:57.926Z,55.00
2018-08-18T17:22:27.002Z,55.30
2018-08-18T17:24:55.996Z,55.50
2018-08-18T17:27:28.502Z,55.90
2018-08-18T17:29:57.955Z,56.10
2018-08-18T17:32:27.648Z,56.30
2018-08-18T17:34:56.667Z,56.70
2018-08-18T17:37:25.685Z,57.30
2018-08-18T17:39:54.836Z,57.20
2018-08-18T17:42:23.889Z,57.80
2018-08-18T17:44:52.829Z,58.10
2018-08-18T17:47:21.904Z,58.20
2018-08-18T17:49:58.169Z,58.50
2018-08-18T17:52:27.825Z,58.70
2018-08-18T17:55:20.897Z,59.00
2018-08-18T17:57:50.041Z,59.20
2018-08-18T18:00:20.389Z,59.50
2018-08-18T18:02:54.672Z,60.00
2018-08-18T18:05:27.037Z,60.10
2018-08-18T18:08:01.438Z,60.30
2018-08-18T18:10:31.799Z,61.10
2018-08-18T18:13:00.928Z,61.10
2018-08-18T18:15:38.250Z,61.30
2018-08-18T18:18:09.475Z,62.20
2018-08-18T18:20:38.510Z,62.60
2018-08-18T18:23:09.178Z,62.80
2018-08-18T18:25:40.750Z,63.10
2018-08-18T18:28:10.247Z,63.70
2018-08-18T18:30:40.292Z,63.70
2018-08-18T18:33:10.877Z,64.00
2018-08-18T18:35:40.023Z,64.50
2018-08-18T18:38:09.236Z,64.80
2018-08-18T18:40:43.431Z,65.40
2018-08-18T18:43:12.403Z,65.70
2018-08-18T18:45:41.557Z,66.00
2018-08-18T18:48:14.170Z,66.70
2018-08-18T18:50:47.073Z,66.50
2018-08-18T18:53:16.320Z,67.50
2018-08-18T18:55:51.943Z,68.40
2018-08-18T18:58:21.145Z,68.50
2018-08-18T19:01:05.055Z,68.70
2018-08-18T19:03:34.349Z,68.40
2018-08-18T19:06:04.949Z,68.70
2018-08-18T19:08:37.005Z,68.70
2018-08-18T19:11:06.443Z,68.90
2018-08-18T19:13:35.901Z,69.60
2018-08-18T19:16:05.374Z,70.10
2018-08-18T19:18:34.596Z,70.60
2018-08-18T19:21:03.719Z,71.00
2018-08-18T19:23:32.963Z,71.20
2018-08-18T19:26:02.317Z,72.40
2018-08-18T19:28:31.580Z,73.10
2018-08-18T19:31:00.724Z,73.60
2018-08-18T19:33:29.744Z,74.60
2018-08-18T19:35:59.947Z,74.70
2018-08-18T19:38:29.527Z,74.70
2018-08-18T19:40:58.664Z,76.40
2018-08-18T19:43:28.444Z,76.70
2018-08-18T19:45:57.819Z,76.60
2018-08-18T19:48:27.973Z,76.70
2018-08-18T19:51:04.458Z,77.50
2018-08-18T19:53:34.842Z,78.20
2018-08-18T19:56:08.493Z,78.50
2018-08-18T19:58:37.507Z,79.10
2018-08-18T20:01:06.908Z,80.00
2018-08-18T20:03:35.946Z,80.70
2018-08-18T20:06:10.077Z,80.60
2018-08-18T20:08:39.226Z,81.50
2018-08-18T20:11:08.332Z,81.40
2018-08-18T20:13:37.279Z,81.60
2018-08-18T20:16:06.718Z,82.60
2018-08-18T20:18:35.809Z,83.10
2018-08-18T20:21:05.423Z,84.20
2018-08-18T20:23:34.455Z,84.60
2018-08-18T20:26:03.515Z,84.70
2018-08-18T20:28:32.526Z,85.90
2018-08-18T20:31:01.635Z,86.80
2018-08-18T20:33:30.755Z,87.40
2018-08-18T20:35:59.733Z,87.30
2018-08-18T20:38:33.097Z,87.70
2018-08-18T20:41:02.112Z,87.90
2018-08-18T20:43:31.071Z,88.50
2018-08-18T20:46:00.093Z,89.30
2018-08-18T20:48:29.125Z,90.30
2018-08-18T20:50:58.143Z,91.20
2018-08-18T20:53:27.952Z,91.40
2018-08-18T20:55:59.067Z,92.50
2018-08-18T20:58:28.671Z,92.70
2018-08-18T21:00:58.313Z,93.00
2018-08-18T21:03:45.717Z,93.50
2018-08-18T21:06:15.791Z,93.60
2018-08-18T21:08:45.501Z,94.50
2018-08-18T21:11:15.001Z,95.30
2018-08-18T21:13:47.054Z,95.40
2018-08-18T21:16:17.136Z,96.00
2018-08-18T21:18:46.249Z,96.20
2018-08-18T21:21:35.384Z,97.70
2018-08-18T21:24:04.676Z,97.60
2018-08-18T21:26:33.707Z,98.00
2018-08-18T21:29:02.853Z,98.30
2018-08-18T21:31:36.410Z,99.00
2018-08-18T21:34:12.277Z,99.40
2018-08-18T21:36:41.436Z,99.40
2018-08-18T21:39:10.962Z,99.40
2018-08-18T21:41:42.980Z,99.70
2018-08-18T21:44:13.301Z,99.90
2018-08-18T21:46:42.915Z,99.90
2018-08-18T21:49:12.541Z,99.90
2018-08-18T21:51:41.558Z,99.90
2018-08-18T21:54:10.592Z,99.90
2018-08-18T21:56:41.099Z,99.90
2018-08-18T21:59:11.916Z,99.90
2018-08-18T22:01:41.034Z,99.90
2018-08-18T22:04:10.389Z,99.90
2018-08-18T22:06:39.636Z,99.90
2018-08-18T22:09:21.925Z,99.90
2018-08-18T22:11:52.408Z,99.90
2018-08-18T22:14:21.368Z,99.90
2018-08-18T22:16:57.494Z,99.90
2018-08-18T22:19:27.619Z,99.90
2018-08-18T22:21:56.739Z,99.90
2018-08-18T22:24:25.731Z,99.90
2018-08-18T22:26:54.894Z,99.90
2018-08-18T22:29:25.120Z,99.90
2018-08-18T22:31:54.171Z,99.90
2018-08-18T22:34:23.203Z,99.90
2018-08-18T22:36:55.963Z,99.90
2018-08-18T22:39:24.963Z,99.90
2018-08-18T22:41:54.024Z,99.90
2018-08-18T22:44:23.005Z,99.90
2018-08-18T22:46:52.077Z,99.90
2018-08-18T22:49:21.106Z,99.90
2018-08-18T22:51:50.072Z,99.90
2018-08-18T22:54:19.052Z,99.90
2018-08-18T22:56:52.226Z,99.90
2018-08-18T22:59:21.185Z,99.90
2018-08-18T23:01:50.135Z,99.90
2018-08-18T23:04:29.200Z,99.90
2018-08-18T23:06:59.737Z,99.90
2018-08-18T23:09:29.648Z,99.90
2018-08-18T23:12:01.384Z,99.90
2018-08-18T23:14:33.306Z,99.90
2018-08-18T23:17:02.622Z,99.90
2018-08-18T23:19:32.821Z,99.90
2018-08-18T23:22:02.293Z,99.90
2018-08-18T23:24:36.174Z,99.90
2018-08-18T23:27:05.650Z,99.90
2018-08-18T23:29:34.648Z,99.90
2018-08-18T23:32:16.388Z,99.90
2018-08-18T23:34:45.533Z,99.90
2018-08-18T23:37:18.744Z,99.90
2018-08-18T23:39:51.688Z,99.90
2018-08-18T23:42:22.329Z,99.90
2018-08-18T23:44:52.236Z,99.90
2018-08-18T23:47:21.540Z,99.90
2018-08-18T23:49:50.605Z,99.90
2018-08-18T23:52:19.705Z,99.90
2018-08-18T23:54:48.668Z,99.90
2018-08-18T23:57:18.320Z,99.90
2018-08-18T23:59:47.811Z,99.90
