createdAt,value
2023-04-22T00:01:24.613Z,7.10
2023-04-22T00:03:55.438Z,7.53
2023-04-22T00:06:24.275Z,7.28
2023-04-22T00:08:53.213Z,7.90
2023-04-22T00:11:23.297Z,7.50
2023-04-22T00:13:52.212Z,7.03
2023-04-22T00:16:21.581Z,6.80
2023-04-22T00:18:50.576Z,7.35
2023-04-22T00:21:19.325Z,7.40
2023-04-22T00:23:48.261Z,7.68
2023-04-22T00:26:16.988Z,7.40
2023-04-22T00:28:47.258Z,7.32
2023-04-22T00:31:15.980Z,7.32
2023-04-22T00:33:45.430Z,7.45
2023-04-22T00:36:14.111Z,7.43
2023-04-22T00:38:50.471Z,7.22
2023-04-22T00:41:20.182Z,7.70
2023-04-22T00:43:52.484Z,7.60
2023-04-22T00:46:21.998Z,7.32
2023-04-22T00:48:51.846Z,7.95
2023-04-22T00:51:20.521Z,8.10
2023-04-22T00:53:49.568Z,7.35
2023-04-22T00:56:19.025Z,7.50
2023-04-22T00:58:48.116Z,7.63
2023-04-22T01:01:18.771Z,7.22
2023-04-22T01:03:52.778Z,7.68
2023-04-22T01:06:23.376Z,7.60
2023-04-22T01:08:52.637Z,7.30
2023-04-22T01:11:21.706Z,7.15
2023-04-22T01:13:50.905Z,7.10
2023-04-22T01:16:21.460Z,7.35
2023-04-22T01:18:51.035Z,7.07
2023-04-22T01:21:20.300Z,6.50
2023-04-22T01:23:51.121Z,7.60
2023-04-22T01:26:19.881Z,7.28
2023-04-22T01:28:49.386Z,7.47
2023-04-22T01:31:18.451Z,7.30
2023-04-22T01:33:48.451Z,6.78
2023-04-22T01:36:17.891Z,7.75
2023-04-22T01:38:47.248Z,7.80
2023-04-22T01:41:17.886Z,7.55
2023-04-22T01:43:47.690Z,7.80
2023-04-22T01:46:18.696Z,8.13
2023-04-22T01:48:51.475Z,7.68
2023-04-22T01:51:21.463Z,7.50
2023-04-22T01:53:51.024Z,7.90
2023-04-22T01:56:21.474Z,8.07
2023-04-22T01:58:51.478Z,8.20
2023-04-22T02:01:20.312Z,8.25
2023-04-22T02:03:49.368Z,8.65
2023-04-22T02:06:18.151Z,8.23
2023-04-22T02:08:47.159Z,9.07
2023-04-22T02:11:16.850Z,8.70
2023-04-22T02:13:47.193Z,9.27
2023-04-22T02:16:16.056Z,8.93
2023-04-22T02:18:45.089Z,9.65
2023-04-22T02:21:13.762Z,10.35
2023-04-22T02:23:43.334Z,9.57
2023-04-22T02:26:12.046Z,10.07
2023-04-22T02:28:41.627Z,9.57
2023-04-22T02:31:11.890Z,10.05
2023-04-22T02:33:42.855Z,10.77
2023-04-22T02:36:12.191Z,10.68
2023-04-22T02:38:41.169Z,10.60
2023-04-22T02:41:09.803Z,11.80
2023-04-22T02:43:41.670Z,11.60
2023-04-22T02:46:16.126Z,12.20
2023-04-22T02:48:45.253Z,11.00
2023-04-22T02:51:13.988Z,12.13
2023-04-22T02:53:43.130Z,12.45
2023-04-22T02:56:12.253Z,12.35
2023-04-22T02:58:41.287Z,12.15
2023-04-22T03:01:10.131Z,11.63
2023-04-22T03:03:41.299Z,12.50
2023-04-22T03:06:13.098Z,12.80
2023-04-22T03:08:42.097Z,13.00
2023-04-22T03:11:10.836Z,12.70
2023-04-22T03:13:39.750Z,12.80
2023-04-22T03:16:09.405Z,12.95
2023-04-22T03:18:41.495Z,13.48
2023-04-22T03:21:12.551Z,13.23
2023-04-22T03:23:42.844Z,12.23
2023-04-22T03:26:12.101Z,13.68
2023-04-22T03:28:42.137Z,13.30
2023-04-22T03:31:10.993Z,13.13
2023-04-22T03:33:41.571Z,12.30
2023-04-22T03:36:21.425Z,12.60
2023-04-22T03:38:51.085Z,12.73
2023-04-22T03:41:20.299Z,12.20
2023-04-22T03:43:50.883Z,12.82
2023-04-22T03:46:20.057Z,12.38
2023-04-22T03:48:59.947Z,12.43
2023-04-22T03:51:31.434Z,13.90
2023-04-22T03:54:03.385Z,12.48
2023-04-22T03:56:35.401Z,12.55
2023-04-22T03:59:04.313Z,13.07
2023-04-22T04:01:34.551Z,12.60
2023-04-22T04:04:08.172Z,11.52
2023-04-22T04:06:43.143Z,12.93
2023-04-22T04:09:12.138Z,13.02
2023-04-22T04:11:40.866Z,13.32
2023-04-22T04:14:11.706Z,12.50
2023-04-22T04:16:51.401Z,13.05
2023-04-22T04:19:30.475Z,12.82
2023-04-22T04:21:59.218Z,12.73
2023-04-22T04:24:30.388Z,13.40
2023-04-22T04:27:06.482Z,14.70
2023-04-22T04:29:43.330Z,14.57
2023-04-22T04:32:18.321Z,13.52
2023-04-22T04:34:49.113Z,15.23
2023-04-22T04:37:19.610Z,14.02
2023-04-22T04:40:00.425Z,13.68
2023-04-22T04:42:39.116Z,14.45
2023-04-22T04:45:13.729Z,13.95
2023-04-22T04:47:42.381Z,13.70
2023-04-22T04:50:23.662Z,13.52
2023-04-22T04:52:53.018Z,13.88
2023-04-22T04:55:27.609Z,14.25
2023-04-22T04:57:57.592Z,13.75
2023-04-22T05:00:26.804Z,14.10
2023-04-22T05:02:56.010Z,13.73
2023-04-22T05:05:26.594Z,14.48
2023-04-22T05:07:55.445Z,14.20
2023-04-22T05:10:25.205Z,12.02
2023-04-22T05:12:54.613Z,13.52
2023-04-22T05:15:26.505Z,13.35
2023-04-22T05:17:55.829Z,13.68
2023-04-22T05:20:26.530Z,12.93
2023-04-22T05:22:55.618Z,12.40
2023-04-22T05:25:24.638Z,12.07
2023-04-22T05:28:02.174Z,12.23
2023-04-22T05:30:36.994Z,12.57
2023-04-22T05:33:05.792Z,10.82
2023-04-22T05:35:36.774Z,11.52
2023-04-22T05:38:05.607Z,11.65
2023-04-22T05:40:35.521Z,11.00
2023-04-22T05:43:06.441Z,10.25
2023-04-22T05:45:36.262Z,10.57
2023-04-22T05:48:07.765Z,10.70
2023-04-22T05:50:44.269Z,10.77
2023-04-22T05:53:12.978Z,9.93
2023-04-22T05:55:42.359Z,10.50
2023-04-22T05:58:11.713Z,9.70
2023-04-22T06:00:54.063Z,10.45
2023-04-22T06:03:48.199Z,10.50
2023-04-22T06:06:19.060Z,10.05
2023-04-22T06:08:49.228Z,10.48
2023-04-22T06:11:18.302Z,9.93
2023-04-22T06:13:47.044Z,9.95
2023-04-22T06:16:16.286Z,9.88
2023-04-22T06:18:45.043Z,9.95
2023-04-22T06:21:14.548Z,9.07
2023-04-22T06:23:45.131Z,9.23
2023-04-22T06:26:14.337Z,9.25
2023-04-22T06:28:43.103Z,9.60
2023-04-22T06:31:20.418Z,9.73
2023-04-22T06:33:49.947Z,9.50
2023-04-22T06:36:20.199Z,9.75
2023-04-22T06:38:56.557Z,9.98
2023-04-22T06:41:40.796Z,8.63
2023-04-22T06:44:25.409Z,8.77
2023-04-22T06:47:23.285Z,7.53
2023-04-22T06:50:08.789Z,8.68
2023-04-22T06:52:42.389Z,8.60
2023-04-22T06:55:13.674Z,7.85
2023-04-22T06:57:43.146Z,7.22
2023-04-22T07:00:13.627Z,7.65
2023-04-22T07:02:43.716Z,7.57
2023-04-22T07:05:12.960Z,7.13
2023-04-22T07:07:42.457Z,8.45
2023-04-22T07:10:18.822Z,10.05
2023-04-22T07:13:07.778Z,10.15
2023-04-22T07:15:36.558Z,8.95
2023-04-22T07:18:06.040Z,8.68
2023-04-22T07:20:34.715Z,8.52
2023-04-22T07:23:03.642Z,7.57
2023-04-22T07:25:33.738Z,7.80
2023-04-22T07:28:02.945Z,7.75
2023-04-22T07:30:31.733Z,7.82
2023-04-22T07:33:00.755Z,8.63
2023-04-22T07:35:29.919Z,7.82
2023-04-22T07:37:58.926Z,8.07
2023-04-22T07:40:27.646Z,8.60
2023-04-22T07:42:58.258Z,7.57
2023-04-22T07:45:27.035Z,7.55
2023-04-22T07:47:56.066Z,7.85
2023-04-22T07:50:24.995Z,8.82
2023-04-22T07:52:53.991Z,6.93
2023-04-22T07:55:22.648Z,6.57
2023-04-22T07:57:51.609Z,6.95
2023-04-22T08:00:21.896Z,6.82
2023-04-22T08:02:51.108Z,6.97
2023-04-22T08:05:20.097Z,6.50
2023-04-22T08:07:49.189Z,5.80
2023-04-22T08:10:18.057Z,6.78
2023-04-22T08:12:47.245Z,5.78
2023-04-22T08:15:16.098Z,6.10
2023-04-22T08:17:46.663Z,5.47
2023-04-22T08:20:16.446Z,5.30
2023-04-22T08:22:45.744Z,6.20
2023-04-22T08:25:14.541Z,5.57
2023-04-22T08:27:43.588Z,5.45
2023-04-22T08:30:13.013Z,4.57
2023-04-22T08:32:42.003Z,5.40
2023-04-22T08:35:12.287Z,6.13
2023-04-22T08:37:42.188Z,5.32
2023-04-22T08:40:11.685Z,5.07
2023-04-22T08:42:41.754Z,5.78
2023-04-22T08:45:12.081Z,4.60
2023-04-22T08:47:42.507Z,4.95
2023-04-22T08:50:13.200Z,5.07
2023-04-22T08:52:43.837Z,4.70
2023-04-22T08:55:12.519Z,4.85
2023-04-22T08:57:42.753Z,4.40
2023-04-22T09:00:13.410Z,4.22
2023-04-22T09:02:45.950Z,4.15
2023-04-22T09:05:17.080Z,3.13
2023-04-22T09:07:46.854Z,3.80
2023-04-22T09:10:16.071Z,3.45
2023-04-22T09:12:45.079Z,4.38
2023-04-22T09:15:14.063Z,4.22
2023-04-22T09:17:43.671Z,3.75
2023-04-22T09:20:14.604Z,3.75
2023-04-22T09:22:47.405Z,4.38
2023-04-22T09:25:25.358Z,4.38
2023-04-22T09:27:55.942Z,4.20
2023-04-22T09:30:27.062Z,3.85
2023-04-22T09:32:58.975Z,4.20
2023-04-22T09:35:31.112Z,3.35
2023-04-22T09:38:04.416Z,3.88
2023-04-22T09:40:34.310Z,3.45
2023-04-22T09:43:05.642Z,3.80
2023-04-22T09:45:36.926Z,4.45
2023-04-22T09:48:10.768Z,3.85
2023-04-22T09:50:44.579Z,3.92
2023-04-22T09:53:17.855Z,4.18
2023-04-22T09:55:49.772Z,3.80
2023-04-22T09:58:21.507Z,4.53
2023-04-22T10:00:54.754Z,3.80
2023-04-22T10:03:24.931Z,4.05
2023-04-22T10:05:53.853Z,4.05
2023-04-22T10:08:24.322Z,4.00
2023-04-22T10:10:53.539Z,4.07
2023-04-22T10:13:22.693Z,4.35
2023-04-22T10:15:54.817Z,4.10
2023-04-22T10:18:28.984Z,4.18
2023-04-22T10:20:59.325Z,4.32
2023-04-22T10:23:34.663Z,3.83
2023-04-22T10:26:06.447Z,4.55
2023-04-22T10:28:35.621Z,4.70
2023-04-22T10:31:08.474Z,4.40
2023-04-22T10:33:39.518Z,4.28
2023-04-22T10:36:12.131Z,4.20
2023-04-22T10:39:03.834Z,5.07
2023-04-22T10:41:35.717Z,4.25
2023-04-22T10:44:08.940Z,4.70
2023-04-22T10:47:02.743Z,4.43
2023-04-22T10:49:33.066Z,5.05
2023-04-22T10:52:04.094Z,3.78
2023-04-22T10:55:02.520Z,3.60
2023-04-22T10:57:43.196Z,3.92
2023-04-22T11:00:45.653Z,3.45
2023-04-22T11:03:29.087Z,3.50
2023-04-22T11:06:18.698Z,3.40
2023-04-22T11:08:49.649Z,3.78
2023-04-22T11:11:20.770Z,3.67
2023-04-22T11:13:51.923Z,3.45
2023-04-22T11:16:24.158Z,3.13
2023-04-22T11:18:53.633Z,3.10
2023-04-22T11:21:23.906Z,3.70
2023-04-22T11:23:54.063Z,3.58
2023-04-22T11:26:37.721Z,3.67
2023-04-22T11:29:06.649Z,3.17
2023-04-22T11:31:37.371Z,4.00
2023-04-22T11:34:06.201Z,3.80
2023-04-22T11:36:35.720Z,3.47
2023-04-22T11:39:14.789Z,3.10
2023-04-22T11:41:45.373Z,3.35
2023-04-22T11:44:16.203Z,3.42
2023-04-22T11:46:45.924Z,3.05
2023-04-22T11:49:16.338Z,3.90
2023-04-22T11:51:55.867Z,3.58
2023-04-22T11:54:35.880Z,3.92
2023-04-22T11:57:11.952Z,3.42
2023-04-22T11:59:41.226Z,4.05
2023-04-22T12:02:11.513Z,3.53
2023-04-22T12:04:41.232Z,3.35
2023-04-22T12:07:10.614Z,3.78
2023-04-22T12:09:41.183Z,3.33
2023-04-22T12:12:11.919Z,2.92
2023-04-22T12:14:40.611Z,3.00
2023-04-22T12:17:12.243Z,3.10
2023-04-22T12:19:41.624Z,3.42
2023-04-22T12:22:10.853Z,3.65
2023-04-22T12:24:46.956Z,3.42
2023-04-22T12:27:17.260Z,3.70
2023-04-22T12:29:54.519Z,3.42
2023-04-22T12:32:25.114Z,3.42
2023-04-22T12:34:54.333Z,3.60
2023-04-22T12:37:23.240Z,3.17
2023-04-22T12:39:51.912Z,3.55
2023-04-22T12:42:22.241Z,3.08
2023-04-22T12:44:51.007Z,3.00
2023-04-22T12:47:20.350Z,2.90
2023-04-22T12:49:49.325Z,3.50
2023-04-22T12:52:18.316Z,3.55
2023-04-22T12:54:47.015Z,3.45
2023-04-22T12:57:16.058Z,3.55
2023-04-22T12:59:47.358Z,3.10
2023-04-22T13:02:16.349Z,2.92
2023-04-22T13:04:45.699Z,2.80
2023-04-22T13:07:14.739Z,2.60
2023-04-22T13:09:43.518Z,2.90
2023-04-22T13:12:12.627Z,2.55
2023-04-22T13:14:41.332Z,3.00
2023-04-22T13:17:11.699Z,2.95
2023-04-22T13:19:41.002Z,3.25
2023-04-22T13:22:10.153Z,2.70
2023-04-22T13:24:38.811Z,2.75
2023-04-22T13:27:07.854Z,3.20
2023-04-22T13:29:36.929Z,2.90
2023-04-22T13:32:07.178Z,2.63
2023-04-22T13:34:37.252Z,2.08
2023-04-22T13:37:06.252Z,2.17
2023-04-22T13:39:34.976Z,2.30
2023-04-22T13:42:04.850Z,2.28
2023-04-22T13:44:33.540Z,2.75
2023-04-22T13:47:03.023Z,2.30
2023-04-22T13:49:31.744Z,2.58
2023-04-22T13:52:02.284Z,2.20
2023-04-22T13:54:31.264Z,2.30
2023-04-22T13:57:00.647Z,2.33
2023-04-22T13:59:29.323Z,2.60
2023-04-22T14:01:58.309Z,2.13
2023-04-22T14:04:27.230Z,2.40
2023-04-22T14:06:56.526Z,2.10
2023-04-22T14:09:26.528Z,2.10
2023-04-22T14:11:55.482Z,2.20
2023-04-22T14:14:24.220Z,2.05
2023-04-22T14:16:53.299Z,1.92
2023-04-22T14:19:24.274Z,2.08
2023-04-22T14:21:53.320Z,1.83
2023-04-22T14:24:23.441Z,2.10
2023-04-22T14:26:53.875Z,1.80
2023-04-22T14:29:23.310Z,1.95
2023-04-22T14:31:52.443Z,2.15
2023-04-22T14:34:21.184Z,1.60
2023-04-22T14:36:50.248Z,1.75
2023-04-22T14:39:18.952Z,1.98
2023-04-22T14:41:48.086Z,2.15
2023-04-22T14:44:18.687Z,1.90
2023-04-22T14:46:47.686Z,1.88
2023-04-22T14:49:16.385Z,1.70
2023-04-22T14:51:45.509Z,1.70
2023-04-22T14:54:14.303Z,1.60
2023-04-22T14:56:43.317Z,1.70
2023-04-22T14:59:12.051Z,1.70
2023-04-22T15:01:43.235Z,1.70
2023-04-22T15:04:13.659Z,1.88
2023-04-22T15:06:43.880Z,1.30
2023-04-22T15:09:13.035Z,1.65
2023-04-22T15:11:42.076Z,1.70
2023-04-22T15:14:10.805Z,1.77
2023-04-22T15:16:41.416Z,1.60
2023-04-22T15:19:10.311Z,1.60
2023-04-22T15:21:39.955Z,1.30
2023-04-22T15:24:08.834Z,1.48
2023-04-22T15:26:39.758Z,1.55
2023-04-22T15:29:08.455Z,1.38
2023-04-22T15:31:37.501Z,1.70
2023-04-22T15:34:07.635Z,1.33
2023-04-22T15:36:36.686Z,1.45
2023-04-22T15:39:06.755Z,1.40
2023-04-22T15:41:35.748Z,1.33
2023-04-22T15:44:07.076Z,1.80
2023-04-22T15:46:38.086Z,1.40
2023-04-22T15:49:08.179Z,1.67
2023-04-22T15:51:37.040Z,1.50
2023-04-22T15:54:05.833Z,1.42
2023-04-22T15:56:34.761Z,1.60
2023-04-22T15:59:03.618Z,1.70
2023-04-22T16:01:32.821Z,1.83
2023-04-22T16:04:01.766Z,1.88
2023-04-22T16:06:32.481Z,1.55
2023-04-22T16:09:01.366Z,1.67
2023-04-22T16:11:30.511Z,1.70
2023-04-22T16:13:59.165Z,1.60
2023-04-22T16:16:28.378Z,1.77
2023-04-22T16:18:57.268Z,1.80
2023-04-22T16:21:26.331Z,1.75
2023-04-22T16:23:56.467Z,1.85
2023-04-22T16:26:25.489Z,1.60
2023-04-22T16:28:54.932Z,1.50
2023-04-22T16:31:23.983Z,1.80
2023-04-22T16:33:53.095Z,1.50
2023-04-22T16:36:22.511Z,1.52
2023-04-22T16:38:51.557Z,1.35
2023-04-22T16:41:21.921Z,1.80
2023-04-22T16:43:50.595Z,1.67
2023-04-22T16:46:19.739Z,1.73
2023-04-22T16:48:48.376Z,1.73
2023-04-22T16:51:17.443Z,1.55
2023-04-22T16:53:46.644Z,1.67
2023-04-22T16:56:15.583Z,1.70
2023-04-22T16:58:45.848Z,1.58
2023-04-22T17:01:14.837Z,1.60
2023-04-22T17:03:43.744Z,1.92
2023-04-22T17:06:13.049Z,1.60
2023-04-22T17:08:41.688Z,1.70
2023-04-22T17:11:10.771Z,1.70
2023-04-22T17:13:39.463Z,1.73
2023-04-22T17:16:11.045Z,1.50
2023-04-22T17:18:39.781Z,1.67
2023-04-22T17:21:08.755Z,1.70
2023-04-22T17:23:38.264Z,1.60
2023-04-22T17:26:07.322Z,1.88
2023-04-22T17:28:36.129Z,1.50
2023-04-22T17:31:05.128Z,1.70
2023-04-22T17:33:36.715Z,1.92
2023-04-22T17:36:06.307Z,1.90
2023-04-22T17:38:34.960Z,1.90
2023-04-22T17:41:04.248Z,1.80
2023-04-22T17:43:33.003Z,1.40
2023-04-22T17:46:02.036Z,2.25
2023-04-22T17:48:30.725Z,2.50
2023-04-22T17:51:05.149Z,2.30
2023-04-22T17:53:34.767Z,1.92
2023-04-22T17:56:03.742Z,2.03
2023-04-22T17:58:32.436Z,2.22
2023-04-22T18:01:01.404Z,2.03
2023-04-22T18:03:30.239Z,2.22
2023-04-22T18:06:01.414Z,2.47
2023-04-22T18:08:30.085Z,2.30
2023-04-22T18:10:59.705Z,2.45
2023-04-22T18:13:28.518Z,2.40
2023-04-22T18:15:57.566Z,2.50
2023-04-22T18:18:26.579Z,2.35
2023-04-22T18:20:56.011Z,2.08
2023-04-22T18:23:26.102Z,2.67
2023-04-22T18:25:55.861Z,2.65
2023-04-22T18:28:24.580Z,2.75
2023-04-22T18:30:54.029Z,2.83
2023-04-22T18:33:22.806Z,7.97
2023-04-22T18:35:51.723Z,6.78
2023-04-22T18:38:20.624Z,6.15
2023-04-22T18:40:50.988Z,7.72
2023-04-22T18:43:19.897Z,11.05
2023-04-22T18:45:48.815Z,10.55
2023-04-22T18:48:18.711Z,10.65
2023-04-22T18:50:47.658Z,9.02
2023-04-22T18:53:16.358Z,9.88
2023-04-22T18:55:45.551Z,11.07
2023-04-22T18:58:15.862Z,10.25
2023-04-22T19:00:44.872Z,10.02
2023-04-22T19:03:13.778Z,11.40
2023-04-22T19:05:43.393Z,11.40
2023-04-22T19:08:12.250Z,11.32
2023-04-22T19:10:41.403Z,10.70
2023-04-22T19:13:22.474Z,9.80
2023-04-22T19:16:00.000Z,9.43
2023-04-22T19:18:28.797Z,9.68
2023-04-22T19:20:57.923Z,9.63
2023-04-22T19:23:26.638Z,9.35
2023-04-22T19:25:55.708Z,10.15
2023-04-22T19:28:24.453Z,9.48
2023-04-22T19:30:53.624Z,10.95
2023-04-22T19:33:23.850Z,10.40
2023-04-22T19:35:52.881Z,10.00
2023-04-22T19:38:23.212Z,10.55
2023-04-22T19:40:52.308Z,10.63
2023-04-22T19:43:21.899Z,10.50
2023-04-22T19:45:50.834Z,10.55
2023-04-22T19:48:20.284Z,10.48
2023-04-22T19:50:51.103Z,10.40
2023-04-22T19:53:21.053Z,10.32
2023-04-22T19:55:50.453Z,9.55
2023-04-22T19:58:19.253Z,9.50
2023-04-22T20:00:49.415Z,9.45
2023-04-22T20:03:19.130Z,12.23
2023-04-22T20:05:52.460Z,14.48
2023-04-22T20:08:27.117Z,16.65
2023-04-22T20:10:57.006Z,16.23
2023-04-22T20:13:26.280Z,17.50
2023-04-22T20:15:55.708Z,19.98
2023-04-22T20:18:26.571Z,20.17
2023-04-22T20:20:58.586Z,22.23
2023-04-22T20:23:29.026Z,23.92
2023-04-22T20:25:58.796Z,23.15
2023-04-22T20:28:44.537Z,23.75
2023-04-22T20:31:14.476Z,23.42
2023-04-22T20:33:43.443Z,22.42
2023-04-22T20:36:16.205Z,22.50
2023-04-22T20:38:48.817Z,23.05
2023-04-22T20:41:20.177Z,22.85
2023-04-22T20:43:49.099Z,22.08
2023-04-22T20:46:19.220Z,22.75
2023-04-22T20:48:48.895Z,21.50
2023-04-22T20:51:19.594Z,21.17
2023-04-22T20:53:48.466Z,21.30
2023-04-22T20:56:17.594Z,21.25
2023-04-22T20:58:46.342Z,20.73
2023-04-22T21:01:16.624Z,21.05
2023-04-22T21:03:52.828Z,22.55
2023-04-22T21:06:25.220Z,25.73
2023-04-22T21:08:56.077Z,24.83
2023-04-22T21:11:26.134Z,26.23
2023-04-22T21:13:55.529Z,25.52
2023-04-22T21:16:29.735Z,24.60
2023-04-22T21:19:01.683Z,23.83
2023-04-22T21:21:34.856Z,23.88
2023-04-22T21:24:05.356Z,23.88
2023-04-22T21:26:36.703Z,26.02
2023-04-22T21:29:06.247Z,26.20
2023-04-22T21:31:35.316Z,27.52
2023-04-22T21:34:06.553Z,26.88
2023-04-22T21:36:36.917Z,27.08
2023-04-22T21:39:05.788Z,25.05
2023-04-22T21:41:34.745Z,26.23
2023-04-22T21:44:03.476Z,23.77
2023-04-22T21:46:32.432Z,24.45
2023-04-22T21:49:01.097Z,24.42
2023-04-22T21:51:30.088Z,24.48
2023-04-22T21:54:00.227Z,22.45
2023-04-22T21:56:31.342Z,22.48
2023-04-22T21:59:00.112Z,22.67
2023-04-22T22:01:29.089Z,22.48
2023-04-22T22:03:58.053Z,22.00
2023-04-22T22:06:27.173Z,22.00
2023-04-22T22:08:55.940Z,21.42
2023-04-22T22:11:30.999Z,20.00
2023-04-22T22:14:00.591Z,19.40
2023-04-22T22:16:29.731Z,19.95
2023-04-22T22:18:58.897Z,18.67
2023-04-22T22:21:27.815Z,17.15
2023-04-22T22:23:57.696Z,18.00
2023-04-22T22:26:29.202Z,17.40
2023-04-22T22:28:57.846Z,17.20
2023-04-22T22:31:26.905Z,18.15
2023-04-22T22:33:55.588Z,16.98
2023-04-22T22:36:25.437Z,17.10
2023-04-22T22:38:54.076Z,17.63
2023-04-22T22:41:23.021Z,17.88
2023-04-22T22:43:53.063Z,17.85
2023-04-22T22:46:22.439Z,17.88
2023-04-22T22:48:51.278Z,17.42
2023-04-22T22:51:21.183Z,16.67
2023-04-22T22:53:49.853Z,17.45
2023-04-22T22:56:21.007Z,17.85
2023-04-22T22:58:49.696Z,19.38
2023-04-22T23:01:20.187Z,19.05
2023-04-22T23:03:49.203Z,20.63
2023-04-22T23:06:18.544Z,20.73
2023-04-22T23:08:47.230Z,21.80
2023-04-22T23:11:16.158Z,21.15
2023-04-22T23:13:44.875Z,21.02
2023-04-22T23:16:14.018Z,22.50
2023-04-22T23:18:45.616Z,20.88
2023-04-22T23:21:16.085Z,20.30
2023-04-22T23:23:45.966Z,20.92
2023-04-22T23:26:15.489Z,21.55
2023-04-22T23:28:44.991Z,21.10
2023-04-22T23:31:19.835Z,21.85
2023-04-22T23:33:51.847Z,20.73
2023-04-22T23:36:23.951Z,20.35
2023-04-22T23:38:52.707Z,19.98
2023-04-22T23:41:21.733Z,22.83
2023-04-22T23:43:50.480Z,20.40
2023-04-22T23:46:19.655Z,22.30
2023-04-22T23:48:49.769Z,22.05
2023-04-22T23:51:18.741Z,20.77
2023-04-22T23:53:47.754Z,21.02
2023-04-22T23:56:21.118Z,21.02
2023-04-22T23:58:50.997Z,21.77
