createdAt,value
2022-08-30T00:00:03.248Z,17.80
2022-08-30T00:02:35.103Z,17.80
2022-08-30T00:05:04.059Z,17.70
2022-08-30T00:07:32.924Z,17.70
2022-08-30T00:10:01.791Z,17.60
2022-08-30T00:12:32.064Z,17.50
2022-08-30T00:15:00.900Z,17.50
2022-08-30T00:17:29.591Z,17.40
2022-08-30T00:19:59.513Z,17.40
2022-08-30T00:22:28.305Z,17.30
2022-08-30T00:24:56.865Z,17.30
2022-08-30T00:27:25.368Z,17.30
2022-08-30T00:29:54.169Z,17.20
2022-08-30T00:32:23.409Z,17.20
2022-08-30T00:34:53.541Z,17.10
2022-08-30T00:37:24.050Z,17.10
2022-08-30T00:39:52.769Z,17.10
2022-08-30T00:42:22.622Z,16.90
2022-08-30T00:44:51.753Z,16.90
2022-08-30T00:47:20.984Z,16.90
2022-08-30T00:49:55.301Z,16.90
2022-08-30T00:52:25.495Z,16.80
2022-08-30T00:54:54.649Z,16.80
2022-08-30T00:57:23.229Z,16.80
2022-08-30T00:59:52.138Z,16.80
2022-08-30T01:02:23.675Z,16.70
2022-08-30T01:04:52.989Z,16.70
2022-08-30T01:07:21.563Z,16.70
2022-08-30T01:09:51.600Z,16.70
2022-08-30T01:12:20.261Z,16.60
2022-08-30T01:14:49.903Z,16.60
2022-08-30T01:17:22.030Z,16.60
2022-08-30T01:19:56.581Z,16.50
2022-08-30T01:22:31.271Z,16.50
2022-08-30T01:25:02.675Z,16.40
2022-08-30T01:27:32.865Z,16.40
2022-08-30T01:30:02.413Z,16.30
2022-08-30T01:32:31.242Z,16.30
2022-08-30T01:34:59.846Z,16.30
2022-08-30T01:37:32.001Z,16.30
2022-08-30T01:40:02.155Z,16.30
2022-08-30T01:42:30.925Z,16.30
2022-08-30T01:44:59.498Z,16.20
2022-08-30T01:47:28.156Z,16.20
2022-08-30T01:49:56.766Z,16.10
2022-08-30T01:52:25.525Z,16.10
2022-08-30T01:54:54.500Z,16.10
2022-08-30T01:57:26.812Z,16.10
2022-08-30T01:59:56.125Z,16.00
2022-08-30T02:02:29.758Z,16.00
2022-08-30T02:04:58.792Z,16.00
2022-08-30T02:07:27.724Z,16.00
2022-08-30T02:09:56.798Z,16.00
2022-08-30T02:12:26.933Z,16.00
2022-08-30T02:14:55.665Z,15.90
2022-08-30T02:17:24.546Z,15.90
2022-08-30T02:19:53.130Z,15.90
2022-08-30T02:22:21.759Z,15.80
2022-08-30T02:24:50.286Z,15.80
2022-08-30T02:27:18.868Z,15.80
2022-08-30T02:29:48.786Z,15.80
2022-08-30T02:32:17.289Z,15.90
2022-08-30T02:34:47.257Z,15.90
2022-08-30T02:37:16.456Z,15.80
2022-08-30T02:39:45.338Z,15.80
2022-08-30T02:42:13.857Z,15.80
2022-08-30T02:44:42.449Z,15.80
2022-08-30T02:47:12.500Z,15.80
2022-08-30T02:49:41.048Z,15.70
2022-08-30T02:52:09.828Z,15.70
2022-08-30T02:54:38.610Z,15.70
2022-08-30T02:57:08.734Z,15.70
2022-08-30T02:59:48.758Z,15.70
2022-08-30T03:02:19.166Z,15.60
2022-08-30T03:04:47.870Z,15.60
2022-08-30T03:07:17.136Z,15.60
2022-08-30T03:09:45.723Z,15.60
2022-08-30T03:12:14.438Z,15.60
2022-08-30T03:14:42.994Z,15.50
2022-08-30T03:17:15.544Z,15.50
2022-08-30T03:19:47.128Z,15.40
2022-08-30T03:22:15.721Z,15.40
2022-08-30T03:24:45.782Z,15.40
2022-08-30T03:27:14.344Z,15.40
2022-08-30T03:29:42.898Z,15.30
2022-08-30T03:32:11.568Z,15.30
2022-08-30T03:34:40.089Z,15.30
2022-08-30T03:37:10.057Z,15.30
2022-08-30T03:39:40.905Z,15.20
2022-08-30T03:42:11.305Z,15.20
2022-08-30T03:44:40.099Z,15.20
2022-08-30T03:47:09.271Z,15.10
2022-08-30T03:49:37.846Z,15.10
2022-08-30T03:52:06.908Z,15.10
2022-08-30T03:54:37.870Z,15.10
2022-08-30T03:57:07.210Z,15.10
2022-08-30T03:59:35.774Z,15.10
2022-08-30T04:02:05.087Z,15.10
2022-08-30T04:04:33.829Z,15.00
2022-08-30T04:07:02.419Z,15.00
2022-08-30T04:09:31.298Z,15.10
2022-08-30T04:12:01.244Z,15.00
2022-08-30T04:14:29.781Z,15.00
2022-08-30T04:16:58.458Z,15.00
2022-08-30T04:19:27.035Z,15.00
2022-08-30T04:21:56.472Z,15.00
2022-08-30T04:24:25.351Z,15.00
2022-08-30T04:26:53.948Z,15.00
2022-08-30T04:29:23.977Z,14.90
2022-08-30T04:31:52.504Z,14.90
2022-08-30T04:34:21.155Z,14.90
2022-08-30T04:36:50.372Z,14.90
2022-08-30T04:39:19.749Z,14.90
2022-08-30T04:41:48.628Z,14.80
2022-08-30T04:44:19.603Z,14.80
2022-08-30T04:46:50.037Z,14.80
2022-08-30T04:49:18.614Z,14.80
2022-08-30T04:51:47.324Z,14.80
2022-08-30T04:54:15.877Z,14.80
2022-08-30T04:56:44.708Z,14.80
2022-08-30T04:59:14.004Z,14.80
2022-08-30T05:01:44.749Z,14.80
2022-08-30T05:04:15.738Z,14.80
2022-08-30T05:06:45.282Z,14.80
2022-08-30T05:09:13.908Z,14.80
2022-08-30T05:11:43.366Z,14.80
2022-08-30T05:14:12.078Z,14.80
2022-08-30T05:16:41.584Z,14.80
2022-08-30T05:19:10.395Z,14.80
2022-08-30T05:21:41.456Z,14.80
2022-08-30T05:24:10.284Z,14.80
2022-08-30T05:26:40.110Z,14.80
2022-08-30T05:29:08.929Z,14.80
2022-08-30T05:31:38.260Z,14.90
2022-08-30T05:34:06.889Z,14.90
2022-08-30T05:36:37.140Z,14.90
2022-08-30T05:39:09.098Z,14.90
2022-08-30T05:41:38.715Z,14.90
2022-08-30T05:44:09.235Z,15.00
2022-08-30T05:46:39.493Z,15.00
2022-08-30T05:49:10.684Z,15.00
2022-08-30T05:51:41.166Z,15.10
2022-08-30T05:54:15.285Z,15.10
2022-08-30T05:56:45.752Z,15.10
2022-08-30T05:59:15.384Z,15.10
2022-08-30T06:01:46.236Z,15.20
2022-08-30T06:04:15.698Z,15.20
2022-08-30T06:06:45.213Z,15.20
2022-08-30T06:09:15.831Z,15.30
2022-08-30T06:11:44.808Z,15.30
2022-08-30T06:14:14.457Z,15.40
2022-08-30T06:16:45.649Z,15.50
2022-08-30T06:19:15.583Z,15.50
2022-08-30T06:21:45.204Z,15.70
2022-08-30T06:24:15.537Z,15.80
2022-08-30T06:26:45.911Z,15.90
2022-08-30T06:29:18.044Z,16.00
2022-08-30T06:31:47.440Z,16.10
2022-08-30T06:34:16.892Z,16.20
2022-08-30T06:36:45.465Z,16.30
2022-08-30T06:39:15.449Z,16.40
2022-08-30T06:41:44.504Z,16.50
2022-08-30T06:44:25.561Z,16.60
2022-08-30T06:46:54.225Z,16.70
2022-08-30T06:49:22.790Z,16.80
2022-08-30T06:51:51.957Z,16.80
2022-08-30T06:54:21.878Z,17.00
2022-08-30T06:56:58.882Z,17.10
2022-08-30T06:59:27.884Z,17.10
2022-08-30T07:01:57.296Z,17.20
2022-08-30T07:04:26.613Z,17.20
2022-08-30T07:06:55.251Z,17.30
2022-08-30T07:09:25.276Z,17.40
2022-08-30T07:11:54.466Z,17.40
2022-08-30T07:14:23.309Z,17.50
2022-08-30T07:16:52.017Z,17.50
2022-08-30T07:19:21.147Z,17.50
2022-08-30T07:21:50.417Z,17.60
2022-08-30T07:24:20.605Z,17.70
2022-08-30T07:26:52.336Z,17.70
2022-08-30T07:29:21.731Z,17.70
2022-08-30T07:31:50.585Z,17.80
2022-08-30T07:34:22.350Z,17.90
2022-08-30T07:36:52.048Z,17.90
2022-08-30T07:39:20.896Z,18.00
2022-08-30T07:41:50.778Z,18.10
2022-08-30T07:44:19.325Z,18.20
2022-08-30T07:46:51.969Z,18.30
2022-08-30T07:49:20.617Z,18.40
2022-08-30T07:51:49.184Z,18.50
2022-08-30T07:54:17.800Z,18.60
2022-08-30T07:56:46.344Z,18.70
2022-08-30T07:59:16.300Z,18.80
2022-08-30T08:01:44.893Z,18.90
2022-08-30T08:04:13.440Z,19.10
2022-08-30T08:06:42.578Z,19.20
2022-08-30T08:09:11.086Z,19.30
2022-08-30T08:11:41.321Z,19.40
2022-08-30T08:14:10.667Z,19.50
2022-08-30T08:16:42.297Z,19.60
2022-08-30T08:19:12.274Z,19.70
2022-08-30T08:21:40.937Z,19.80
2022-08-30T08:24:09.569Z,19.90
2022-08-30T08:26:40.988Z,20.00
2022-08-30T08:29:14.065Z,20.10
2022-08-30T08:31:45.820Z,20.20
2022-08-30T08:34:14.894Z,20.20
2022-08-30T08:36:43.501Z,20.30
2022-08-30T08:39:12.486Z,20.30
2022-08-30T08:41:53.921Z,20.40
2022-08-30T08:44:35.867Z,20.50
2022-08-30T08:47:14.028Z,20.70
2022-08-30T08:49:47.085Z,20.80
2022-08-30T08:52:39.549Z,20.80
2022-08-30T08:55:12.228Z,20.80
2022-08-30T08:57:41.632Z,20.90
2022-08-30T09:00:13.921Z,20.90
2022-08-30T09:02:47.065Z,21.00
2022-08-30T09:05:20.112Z,21.00
2022-08-30T09:07:53.455Z,21.10
2022-08-30T09:10:40.592Z,21.20
2022-08-30T09:13:13.786Z,21.30
2022-08-30T09:15:42.922Z,21.40
2022-08-30T09:18:19.532Z,21.50
2022-08-30T09:20:51.486Z,21.60
2022-08-30T09:23:28.346Z,21.70
2022-08-30T09:25:59.211Z,21.70
2022-08-30T09:28:31.614Z,21.80
2022-08-30T09:31:06.805Z,21.90
2022-08-30T09:33:39.389Z,22.00
2022-08-30T09:36:17.218Z,22.10
2022-08-30T09:38:45.889Z,22.10
2022-08-30T09:41:37.423Z,22.20
2022-08-30T09:44:10.653Z,22.40
2022-08-30T09:46:48.821Z,22.50
2022-08-30T09:49:35.453Z,22.60
2022-08-30T09:52:17.392Z,22.70
2022-08-30T09:55:10.866Z,22.80
2022-08-30T09:57:45.924Z,22.90
2022-08-30T10:00:19.247Z,22.90
2022-08-30T10:03:04.693Z,23.00
2022-08-30T10:05:41.514Z,23.10
2022-08-30T10:08:17.338Z,23.20
2022-08-30T10:10:52.535Z,23.30
2022-08-30T10:13:51.547Z,23.30
2022-08-30T10:16:36.428Z,23.50
2022-08-30T10:19:17.503Z,23.60
2022-08-30T10:21:53.592Z,23.70
2022-08-30T10:24:31.357Z,23.80
2022-08-30T10:27:08.424Z,23.90
2022-08-30T10:29:42.497Z,24.00
2022-08-30T10:32:21.197Z,24.00
2022-08-30T10:34:54.121Z,24.00
2022-08-30T10:37:26.894Z,24.10
2022-08-30T10:40:00.645Z,24.10
2022-08-30T10:42:37.992Z,24.10
2022-08-30T10:45:14.365Z,24.20
2022-08-30T10:47:49.774Z,24.20
2022-08-30T10:50:24.307Z,24.40
2022-08-30T10:52:58.943Z,24.50
2022-08-30T10:55:30.809Z,24.60
2022-08-30T10:58:01.455Z,24.60
2022-08-30T11:00:32.621Z,24.60
2022-08-30T11:03:39.740Z,24.60
2022-08-30T11:06:17.069Z,24.60
2022-08-30T11:09:15.786Z,24.60
2022-08-30T11:11:59.723Z,24.60
2022-08-30T11:14:29.010Z,24.60
2022-08-30T11:17:01.474Z,24.70
2022-08-30T11:19:37.237Z,24.70
2022-08-30T11:22:15.530Z,24.70
2022-08-30T11:25:11.323Z,24.70
2022-08-30T11:27:49.415Z,24.70
2022-08-30T11:30:49.378Z,24.80
2022-08-30T11:33:42.114Z,24.90
2022-08-30T11:36:46.137Z,25.20
2022-08-30T11:39:43.692Z,25.30
2022-08-30T11:42:29.551Z,25.60
2022-08-30T11:45:52.038Z,25.80
2022-08-30T11:48:55.547Z,26.10
2022-08-30T11:52:08.429Z,26.30
2022-08-30T11:54:44.582Z,26.40
2022-08-30T11:57:23.587Z,26.50
2022-08-30T12:00:03.037Z,26.60
2022-08-30T12:02:49.961Z,26.70
2022-08-30T12:05:49.396Z,26.70
2022-08-30T12:08:44.805Z,26.80
2022-08-30T12:12:02.488Z,27.00
2022-08-30T12:14:44.503Z,27.00
2022-08-30T12:17:38.157Z,27.00
2022-08-30T12:20:17.437Z,27.00
2022-08-30T12:22:46.434Z,27.00
2022-08-30T12:25:22.758Z,27.00
2022-08-30T12:27:52.069Z,27.10
2022-08-30T12:30:28.861Z,27.10
2022-08-30T12:32:58.720Z,27.10
2022-08-30T12:35:29.329Z,27.10
2022-08-30T12:38:01.619Z,27.20
2022-08-30T12:40:32.511Z,27.20
2022-08-30T12:43:04.588Z,27.20
2022-08-30T12:45:41.504Z,27.10
2022-08-30T12:48:12.830Z,27.00
2022-08-30T12:50:51.564Z,26.90
2022-08-30T12:53:27.797Z,26.80
2022-08-30T12:56:00.374Z,26.80
2022-08-30T12:58:37.697Z,27.00
2022-08-30T13:01:19.282Z,27.20
2022-08-30T13:04:11.461Z,27.30
2022-08-30T13:06:44.866Z,27.50
2022-08-30T13:09:26.879Z,27.60
2022-08-30T13:11:56.413Z,27.70
2022-08-30T13:14:34.687Z,27.80
2022-08-30T13:17:20.990Z,27.80
2022-08-30T13:20:02.246Z,27.90
2022-08-30T13:22:33.036Z,27.90
2022-08-30T13:25:02.238Z,27.90
2022-08-30T13:27:31.124Z,28.00
2022-08-30T13:30:07.297Z,28.20
2022-08-30T13:32:43.849Z,28.20
2022-08-30T13:35:14.162Z,28.20
2022-08-30T13:37:49.888Z,28.20
2022-08-30T13:40:21.857Z,28.30
2022-08-30T13:42:50.895Z,28.30
2022-08-30T13:48:13.485Z,28.20
2022-08-30T13:50:42.946Z,28.20
2022-08-30T13:53:11.778Z,28.20
2022-08-30T13:55:42.639Z,28.10
2022-08-30T13:58:13.568Z,28.10
2022-08-30T14:00:42.554Z,28.10
2022-08-30T14:03:13.731Z,28.20
2022-08-30T14:05:49.593Z,28.20
2022-08-30T14:11:11.743Z,28.20
2022-08-30T14:16:33.031Z,28.20
2022-08-30T14:19:03.297Z,28.20
2022-08-30T14:21:32.175Z,28.10
2022-08-30T14:24:00.911Z,28.10
2022-08-30T14:26:34.865Z,28.10
2022-08-30T14:29:05.343Z,28.10
2022-08-30T14:31:38.162Z,28.00
2022-08-30T14:34:11.005Z,28.00
2022-08-30T14:36:42.208Z,27.90
2022-08-30T14:39:15.020Z,28.00
2022-08-30T14:41:45.418Z,28.00
2022-08-30T14:44:15.037Z,27.90
2022-08-30T14:46:43.850Z,27.80
2022-08-30T14:49:14.610Z,27.70
2022-08-30T14:51:46.199Z,27.70
2022-08-30T14:54:15.037Z,27.70
2022-08-30T14:56:43.709Z,27.70
2022-08-30T14:59:13.354Z,27.80
2022-08-30T15:01:43.047Z,27.70
2022-08-30T15:04:14.721Z,27.80
2022-08-30T15:06:45.487Z,27.90
2022-08-30T15:09:18.466Z,27.90
2022-08-30T15:11:53.017Z,27.90
2022-08-30T15:14:23.983Z,27.90
2022-08-30T15:16:55.157Z,28.00
2022-08-30T15:19:25.497Z,28.00
2022-08-30T15:21:54.657Z,28.00
2022-08-30T15:24:29.771Z,28.00
2022-08-30T15:26:59.825Z,28.10
2022-08-30T15:29:30.511Z,28.10
2022-08-30T15:32:01.662Z,28.00
2022-08-30T15:34:32.673Z,27.90
2022-08-30T15:37:02.140Z,27.80
2022-08-30T15:39:32.401Z,27.70
2022-08-30T15:42:01.798Z,27.60
2022-08-30T15:44:31.801Z,27.50
2022-08-30T15:47:00.772Z,27.50
2022-08-30T15:49:31.029Z,27.60
2022-08-30T15:52:02.775Z,27.60
2022-08-30T15:54:31.539Z,27.70
2022-08-30T15:57:00.293Z,27.70
2022-08-30T15:59:31.343Z,27.60
2022-08-30T16:01:59.965Z,27.60
2022-08-30T16:04:28.745Z,27.70
2022-08-30T16:06:58.748Z,27.80
2022-08-30T16:09:29.872Z,27.80
2022-08-30T16:12:01.908Z,27.70
2022-08-30T16:14:30.716Z,27.70
2022-08-30T16:17:00.085Z,27.70
2022-08-30T16:19:29.127Z,27.80
2022-08-30T16:21:59.334Z,27.70
2022-08-30T16:24:28.305Z,27.70
2022-08-30T16:26:57.475Z,27.70
2022-08-30T16:29:25.984Z,27.70
2022-08-30T16:31:55.324Z,27.70
2022-08-30T16:34:24.004Z,27.70
2022-08-30T16:36:54.686Z,27.60
2022-08-30T16:39:25.007Z,27.60
2022-08-30T16:41:53.702Z,27.50
2022-08-30T16:44:22.343Z,27.40
2022-08-30T16:46:58.185Z,27.30
2022-08-30T16:49:26.741Z,27.20
2022-08-30T16:51:55.600Z,27.20
2022-08-30T16:54:26.508Z,27.10
2022-08-30T16:56:55.458Z,27.10
2022-08-30T16:59:24.192Z,27.00
2022-08-30T17:01:52.926Z,27.00
2022-08-30T17:04:22.957Z,27.00
2022-08-30T17:06:51.993Z,27.00
2022-08-30T17:12:11.501Z,26.90
2022-08-30T17:14:40.052Z,26.90
2022-08-30T17:17:09.571Z,26.80
2022-08-30T17:19:42.208Z,26.70
2022-08-30T17:22:13.317Z,26.60
2022-08-30T17:24:42.520Z,26.60
2022-08-30T17:27:13.930Z,26.40
2022-08-30T17:29:42.380Z,26.40
2022-08-30T17:32:11.170Z,26.30
2022-08-30T17:34:41.096Z,26.30
2022-08-30T17:37:10.275Z,26.20
2022-08-30T17:39:39.108Z,26.10
2022-08-30T17:42:08.915Z,26.10
2022-08-30T17:44:42.011Z,26.10
2022-08-30T17:47:11.143Z,26.10
2022-08-30T17:49:39.893Z,26.00
2022-08-30T17:52:08.466Z,25.90
2022-08-30T17:54:41.297Z,25.90
2022-08-30T17:57:11.531Z,25.80
2022-08-30T17:59:41.906Z,25.70
2022-08-30T18:02:11.107Z,25.70
2022-08-30T18:04:41.708Z,25.60
2022-08-30T18:07:11.760Z,25.50
2022-08-30T18:09:41.221Z,25.50
2022-08-30T18:12:10.066Z,25.40
2022-08-30T18:14:39.511Z,25.40
2022-08-30T18:17:09.602Z,25.30
2022-08-30T18:19:45.937Z,25.20
2022-08-30T18:22:16.003Z,25.20
2022-08-30T18:24:45.211Z,25.10
2022-08-30T18:27:13.780Z,25.00
2022-08-30T18:29:43.006Z,25.00
2022-08-30T18:32:13.134Z,25.00
2022-08-30T18:34:42.732Z,24.90
2022-08-30T18:37:12.436Z,24.80
2022-08-30T18:39:41.728Z,24.80
2022-08-30T18:42:10.628Z,24.70
2022-08-30T18:44:40.141Z,24.60
2022-08-30T18:47:13.494Z,24.60
2022-08-30T18:49:43.289Z,24.50
2022-08-30T18:52:12.653Z,24.40
2022-08-30T18:57:32.397Z,24.30
2022-08-30T19:00:01.459Z,24.20
2022-08-30T19:02:31.548Z,24.20
2022-08-30T19:05:00.094Z,24.10
2022-08-30T19:07:34.539Z,24.00
2022-08-30T19:10:07.182Z,24.00
2022-08-30T19:12:35.727Z,24.00
2022-08-30T19:15:10.607Z,23.90
2022-08-30T19:17:43.562Z,23.90
2022-08-30T19:20:15.242Z,23.90
2022-08-30T19:23:08.643Z,23.90
2022-08-30T19:25:32.565Z,23.80
2022-08-30T19:28:01.093Z,23.80
2022-08-30T19:30:30.257Z,23.70
2022-08-30T19:33:00.351Z,23.70
2022-08-30T19:35:30.086Z,23.60
2022-08-30T19:37:59.455Z,23.60
2022-08-30T19:40:28.857Z,23.50
2022-08-30T19:42:58.272Z,23.50
2022-08-30T19:45:27.076Z,23.40
2022-08-30T19:47:57.726Z,23.40
2022-08-30T19:50:27.741Z,23.40
2022-08-30T19:52:56.487Z,23.40
2022-08-30T19:55:30.299Z,23.30
2022-08-30T19:58:00.246Z,23.20
2022-08-30T20:00:31.143Z,23.20
2022-08-30T20:03:01.817Z,23.20
2022-08-30T20:05:32.820Z,23.10
2022-08-30T20:08:01.433Z,23.10
2022-08-30T20:10:30.406Z,23.10
2022-08-30T20:12:59.737Z,23.10
2022-08-30T20:15:28.298Z,23.10
2022-08-30T20:18:05.811Z,23.00
2022-08-30T20:20:36.974Z,23.00
2022-08-30T20:23:06.188Z,22.90
2022-08-30T20:24:23.904Z,26.90
2022-08-30T20:24:29.754Z,24.40
2022-08-30T20:25:37.901Z,22.90
2022-08-30T20:28:06.986Z,22.80
2022-08-30T20:30:35.577Z,22.80
2022-08-30T20:33:08.580Z,22.70
2022-08-30T20:35:39.346Z,22.70
2022-08-30T20:38:07.986Z,22.70
2022-08-30T20:40:39.177Z,22.70
2022-08-30T20:43:08.073Z,22.60
2022-08-30T20:45:36.685Z,22.60
2022-08-30T20:48:05.774Z,22.60
2022-08-30T20:50:34.385Z,22.50
2022-08-30T20:53:04.705Z,22.50
2022-08-30T20:55:33.301Z,22.50
2022-08-30T20:58:01.846Z,22.40
2022-08-30T21:00:30.403Z,22.40
2022-08-30T21:02:59.013Z,22.40
2022-08-30T21:05:27.606Z,22.30
2022-08-30T21:07:56.212Z,22.30
2022-08-30T21:10:26.652Z,22.20
2022-08-30T21:12:55.149Z,22.20
2022-08-30T21:15:39.113Z,22.20
2022-08-30T21:18:07.718Z,22.10
2022-08-30T21:20:36.277Z,22.10
2022-08-30T21:23:05.038Z,22.10
2022-08-30T21:25:35.096Z,22.10
2022-08-30T21:28:04.067Z,22.10
2022-08-30T21:30:32.714Z,22.10
2022-08-30T21:33:03.009Z,22.10
2022-08-30T21:35:49.038Z,22.10
2022-08-30T21:38:18.006Z,22.10
2022-08-30T21:40:48.924Z,22.00
2022-08-30T21:43:17.618Z,22.00
2022-08-30T21:45:46.569Z,22.00
2022-08-30T21:48:16.074Z,22.00
2022-08-30T21:50:44.778Z,21.90
2022-08-30T21:53:15.377Z,21.90
2022-08-30T21:55:48.016Z,21.90
2022-08-30T21:58:16.941Z,21.90
2022-08-30T22:00:45.524Z,21.80
2022-08-30T22:03:14.201Z,21.80
2022-08-30T22:05:45.967Z,21.80
2022-08-30T22:08:14.557Z,21.70
2022-08-30T22:10:44.990Z,21.70
2022-08-30T22:13:15.179Z,21.70
2022-08-30T22:15:46.192Z,21.70
2022-08-30T22:18:14.863Z,21.60
2022-08-30T22:20:44.412Z,21.60
2022-08-30T22:23:15.782Z,21.60
2022-08-30T22:25:47.854Z,21.50
2022-08-30T22:28:18.141Z,21.50
2022-08-30T22:30:46.881Z,21.40
2022-08-30T22:33:16.926Z,21.40
2022-08-30T22:35:46.938Z,21.40
2022-08-30T22:38:16.103Z,21.40
2022-08-30T22:40:48.668Z,21.30
2022-08-30T22:43:19.237Z,21.30
2022-08-30T22:45:47.964Z,21.30
2022-08-30T22:48:16.637Z,21.20
2022-08-30T22:50:45.290Z,21.20
2022-08-30T22:53:13.850Z,21.20
2022-08-30T22:55:42.534Z,21.20
2022-08-30T22:58:11.103Z,21.10
2022-08-30T23:00:42.900Z,21.20
2022-08-30T23:03:23.900Z,21.10
2022-08-30T23:05:52.414Z,21.20
2022-08-30T23:08:21.000Z,21.20
2022-08-30T23:10:49.557Z,21.10
2022-08-30T23:13:18.288Z,21.10
2022-08-30T23:15:48.357Z,21.10
2022-08-30T23:18:16.949Z,21.00
2022-08-30T23:20:46.028Z,21.00
2022-08-30T23:23:32.318Z,21.00
2022-08-30T23:26:19.597Z,20.90
2022-08-30T23:29:05.431Z,20.90
2022-08-30T23:31:53.293Z,20.90
2022-08-30T23:34:39.638Z,20.80
2022-08-30T23:37:25.477Z,20.70
2022-08-30T23:40:11.370Z,20.70
2022-08-30T23:42:57.164Z,20.60
2022-08-30T23:45:43.163Z,20.60
2022-08-30T23:48:30.767Z,20.50
2022-08-30T23:51:21.950Z,20.50
2022-08-30T23:54:08.621Z,20.40
2022-08-30T23:56:56.218Z,20.40
2022-08-30T23:59:43.130Z,20.30
