createdAt,value
2018-04-14T00:01:33.283Z,100589.84
2018-04-14T00:04:02.485Z,100585.73
2018-04-14T00:06:31.451Z,100591.17
2018-04-14T00:09:04.069Z,100580.11
2018-04-14T00:11:32.686Z,100580.78
2018-04-14T00:14:02.735Z,100586.52
2018-04-14T00:16:31.284Z,100581.45
2018-04-14T00:19:03.522Z,100587.52
2018-04-14T00:21:32.499Z,100594.17
2018-04-14T00:24:08.400Z,100594.52
2018-04-14T00:26:40.455Z,100594.61
2018-04-14T00:29:10.636Z,100601.33
2018-04-14T00:33:09.347Z,100601.07
2018-04-14T00:35:39.844Z,100600.79
2018-04-14T00:38:09.283Z,100594.64
2018-04-14T00:40:38.779Z,100600.33
2018-04-14T00:43:19.687Z,100604.50
2018-04-14T00:45:49.073Z,100602.91
2018-04-14T00:48:18.855Z,100600.34
2018-04-14T00:50:54.700Z,100604.94
2018-04-14T00:53:53.256Z,100605.45
2018-04-14T00:56:36.170Z,100604.03
2018-04-14T00:59:07.242Z,100606.63
2018-04-14T01:01:38.500Z,100606.11
2018-04-14T01:04:09.105Z,100613.42
2018-04-14T01:06:38.578Z,100610.68
2018-04-14T01:09:09.443Z,100607.51
2018-04-14T01:11:39.150Z,100608.31
2018-04-14T01:14:09.197Z,100607.63
2018-04-14T01:16:40.160Z,100608.77
2018-04-14T01:19:15.750Z,100610.71
2018-04-14T01:21:45.294Z,100608.11
2018-04-14T01:24:21.402Z,100612.39
2018-04-14T01:27:03.747Z,100608.97
2018-04-14T01:29:34.019Z,100614.99
2018-04-14T01:32:03.874Z,100612.16
2018-04-14T01:34:38.621Z,100618.28
2018-04-14T01:37:08.292Z,100619.05
2018-04-14T01:39:36.934Z,100629.48
2018-04-14T01:42:06.519Z,100625.91
2018-04-14T01:44:35.518Z,100630.53
2018-04-14T01:47:09.672Z,100631.99
2018-04-14T01:49:38.352Z,100624.05
2018-04-14T01:52:11.346Z,100628.22
2018-04-14T01:54:39.933Z,100631.05
2018-04-14T01:57:08.495Z,100631.05
2018-04-14T01:59:37.248Z,100632.39
2018-04-14T02:02:10.422Z,100625.97
2018-04-14T02:04:39.682Z,100625.85
2018-04-14T02:07:09.817Z,100639.05
2018-04-14T02:09:40.255Z,100632.85
2018-04-14T02:12:09.178Z,100636.56
2018-04-14T02:14:37.818Z,100638.10
2018-04-14T02:17:07.007Z,100628.48
2018-04-14T02:19:35.503Z,100629.77
2018-04-14T02:22:05.457Z,100628.56
2018-04-14T02:24:35.083Z,100632.70
2018-04-14T02:27:07.206Z,100628.45
2018-04-14T02:29:35.821Z,100623.36
2018-04-14T02:32:06.901Z,100631.80
2018-04-14T02:34:36.015Z,100639.03
2018-04-14T02:37:05.151Z,100641.92
2018-04-14T02:39:34.064Z,100638.61
2018-04-14T02:42:05.452Z,100638.72
2018-04-14T02:44:33.972Z,100642.09
2018-04-14T02:47:12.863Z,100641.88
2018-04-14T02:49:41.672Z,100653.70
2018-04-14T02:52:10.615Z,100649.74
2018-04-14T02:54:39.169Z,100642.98
2018-04-14T02:57:22.666Z,100652.69
2018-04-14T02:59:51.955Z,100652.23
2018-04-14T03:02:22.190Z,100649.47
2018-04-14T03:04:52.734Z,100654.55
2018-04-14T03:07:21.707Z,100658.41
2018-04-14T03:09:50.234Z,100653.05
2018-04-14T03:12:18.813Z,100654.18
2018-04-14T03:14:48.092Z,100656.70
2018-04-14T03:17:16.810Z,100659.86
2018-04-14T03:19:48.099Z,100659.24
2018-04-14T03:22:17.277Z,100665.55
2018-04-14T03:24:46.619Z,100668.69
2018-04-14T03:27:26.228Z,100668.31
2018-04-14T03:29:56.274Z,100665.44
2018-04-14T03:32:26.060Z,100672.73
2018-04-14T03:34:54.998Z,100670.94
2018-04-14T03:37:35.158Z,100669.48
2018-04-14T03:40:09.560Z,100675.38
2018-04-14T03:42:38.167Z,100674.76
2018-04-14T03:45:07.230Z,100674.16
2018-04-14T03:47:36.091Z,100679.39
2018-04-14T03:50:07.460Z,100683.41
2018-04-14T03:52:36.611Z,100681.86
2018-04-14T03:55:15.954Z,100686.52
2018-04-14T03:57:44.925Z,100688.64
2018-04-14T04:00:13.925Z,100690.16
2018-04-14T04:02:44.876Z,100697.61
2018-04-14T04:05:13.606Z,100698.92
2018-04-14T04:07:42.860Z,100698.14
2018-04-14T04:10:14.103Z,100708.63
2018-04-14T04:12:42.824Z,100709.06
2018-04-14T04:15:12.066Z,100701.70
2018-04-14T04:17:41.069Z,100705.64
2018-04-14T04:20:21.338Z,100711.27
2018-04-14T04:25:04.405Z,100710.30
2018-04-14T04:27:35.316Z,100721.66
2018-04-14T04:30:07.970Z,100722.22
2018-04-14T04:32:36.813Z,100727.73
2018-04-14T04:35:05.607Z,100729.91
2018-04-14T04:37:34.649Z,100723.83
2018-04-14T04:40:11.464Z,100737.70
2018-04-14T04:42:40.267Z,100731.05
2018-04-14T04:45:14.917Z,100747.34
2018-04-14T04:47:44.017Z,100757.30
2018-04-14T04:50:13.144Z,100755.58
2018-04-14T04:52:46.515Z,100760.98
2018-04-14T04:55:15.276Z,100764.06
2018-04-14T04:57:43.993Z,100766.48
2018-04-14T05:00:18.041Z,100763.95
2018-04-14T05:02:51.007Z,100769.09
2018-04-14T05:05:19.646Z,100772.47
2018-04-14T05:07:51.427Z,100780.56
2018-04-14T05:10:19.979Z,100784.73
2018-04-14T05:12:53.603Z,100782.10
2018-04-14T05:15:22.659Z,100783.97
2018-04-14T05:17:51.430Z,100789.48
2018-04-14T05:20:19.991Z,100796.22
2018-04-14T05:22:48.987Z,100791.38
2018-04-14T05:25:17.651Z,100788.33
2018-04-14T05:27:46.499Z,100787.00
2018-04-14T05:30:16.154Z,100787.05
2018-04-14T05:32:45.569Z,100793.36
2018-04-14T05:35:19.278Z,100798.34
2018-04-14T05:37:56.100Z,100803.72
2018-04-14T05:40:25.018Z,100798.46
2018-04-14T05:42:55.238Z,100803.78
2018-04-14T05:45:23.902Z,100804.21
2018-04-14T05:47:54.176Z,100807.37
2018-04-14T05:50:22.795Z,100806.91
2018-04-14T05:52:51.771Z,100811.47
2018-04-14T05:55:20.603Z,100811.61
2018-04-14T05:57:49.975Z,100806.00
2018-04-14T06:00:18.991Z,100815.26
2018-04-14T06:02:53.280Z,100820.23
2018-04-14T06:05:21.971Z,100822.70
2018-04-14T06:07:59.461Z,100826.41
2018-04-14T06:10:28.438Z,100825.41
2018-04-14T06:13:01.705Z,100835.25
2018-04-14T06:15:31.224Z,100833.75
2018-04-14T06:17:59.753Z,100839.30
2018-04-14T06:20:28.340Z,100839.01
2018-04-14T06:22:57.704Z,100844.80
2018-04-14T06:25:26.576Z,100847.94
2018-04-14T06:27:55.134Z,100857.16
2018-04-14T06:30:24.323Z,100856.48
2018-04-14T06:32:55.562Z,100861.27
2018-04-14T06:35:24.111Z,100861.00
2018-04-14T06:37:53.676Z,100872.30
2018-04-14T06:40:22.203Z,100878.20
2018-04-14T06:42:51.873Z,100876.18
2018-04-14T06:45:20.887Z,100872.84
2018-04-14T06:47:55.083Z,100874.02
2018-04-14T06:50:24.470Z,100865.63
2018-04-14T06:52:57.246Z,100874.79
2018-04-14T06:55:25.839Z,100876.75
2018-04-14T06:57:54.384Z,100879.75
2018-04-14T07:00:23.202Z,100876.69
2018-04-14T07:02:57.968Z,100884.30
2018-04-14T07:05:26.552Z,100882.07
2018-04-14T07:08:03.958Z,100878.73
2018-04-14T07:10:32.966Z,100886.11
2018-04-14T07:13:08.269Z,100885.94
2018-04-14T07:15:43.024Z,100890.20
2018-04-14T07:18:12.263Z,100896.48
2018-04-14T07:20:41.642Z,100893.30
2018-04-14T07:23:10.347Z,100897.25
2018-04-14T07:25:39.686Z,100902.46
2018-04-14T07:28:12.089Z,100902.03
2018-04-14T07:30:42.848Z,100904.83
2018-04-14T07:33:11.689Z,100899.98
2018-04-14T07:35:40.450Z,100899.86
2018-04-14T07:38:08.988Z,100905.46
2018-04-14T07:40:38.408Z,100908.67
2018-04-14T07:43:10.871Z,100901.19
2018-04-14T07:45:46.701Z,100909.86
2018-04-14T07:48:16.035Z,100908.72
2018-04-14T07:50:45.735Z,100911.39
2018-04-14T07:53:17.495Z,100916.73
2018-04-14T07:55:48.096Z,100926.16
2018-04-14T07:58:20.680Z,100930.55
2018-04-14T08:00:50.179Z,100934.28
2018-04-14T08:03:18.795Z,100935.45
2018-04-14T08:05:50.286Z,100926.44
2018-04-14T08:08:21.123Z,100936.34
2018-04-14T08:10:51.181Z,100936.58
2018-04-14T08:13:22.711Z,100927.92
2018-04-14T08:16:04.137Z,100934.28
2018-04-14T08:18:32.706Z,100933.71
2018-04-14T08:21:03.462Z,100939.23
2018-04-14T08:23:32.551Z,100936.31
2018-04-14T08:29:42.762Z,100939.08
2018-04-14T08:32:11.476Z,100940.76
2018-04-14T08:34:41.471Z,100936.72
2018-04-14T08:37:10.152Z,100937.88
2018-04-14T08:39:39.856Z,100940.73
2018-04-14T08:42:11.030Z,100938.02
2018-04-14T08:44:40.642Z,100942.28
2018-04-14T08:47:09.227Z,100936.56
2018-04-14T08:49:38.368Z,100937.89
2018-04-14T08:52:12.695Z,100932.45
2018-04-14T08:54:41.767Z,100934.45
2018-04-14T08:57:16.206Z,100934.88
2018-04-14T08:59:44.955Z,100929.99
2018-04-14T09:02:14.755Z,100925.45
2018-04-14T09:04:43.767Z,100938.72
2018-04-14T09:07:12.267Z,100931.56
2018-04-14T09:09:41.464Z,100925.37
2018-04-14T09:12:10.417Z,100923.14
2018-04-14T09:14:41.809Z,100918.50
2018-04-14T09:17:10.408Z,100915.97
2018-04-14T09:19:39.443Z,100912.22
2018-04-14T09:22:08.311Z,100910.73
2018-04-14T09:24:36.902Z,100905.88
2018-04-14T09:27:06.659Z,100900.80
2018-04-14T09:29:35.225Z,100903.09
2018-04-14T09:32:06.046Z,100903.62
2018-04-14T09:34:35.588Z,100898.97
2018-04-14T09:37:05.205Z,100909.70
2018-04-14T09:39:33.745Z,100906.47
2018-04-14T09:42:04.993Z,100906.09
2018-04-14T09:44:33.572Z,100907.23
2018-04-14T09:47:03.120Z,100904.39
2018-04-14T09:49:37.517Z,100898.79
2018-04-14T09:52:06.112Z,100898.49
2018-04-14T09:54:34.682Z,100893.30
2018-04-14T09:57:04.428Z,100890.12
2018-04-14T09:59:33.032Z,100896.27
2018-04-14T10:02:10.273Z,100892.47
2018-04-14T10:04:42.558Z,100892.72
2018-04-14T10:07:11.402Z,100892.41
2018-04-14T10:09:39.966Z,100896.97
2018-04-14T10:12:09.980Z,100889.02
2018-04-14T10:14:39.438Z,100882.48
2018-04-14T10:17:07.961Z,100876.16
2018-04-14T10:19:39.906Z,100880.23
2018-04-14T10:22:08.494Z,100871.51
2018-04-14T10:24:37.041Z,100869.88
2018-04-14T10:27:06.225Z,100861.66
2018-04-14T10:29:34.763Z,100866.05
2018-04-14T10:32:05.898Z,100861.70
2018-04-14T10:34:35.834Z,100858.08
2018-04-14T10:37:04.438Z,100858.02
2018-04-14T10:39:33.002Z,100859.64
2018-04-14T10:42:04.218Z,100851.75
2018-04-14T10:44:32.800Z,100858.02
2018-04-14T10:47:01.489Z,100855.33
2018-04-14T10:49:31.367Z,100853.14
2018-04-14T10:52:00.388Z,100849.07
2018-04-14T10:54:29.002Z,100844.14
2018-04-14T10:56:59.070Z,100840.05
2018-04-14T10:59:29.662Z,100835.16
2018-04-14T11:01:58.236Z,100843.91
2018-04-14T11:04:27.083Z,100844.22
2018-04-14T11:06:56.426Z,100842.22
2018-04-14T11:09:25.069Z,100839.36
2018-04-14T11:11:55.751Z,100844.75
2018-04-14T11:14:24.310Z,100844.22
2018-04-14T11:16:54.139Z,100842.59
2018-04-14T11:19:23.056Z,100835.62
2018-04-14T11:21:53.378Z,100838.20
2018-04-14T11:24:21.942Z,100841.25
2018-04-14T11:26:51.320Z,100837.23
2018-04-14T11:29:19.817Z,100840.43
2018-04-14T11:31:49.055Z,100845.67
2018-04-14T11:34:17.909Z,100834.73
2018-04-14T11:36:46.515Z,100833.41
2018-04-14T11:39:15.012Z,100827.80
2018-04-14T11:41:43.882Z,100827.84
2018-04-14T11:44:12.459Z,100829.13
2018-04-14T11:46:40.990Z,100830.58
2018-04-14T11:49:10.143Z,100831.74
2018-04-14T11:51:38.712Z,100828.23
2018-04-14T11:54:07.348Z,100835.07
2018-04-14T11:56:41.843Z,100834.00
2018-04-14T11:59:10.703Z,100828.69
2018-04-14T12:01:40.923Z,100829.36
2018-04-14T12:04:10.451Z,100827.72
2018-04-14T12:06:39.314Z,100826.43
2018-04-14T12:09:10.299Z,100833.00
2018-04-14T12:11:39.323Z,100830.00
2018-04-14T12:14:09.237Z,100835.14
2018-04-14T12:16:37.805Z,100836.67
2018-04-14T12:19:06.944Z,100827.70
2018-04-14T12:21:35.483Z,100837.16
2018-04-14T12:24:06.242Z,100835.02
2018-04-14T12:26:35.258Z,100834.58
2018-04-14T12:29:08.137Z,100842.94
2018-04-14T12:31:36.728Z,100845.73
2018-04-14T12:34:08.079Z,100842.72
2018-04-14T12:36:36.615Z,100845.06
2018-04-14T12:39:06.916Z,100845.95
2018-04-14T12:41:35.849Z,100850.61
2018-04-14T12:44:09.916Z,100852.23
2018-04-14T12:46:38.408Z,100848.01
2018-04-14T12:49:08.356Z,100841.69
2018-04-14T12:51:36.910Z,100838.15
2018-04-14T12:54:06.959Z,100845.59
2018-04-14T12:56:35.883Z,100842.21
2018-04-14T12:59:04.694Z,100846.78
2018-04-14T13:01:33.207Z,100843.64
2018-04-14T13:04:03.308Z,100833.86
2018-04-14T13:06:31.915Z,100827.55
2018-04-14T13:09:00.583Z,100833.81
2018-04-14T13:11:29.567Z,100833.48
2018-04-14T13:14:00.094Z,100836.06
2018-04-14T13:16:36.046Z,100833.28
2018-04-14T13:19:05.434Z,100837.31
2018-04-14T13:21:33.943Z,100834.14
2018-04-14T13:24:03.690Z,100834.38
2018-04-14T13:26:32.252Z,100826.77
2018-04-14T13:29:01.528Z,100821.43
2018-04-14T13:31:35.871Z,100821.33
2018-04-14T13:34:06.845Z,100814.84
2018-04-14T13:36:35.634Z,100810.44
2018-04-14T13:39:04.544Z,100802.78
2018-04-14T13:41:33.089Z,100798.39
2018-04-14T13:44:04.931Z,100787.15
2018-04-14T13:46:38.382Z,100782.22
2018-04-14T13:49:07.217Z,100777.70
2018-04-14T13:51:40.692Z,100774.05
2018-04-14T13:54:09.601Z,100765.49
2018-04-14T13:56:38.152Z,100770.11
2018-04-14T13:59:07.106Z,100758.97
2018-04-14T14:01:35.688Z,100758.28
2018-04-14T14:04:06.560Z,100754.22
2018-04-14T14:06:36.131Z,100745.50
2018-04-14T14:09:11.554Z,100745.00
2018-04-14T14:11:40.186Z,100744.81
2018-04-14T14:14:08.881Z,100750.45
2018-04-14T14:16:37.516Z,100741.79
2018-04-14T14:19:06.414Z,100734.09
2018-04-14T14:21:38.165Z,100726.88
2018-04-14T14:24:06.733Z,100712.45
2018-04-14T14:26:37.648Z,100714.32
2018-04-14T14:29:06.472Z,100709.34
2018-04-14T14:31:35.063Z,100711.77
2018-04-14T14:34:06.257Z,100696.81
2018-04-14T14:36:34.800Z,100702.78
2018-04-14T14:39:06.253Z,100700.20
2018-04-14T14:41:34.841Z,100699.80
2018-04-14T14:44:08.592Z,100699.78
2018-04-14T14:46:37.171Z,100698.70
2018-04-14T14:49:05.734Z,100697.75
2018-04-14T14:51:35.124Z,100692.71
2018-04-14T14:54:05.551Z,100680.30
2018-04-14T14:56:34.140Z,100687.52
2018-04-14T14:59:08.800Z,100690.86
2018-04-14T15:01:39.740Z,100686.12
2018-04-14T15:04:08.330Z,100685.42
2018-04-14T15:06:37.348Z,100684.36
2018-04-14T15:09:06.851Z,100685.22
2018-04-14T15:11:35.411Z,100688.19
2018-04-14T15:14:05.179Z,100693.26
2018-04-14T15:16:37.855Z,100689.01
2018-04-14T15:19:06.870Z,100695.45
2018-04-14T15:21:35.396Z,100696.17
2018-04-14T15:24:06.375Z,100689.03
2018-04-14T15:26:37.677Z,100692.03
2018-04-14T15:29:06.199Z,100687.34
2018-04-14T15:31:34.747Z,100688.92
2018-04-14T15:34:06.443Z,100695.34
2018-04-14T15:36:34.999Z,100692.98
2018-04-14T15:39:04.775Z,100691.94
2018-04-14T15:41:33.702Z,100693.73
2018-04-14T15:44:04.938Z,100687.39
2018-04-14T15:46:33.643Z,100686.47
2018-04-14T15:49:04.627Z,100686.89
2018-04-14T15:51:33.165Z,100688.45
2018-04-14T15:54:02.711Z,100682.77
2018-04-14T15:56:31.609Z,100684.66
2018-04-14T15:59:00.288Z,100681.08
2018-04-14T16:01:28.802Z,100685.00
2018-04-14T16:04:00.091Z,100680.56
2018-04-14T16:06:28.602Z,100677.19
2018-04-14T16:08:57.109Z,100676.41
2018-04-14T16:11:26.240Z,100679.29
2018-04-14T16:13:54.787Z,100682.34
2018-04-14T16:16:23.370Z,100676.48
2018-04-14T16:18:52.574Z,100676.10
2018-04-14T16:21:27.920Z,100681.42
2018-04-14T16:23:56.466Z,100680.75
2018-04-14T16:26:25.015Z,100678.89
2018-04-14T16:28:55.096Z,100684.00
2018-04-14T16:31:25.034Z,100682.01
2018-04-14T16:33:58.519Z,100677.13
2018-04-14T16:36:27.091Z,100678.44
2018-04-14T16:38:55.988Z,100672.72
2018-04-14T16:41:24.553Z,100676.95
2018-04-14T16:43:53.059Z,100686.05
2018-04-14T16:46:22.294Z,100681.55
2018-04-14T16:48:58.819Z,100682.64
2018-04-14T16:51:27.421Z,100689.41
2018-04-14T16:53:55.910Z,100689.23
2018-04-14T16:56:24.459Z,100681.92
2018-04-14T16:58:54.591Z,100684.70
2018-04-14T17:01:23.160Z,100681.43
2018-04-14T17:03:51.733Z,100681.69
2018-04-14T17:06:25.440Z,100681.27
2018-04-14T17:08:54.154Z,100675.20
2018-04-14T17:11:23.123Z,100676.27
2018-04-14T17:13:52.430Z,100671.78
2018-04-14T17:16:21.287Z,100669.94
2018-04-14T17:18:49.824Z,100667.22
2018-04-14T17:21:23.596Z,100664.50
2018-04-14T17:23:52.250Z,100664.23
2018-04-14T17:26:21.784Z,100670.19
2018-04-14T17:28:51.169Z,100669.84
2018-04-14T17:31:19.755Z,100675.54
2018-04-14T17:33:48.566Z,100669.84
2018-04-14T17:36:17.654Z,100670.23
2018-04-14T17:38:46.290Z,100665.18
2018-04-14T17:41:20.993Z,100665.28
2018-04-14T17:43:50.147Z,100661.22
2018-04-14T17:46:18.787Z,100660.02
2018-04-14T17:48:47.671Z,100657.45
2018-04-14T17:51:20.833Z,100660.32
2018-04-14T17:53:50.971Z,100660.59
2018-04-14T17:56:19.604Z,100653.76
2018-04-14T17:58:48.778Z,100651.08
2018-04-14T18:01:17.362Z,100658.67
2018-04-14T18:03:45.937Z,100656.91
2018-04-14T18:06:20.933Z,100661.19
2018-04-14T18:08:49.443Z,100659.80
2018-04-14T18:11:17.987Z,100664.42
2018-04-14T18:13:47.189Z,100664.91
2018-04-14T18:16:16.353Z,100657.67
2018-04-14T18:18:45.036Z,100664.03
2018-04-14T18:21:14.281Z,100666.22
2018-04-14T18:23:48.242Z,100672.69
2018-04-14T18:26:16.828Z,100665.52
2018-04-14T18:28:48.690Z,100668.98
2018-04-14T18:31:17.226Z,100673.14
2018-04-14T18:33:53.219Z,100676.52
2018-04-14T18:36:21.749Z,100676.96
2018-04-14T18:38:51.679Z,100677.02
2018-04-14T18:41:20.725Z,100685.75
2018-04-14T18:43:49.228Z,100684.75
2018-04-14T18:46:17.742Z,100688.19
2018-04-14T18:48:46.455Z,100686.08
2018-04-14T18:51:15.304Z,100683.33
2018-04-14T18:53:47.410Z,100685.91
2018-04-14T18:56:17.057Z,100688.36
2018-04-14T18:58:46.543Z,100690.66
2018-04-14T19:01:15.110Z,100694.41
2018-04-14T19:03:43.706Z,100689.10
2018-04-14T19:06:12.255Z,100687.48
2018-04-14T19:08:41.512Z,100689.71
2018-04-14T19:11:13.633Z,100687.03
2018-04-14T19:13:42.160Z,100686.31
2018-04-14T19:16:13.501Z,100688.19
2018-04-14T19:18:42.045Z,100683.45
2018-04-14T19:21:10.585Z,100684.51
2018-04-14T19:23:39.495Z,100682.61
2018-04-14T19:26:08.220Z,100677.53
2018-04-14T19:31:20.548Z,100679.38
2018-04-14T19:34:00.067Z,100675.06
2018-04-14T19:36:28.702Z,100681.45
2018-04-14T19:38:59.244Z,100695.32
2018-04-14T19:41:27.820Z,100698.18
2018-04-14T19:43:58.799Z,100696.23
2018-04-14T19:46:27.639Z,100690.38
2018-04-14T19:48:56.448Z,100686.11
2018-04-14T19:51:25.596Z,100688.27
2018-04-14T19:53:54.297Z,100685.41
2018-04-14T19:56:22.871Z,100689.12
2018-04-14T19:58:58.434Z,100682.08
2018-04-14T20:01:27.054Z,100684.27
2018-04-14T20:03:59.635Z,100686.50
2018-04-14T20:06:28.745Z,100689.08
2018-04-14T20:08:57.257Z,100687.14
2018-04-14T20:11:25.846Z,100678.05
2018-04-14T20:13:55.159Z,100676.83
2018-04-14T20:16:23.714Z,100674.13
2018-04-14T20:18:52.476Z,100669.41
2018-04-14T20:21:22.165Z,100666.94
2018-04-14T20:23:52.467Z,100659.90
2018-04-14T20:26:21.177Z,100658.72
2018-04-14T20:28:51.518Z,100664.52
2018-04-14T20:31:20.213Z,100660.95
2018-04-14T20:33:48.906Z,100658.59
2018-04-14T20:36:17.790Z,100655.54
2018-04-14T20:38:46.953Z,100652.25
2018-04-14T20:41:16.213Z,100657.68
2018-04-14T20:43:45.428Z,100658.06
2018-04-14T20:46:14.172Z,100655.40
2018-04-14T20:48:43.034Z,100653.16
2018-04-14T20:51:11.973Z,100638.80
2018-04-14T20:53:40.795Z,100635.41
2018-04-14T20:58:38.463Z,100628.23
2018-04-14T21:01:08.346Z,100627.70
2018-04-14T21:03:36.868Z,100630.60
2018-04-14T21:06:06.115Z,100630.31
2018-04-14T21:08:39.626Z,100633.64
2018-04-14T21:11:08.175Z,100633.67
2018-04-14T21:13:37.088Z,100630.30
2018-04-14T21:16:05.597Z,100629.09
2018-04-14T21:18:37.013Z,100627.30
2018-04-14T21:21:06.923Z,100633.17
2018-04-14T21:23:35.491Z,100633.17
2018-04-14T21:26:08.204Z,100634.05
2018-04-14T21:28:37.059Z,100631.82
2018-04-14T21:31:06.577Z,100632.30
2018-04-14T21:33:35.147Z,100631.58
2018-04-14T21:36:05.077Z,100631.58
2018-04-14T21:38:33.625Z,100630.00
2018-04-14T21:41:08.578Z,100630.19
2018-04-14T21:46:12.431Z,100633.05
2018-04-14T21:48:47.094Z,100622.41
2018-04-14T21:51:15.674Z,100626.27
2018-04-14T21:53:44.221Z,100620.76
2018-04-14T21:56:13.274Z,100619.52
2018-04-14T21:58:48.982Z,100621.23
2018-04-14T22:01:17.559Z,100609.44
2018-04-14T22:03:49.528Z,100614.64
2018-04-14T22:06:18.378Z,100609.64
2018-04-14T22:08:47.028Z,100604.34
2018-04-14T22:11:15.900Z,100600.78
2018-04-14T22:13:51.396Z,100593.09
2018-04-14T22:16:20.116Z,100592.92
2018-04-14T22:18:53.250Z,100598.62
2018-04-14T22:21:21.779Z,100589.50
2018-04-14T22:23:57.328Z,100591.01
2018-04-14T22:26:25.877Z,100579.88
2018-04-14T22:28:54.428Z,100580.79
2018-04-14T22:31:22.975Z,100578.20
2018-04-14T22:33:55.278Z,100574.05
2018-04-14T22:36:23.792Z,100569.63
2018-04-14T22:38:53.603Z,100569.63
2018-04-14T22:41:22.135Z,100570.80
2018-04-14T22:43:58.760Z,100570.17
2018-04-14T22:46:27.772Z,100566.13
2018-04-14T22:48:56.376Z,100566.13
2018-04-14T22:51:24.941Z,100568.30
2018-04-14T22:53:53.950Z,100560.66
2018-04-14T22:56:27.206Z,100564.98
2018-04-14T22:58:56.242Z,100559.92
2018-04-14T23:01:34.564Z,100557.27
2018-04-14T23:04:04.628Z,100551.47
2018-04-14T23:06:37.620Z,100547.67
2018-04-14T23:09:07.460Z,100542.69
2018-04-14T23:11:38.952Z,100548.98
2018-04-14T23:14:09.964Z,100546.89
2018-04-14T23:16:38.624Z,100550.95
2018-04-14T23:19:07.153Z,100545.34
2018-04-14T23:21:44.095Z,100553.36
2018-04-14T23:24:12.740Z,100551.30
2018-04-14T23:26:41.476Z,100551.69
2018-04-14T23:29:12.761Z,100544.20
2018-04-14T23:31:41.306Z,100536.30
2018-04-14T23:34:09.895Z,100540.45
2018-04-14T23:36:39.175Z,100542.91
2018-04-14T23:39:10.927Z,100539.13
2018-04-14T23:41:48.716Z,100534.83
2018-04-14T23:44:17.422Z,100530.73
2018-04-14T23:46:48.424Z,100535.44
2018-04-14T23:49:17.322Z,100527.35
2018-04-14T23:51:45.954Z,100532.41
2018-04-14T23:54:14.529Z,100525.23
2018-04-14T23:56:43.407Z,100525.53
2018-04-14T23:59:15.534Z,100514.48
