createdAt,value
2019-01-02T00:00:35.993Z,3.20
2019-01-02T00:03:03.305Z,4.03
2019-01-02T00:05:30.957Z,3.93
2019-01-02T00:07:58.238Z,3.90
2019-01-02T00:10:25.661Z,2.90
2019-01-02T00:12:53.009Z,3.80
2019-01-02T00:15:20.537Z,3.57
2019-01-02T00:17:48.094Z,3.90
2019-01-02T00:20:15.989Z,4.90
2019-01-02T00:22:43.238Z,4.67
2019-01-02T00:25:10.594Z,4.37
2019-01-02T00:27:37.873Z,4.53
2019-01-02T00:30:08.629Z,4.63
2019-01-02T00:32:36.190Z,3.83
2019-01-02T00:35:03.705Z,3.93
2019-01-02T00:37:31.334Z,5.43
2019-01-02T00:39:58.605Z,4.73
2019-01-02T00:42:26.134Z,5.10
2019-01-02T00:44:53.398Z,4.30
2019-01-02T00:47:21.058Z,4.53
2019-01-02T00:49:48.311Z,4.13
2019-01-02T00:52:15.831Z,4.67
2019-01-02T00:54:43.101Z,4.67
2019-01-02T00:57:10.753Z,4.33
2019-01-02T00:59:38.075Z,4.73
2019-01-02T01:02:05.345Z,4.50
2019-01-02T01:04:32.633Z,5.40
2019-01-02T01:06:59.909Z,5.80
2019-01-02T01:09:27.435Z,5.23
2019-01-02T01:11:54.982Z,4.70
2019-01-02T01:14:22.673Z,4.73
2019-01-02T01:16:49.952Z,4.90
2019-01-02T01:19:17.865Z,4.60
2019-01-02T01:21:45.138Z,4.30
2019-01-02T01:24:12.555Z,3.70
2019-01-02T01:26:39.830Z,4.00
2019-01-02T01:29:07.118Z,4.90
2019-01-02T01:31:34.633Z,4.03
2019-01-02T01:34:01.908Z,4.03
2019-01-02T01:36:29.187Z,4.20
2019-01-02T01:38:56.438Z,3.80
2019-01-02T01:41:23.723Z,4.50
2019-01-02T01:43:51.244Z,4.43
2019-01-02T01:46:18.492Z,4.13
2019-01-02T01:48:46.048Z,4.30
2019-01-02T01:51:13.327Z,4.67
2019-01-02T01:53:40.578Z,4.63
2019-01-02T01:56:08.227Z,4.30
2019-01-02T01:58:35.506Z,4.80
2019-01-02T02:01:03.126Z,4.73
2019-01-02T02:03:30.410Z,4.10
2019-01-02T02:05:57.654Z,4.60
2019-01-02T02:08:25.315Z,4.57
2019-01-02T02:10:52.637Z,4.30
2019-01-02T02:13:20.257Z,4.70
2019-01-02T02:15:47.540Z,4.50
2019-01-02T02:18:14.868Z,3.63
2019-01-02T02:20:42.513Z,3.80
2019-01-02T02:23:09.792Z,4.13
2019-01-02T02:25:37.440Z,4.43
2019-01-02T02:28:04.690Z,4.60
2019-01-02T02:30:31.978Z,4.17
2019-01-02T02:32:59.229Z,5.20
2019-01-02T02:35:26.577Z,3.87
2019-01-02T02:37:54.299Z,3.67
2019-01-02T02:40:21.569Z,5.20
2019-01-02T02:42:48.820Z,4.93
2019-01-02T02:45:16.370Z,4.30
2019-01-02T02:47:44.274Z,3.50
2019-01-02T02:50:13.167Z,4.07
2019-01-02T02:52:40.442Z,4.53
2019-01-02T02:55:08.901Z,4.37
2019-01-02T02:57:36.162Z,4.10
2019-01-02T03:00:05.152Z,4.67
2019-01-02T03:02:32.433Z,4.23
2019-01-02T03:04:59.678Z,5.13
2019-01-02T03:07:27.334Z,5.10
2019-01-02T03:09:54.653Z,3.93
2019-01-02T03:12:22.306Z,3.80
2019-01-02T03:14:49.570Z,4.20
2019-01-02T03:17:16.849Z,4.73
2019-01-02T03:19:44.478Z,4.53
2019-01-02T03:22:12.030Z,4.23
2019-01-02T03:24:39.577Z,4.40
2019-01-02T03:27:07.106Z,3.73
2019-01-02T03:29:34.463Z,4.83
2019-01-02T03:32:02.087Z,3.23
2019-01-02T03:34:29.746Z,5.17
2019-01-02T03:36:57.031Z,4.33
2019-01-02T03:39:24.281Z,4.70
2019-01-02T03:41:51.796Z,3.80
2019-01-02T03:44:19.074Z,5.47
2019-01-02T03:46:46.325Z,4.73
2019-01-02T03:49:13.620Z,4.00
2019-01-02T03:51:40.950Z,4.90
2019-01-02T03:54:08.194Z,3.57
2019-01-02T03:56:35.461Z,4.33
2019-01-02T03:59:02.714Z,4.73
2019-01-02T04:01:29.996Z,4.27
2019-01-02T04:03:57.237Z,4.17
2019-01-02T04:06:24.509Z,4.13
2019-01-02T04:08:51.790Z,3.40
2019-01-02T04:11:19.047Z,4.33
2019-01-02T04:13:46.327Z,4.40
2019-01-02T04:16:13.602Z,4.37
2019-01-02T04:18:40.845Z,4.30
2019-01-02T04:21:08.384Z,4.03
2019-01-02T04:23:35.652Z,3.80
2019-01-02T04:26:02.899Z,3.83
2019-01-02T04:28:30.254Z,3.73
2019-01-02T04:30:57.502Z,3.63
2019-01-02T04:33:24.767Z,5.50
2019-01-02T04:35:52.043Z,3.90
2019-01-02T04:38:19.317Z,5.73
2019-01-02T04:40:46.565Z,3.80
2019-01-02T04:43:13.842Z,4.40
2019-01-02T04:45:41.122Z,4.37
2019-01-02T04:48:08.399Z,3.83
2019-01-02T04:50:35.677Z,3.30
2019-01-02T04:53:02.931Z,5.17
2019-01-02T04:55:30.177Z,4.40
2019-01-02T04:57:57.719Z,4.43
2019-01-02T05:00:24.990Z,4.50
2019-01-02T05:02:52.267Z,4.23
2019-01-02T05:05:19.510Z,4.07
2019-01-02T05:07:46.795Z,4.10
2019-01-02T05:10:14.047Z,3.80
2019-01-02T05:12:41.338Z,4.53
2019-01-02T05:15:09.608Z,4.60
2019-01-02T05:17:36.888Z,3.77
2019-01-02T05:20:05.607Z,4.70
2019-01-02T05:22:32.882Z,5.80
2019-01-02T05:25:00.176Z,4.70
2019-01-02T05:27:27.509Z,4.80
2019-01-02T05:29:54.762Z,3.97
2019-01-02T05:32:22.319Z,5.23
2019-01-02T05:34:49.563Z,5.00
2019-01-02T05:37:16.809Z,4.10
2019-01-02T05:39:44.086Z,5.30
2019-01-02T05:42:11.358Z,4.90
2019-01-02T05:44:38.606Z,4.60
2019-01-02T05:47:05.887Z,4.70
2019-01-02T05:49:33.406Z,6.10
2019-01-02T05:52:01.925Z,4.80
2019-01-02T05:54:29.205Z,5.00
2019-01-02T05:56:56.449Z,4.60
2019-01-02T05:59:23.724Z,4.70
2019-01-02T06:01:50.976Z,4.17
2019-01-02T06:04:18.225Z,5.47
2019-01-02T06:06:45.505Z,6.00
2019-01-02T06:09:13.014Z,4.77
2019-01-02T06:11:40.565Z,5.23
2019-01-02T06:14:08.107Z,5.23
2019-01-02T06:16:35.386Z,4.67
2019-01-02T06:19:02.626Z,5.37
2019-01-02T06:21:29.922Z,5.07
2019-01-02T06:23:57.174Z,5.53
2019-01-02T06:26:24.423Z,5.10
2019-01-02T06:28:51.699Z,5.50
2019-01-02T06:31:18.960Z,5.90
2019-01-02T06:33:46.489Z,5.93
2019-01-02T06:36:13.766Z,6.00
2019-01-02T06:38:41.021Z,5.90
2019-01-02T06:41:08.293Z,5.50
2019-01-02T06:43:35.571Z,6.03
2019-01-02T06:46:02.837Z,6.50
2019-01-02T06:48:30.120Z,5.90
2019-01-02T06:50:57.372Z,7.10
2019-01-02T06:53:24.651Z,7.47
2019-01-02T06:55:51.898Z,8.27
2019-01-02T06:58:19.170Z,7.43
2019-01-02T07:00:46.762Z,6.33
2019-01-02T07:03:14.045Z,7.47
2019-01-02T07:05:41.554Z,6.40
2019-01-02T07:08:08.821Z,7.33
2019-01-02T07:10:36.101Z,5.97
2019-01-02T07:13:03.353Z,6.27
2019-01-02T07:15:30.883Z,6.30
2019-01-02T07:17:58.134Z,7.03
2019-01-02T07:20:25.410Z,7.57
2019-01-02T07:22:52.690Z,6.30
2019-01-02T07:25:19.943Z,6.97
2019-01-02T07:27:47.226Z,6.70
2019-01-02T07:30:16.171Z,6.90
2019-01-02T07:32:43.525Z,7.40
2019-01-02T07:35:24.375Z,6.93
2019-01-02T07:38:02.270Z,6.10
2019-01-02T07:40:47.354Z,6.83
2019-01-02T07:43:19.116Z,7.40
2019-01-02T07:45:47.902Z,6.97
2019-01-02T07:48:16.954Z,6.10
2019-01-02T07:50:45.764Z,5.87
2019-01-02T07:53:20.659Z,6.23
2019-01-02T07:55:49.499Z,5.37
2019-01-02T07:58:21.309Z,6.57
2019-01-02T08:00:50.183Z,5.47
2019-01-02T08:03:24.902Z,5.40
2019-01-02T08:05:59.705Z,5.13
2019-01-02T08:08:43.339Z,5.13
2019-01-02T08:11:12.155Z,4.10
2019-01-02T08:13:57.151Z,4.30
2019-01-02T08:16:37.754Z,4.60
2019-01-02T08:19:06.575Z,4.97
2019-01-02T08:21:51.703Z,4.90
2019-01-02T08:24:29.454Z,5.30
2019-01-02T08:27:01.227Z,5.17
2019-01-02T08:29:35.982Z,5.40
2019-01-02T08:32:22.658Z,5.50
2019-01-02T08:35:03.371Z,5.77
2019-01-02T08:37:44.194Z,6.20
2019-01-02T08:40:27.834Z,7.57
2019-01-02T08:43:05.446Z,6.37
2019-01-02T08:45:43.335Z,6.00
2019-01-02T08:48:17.904Z,6.40
2019-01-02T08:50:58.542Z,6.37
2019-01-02T08:53:33.338Z,6.90
2019-01-02T08:56:02.160Z,6.10
2019-01-02T08:58:36.637Z,6.03
2019-01-02T09:01:20.505Z,6.50
2019-01-02T09:03:58.548Z,5.57
2019-01-02T09:06:42.429Z,6.80
2019-01-02T09:09:11.212Z,5.60
2019-01-02T09:11:42.715Z,6.00
2019-01-02T09:14:23.602Z,6.07
2019-01-02T09:17:01.465Z,5.87
2019-01-02T09:19:33.070Z,5.73
2019-01-02T09:22:07.956Z,5.43
2019-01-02T09:24:40.682Z,5.00
2019-01-02T09:27:12.395Z,5.47
2019-01-02T09:29:49.888Z,4.90
2019-01-02T09:32:18.986Z,4.80
2019-01-02T09:34:47.912Z,6.03
2019-01-02T09:37:17.008Z,5.83
2019-01-02T09:39:45.813Z,6.80
2019-01-02T09:42:23.664Z,5.97
2019-01-02T09:44:55.401Z,5.90
2019-01-02T09:47:24.271Z,5.40
2019-01-02T09:49:53.062Z,6.27
2019-01-02T09:52:21.878Z,5.07
2019-01-02T09:55:01.478Z,5.40
2019-01-02T09:57:39.037Z,5.40
2019-01-02T10:00:24.291Z,5.77
2019-01-02T10:03:07.978Z,5.57
2019-01-02T10:05:37.066Z,6.27
2019-01-02T10:08:08.504Z,5.33
2019-01-02T10:10:43.224Z,5.80
2019-01-02T10:13:12.042Z,4.70
2019-01-02T10:15:46.633Z,5.00
2019-01-02T10:18:15.452Z,5.30
2019-01-02T10:20:44.504Z,6.10
2019-01-02T10:23:29.867Z,5.50
2019-01-02T10:25:58.652Z,5.10
2019-01-02T10:28:43.882Z,5.10
2019-01-02T10:31:15.331Z,5.80
2019-01-02T10:33:47.089Z,5.93
2019-01-02T10:36:27.940Z,5.23
2019-01-02T10:38:57.020Z,5.27
2019-01-02T10:41:28.495Z,5.67
2019-01-02T10:44:13.642Z,6.80
2019-01-02T10:46:51.373Z,6.50
2019-01-02T10:49:20.186Z,5.17
2019-01-02T10:52:05.270Z,5.70
2019-01-02T10:54:46.095Z,5.60
2019-01-02T10:57:14.910Z,6.13
2019-01-02T11:00:01.586Z,6.40
2019-01-02T11:02:30.393Z,5.90
2019-01-02T11:04:59.210Z,6.70
2019-01-02T11:07:30.690Z,5.80
2019-01-02T11:10:02.123Z,5.70
2019-01-02T11:12:39.721Z,6.27
2019-01-02T11:15:17.162Z,6.53
2019-01-02T11:17:48.657Z,6.03
2019-01-02T11:20:26.427Z,5.73
2019-01-02T11:22:55.239Z,6.20
2019-01-02T11:25:39.049Z,6.37
2019-01-02T11:28:13.590Z,5.97
2019-01-02T11:30:45.348Z,5.50
2019-01-02T11:33:14.135Z,5.50
2019-01-02T11:35:42.997Z,5.40
2019-01-02T11:38:11.804Z,5.27
2019-01-02T11:40:56.806Z,4.87
2019-01-02T11:43:37.733Z,4.37
2019-01-02T11:46:05.267Z,4.00
2019-01-02T11:48:32.506Z,4.97
2019-01-02T11:50:59.791Z,4.10
2019-01-02T11:53:27.068Z,3.93
2019-01-02T11:55:54.315Z,4.30
2019-01-02T11:58:21.586Z,4.50
2019-01-02T12:00:49.110Z,3.97
2019-01-02T12:03:16.391Z,4.27
2019-01-02T12:05:43.882Z,3.10
2019-01-02T12:08:11.163Z,3.43
2019-01-02T12:10:38.437Z,3.80
2019-01-02T12:13:07.056Z,3.33
2019-01-02T12:15:34.438Z,4.23
2019-01-02T12:18:01.682Z,2.97
2019-01-02T12:20:28.974Z,3.70
2019-01-02T12:22:56.226Z,2.80
2019-01-02T12:25:23.475Z,3.30
2019-01-02T12:27:50.760Z,3.07
2019-01-02T12:30:18.030Z,4.13
2019-01-02T12:32:45.544Z,2.63
2019-01-02T12:35:13.257Z,3.00
2019-01-02T12:37:40.535Z,3.60
2019-01-02T12:40:07.850Z,2.60
2019-01-02T12:42:35.123Z,3.20
2019-01-02T12:45:02.374Z,3.20
2019-01-02T12:47:29.650Z,2.57
2019-01-02T12:49:56.903Z,2.93
2019-01-02T12:52:24.183Z,2.40
2019-01-02T12:54:51.433Z,2.70
2019-01-02T12:57:18.710Z,2.37
2019-01-02T12:59:45.957Z,4.30
2019-01-02T13:02:29.562Z,5.67
2019-01-02T13:04:58.342Z,3.03
2019-01-02T13:07:29.834Z,3.40
2019-01-02T13:09:58.655Z,2.83
2019-01-02T13:12:33.213Z,2.47
2019-01-02T13:15:04.934Z,3.00
2019-01-02T13:17:33.980Z,2.53
2019-01-02T13:20:03.046Z,3.70
2019-01-02T13:22:31.830Z,6.20
2019-01-02T13:25:06.655Z,3.57
2019-01-02T13:27:35.436Z,2.43
2019-01-02T13:30:09.991Z,3.47
2019-01-02T13:32:41.718Z,3.43
2019-01-02T13:35:10.506Z,2.40
2019-01-02T13:37:48.382Z,1.90
2019-01-02T13:40:33.641Z,2.43
2019-01-02T13:43:17.486Z,3.00
2019-01-02T13:45:46.536Z,2.57
2019-01-02T13:48:33.198Z,1.83
2019-01-02T13:51:01.986Z,2.23
2019-01-02T13:53:29.225Z,2.20
2019-01-02T13:55:56.489Z,2.47
2019-01-02T13:58:23.766Z,2.07
2019-01-02T14:00:51.566Z,2.20
2019-01-02T14:03:18.963Z,2.30
2019-01-02T14:05:46.570Z,2.43
2019-01-02T14:08:14.005Z,2.80
2019-01-02T14:10:41.571Z,2.67
2019-01-02T14:13:08.815Z,3.00
2019-01-02T14:15:36.086Z,2.57
2019-01-02T14:18:03.324Z,2.43
2019-01-02T14:20:30.874Z,2.53
2019-01-02T14:22:58.395Z,2.67
2019-01-02T14:25:25.746Z,3.20
2019-01-02T14:27:53.002Z,2.13
2019-01-02T14:30:20.283Z,3.00
2019-01-02T14:32:47.539Z,2.50
2019-01-02T14:35:14.782Z,1.87
2019-01-02T14:37:42.062Z,2.13
2019-01-02T14:40:09.563Z,3.57
2019-01-02T14:42:36.848Z,2.50
2019-01-02T14:45:04.499Z,3.00
2019-01-02T14:47:31.762Z,2.13
2019-01-02T14:49:59.895Z,2.23
2019-01-02T14:52:27.156Z,2.07
2019-01-02T14:54:54.398Z,2.50
2019-01-02T14:57:21.686Z,3.33
2019-01-02T14:59:48.932Z,2.20
2019-01-02T15:02:16.175Z,2.77
2019-01-02T15:04:43.450Z,2.33
2019-01-02T15:07:10.726Z,2.10
2019-01-02T15:09:37.997Z,2.50
2019-01-02T15:12:05.243Z,1.93
2019-01-02T15:14:32.595Z,2.00
2019-01-02T15:16:59.837Z,2.77
2019-01-02T15:19:27.121Z,1.87
2019-01-02T15:21:54.366Z,2.50
2019-01-02T15:24:21.649Z,2.23
2019-01-02T15:26:48.890Z,2.50
2019-01-02T15:29:16.174Z,2.37
2019-01-02T15:31:43.717Z,2.77
2019-01-02T15:34:11.225Z,2.40
2019-01-02T15:36:38.493Z,2.60
2019-01-02T15:39:06.351Z,2.40
2019-01-02T15:41:33.592Z,2.13
2019-01-02T15:44:00.883Z,3.43
2019-01-02T15:46:28.140Z,2.10
2019-01-02T15:48:55.395Z,2.00
2019-01-02T15:51:23.043Z,2.80
2019-01-02T15:53:50.668Z,1.60
2019-01-02T15:56:17.942Z,2.63
2019-01-02T15:58:45.293Z,2.30
2019-01-02T16:01:12.582Z,2.93
2019-01-02T16:03:39.824Z,2.20
2019-01-02T16:06:07.077Z,2.27
2019-01-02T16:08:34.354Z,2.03
2019-01-02T16:11:01.626Z,1.63
2019-01-02T16:13:28.869Z,2.13
2019-01-02T16:15:56.138Z,1.77
2019-01-02T16:18:23.642Z,1.90
2019-01-02T16:20:51.496Z,2.13
2019-01-02T16:23:18.741Z,2.20
2019-01-02T16:25:45.990Z,2.27
2019-01-02T16:28:13.258Z,2.07
2019-01-02T16:30:40.531Z,2.37
2019-01-02T16:33:07.804Z,1.87
2019-01-02T16:35:35.044Z,2.10
2019-01-02T16:38:02.579Z,2.20
2019-01-02T16:40:29.850Z,1.90
2019-01-02T16:42:57.098Z,1.83
2019-01-02T16:45:24.368Z,1.70
2019-01-02T16:47:51.890Z,1.80
2019-01-02T16:50:19.158Z,2.03
2019-01-02T16:52:46.433Z,1.73
2019-01-02T16:55:13.678Z,1.93
2019-01-02T16:57:40.962Z,2.40
2019-01-02T17:00:10.082Z,2.27
2019-01-02T17:02:37.357Z,2.00
2019-01-02T17:05:04.631Z,1.80
2019-01-02T17:07:31.916Z,2.70
2019-01-02T17:09:59.415Z,2.40
2019-01-02T17:12:26.689Z,2.40
2019-01-02T17:14:53.971Z,1.90
2019-01-02T17:17:21.210Z,1.90
2019-01-02T17:19:48.480Z,2.20
2019-01-02T17:22:15.725Z,2.00
2019-01-02T17:24:42.998Z,1.50
2019-01-02T17:27:10.241Z,2.33
2019-01-02T17:29:37.514Z,1.50
2019-01-02T17:32:04.761Z,1.80
2019-01-02T17:34:32.002Z,1.73
2019-01-02T17:36:59.367Z,2.20
2019-01-02T17:39:26.601Z,1.77
2019-01-02T17:41:53.869Z,2.40
2019-01-02T17:44:21.145Z,1.50
2019-01-02T17:46:48.771Z,2.53
2019-01-02T17:49:16.024Z,2.00
2019-01-02T17:51:43.294Z,1.77
2019-01-02T17:54:10.537Z,1.70
2019-01-02T17:56:37.810Z,1.70
2019-01-02T17:59:05.050Z,1.80
2019-01-02T18:01:32.595Z,2.03
2019-01-02T18:03:59.930Z,2.63
2019-01-02T18:06:27.273Z,2.40
2019-01-02T18:08:54.518Z,1.80
2019-01-02T18:11:21.875Z,2.00
2019-01-02T18:13:49.131Z,2.40
2019-01-02T18:16:16.390Z,2.43
2019-01-02T18:18:43.745Z,2.20
2019-01-02T18:21:10.992Z,1.97
2019-01-02T18:23:38.489Z,2.17
2019-01-02T18:26:05.761Z,1.73
2019-01-02T18:28:33.302Z,1.87
2019-01-02T18:31:00.545Z,2.03
2019-01-02T18:33:27.823Z,1.73
2019-01-02T18:35:55.385Z,1.90
2019-01-02T18:38:22.621Z,2.20
2019-01-02T18:40:49.865Z,1.70
2019-01-02T18:43:17.155Z,2.60
2019-01-02T18:45:44.406Z,2.30
2019-01-02T18:48:11.909Z,2.00
2019-01-02T18:50:39.181Z,2.13
2019-01-02T18:53:06.425Z,2.03
2019-01-02T18:55:33.773Z,1.50
2019-01-02T18:58:01.015Z,2.03
2019-01-02T19:00:28.803Z,1.83
2019-01-02T19:02:56.261Z,2.20
2019-01-02T19:05:23.825Z,2.27
2019-01-02T19:07:51.146Z,2.20
2019-01-02T19:10:18.636Z,1.97
2019-01-02T19:12:45.906Z,2.27
2019-01-02T19:15:13.155Z,1.77
2019-01-02T19:17:40.631Z,2.50
2019-01-02T19:20:08.125Z,2.20
2019-01-02T19:22:35.395Z,1.80
2019-01-02T19:25:02.674Z,2.20
2019-01-02T19:27:30.206Z,1.30
2019-01-02T19:29:57.492Z,2.20
2019-01-02T19:32:24.733Z,1.70
2019-01-02T19:34:52.261Z,1.80
2019-01-02T19:37:19.754Z,1.63
2019-01-02T19:39:47.291Z,2.30
2019-01-02T19:42:14.796Z,2.30
2019-01-02T19:44:42.315Z,2.70
2019-01-02T19:47:09.866Z,1.90
2019-01-02T19:49:37.360Z,1.53
2019-01-02T19:52:04.884Z,2.57
2019-01-02T19:54:32.155Z,1.90
2019-01-02T19:56:59.397Z,2.10
2019-01-02T19:59:26.683Z,1.50
2019-01-02T20:01:54.027Z,1.87
2019-01-02T20:04:21.271Z,2.00
2019-01-02T20:06:48.627Z,1.63
2019-01-02T20:09:16.146Z,2.03
2019-01-02T20:11:43.437Z,1.60
2019-01-02T20:14:10.762Z,1.60
2019-01-02T20:16:38.004Z,1.70
2019-01-02T20:19:05.278Z,1.90
2019-01-02T20:21:32.522Z,1.83
2019-01-02T20:23:59.838Z,1.53
2019-01-02T20:26:31.511Z,2.07
2019-01-02T20:28:56.118Z,2.30
2019-01-02T20:31:23.471Z,1.73
2019-01-02T20:33:50.747Z,1.93
2019-01-02T20:36:18.297Z,2.10
2019-01-02T20:38:45.542Z,1.67
2019-01-02T20:41:13.044Z,1.80
2019-01-02T20:43:40.322Z,2.43
2019-01-02T20:46:07.744Z,2.67
2019-01-02T20:48:35.255Z,2.10
2019-01-02T20:51:02.798Z,2.03
2019-01-02T20:53:30.440Z,1.70
2019-01-02T20:55:57.972Z,1.83
2019-01-02T20:58:25.472Z,1.70
2019-01-02T21:00:52.755Z,1.90
2019-01-02T21:03:20.254Z,2.23
2019-01-02T21:05:47.752Z,1.70
2019-01-02T21:08:15.029Z,2.23
2019-01-02T21:10:42.269Z,1.57
2019-01-02T21:13:09.831Z,1.97
2019-01-02T21:15:37.356Z,2.03
2019-01-02T21:18:04.609Z,2.17
2019-01-02T21:20:31.884Z,1.57
2019-01-02T21:22:59.203Z,2.87
2019-01-02T21:25:26.745Z,1.70
2019-01-02T21:27:53.995Z,2.07
2019-01-02T21:30:21.280Z,2.50
2019-01-02T21:32:48.602Z,2.00
2019-01-02T21:35:16.198Z,2.10
2019-01-02T21:37:43.720Z,2.40
2019-01-02T21:40:10.995Z,2.40
2019-01-02T21:42:38.240Z,1.93
2019-01-02T21:45:05.959Z,2.00
2019-01-02T21:47:33.464Z,2.13
2019-01-02T21:50:00.703Z,2.17
2019-01-02T21:52:28.775Z,2.50
2019-01-02T21:54:56.310Z,2.80
2019-01-02T21:57:23.755Z,2.10
2019-01-02T21:59:51.031Z,2.40
2019-01-02T22:02:18.277Z,2.40
2019-01-02T22:04:45.546Z,2.17
2019-01-02T22:07:12.831Z,2.53
2019-01-02T22:09:40.350Z,2.57
2019-01-02T22:12:07.631Z,2.60
2019-01-02T22:14:34.883Z,2.50
2019-01-02T22:17:02.161Z,2.60
2019-01-02T22:19:29.673Z,2.50
2019-01-02T22:21:56.946Z,2.20
2019-01-02T22:24:24.303Z,2.93
2019-01-02T22:26:51.645Z,2.13
2019-01-02T22:29:19.196Z,2.53
2019-01-02T22:31:46.434Z,2.57
2019-01-02T22:34:13.937Z,2.50
2019-01-02T22:36:41.210Z,2.77
2019-01-02T22:39:08.710Z,2.67
2019-01-02T22:41:35.982Z,2.40
2019-01-02T22:44:03.234Z,3.23
2019-01-02T22:46:30.514Z,2.10
2019-01-02T22:48:57.791Z,2.77
2019-01-02T22:51:25.067Z,3.00
2019-01-02T22:53:52.321Z,2.57
2019-01-02T22:56:19.832Z,3.07
2019-01-02T22:58:47.074Z,2.50
2019-01-02T23:01:16.135Z,3.47
2019-01-02T23:03:57.070Z,2.70
2019-01-02T23:06:35.068Z,2.30
2019-01-02T23:09:12.802Z,2.67
2019-01-02T23:11:58.096Z,2.90
2019-01-02T23:14:43.030Z,3.20
2019-01-02T23:17:20.664Z,3.00
2019-01-02T23:20:05.582Z,2.30
2019-01-02T23:22:50.601Z,2.13
2019-01-02T23:25:22.202Z,2.30
2019-01-02T23:27:54.042Z,2.03
2019-01-02T23:30:35.034Z,2.83
2019-01-02T23:33:12.927Z,1.97
2019-01-02T23:35:58.269Z,2.80
2019-01-02T23:38:27.162Z,2.40
2019-01-02T23:41:12.488Z,2.90
2019-01-02T23:43:44.135Z,2.60
2019-01-02T23:46:15.754Z,2.57
2019-01-02T23:48:50.343Z,2.40
2019-01-02T23:51:34.415Z,2.33
2019-01-02T23:54:12.368Z,2.80
2019-01-02T23:56:52.913Z,1.97
2019-01-02T23:59:22.206Z,2.50
