createdAt,value
2018-12-12T00:02:01.322Z,2.40
2018-12-12T00:04:28.811Z,2.38
2018-12-12T00:06:56.244Z,2.41
2018-12-12T00:09:23.653Z,2.38
2018-12-12T00:11:51.057Z,2.34
2018-12-12T00:14:18.463Z,2.43
2018-12-12T00:16:45.873Z,2.50
2018-12-12T00:19:13.330Z,2.42
2018-12-12T00:21:40.728Z,2.41
2018-12-12T00:24:08.130Z,2.62
2018-12-12T00:26:35.586Z,2.59
2018-12-12T00:29:03.027Z,2.53
2018-12-12T00:31:30.437Z,2.57
2018-12-12T00:33:57.824Z,2.56
2018-12-12T00:36:25.345Z,2.58
2018-12-12T00:38:52.740Z,2.54
2018-12-12T00:41:20.184Z,2.47
2018-12-12T00:43:47.601Z,2.51
2018-12-12T00:46:14.997Z,2.47
2018-12-12T00:48:42.408Z,2.51
2018-12-12T00:51:09.811Z,2.49
2018-12-12T00:53:37.211Z,2.51
2018-12-12T00:56:04.657Z,2.51
2018-12-12T00:58:32.048Z,2.50
2018-12-12T01:00:59.459Z,2.66
2018-12-12T01:03:26.947Z,2.70
2018-12-12T01:05:54.358Z,2.58
2018-12-12T01:08:21.752Z,2.52
2018-12-12T01:10:51.139Z,2.58
2018-12-12T01:13:18.544Z,2.66
2018-12-12T01:15:45.944Z,2.55
2018-12-12T01:18:13.352Z,2.57
2018-12-12T01:20:40.747Z,2.53
2018-12-12T01:23:08.161Z,2.52
2018-12-12T01:25:35.559Z,2.52
2018-12-12T01:28:03.085Z,2.48
2018-12-12T01:30:30.483Z,2.57
2018-12-12T01:32:57.880Z,2.56
2018-12-12T01:35:25.286Z,2.52
2018-12-12T01:37:52.691Z,2.49
2018-12-12T01:40:20.092Z,2.47
2018-12-12T01:42:47.493Z,2.60
2018-12-12T01:45:14.942Z,2.74
2018-12-12T01:47:42.338Z,2.64
2018-12-12T01:50:09.756Z,2.41
2018-12-12T01:52:37.757Z,2.43
2018-12-12T01:55:05.205Z,2.34
2018-12-12T01:57:32.596Z,2.35
2018-12-12T02:00:00.001Z,2.32
2018-12-12T02:02:27.404Z,2.29
2018-12-12T02:04:54.816Z,2.39
2018-12-12T02:07:22.204Z,2.43
2018-12-12T02:09:49.600Z,2.43
2018-12-12T02:12:16.993Z,2.41
2018-12-12T02:14:44.395Z,2.40
2018-12-12T02:17:11.850Z,2.44
2018-12-12T02:19:39.309Z,2.60
2018-12-12T02:22:06.772Z,2.38
2018-12-12T02:24:34.165Z,2.34
2018-12-12T02:27:01.578Z,2.28
2018-12-12T02:29:29.020Z,2.32
2018-12-12T02:31:56.430Z,2.37
2018-12-12T02:34:23.823Z,2.48
2018-12-12T02:36:51.221Z,2.45
2018-12-12T02:39:18.628Z,2.57
2018-12-12T02:41:46.019Z,2.65
2018-12-12T02:44:13.429Z,2.63
2018-12-12T02:46:40.870Z,2.55
2018-12-12T02:49:08.283Z,2.50
2018-12-12T02:51:35.681Z,2.46
2018-12-12T02:54:03.116Z,2.45
2018-12-12T02:56:30.528Z,2.28
2018-12-12T02:58:57.924Z,2.29
2018-12-12T03:01:25.373Z,2.42
2018-12-12T03:03:53.226Z,2.37
2018-12-12T03:06:20.619Z,2.45
2018-12-12T03:08:48.034Z,2.50
2018-12-12T03:11:17.444Z,2.48
2018-12-12T03:13:44.857Z,2.37
2018-12-12T03:16:12.249Z,2.65
2018-12-12T03:18:39.647Z,2.66
2018-12-12T03:21:07.056Z,2.61
2018-12-12T03:23:34.460Z,2.49
2018-12-12T03:26:01.863Z,2.42
2018-12-12T03:28:29.546Z,2.39
2018-12-12T03:30:56.950Z,2.39
2018-12-12T03:33:24.348Z,2.38
2018-12-12T03:35:51.761Z,2.64
2018-12-12T03:38:19.169Z,2.62
2018-12-12T03:40:46.821Z,2.57
2018-12-12T03:43:14.219Z,2.52
2018-12-12T03:45:41.635Z,2.58
2018-12-12T03:48:09.124Z,2.56
2018-12-12T03:50:36.525Z,2.54
2018-12-12T03:53:04.020Z,2.54
2018-12-12T03:55:31.409Z,2.50
2018-12-12T03:57:59.100Z,2.56
2018-12-12T04:00:26.496Z,2.53
2018-12-12T04:02:53.898Z,2.58
2018-12-12T04:05:21.313Z,2.63
2018-12-12T04:07:48.715Z,2.47
2018-12-12T04:10:16.164Z,2.37
2018-12-12T04:12:43.604Z,2.36
2018-12-12T04:15:11.013Z,2.45
2018-12-12T04:17:38.555Z,2.42
2018-12-12T04:20:06.247Z,2.37
2018-12-12T04:22:33.984Z,2.60
2018-12-12T04:25:01.740Z,2.61
2018-12-12T04:27:29.145Z,2.65
2018-12-12T04:29:56.620Z,2.49
2018-12-12T04:32:24.019Z,2.48
2018-12-12T04:34:51.419Z,2.58
2018-12-12T04:37:18.828Z,2.52
2018-12-12T04:39:46.232Z,2.45
2018-12-12T04:42:13.715Z,2.47
2018-12-12T04:44:41.109Z,2.48
2018-12-12T04:47:08.504Z,2.49
2018-12-12T04:49:35.918Z,2.40
2018-12-12T04:52:03.365Z,2.49
2018-12-12T04:54:30.760Z,2.50
2018-12-12T04:56:58.170Z,2.45
2018-12-12T04:59:25.741Z,2.50
2018-12-12T05:01:53.204Z,2.51
2018-12-12T05:04:20.732Z,2.52
2018-12-12T05:06:48.108Z,2.53
2018-12-12T05:09:15.500Z,2.61
2018-12-12T05:11:42.959Z,2.53
2018-12-12T05:16:45.909Z,2.69
2018-12-12T05:19:13.301Z,2.81
2018-12-12T05:21:40.721Z,2.75
2018-12-12T05:24:08.120Z,2.98
2018-12-12T05:26:35.532Z,2.90
2018-12-12T05:29:02.937Z,2.84
2018-12-12T05:31:30.445Z,2.90
2018-12-12T05:33:57.894Z,2.81
2018-12-12T05:36:25.334Z,2.71
2018-12-12T05:38:52.876Z,2.68
2018-12-12T05:41:20.320Z,2.77
2018-12-12T05:43:47.716Z,2.80
2018-12-12T05:46:15.168Z,2.53
2018-12-12T05:48:42.565Z,2.51
2018-12-12T05:51:10.021Z,2.59
2018-12-12T05:53:37.416Z,2.63
2018-12-12T05:56:04.902Z,2.49
2018-12-12T05:58:32.294Z,2.48
2018-12-12T06:00:59.696Z,2.56
2018-12-12T06:03:27.109Z,2.44
2018-12-12T06:05:54.512Z,2.67
2018-12-12T06:08:21.906Z,2.69
2018-12-12T06:10:49.300Z,2.72
2018-12-12T06:13:16.781Z,2.54
2018-12-12T06:15:44.181Z,2.68
2018-12-12T06:18:11.592Z,2.72
2018-12-12T06:20:38.993Z,2.77
2018-12-12T06:23:06.398Z,2.69
2018-12-12T06:25:33.790Z,2.64
2018-12-12T06:28:01.191Z,2.68
2018-12-12T06:30:29.156Z,2.53
2018-12-12T06:32:56.547Z,2.61
2018-12-12T06:35:23.941Z,2.55
2018-12-12T06:37:51.332Z,2.58
2018-12-12T06:40:18.733Z,2.61
2018-12-12T06:42:46.141Z,2.47
2018-12-12T06:45:13.579Z,2.51
2018-12-12T06:47:40.969Z,2.57
2018-12-12T06:50:08.412Z,2.67
2018-12-12T06:52:35.816Z,2.65
2018-12-12T06:55:03.376Z,2.55
2018-12-12T06:57:30.773Z,2.73
2018-12-12T06:59:58.207Z,2.56
2018-12-12T07:02:25.609Z,2.53
2018-12-12T07:04:53.058Z,2.52
2018-12-12T07:07:20.720Z,2.47
2018-12-12T07:09:48.109Z,2.57
2018-12-12T07:12:15.544Z,2.56
2018-12-12T07:14:42.940Z,2.68
2018-12-12T07:17:10.340Z,2.75
2018-12-12T07:19:37.782Z,2.68
2018-12-12T07:22:05.223Z,2.74
2018-12-12T07:24:32.628Z,2.79
2018-12-12T07:27:00.051Z,2.46
2018-12-12T07:29:27.454Z,2.42
2018-12-12T07:31:54.860Z,2.49
2018-12-12T07:34:22.274Z,2.68
2018-12-12T07:36:49.648Z,2.44
2018-12-12T07:39:18.061Z,2.64
2018-12-12T07:41:45.772Z,2.57
2018-12-12T07:44:13.188Z,2.73
2018-12-12T07:46:40.584Z,2.75
2018-12-12T07:49:08.021Z,2.70
2018-12-12T07:51:35.417Z,2.93
2018-12-12T07:54:02.860Z,3.03
2018-12-12T07:56:30.272Z,3.09
2018-12-12T07:58:57.669Z,3.16
2018-12-12T08:01:25.054Z,2.78
2018-12-12T08:03:52.601Z,2.97
2018-12-12T08:06:20.004Z,2.77
2018-12-12T08:08:47.416Z,2.41
2018-12-12T08:11:14.819Z,2.40
2018-12-12T08:13:42.265Z,2.42
2018-12-12T08:16:09.684Z,2.48
2018-12-12T08:18:37.229Z,2.30
2018-12-12T08:21:04.632Z,2.41
2018-12-12T08:23:32.084Z,2.57
2018-12-12T08:25:59.544Z,2.69
2018-12-12T08:28:26.958Z,2.69
2018-12-12T08:30:54.348Z,2.72
2018-12-12T08:33:21.742Z,2.63
2018-12-12T08:35:49.240Z,2.62
2018-12-12T08:38:16.653Z,2.53
2018-12-12T08:40:44.085Z,2.52
2018-12-12T08:43:11.492Z,2.71
2018-12-12T08:45:38.897Z,2.56
2018-12-12T08:48:06.297Z,2.92
2018-12-12T08:50:33.703Z,2.92
2018-12-12T08:53:01.112Z,2.90
2018-12-12T08:55:28.528Z,3.13
2018-12-12T08:57:55.921Z,3.31
2018-12-12T09:00:23.405Z,2.99
2018-12-12T09:02:50.816Z,2.95
2018-12-12T09:05:18.283Z,2.62
2018-12-12T09:07:45.683Z,2.77
2018-12-12T09:10:13.069Z,2.66
2018-12-12T09:12:40.508Z,2.77
2018-12-12T09:15:08.014Z,2.61
2018-12-12T09:17:35.433Z,2.74
2018-12-12T09:20:03.549Z,2.96
2018-12-12T09:22:30.945Z,2.90
2018-12-12T09:24:58.340Z,2.84
2018-12-12T09:27:25.753Z,2.50
2018-12-12T09:29:53.158Z,2.67
2018-12-12T09:32:20.600Z,2.89
2018-12-12T09:34:48.000Z,2.88
2018-12-12T09:37:15.397Z,2.78
2018-12-12T09:39:42.815Z,3.12
2018-12-12T09:42:10.212Z,3.04
2018-12-12T09:44:37.608Z,2.70
2018-12-12T09:47:05.122Z,3.00
2018-12-12T09:49:32.532Z,2.89
2018-12-12T09:51:59.923Z,2.94
2018-12-12T09:54:27.326Z,3.09
2018-12-12T09:56:54.725Z,3.33
2018-12-12T09:59:22.141Z,2.90
2018-12-12T10:01:49.541Z,2.72
2018-12-12T10:04:16.942Z,2.77
2018-12-12T10:06:44.327Z,2.67
2018-12-12T10:09:11.735Z,3.07
2018-12-12T10:11:39.144Z,3.35
2018-12-12T10:14:06.545Z,3.23
2018-12-12T10:16:33.991Z,3.31
2018-12-12T10:19:01.385Z,3.42
2018-12-12T10:21:28.874Z,3.51
2018-12-12T10:23:56.277Z,3.42
2018-12-12T10:26:23.694Z,3.26
2018-12-12T10:28:51.168Z,3.30
2018-12-12T10:31:18.572Z,3.25
2018-12-12T10:33:45.969Z,2.92
2018-12-12T10:36:13.380Z,2.98
2018-12-12T10:38:40.775Z,2.87
2018-12-12T10:41:08.185Z,2.96
2018-12-12T10:43:36.488Z,2.92
2018-12-12T10:46:03.959Z,3.05
2018-12-12T10:48:31.356Z,3.13
2018-12-12T10:50:58.774Z,3.14
2018-12-12T10:53:26.172Z,3.53
2018-12-12T10:55:53.576Z,3.50
2018-12-12T10:58:20.990Z,3.49
2018-12-12T11:03:59.618Z,3.88
2018-12-12T11:06:27.016Z,3.31
2018-12-12T11:08:54.434Z,3.70
2018-12-12T11:11:21.834Z,3.48
2018-12-12T11:13:49.271Z,3.90
2018-12-12T11:16:16.679Z,3.73
2018-12-12T11:18:44.181Z,3.77
2018-12-12T11:21:11.651Z,4.28
2018-12-12T11:23:39.049Z,4.36
2018-12-12T11:26:06.534Z,3.85
2018-12-12T11:28:33.925Z,4.26
2018-12-12T11:31:03.388Z,4.23
2018-12-12T11:33:30.960Z,4.42
2018-12-12T11:35:58.353Z,4.27
2018-12-12T11:38:25.773Z,4.17
2018-12-12T11:40:53.168Z,4.25
2018-12-12T11:43:20.724Z,4.03
2018-12-12T11:45:48.133Z,4.13
2018-12-12T11:48:15.577Z,3.83
2018-12-12T11:50:42.996Z,3.74
2018-12-12T11:53:10.392Z,3.60
2018-12-12T11:55:37.789Z,3.90
2018-12-12T11:58:05.200Z,3.69
2018-12-12T12:00:32.640Z,4.05
2018-12-12T12:03:00.056Z,3.90
2018-12-12T12:05:27.455Z,3.90
2018-12-12T12:07:54.909Z,4.06
2018-12-12T12:10:22.311Z,4.16
2018-12-12T12:12:50.626Z,3.93
2018-12-12T12:15:18.025Z,4.05
2018-12-12T12:17:45.433Z,3.80
2018-12-12T12:20:12.881Z,4.12
2018-12-12T12:22:40.280Z,4.11
2018-12-12T12:25:07.859Z,4.27
2018-12-12T12:27:35.269Z,4.59
2018-12-12T12:30:02.820Z,4.10
2018-12-12T12:32:30.224Z,4.32
2018-12-12T12:34:57.641Z,4.19
2018-12-12T12:37:25.045Z,4.31
2018-12-12T12:39:52.441Z,4.46
2018-12-12T12:42:19.853Z,4.35
2018-12-12T12:44:47.309Z,4.27
2018-12-12T12:47:14.717Z,4.23
2018-12-12T12:49:42.128Z,4.09
2018-12-12T12:52:09.529Z,3.91
2018-12-12T12:54:36.948Z,3.92
2018-12-12T12:57:04.374Z,3.71
2018-12-12T12:59:31.778Z,4.07
2018-12-12T13:01:59.190Z,3.99
2018-12-12T13:04:26.609Z,4.02
2018-12-12T13:06:54.017Z,3.88
2018-12-12T13:09:21.424Z,4.01
2018-12-12T13:11:48.874Z,4.23
2018-12-12T13:14:16.401Z,3.99
2018-12-12T13:16:43.968Z,4.00
2018-12-12T13:19:11.389Z,4.25
2018-12-12T13:21:39.394Z,4.10
2018-12-12T13:24:06.899Z,4.00
2018-12-12T13:26:34.408Z,4.45
2018-12-12T13:29:01.800Z,4.34
2018-12-12T13:31:29.204Z,4.22
2018-12-12T13:33:56.670Z,4.20
2018-12-12T13:36:24.060Z,4.13
2018-12-12T13:38:51.516Z,3.92
2018-12-12T13:41:18.935Z,3.89
2018-12-12T13:43:46.327Z,4.30
2018-12-12T13:46:13.732Z,3.84
2018-12-12T13:48:41.165Z,3.68
2018-12-12T13:51:08.607Z,3.78
2018-12-12T13:53:36.008Z,3.90
2018-12-12T13:56:03.421Z,3.86
2018-12-12T13:58:30.944Z,3.94
2018-12-12T14:00:58.352Z,3.80
2018-12-12T14:03:25.803Z,3.94
2018-12-12T14:05:53.206Z,3.88
2018-12-12T14:08:20.604Z,3.80
2018-12-12T14:10:48.017Z,3.75
2018-12-12T14:13:15.417Z,3.69
2018-12-12T14:15:42.812Z,3.57
2018-12-12T14:18:10.285Z,3.51
2018-12-12T14:20:37.690Z,3.52
2018-12-12T14:23:05.141Z,3.54
2018-12-12T14:25:32.560Z,3.60
2018-12-12T14:27:59.956Z,3.40
2018-12-12T14:30:28.269Z,3.45
2018-12-12T14:32:55.700Z,3.48
2018-12-12T14:35:23.096Z,3.45
2018-12-12T14:37:50.493Z,3.47
2018-12-12T14:40:17.911Z,3.52
2018-12-12T14:42:45.300Z,3.70
2018-12-12T14:45:12.740Z,3.77
2018-12-12T14:47:40.152Z,3.75
2018-12-12T14:50:07.647Z,3.63
2018-12-12T14:52:35.045Z,3.50
2018-12-12T14:55:02.457Z,3.41
2018-12-12T14:57:29.859Z,3.58
2018-12-12T14:59:57.254Z,3.58
2018-12-12T15:02:24.673Z,3.51
2018-12-12T15:04:52.081Z,3.37
2018-12-12T15:07:19.478Z,3.59
2018-12-12T15:09:46.900Z,3.54
2018-12-12T15:12:14.294Z,3.51
2018-12-12T15:14:41.749Z,3.48
2018-12-12T15:17:09.179Z,3.63
2018-12-12T15:19:36.552Z,3.53
2018-12-12T15:22:04.204Z,3.46
2018-12-12T15:24:31.628Z,3.41
2018-12-12T15:26:59.046Z,3.36
2018-12-12T15:29:26.444Z,3.40
2018-12-12T15:31:53.838Z,3.42
2018-12-12T15:34:21.248Z,3.37
2018-12-12T15:36:48.728Z,3.43
2018-12-12T15:39:16.120Z,3.44
2018-12-12T15:41:43.663Z,3.44
2018-12-12T15:44:11.065Z,3.45
2018-12-12T15:46:38.475Z,3.22
2018-12-12T15:49:05.886Z,3.35
2018-12-12T15:51:33.329Z,3.39
2018-12-12T15:54:00.740Z,3.13
2018-12-12T15:56:28.140Z,3.20
2018-12-12T15:58:55.536Z,3.06
2018-12-12T16:01:22.953Z,3.18
2018-12-12T16:03:50.350Z,3.06
2018-12-12T16:06:17.801Z,3.21
2018-12-12T16:08:45.220Z,3.11
2018-12-12T16:11:12.620Z,3.21
2018-12-12T16:13:40.015Z,3.24
2018-12-12T16:16:09.353Z,3.08
2018-12-12T16:18:36.763Z,3.11
2018-12-12T16:21:04.201Z,3.13
2018-12-12T16:23:31.608Z,3.05
2018-12-12T16:25:59.006Z,3.11
2018-12-12T16:28:26.404Z,3.16
2018-12-12T16:30:53.816Z,3.07
2018-12-12T16:33:21.224Z,3.04
2018-12-12T16:35:48.696Z,3.06
2018-12-12T16:38:16.116Z,3.18
2018-12-12T16:40:43.566Z,3.16
2018-12-12T16:43:10.964Z,3.11
2018-12-12T16:45:38.378Z,3.14
2018-12-12T16:48:05.834Z,3.15
2018-12-12T16:50:33.237Z,3.20
2018-12-12T16:53:00.652Z,3.01
2018-12-12T16:55:28.044Z,3.23
2018-12-12T16:57:55.437Z,3.12
2018-12-12T17:00:22.865Z,3.10
2018-12-12T17:02:50.276Z,3.08
2018-12-12T17:05:17.732Z,3.10
2018-12-12T17:07:45.140Z,3.18
2018-12-12T17:10:12.669Z,3.33
2018-12-12T17:12:40.896Z,3.32
2018-12-12T17:15:08.404Z,3.33
2018-12-12T17:17:35.848Z,3.33
2018-12-12T17:20:04.050Z,3.26
2018-12-12T17:22:31.477Z,3.31
2018-12-12T17:24:58.877Z,3.29
2018-12-12T17:27:26.274Z,3.36
2018-12-12T17:29:53.684Z,3.28
2018-12-12T17:32:21.087Z,3.23
2018-12-12T17:34:48.488Z,3.29
2018-12-12T17:37:15.908Z,3.33
2018-12-12T17:39:43.301Z,3.26
2018-12-12T17:42:10.722Z,3.33
2018-12-12T17:44:38.121Z,3.09
2018-12-12T17:47:05.535Z,3.22
2018-12-12T17:49:32.930Z,3.11
2018-12-12T17:52:00.325Z,3.14
2018-12-12T17:54:27.735Z,3.09
2018-12-12T17:56:55.136Z,3.14
2018-12-12T17:59:22.539Z,3.10
2018-12-12T18:01:49.988Z,3.12
2018-12-12T18:04:17.464Z,3.04
2018-12-12T18:06:44.860Z,3.07
2018-12-12T18:09:12.318Z,3.12
2018-12-12T18:11:39.711Z,3.08
2018-12-12T18:14:07.116Z,3.06
2018-12-12T18:16:34.531Z,3.01
2018-12-12T18:19:01.924Z,3.13
2018-12-12T18:21:29.321Z,3.07
2018-12-12T18:23:56.734Z,3.10
2018-12-12T18:26:24.129Z,3.09
2018-12-12T18:28:51.530Z,3.15
2018-12-12T18:31:18.940Z,2.97
2018-12-12T18:33:46.337Z,2.91
2018-12-12T18:36:13.736Z,3.00
2018-12-12T18:38:41.144Z,2.95
2018-12-12T18:41:08.638Z,2.99
2018-12-12T18:43:36.079Z,2.93
2018-12-12T18:46:03.525Z,3.05
2018-12-12T18:48:30.918Z,3.07
2018-12-12T18:50:58.346Z,2.92
2018-12-12T18:53:25.721Z,3.01
2018-12-12T18:55:53.130Z,3.07
2018-12-12T18:58:20.540Z,3.04
2018-12-12T19:00:47.932Z,2.97
2018-12-12T19:03:15.330Z,3.00
2018-12-12T19:05:42.875Z,2.90
2018-12-12T19:08:10.332Z,2.97
2018-12-12T19:10:37.739Z,2.95
2018-12-12T19:13:05.191Z,3.01
2018-12-12T19:15:32.647Z,3.04
2018-12-12T19:18:00.131Z,2.93
2018-12-12T19:20:27.611Z,2.87
2018-12-12T19:22:55.004Z,2.83
2018-12-12T19:25:22.406Z,2.80
2018-12-12T19:27:49.814Z,2.84
2018-12-12T19:30:17.223Z,2.80
2018-12-12T19:32:44.670Z,2.75
2018-12-12T19:35:12.087Z,2.72
2018-12-12T19:37:39.533Z,2.77
2018-12-12T19:40:07.372Z,2.80
2018-12-12T19:42:34.787Z,2.72
2018-12-12T19:45:02.278Z,2.60
2018-12-12T19:47:29.769Z,2.60
2018-12-12T19:49:57.184Z,2.47
2018-12-12T19:52:24.642Z,2.46
2018-12-12T19:54:52.084Z,2.46
2018-12-12T19:57:19.505Z,2.45
2018-12-12T19:59:47.003Z,2.38
2018-12-12T20:02:14.466Z,2.30
2018-12-12T20:04:41.906Z,2.30
2018-12-12T20:07:09.347Z,2.23
2018-12-12T20:09:37.839Z,2.16
2018-12-12T20:12:05.248Z,2.17
2018-12-12T20:14:32.665Z,2.13
2018-12-12T20:17:00.053Z,2.07
2018-12-12T20:19:27.630Z,2.08
2018-12-12T20:21:55.269Z,2.01
2018-12-12T20:24:22.749Z,2.08
2018-12-12T20:26:50.233Z,2.13
2018-12-12T20:29:17.680Z,2.01
2018-12-12T20:31:45.208Z,2.00
2018-12-12T20:34:12.682Z,1.95
2018-12-12T20:36:40.110Z,1.88
2018-12-12T20:39:07.649Z,1.84
2018-12-12T20:41:35.064Z,1.77
2018-12-12T20:44:02.513Z,1.88
2018-12-12T20:46:29.940Z,2.10
2018-12-12T20:48:57.447Z,2.12
2018-12-12T20:51:24.836Z,2.14
2018-12-12T20:53:52.266Z,2.12
2018-12-12T20:56:19.678Z,2.17
2018-12-12T20:58:47.062Z,2.17
2018-12-12T21:01:14.479Z,2.18
2018-12-12T21:03:41.892Z,2.16
2018-12-12T21:06:09.321Z,2.21
2018-12-12T21:08:36.740Z,2.23
2018-12-12T21:11:04.132Z,2.19
2018-12-12T21:13:31.545Z,2.13
2018-12-12T21:15:58.950Z,2.24
2018-12-12T21:18:26.360Z,2.20
2018-12-12T21:20:53.756Z,2.21
2018-12-12T21:23:21.183Z,2.13
2018-12-12T21:25:48.965Z,2.20
2018-12-12T21:28:16.349Z,2.22
2018-12-12T21:30:43.761Z,2.20
2018-12-12T21:33:11.152Z,2.14
2018-12-12T21:35:38.557Z,2.07
2018-12-12T21:38:06.017Z,2.10
2018-12-12T21:40:33.405Z,1.98
2018-12-12T21:43:00.823Z,2.01
2018-12-12T21:45:28.437Z,2.00
2018-12-12T21:47:55.886Z,1.96
2018-12-12T21:50:23.328Z,1.93
2018-12-12T21:52:50.753Z,1.92
2018-12-12T21:55:18.168Z,1.91
2018-12-12T21:57:45.564Z,1.89
2018-12-12T22:00:13.023Z,1.86
2018-12-12T22:02:40.441Z,1.84
2018-12-12T22:05:07.944Z,1.77
2018-12-12T22:07:35.417Z,1.85
2018-12-12T22:10:02.990Z,1.82
2018-12-12T22:12:30.385Z,1.85
2018-12-12T22:14:57.796Z,1.87
2018-12-12T22:17:26.098Z,1.99
2018-12-12T22:19:53.488Z,2.00
2018-12-12T22:22:20.901Z,1.93
2018-12-12T22:24:48.305Z,1.86
2018-12-12T22:27:15.700Z,1.86
2018-12-12T22:29:43.117Z,1.77
2018-12-12T22:32:10.516Z,1.74
2018-12-12T22:34:37.928Z,1.67
2018-12-12T22:37:05.338Z,1.64
2018-12-12T22:39:32.731Z,1.45
2018-12-12T22:42:00.132Z,1.46
2018-12-12T22:44:27.536Z,1.47
2018-12-12T22:46:54.970Z,1.47
2018-12-12T22:49:22.469Z,1.39
2018-12-12T22:51:49.887Z,1.35
2018-12-12T22:54:17.422Z,1.32
2018-12-12T22:56:44.866Z,1.18
2018-12-12T22:59:12.276Z,1.17
2018-12-12T23:01:39.670Z,1.09
2018-12-12T23:04:07.071Z,1.07
2018-12-12T23:06:34.484Z,1.06
2018-12-12T23:09:01.892Z,0.93
2018-12-12T23:11:29.371Z,0.93
2018-12-12T23:13:56.859Z,0.86
2018-12-12T23:16:24.259Z,0.89
2018-12-12T23:18:51.680Z,0.90
2018-12-12T23:21:19.098Z,0.92
2018-12-12T23:23:46.484Z,0.83
2018-12-12T23:26:13.893Z,0.93
2018-12-12T23:28:41.305Z,1.00
2018-12-12T23:31:08.699Z,0.98
2018-12-12T23:33:36.154Z,0.98
2018-12-12T23:36:03.566Z,1.04
2018-12-12T23:38:30.965Z,1.01
2018-12-12T23:40:58.453Z,1.01
2018-12-12T23:43:25.860Z,1.03
2018-12-12T23:45:53.250Z,1.03
2018-12-12T23:48:20.642Z,1.08
2018-12-12T23:50:48.053Z,0.86
2018-12-12T23:53:15.457Z,1.00
2018-12-12T23:55:42.860Z,1.06
2018-12-12T23:58:10.270Z,0.94
