createdAt,value
2023-04-17T00:04:31.333Z,99.90
2023-04-17T00:07:03.376Z,99.90
2023-04-17T00:09:31.849Z,99.90
2023-04-17T00:12:01.133Z,99.90
2023-04-17T00:14:29.475Z,99.90
2023-04-17T00:16:57.817Z,99.90
2023-04-17T00:19:26.209Z,99.90
2023-04-17T00:21:54.735Z,99.90
2023-04-17T00:24:24.634Z,99.90
2023-04-17T00:29:21.925Z,99.90
2023-04-17T00:31:50.390Z,99.90
2023-04-17T00:34:18.910Z,99.90
2023-04-17T00:39:16.521Z,99.90
2023-04-17T00:41:46.204Z,99.90
2023-04-17T00:44:14.728Z,99.90
2023-04-17T00:46:43.153Z,99.90
2023-04-17T00:49:12.833Z,99.90
2023-04-17T00:51:41.408Z,99.90
2023-04-17T00:54:10.722Z,99.90
2023-04-17T00:56:39.481Z,99.90
2023-04-17T00:59:14.126Z,99.90
2023-04-17T01:01:42.918Z,99.90
2023-04-17T01:04:12.118Z,99.90
2023-04-17T01:06:40.681Z,99.90
2023-04-17T01:09:10.745Z,99.90
2023-04-17T01:14:09.293Z,99.90
2023-04-17T01:19:10.792Z,99.90
2023-04-17T01:21:39.901Z,99.90
2023-04-17T01:24:10.868Z,99.90
2023-04-17T01:29:09.299Z,99.90
2023-04-17T01:34:06.865Z,99.90
2023-04-17T01:36:35.185Z,99.90
2023-04-17T01:39:04.051Z,99.90
2023-04-17T01:41:34.042Z,99.90
2023-04-17T01:44:02.417Z,99.90
2023-04-17T01:51:03.576Z,99.90
2023-04-17T01:53:32.933Z,99.90
2023-04-17T01:56:02.086Z,99.90
2023-04-17T01:58:32.786Z,99.90
2023-04-17T02:01:01.595Z,99.90
2023-04-17T02:03:31.506Z,99.90
2023-04-17T02:06:00.427Z,99.90
2023-04-17T02:08:29.760Z,99.90
2023-04-17T02:11:00.234Z,99.90
2023-04-17T02:13:29.161Z,99.90
2023-04-17T02:15:59.810Z,99.90
2023-04-17T02:18:32.996Z,99.90
2023-04-17T02:21:01.950Z,99.90
2023-04-17T02:23:30.706Z,99.90
2023-04-17T02:28:27.746Z,99.90
2023-04-17T02:33:26.229Z,99.90
2023-04-17T02:35:54.835Z,99.90
2023-04-17T02:38:30.468Z,99.90
2023-04-17T02:43:30.871Z,99.90
2023-04-17T02:45:59.157Z,99.90
2023-04-17T02:48:30.429Z,99.90
2023-04-17T02:51:00.156Z,99.90
2023-04-17T02:53:29.062Z,99.90
2023-04-17T02:55:57.470Z,99.90
2023-04-17T02:58:26.832Z,99.90
2023-04-17T03:03:35.420Z,99.90
2023-04-17T03:06:07.360Z,99.90
2023-04-17T03:13:37.697Z,99.90
2023-04-17T03:16:07.703Z,99.90
2023-04-17T03:18:42.750Z,99.90
2023-04-17T03:26:10.733Z,99.90
2023-04-17T03:28:39.752Z,99.90
2023-04-17T03:31:12.575Z,99.90
2023-04-17T03:33:42.332Z,99.90
2023-04-17T03:38:40.436Z,99.90
2023-04-17T03:41:10.436Z,99.90
2023-04-17T03:43:39.970Z,99.90
2023-04-17T03:46:10.940Z,99.90
2023-04-17T03:48:41.661Z,99.90
2023-04-17T03:51:10.170Z,99.90
2023-04-17T03:53:40.505Z,99.90
2023-04-17T03:56:11.988Z,99.90
2023-04-17T03:58:43.204Z,99.90
2023-04-17T04:01:14.740Z,99.90
2023-04-17T04:03:59.032Z,99.90
2023-04-17T04:08:59.912Z,99.90
2023-04-17T04:11:29.330Z,99.90
2023-04-17T04:13:57.664Z,99.90
2023-04-17T04:16:27.451Z,99.90
2023-04-17T04:19:05.893Z,99.90
2023-04-17T04:24:05.540Z,99.90
2023-04-17T04:26:34.451Z,99.90
2023-04-17T04:29:02.795Z,99.90
2023-04-17T04:31:39.602Z,99.90
2023-04-17T04:34:11.108Z,99.90
2023-04-17T04:36:42.128Z,99.90
2023-04-17T04:39:20.855Z,99.90
2023-04-17T04:41:51.395Z,99.90
2023-04-17T04:49:25.828Z,99.90
2023-04-17T04:51:54.549Z,99.90
2023-04-17T04:54:29.447Z,99.90
2023-04-17T04:57:01.485Z,99.90
2023-04-17T05:02:15.414Z,99.90
2023-04-17T05:04:46.169Z,99.90
2023-04-17T05:07:15.348Z,99.90
2023-04-17T05:09:46.716Z,99.90
2023-04-17T05:12:17.555Z,99.90
2023-04-17T05:14:47.908Z,99.90
2023-04-17T05:17:17.769Z,99.90
2023-04-17T05:19:47.805Z,99.90
2023-04-17T05:22:16.496Z,99.90
2023-04-17T05:25:00.180Z,99.90
2023-04-17T05:29:57.835Z,99.90
2023-04-17T05:32:26.845Z,99.90
2023-04-17T05:35:00.875Z,99.90
2023-04-17T05:37:30.972Z,99.90
2023-04-17T05:42:31.120Z,99.90
2023-04-17T05:47:30.263Z,99.90
2023-04-17T05:50:00.236Z,99.90
2023-04-17T05:52:30.748Z,99.90
2023-04-17T05:54:59.260Z,99.90
2023-04-17T05:57:28.832Z,99.90
2023-04-17T05:59:57.333Z,99.90
2023-04-17T06:02:26.941Z,99.90
2023-04-17T06:04:58.458Z,99.90
2023-04-17T06:07:29.796Z,99.90
2023-04-17T06:09:58.567Z,99.90
2023-04-17T06:12:27.244Z,99.90
2023-04-17T06:14:56.826Z,99.90
2023-04-17T06:17:25.757Z,99.90
2023-04-17T06:19:56.354Z,99.90
2023-04-17T06:22:24.777Z,99.90
2023-04-17T06:24:57.017Z,99.90
2023-04-17T06:27:25.346Z,99.90
2023-04-17T06:29:53.632Z,99.90
2023-04-17T06:32:22.188Z,99.90
2023-04-17T06:34:59.047Z,99.90
2023-04-17T06:37:51.074Z,99.90
2023-04-17T06:40:20.770Z,99.90
2023-04-17T06:42:49.207Z,99.90
2023-04-17T06:45:21.290Z,99.90
2023-04-17T06:47:49.910Z,99.90
2023-04-17T06:50:19.176Z,99.90
2023-04-17T06:52:47.898Z,99.90
2023-04-17T06:55:16.164Z,99.90
2023-04-17T06:57:46.407Z,99.90
2023-04-17T07:00:16.331Z,99.90
2023-04-17T07:02:44.754Z,99.90
2023-04-17T07:05:14.537Z,99.90
2023-04-17T07:07:43.113Z,99.90
2023-04-17T07:10:12.012Z,99.90
2023-04-17T07:12:40.566Z,99.90
2023-04-17T07:15:11.804Z,99.90
2023-04-17T07:17:40.341Z,99.90
2023-04-17T07:20:10.483Z,99.90
2023-04-17T07:22:39.056Z,99.90
2023-04-17T07:25:09.044Z,99.90
2023-04-17T07:27:38.459Z,99.90
2023-04-17T07:30:10.489Z,99.90
2023-04-17T07:32:39.100Z,99.90
2023-04-17T07:35:08.526Z,99.90
2023-04-17T07:37:37.225Z,99.90
2023-04-17T07:40:10.350Z,99.90
2023-04-17T07:42:38.969Z,99.90
2023-04-17T07:45:11.115Z,99.90
2023-04-17T07:47:39.816Z,99.90
2023-04-17T07:50:10.030Z,99.90
2023-04-17T07:52:38.462Z,99.90
2023-04-17T07:55:07.978Z,99.90
2023-04-17T07:57:36.341Z,99.90
2023-04-17T08:00:09.260Z,99.90
2023-04-17T08:02:43.590Z,99.90
2023-04-17T08:05:12.267Z,99.90
2023-04-17T08:07:41.315Z,99.90
2023-04-17T08:10:10.872Z,99.90
2023-04-17T08:12:39.317Z,99.90
2023-04-17T08:15:09.537Z,99.90
2023-04-17T08:17:38.016Z,99.90
2023-04-17T08:20:13.443Z,99.90
2023-04-17T08:22:43.547Z,99.90
2023-04-17T08:25:13.395Z,99.90
2023-04-17T08:27:43.852Z,99.90
2023-04-17T08:30:15.066Z,99.90
2023-04-17T08:32:48.933Z,99.90
2023-04-17T08:35:19.057Z,99.90
2023-04-17T08:40:18.798Z,99.90
2023-04-17T08:42:48.300Z,99.90
2023-04-17T08:45:17.525Z,99.90
2023-04-17T08:47:45.984Z,99.90
2023-04-17T08:50:18.797Z,99.90
2023-04-17T08:52:49.339Z,99.90
2023-04-17T08:55:24.980Z,99.90
2023-04-17T08:58:03.796Z,99.90
2023-04-17T09:00:34.900Z,99.90
2023-04-17T09:03:06.023Z,99.90
2023-04-17T09:05:37.279Z,99.90
2023-04-17T09:08:13.117Z,99.90
2023-04-17T09:10:44.074Z,99.90
2023-04-17T09:13:14.733Z,99.90
2023-04-17T09:15:45.137Z,99.90
2023-04-17T09:18:25.718Z,99.90
2023-04-17T09:20:57.662Z,99.90
2023-04-17T09:23:27.337Z,99.90
2023-04-17T09:26:09.996Z,99.90
2023-04-17T09:28:40.161Z,99.90
2023-04-17T09:31:26.457Z,99.90
2023-04-17T09:33:59.115Z,99.90
2023-04-17T09:36:31.503Z,99.90
2023-04-17T09:39:01.281Z,99.90
2023-04-17T09:41:32.056Z,99.90
2023-04-17T09:44:05.429Z,99.90
2023-04-17T09:46:39.211Z,99.90
2023-04-17T09:49:15.172Z,99.90
2023-04-17T09:51:45.127Z,99.90
2023-04-17T09:54:15.934Z,99.90
2023-04-17T09:56:45.087Z,99.90
2023-04-17T09:59:15.143Z,99.90
2023-04-17T10:01:43.822Z,99.90
2023-04-17T10:04:13.881Z,99.90
2023-04-17T10:06:44.018Z,99.90
2023-04-17T10:09:12.602Z,99.90
2023-04-17T10:11:45.289Z,99.90
2023-04-17T10:14:22.668Z,99.90
2023-04-17T10:19:31.176Z,99.90
2023-04-17T10:22:32.477Z,99.90
2023-04-17T10:25:23.602Z,99.90
2023-04-17T10:27:59.392Z,99.90
2023-04-17T10:30:54.661Z,99.90
2023-04-17T10:33:27.327Z,99.90
2023-04-17T10:35:56.550Z,99.90
2023-04-17T10:38:36.539Z,99.90
2023-04-17T10:41:11.409Z,99.90
2023-04-17T10:43:45.674Z,99.90
2023-04-17T10:46:15.960Z,99.90
2023-04-17T10:48:50.701Z,99.90
2023-04-17T10:54:16.821Z,99.90
2023-04-17T10:56:48.566Z,99.90
2023-04-17T10:59:18.906Z,99.90
2023-04-17T11:02:04.365Z,99.90
2023-04-17T11:04:34.024Z,99.90
2023-04-17T11:07:03.182Z,99.90
2023-04-17T11:09:33.062Z,99.90
2023-04-17T11:12:02.763Z,99.90
2023-04-17T11:14:32.402Z,99.90
2023-04-17T11:17:02.393Z,99.90
2023-04-17T11:19:33.352Z,99.90
2023-04-17T11:22:02.827Z,99.90
2023-04-17T11:24:33.527Z,99.90
2023-04-17T11:27:03.650Z,99.90
2023-04-17T11:32:01.338Z,99.90
2023-04-17T11:34:30.359Z,99.90
2023-04-17T11:37:00.972Z,99.90
2023-04-17T11:39:34.550Z,99.90
2023-04-17T11:44:32.526Z,99.90
2023-04-17T11:47:02.613Z,99.90
2023-04-17T11:49:33.467Z,99.90
2023-04-17T11:52:04.457Z,99.90
2023-04-17T11:54:38.900Z,99.90
2023-04-17T11:57:15.342Z,99.90
2023-04-17T11:59:45.580Z,99.90
2023-04-17T12:02:15.209Z,99.90
2023-04-17T12:04:43.984Z,99.90
2023-04-17T12:07:25.024Z,99.90
2023-04-17T12:09:58.650Z,99.90
2023-04-17T12:12:27.068Z,99.90
2023-04-17T12:14:55.682Z,99.90
2023-04-17T12:17:24.082Z,99.90
2023-04-17T12:22:21.484Z,99.90
2023-04-17T12:24:49.819Z,99.90
2023-04-17T12:27:20.025Z,99.90
2023-04-17T12:29:48.748Z,99.90
2023-04-17T12:32:17.145Z,99.90
2023-04-17T12:34:46.083Z,99.90
2023-04-17T12:37:14.489Z,99.90
2023-04-17T12:39:43.212Z,99.90
2023-04-17T12:42:11.452Z,99.90
2023-04-17T12:44:41.149Z,99.90
2023-04-17T12:47:09.571Z,99.90
2023-04-17T12:49:38.124Z,99.90
2023-04-17T12:52:06.550Z,99.90
2023-04-17T12:54:35.479Z,99.90
2023-04-17T12:57:04.761Z,99.90
2023-04-17T12:59:33.769Z,99.90
2023-04-17T13:02:03.968Z,99.90
2023-04-17T13:04:32.373Z,99.90
2023-04-17T13:07:00.990Z,99.90
2023-04-17T13:09:29.420Z,99.90
2023-04-17T13:11:57.939Z,99.90
2023-04-17T13:14:26.532Z,99.90
2023-04-17T13:16:55.134Z,99.90
2023-04-17T13:19:24.908Z,99.90
2023-04-17T13:21:53.695Z,99.90
2023-04-17T13:24:22.089Z,99.90
2023-04-17T13:29:19.926Z,99.90
2023-04-17T13:31:48.483Z,99.90
2023-04-17T13:34:16.969Z,99.90
2023-04-17T13:36:46.898Z,99.90
2023-04-17T13:39:15.490Z,99.90
2023-04-17T13:41:44.132Z,99.90
2023-04-17T13:44:13.827Z,99.90
2023-04-17T13:46:42.341Z,99.90
2023-04-17T13:49:11.222Z,98.60
2023-04-17T13:51:40.518Z,99.90
2023-04-17T13:54:11.149Z,99.90
2023-04-17T13:56:39.685Z,99.20
2023-04-17T13:59:07.996Z,97.20
2023-04-17T14:01:36.320Z,95.70
2023-04-17T14:06:35.486Z,96.10
2023-04-17T14:09:04.014Z,97.70
2023-04-17T14:11:33.732Z,97.00
2023-04-17T14:14:02.037Z,99.90
2023-04-17T14:16:30.662Z,99.90
2023-04-17T14:19:06.386Z,99.90
2023-04-17T14:21:41.745Z,99.90
2023-04-17T14:24:10.477Z,99.90
2023-04-17T14:26:41.272Z,99.90
2023-04-17T14:29:10.827Z,99.90
2023-04-17T14:31:39.459Z,99.90
2023-04-17T14:36:37.032Z,99.90
2023-04-17T14:39:05.451Z,99.90
2023-04-17T14:41:34.395Z,99.90
2023-04-17T14:44:04.185Z,99.90
2023-04-17T14:46:32.705Z,99.90
2023-04-17T14:49:01.094Z,99.90
2023-04-17T14:51:30.661Z,99.90
2023-04-17T14:53:59.312Z,99.90
2023-04-17T14:56:27.944Z,99.90
2023-04-17T14:58:56.447Z,99.90
2023-04-17T15:03:55.209Z,99.90
2023-04-17T15:06:24.206Z,99.90
2023-04-17T15:08:52.978Z,99.90
2023-04-17T15:11:21.533Z,99.90
2023-04-17T15:13:50.251Z,99.90
2023-04-17T15:16:18.764Z,99.90
2023-04-17T15:18:48.429Z,99.90
2023-04-17T15:21:17.444Z,99.90
2023-04-17T15:23:46.835Z,99.90
2023-04-17T15:26:15.432Z,99.90
2023-04-17T15:28:43.795Z,99.90
2023-04-17T15:31:12.087Z,99.90
2023-04-17T15:33:40.710Z,99.90
2023-04-17T15:36:10.390Z,99.90
2023-04-17T15:41:08.274Z,99.90
2023-04-17T15:43:38.954Z,99.90
2023-04-17T15:46:07.882Z,99.90
2023-04-17T15:48:36.167Z,99.90
2023-04-17T15:51:04.943Z,99.90
2023-04-17T15:53:35.229Z,99.90
2023-04-17T15:56:03.897Z,99.90
2023-04-17T15:58:32.248Z,99.90
2023-04-17T16:01:00.735Z,99.90
2023-04-17T16:05:58.765Z,99.90
2023-04-17T16:08:27.134Z,99.90
2023-04-17T16:10:56.746Z,99.90
2023-04-17T16:13:25.403Z,99.90
2023-04-17T16:18:22.429Z,99.90
2023-04-17T16:20:50.929Z,99.90
2023-04-17T16:25:47.833Z,99.90
2023-04-17T16:28:17.509Z,99.90
2023-04-17T16:30:45.747Z,99.90
2023-04-17T16:33:14.045Z,99.90
2023-04-17T16:35:42.380Z,99.90
2023-04-17T16:38:10.691Z,99.90
2023-04-17T16:43:09.067Z,99.90
2023-04-17T16:45:39.211Z,99.90
2023-04-17T16:48:09.238Z,99.90
2023-04-17T16:53:07.018Z,99.90
2023-04-17T16:55:37.524Z,99.90
2023-04-17T16:58:06.921Z,99.90
2023-04-17T17:00:36.131Z,99.90
2023-04-17T17:03:05.941Z,99.90
2023-04-17T17:05:34.243Z,99.90
2023-04-17T17:08:02.716Z,99.90
2023-04-17T17:10:31.094Z,99.90
2023-04-17T17:13:00.419Z,99.90
2023-04-17T17:15:28.726Z,99.90
2023-04-17T17:17:57.075Z,99.90
2023-04-17T17:20:26.718Z,99.90
2023-04-17T17:22:54.949Z,99.90
2023-04-17T17:25:24.146Z,99.90
2023-04-17T17:27:52.425Z,99.90
2023-04-17T17:30:21.111Z,99.90
2023-04-17T17:35:18.110Z,99.90
2023-04-17T17:37:47.737Z,99.90
2023-04-17T17:40:16.389Z,99.90
2023-04-17T17:42:45.199Z,99.90
2023-04-17T17:45:13.482Z,99.90
2023-04-17T17:50:11.340Z,99.90
2023-04-17T17:52:39.617Z,99.90
2023-04-17T17:55:15.525Z,99.90
2023-04-17T17:57:49.338Z,99.90
2023-04-17T18:00:19.868Z,99.90
2023-04-17T18:02:48.326Z,99.90
2023-04-17T18:05:17.160Z,99.90
2023-04-17T18:07:45.499Z,99.90
2023-04-17T18:10:15.697Z,99.90
2023-04-17T18:12:44.176Z,99.90
2023-04-17T18:15:13.037Z,99.90
2023-04-17T18:17:41.712Z,99.90
2023-04-17T18:20:12.814Z,99.90
2023-04-17T18:22:41.433Z,99.90
2023-04-17T18:25:11.394Z,99.90
2023-04-17T18:27:41.909Z,99.90
2023-04-17T18:30:12.386Z,99.90
2023-04-17T18:35:10.493Z,99.90
2023-04-17T18:37:39.608Z,99.90
2023-04-17T18:40:10.532Z,99.90
2023-04-17T18:42:41.569Z,99.90
2023-04-17T18:45:13.630Z,99.90
2023-04-17T18:47:41.923Z,99.90
2023-04-17T18:50:11.426Z,99.90
2023-04-17T18:52:44.994Z,99.90
2023-04-17T18:55:17.620Z,99.90
2023-04-17T18:57:47.397Z,99.90
2023-04-17T19:00:16.620Z,99.90
2023-04-17T19:02:45.466Z,99.90
2023-04-17T19:05:13.992Z,99.90
2023-04-17T19:07:42.595Z,99.90
2023-04-17T19:12:42.468Z,99.90
2023-04-17T19:15:13.064Z,99.90
2023-04-17T19:17:41.663Z,99.90
2023-04-17T19:20:11.225Z,99.90
2023-04-17T19:22:39.747Z,99.90
2023-04-17T19:25:10.094Z,99.90
2023-04-17T19:27:38.463Z,99.90
2023-04-17T19:30:12.692Z,99.90
2023-04-17T19:32:40.917Z,99.90
2023-04-17T19:35:10.743Z,99.90
2023-04-17T19:37:40.318Z,99.90
2023-04-17T19:40:21.284Z,99.90
2023-04-17T19:42:52.665Z,99.90
2023-04-17T19:45:22.903Z,99.90
2023-04-17T19:47:56.150Z,99.90
2023-04-17T19:50:28.855Z,99.90
2023-04-17T19:52:59.055Z,99.90
2023-04-17T19:55:27.612Z,99.90
2023-04-17T19:57:58.727Z,99.90
2023-04-17T20:00:29.322Z,99.90
2023-04-17T20:02:58.085Z,99.90
2023-04-17T20:05:27.545Z,99.90
2023-04-17T20:07:56.091Z,99.90
2023-04-17T20:10:24.919Z,99.90
2023-04-17T20:12:53.171Z,99.90
2023-04-17T20:15:22.085Z,99.90
2023-04-17T20:17:52.079Z,99.90
2023-04-17T20:22:49.858Z,99.90
2023-04-17T20:25:18.933Z,99.90
2023-04-17T20:27:47.248Z,99.90
2023-04-17T20:30:16.732Z,99.90
2023-04-17T20:35:16.488Z,99.90
2023-04-17T20:37:46.026Z,99.90
2023-04-17T20:40:14.947Z,99.90
2023-04-17T20:42:45.719Z,99.90
2023-04-17T20:45:14.179Z,99.90
2023-04-17T20:47:55.924Z,99.90
2023-04-17T20:50:26.817Z,99.90
2023-04-17T20:52:55.120Z,99.90
2023-04-17T20:55:24.253Z,99.90
2023-04-17T20:57:52.707Z,99.90
2023-04-17T21:00:21.528Z,99.90
2023-04-17T21:05:19.320Z,99.90
2023-04-17T21:07:51.248Z,99.90
2023-04-17T21:10:20.809Z,99.90
2023-04-17T21:15:17.938Z,99.90
2023-04-17T21:17:47.762Z,99.90
2023-04-17T21:20:16.692Z,99.90
2023-04-17T21:22:45.178Z,99.90
2023-04-17T21:27:44.027Z,99.90
2023-04-17T21:32:42.287Z,99.90
2023-04-17T21:35:11.385Z,99.90
2023-04-17T21:37:39.700Z,99.90
2023-04-17T21:40:09.806Z,99.90
2023-04-17T21:42:39.476Z,99.90
2023-04-17T21:45:09.611Z,99.90
2023-04-17T21:50:08.316Z,99.90
2023-04-17T21:52:36.581Z,99.90
2023-04-17T21:55:07.852Z,99.90
2023-04-17T21:57:36.679Z,99.90
2023-04-17T22:00:12.511Z,99.90
2023-04-17T22:05:10.380Z,99.90
2023-04-17T22:07:47.788Z,99.90
2023-04-17T22:10:22.502Z,99.90
2023-04-17T22:12:50.678Z,99.90
2023-04-17T22:15:20.521Z,99.90
2023-04-17T22:20:17.711Z,99.90
2023-04-17T22:22:47.463Z,99.90
2023-04-17T22:27:44.298Z,99.90
2023-04-17T22:30:13.274Z,99.90
2023-04-17T22:32:43.044Z,99.90
2023-04-17T22:35:11.337Z,99.90
2023-04-17T22:40:10.190Z,99.90
2023-04-17T22:42:38.676Z,99.90
2023-04-17T22:47:36.252Z,99.90
2023-04-17T22:52:36.387Z,99.90
2023-04-17T22:55:07.905Z,99.90
2023-04-17T22:57:36.374Z,99.90
2023-04-17T23:00:06.647Z,99.90
2023-04-17T23:05:05.963Z,99.90
2023-04-17T23:07:34.335Z,99.90
2023-04-17T23:10:02.819Z,99.90
2023-04-17T23:12:32.601Z,99.90
2023-04-17T23:15:00.839Z,99.90
2023-04-17T23:17:29.149Z,99.90
2023-04-17T23:22:27.485Z,99.90
2023-04-17T23:24:55.879Z,99.90
2023-04-17T23:27:24.285Z,99.90
2023-04-17T23:29:52.519Z,99.90
2023-04-17T23:32:20.791Z,99.90
2023-04-17T23:34:49.501Z,99.90
2023-04-17T23:37:17.786Z,99.90
2023-04-17T23:39:47.668Z,99.90
2023-04-17T23:42:16.150Z,99.90
2023-04-17T23:44:44.537Z,99.90
2023-04-17T23:47:15.292Z,99.90
2023-04-17T23:49:43.584Z,99.90
2023-04-17T23:52:11.850Z,99.90
2023-04-17T23:54:40.151Z,99.90
2023-04-17T23:57:09.924Z,99.90
2023-04-17T23:59:38.356Z,99.90
