createdAt,value
2022-12-04T00:00:16.651Z,101402.09
2022-12-04T00:02:43.584Z,101393.28
2022-12-04T00:05:10.612Z,101398.59
2022-12-04T00:07:37.559Z,101405.59
2022-12-04T00:10:04.931Z,101391.53
2022-12-04T00:12:31.854Z,101394.16
2022-12-04T00:17:49.047Z,101406.47
2022-12-04T00:20:18.180Z,101395.00
2022-12-04T00:22:45.036Z,101401.12
2022-12-04T00:25:12.335Z,101404.81
2022-12-04T00:27:39.421Z,101399.47
2022-12-04T00:30:07.140Z,101404.72
2022-12-04T00:32:34.228Z,101399.41
2022-12-04T00:35:01.039Z,101407.31
2022-12-04T00:37:28.310Z,101408.16
2022-12-04T00:39:56.048Z,101407.22
2022-12-04T00:42:24.529Z,101402.91
2022-12-04T00:44:52.269Z,101407.22
2022-12-04T00:47:19.150Z,101410.69
2022-12-04T00:49:46.322Z,101413.31
2022-12-04T00:52:13.471Z,101410.66
2022-12-04T00:54:40.323Z,101415.03
2022-12-04T00:57:07.185Z,101413.28
2022-12-04T00:59:34.410Z,101408.81
2022-12-04T01:02:01.524Z,101408.78
2022-12-04T01:04:28.781Z,101396.37
2022-12-04T01:06:59.041Z,101394.53
2022-12-04T01:09:28.985Z,101401.56
2022-12-04T01:11:56.156Z,101400.88
2022-12-04T01:14:22.978Z,101389.78
2022-12-04T01:16:49.780Z,101400.69
2022-12-04T01:19:17.098Z,101397.31
2022-12-04T01:21:43.953Z,101389.44
2022-12-04T01:24:10.716Z,101386.72
2022-12-04T01:26:37.953Z,101386.53
2022-12-04T01:29:05.387Z,101393.50
2022-12-04T01:31:32.617Z,101399.66
2022-12-04T01:33:59.693Z,101387.22
2022-12-04T01:36:28.392Z,101388.09
2022-12-04T01:38:56.577Z,101391.53
2022-12-04T01:41:27.292Z,101384.47
2022-12-04T01:44:11.049Z,101385.34
2022-12-04T01:46:38.863Z,101381.72
2022-12-04T01:49:08.787Z,101386.91
2022-12-04T01:51:52.232Z,101379.94
2022-12-04T01:54:23.214Z,101379.81
2022-12-04T01:56:53.631Z,101376.25
2022-12-04T01:59:22.699Z,101374.44
2022-12-04T02:01:54.048Z,101380.56
2022-12-04T02:04:21.059Z,101379.66
2022-12-04T02:06:48.001Z,101382.16
2022-12-04T02:09:15.054Z,101390.88
2022-12-04T02:11:52.851Z,101401.41
2022-12-04T02:14:25.490Z,101404.84
2022-12-04T02:16:55.003Z,101398.63
2022-12-04T02:19:30.790Z,101394.13
2022-12-04T02:21:59.699Z,101388.69
2022-12-04T02:24:53.161Z,101394.66
2022-12-04T02:27:40.795Z,101388.34
2022-12-04T02:30:13.391Z,101388.19
2022-12-04T02:33:01.619Z,101380.94
2022-12-04T02:35:33.131Z,101393.91
2022-12-04T02:38:23.854Z,101382.28
2022-12-04T02:41:06.360Z,101366.44
2022-12-04T02:43:45.147Z,101375.16
2022-12-04T02:46:28.968Z,101380.38
2022-12-04T02:48:58.939Z,101374.22
2022-12-04T02:51:28.145Z,101372.50
2022-12-04T02:53:58.129Z,101377.72
2022-12-04T02:56:28.410Z,101378.59
2022-12-04T02:58:58.711Z,101386.53
2022-12-04T03:01:30.315Z,101381.25
2022-12-04T03:04:11.327Z,101380.38
2022-12-04T03:06:40.647Z,101381.25
2022-12-04T03:09:18.353Z,101390.94
2022-12-04T03:11:50.496Z,101393.63
2022-12-04T03:14:24.428Z,101396.28
2022-12-04T03:16:53.929Z,101401.53
2022-12-04T03:19:24.360Z,101394.44
2022-12-04T03:21:58.307Z,101384.75
2022-12-04T03:24:29.628Z,101385.56
2022-12-04T03:27:09.323Z,101379.34
2022-12-04T03:29:41.723Z,101374.84
2022-12-04T03:32:26.771Z,101361.59
2022-12-04T03:35:17.053Z,101358.06
2022-12-04T03:37:58.076Z,101353.75
2022-12-04T03:40:36.042Z,101367.81
2022-12-04T03:43:21.270Z,101361.72
2022-12-04T03:46:11.082Z,101362.63
2022-12-04T03:48:52.991Z,101354.66
2022-12-04T03:51:51.341Z,101361.72
2022-12-04T03:54:25.277Z,101361.78
2022-12-04T03:56:56.282Z,101360.00
2022-12-04T03:59:31.570Z,101369.78
2022-12-04T04:02:00.591Z,101376.00
2022-12-04T04:04:36.190Z,101379.56
2022-12-04T04:07:07.907Z,101379.56
2022-12-04T04:09:37.087Z,101384.88
2022-12-04T04:12:20.633Z,101391.91
2022-12-04T04:15:10.365Z,101392.81
2022-12-04T04:17:59.967Z,101383.97
2022-12-04T04:21:02.745Z,101371.69
2022-12-04T04:23:51.541Z,101377.75
2022-12-04T04:26:18.627Z,101377.75
2022-12-04T04:28:46.376Z,101380.38
2022-12-04T04:31:34.374Z,101383.09
2022-12-04T04:34:10.327Z,101376.91
2022-12-04T04:36:39.777Z,101385.75
2022-12-04T04:39:18.316Z,101383.09
2022-12-04T04:41:55.528Z,101386.66
2022-12-04T04:44:52.106Z,101381.47
2022-12-04T04:47:25.600Z,101392.87
2022-12-04T04:49:54.106Z,101387.56
2022-12-04T04:52:22.870Z,101400.78
2022-12-04T04:54:49.751Z,101398.19
2022-12-04T04:57:31.580Z,101393.75
2022-12-04T04:59:58.695Z,101399.91
2022-12-04T05:02:26.819Z,101384.91
2022-12-04T05:04:54.574Z,101387.56
2022-12-04T05:07:21.426Z,101387.56
2022-12-04T05:09:48.505Z,101387.56
2022-12-04T05:12:15.377Z,101386.63
2022-12-04T05:14:42.203Z,101381.31
2022-12-04T05:17:12.508Z,101390.13
2022-12-04T05:19:56.389Z,101391.84
2022-12-04T05:22:29.960Z,101381.25
2022-12-04T05:24:56.819Z,101371.50
2022-12-04T05:27:25.131Z,101374.16
2022-12-04T05:29:54.304Z,101375.91
2022-12-04T05:32:22.508Z,101375.03
2022-12-04T05:34:50.383Z,101375.94
2022-12-04T05:37:17.430Z,101380.34
2022-12-04T05:39:44.809Z,101375.03
2022-12-04T05:42:12.066Z,101375.03
2022-12-04T05:44:39.297Z,101371.50
2022-12-04T05:47:06.600Z,101377.66
2022-12-04T05:49:34.261Z,101390.06
2022-12-04T05:52:02.388Z,101384.72
2022-12-04T05:54:29.141Z,101397.09
2022-12-04T05:56:55.982Z,101388.28
2022-12-04T05:59:23.099Z,101399.75
2022-12-04T06:01:49.998Z,101398.00
2022-12-04T06:04:16.767Z,101402.41
2022-12-04T06:06:43.548Z,101391.91
2022-12-04T06:09:11.723Z,101395.38
2022-12-04T06:11:40.568Z,101405.97
2022-12-04T06:14:10.318Z,101397.16
2022-12-04T06:16:40.213Z,101399.81
2022-12-04T06:19:13.296Z,101387.41
2022-12-04T06:21:42.098Z,101393.56
2022-12-04T06:24:15.222Z,101396.25
2022-12-04T06:27:04.074Z,101394.44
2022-12-04T06:29:30.168Z,101386.53
2022-12-04T06:31:57.107Z,101404.13
2022-12-04T06:34:24.099Z,101405.03
2022-12-04T06:36:50.930Z,101413.81
2022-12-04T06:39:19.081Z,101419.97
2022-12-04T06:41:47.576Z,101410.25
2022-12-04T06:44:15.281Z,101410.25
2022-12-04T06:46:46.932Z,101412.87
2022-12-04T06:49:14.496Z,101411.91
2022-12-04T06:51:41.489Z,101411.88
2022-12-04T06:54:09.319Z,101403.97
2022-12-04T06:56:36.313Z,101403.97
2022-12-04T06:59:04.534Z,101386.44
2022-12-04T07:01:33.625Z,101409.25
2022-12-04T07:04:03.952Z,101409.25
2022-12-04T07:06:36.047Z,101411.84
2022-12-04T07:09:15.670Z,101410.00
2022-12-04T07:11:43.344Z,101414.44
2022-12-04T07:14:10.800Z,101417.94
2022-12-04T07:16:41.493Z,101416.03
2022-12-04T07:19:13.783Z,101408.81
2022-12-04T07:21:41.723Z,101406.13
2022-12-04T07:24:09.287Z,101403.41
2022-12-04T07:26:36.121Z,101400.75
2022-12-04T07:33:00.962Z,101411.31
2022-12-04T07:35:28.137Z,101412.16
2022-12-04T07:37:55.000Z,101408.56
2022-12-04T07:40:22.200Z,101407.66
2022-12-04T07:42:49.114Z,101407.72
2022-12-04T07:45:16.046Z,101407.72
2022-12-04T07:47:43.044Z,101408.50
2022-12-04T07:50:11.326Z,101411.09
2022-12-04T07:52:39.400Z,101407.53
2022-12-04T07:55:07.638Z,101408.38
2022-12-04T07:58:07.435Z,101406.47
2022-12-04T08:00:34.639Z,101407.06
2022-12-04T08:03:02.251Z,101432.25
2022-12-04T08:05:29.126Z,101426.41
2022-12-04T08:07:56.326Z,101423.75
2022-12-04T08:10:23.232Z,101425.16
2022-12-04T08:12:50.162Z,101418.03
2022-12-04T08:15:17.115Z,101421.50
2022-12-04T08:17:44.094Z,101409.91
2022-12-04T08:20:11.582Z,101407.47
2022-12-04T08:22:38.442Z,101409.47
2022-12-04T08:25:05.654Z,101396.78
2022-12-04T08:27:32.683Z,101386.50
2022-12-04T08:29:59.580Z,101402.66
2022-12-04T08:32:26.720Z,101401.94
2022-12-04T08:34:55.823Z,101401.25
2022-12-04T08:37:24.527Z,101402.28
2022-12-04T08:39:52.908Z,101405.97
2022-12-04T08:42:20.056Z,101400.91
2022-12-04T08:44:49.216Z,101400.22
2022-12-04T08:47:16.159Z,101387.75
2022-12-04T08:49:44.181Z,101390.28
2022-12-04T08:52:11.178Z,101385.75
2022-12-04T08:54:38.135Z,101379.47
2022-12-04T08:57:05.744Z,101381.97
2022-12-04T08:59:32.757Z,101381.97
2022-12-04T09:01:59.886Z,101385.28
2022-12-04T09:04:27.011Z,101372.72
2022-12-04T09:06:53.972Z,101363.75
2022-12-04T09:09:21.124Z,101369.75
2022-12-04T09:11:48.575Z,101375.75
2022-12-04T09:14:15.973Z,101371.22
2022-12-04T09:16:43.377Z,101367.28
2022-12-04T09:19:11.065Z,101372.53
2022-12-04T09:21:38.523Z,101361.72
2022-12-04T09:24:07.004Z,101355.44
2022-12-04T09:26:37.515Z,101354.22
2022-12-04T09:29:06.081Z,101351.34
2022-12-04T09:31:33.842Z,101349.50
2022-12-04T09:34:02.176Z,101353.03
2022-12-04T09:36:29.789Z,101340.53
2022-12-04T09:38:58.089Z,101344.28
2022-12-04T09:41:28.070Z,101346.13
2022-12-04T09:44:05.152Z,101348.25
2022-12-04T09:46:51.415Z,101332.81
2022-12-04T09:49:26.849Z,101298.56
2022-12-04T09:51:57.766Z,101321.16
2022-12-04T09:54:28.580Z,101321.56
2022-12-04T09:57:01.928Z,101318.75
2022-12-04T09:59:31.274Z,101314.25
2022-12-04T10:02:17.972Z,101313.09
2022-12-04T10:04:45.271Z,101311.50
2022-12-04T10:07:12.502Z,101311.37
2022-12-04T10:09:45.975Z,101300.00
2022-12-04T10:12:23.291Z,101295.28
2022-12-04T10:14:56.835Z,101297.31
2022-12-04T10:17:42.420Z,101291.03
2022-12-04T10:20:37.678Z,101292.62
2022-12-04T10:23:18.050Z,101287.31
2022-12-04T10:25:44.867Z,101286.44
2022-12-04T10:28:28.143Z,101282.16
2022-12-04T10:30:58.283Z,101281.13
2022-12-04T10:33:36.647Z,101281.13
2022-12-04T10:36:04.120Z,101275.03
2022-12-04T10:38:41.250Z,101274.16
2022-12-04T10:41:16.107Z,101270.47
2022-12-04T10:43:45.605Z,101272.19
2022-12-04T10:46:21.093Z,101268.34
2022-12-04T10:48:50.824Z,101261.81
2022-12-04T10:51:21.460Z,101259.88
2022-12-04T10:53:49.535Z,101263.84
2022-12-04T10:56:21.859Z,101257.75
2022-12-04T10:59:15.415Z,101252.25
2022-12-04T11:01:42.395Z,101240.84
2022-12-04T11:04:24.957Z,101240.84
2022-12-04T11:07:06.354Z,101235.09
2022-12-04T11:09:34.894Z,101231.22
2022-12-04T11:12:15.687Z,101222.22
2022-12-04T11:14:46.830Z,101212.19
2022-12-04T11:17:18.955Z,101209.38
2022-12-04T11:19:46.287Z,101208.03
2022-12-04T11:22:16.213Z,101204.13
2022-12-04T11:24:43.657Z,101192.28
2022-12-04T11:27:40.119Z,101192.16
2022-12-04T11:30:15.671Z,101184.72
2022-12-04T11:32:45.549Z,101184.47
2022-12-04T11:35:21.570Z,101174.44
2022-12-04T11:37:55.835Z,101164.75
2022-12-04T11:40:23.440Z,101161.88
2022-12-04T11:43:04.369Z,101151.81
2022-12-04T11:45:32.294Z,101144.41
2022-12-04T11:48:02.270Z,101139.25
2022-12-04T11:50:51.481Z,101150.62
2022-12-04T11:53:29.098Z,101147.22
2022-12-04T11:56:34.611Z,101143.47
2022-12-04T11:59:24.654Z,101136.84
2022-12-04T12:02:13.777Z,101148.13
2022-12-04T12:05:08.948Z,101148.22
2022-12-04T12:07:50.993Z,101150.94
2022-12-04T12:10:46.688Z,101142.06
2022-12-04T12:13:30.990Z,101132.09
2022-12-04T12:16:19.229Z,101136.03
2022-12-04T12:19:13.228Z,101135.03
2022-12-04T12:21:55.057Z,101120.78
2022-12-04T12:24:36.859Z,101121.50
2022-12-04T12:27:42.374Z,101100.12
2022-12-04T12:30:16.132Z,101093.94
2022-12-04T12:33:10.224Z,101098.31
2022-12-04T12:35:44.585Z,101084.97
2022-12-04T12:38:22.467Z,101097.25
2022-12-04T12:40:53.889Z,101101.59
2022-12-04T12:43:33.818Z,101106.94
2022-12-04T12:46:05.216Z,101100.81
2022-12-04T12:48:56.592Z,101101.69
2022-12-04T12:51:44.296Z,101097.38
2022-12-04T12:54:36.527Z,101097.13
2022-12-04T12:57:27.146Z,101094.34
2022-12-04T12:59:58.882Z,101096.06
2022-12-04T13:02:34.330Z,101098.78
2022-12-04T13:05:05.752Z,101098.00
2022-12-04T13:07:45.121Z,101100.75
2022-12-04T13:10:20.388Z,101106.91
2022-12-04T13:12:57.896Z,101098.88
2022-12-04T13:15:31.153Z,101102.53
2022-12-04T13:17:58.937Z,101101.59
2022-12-04T13:20:30.745Z,101095.53
2022-12-04T13:23:21.336Z,101103.62
2022-12-04T13:26:03.364Z,101102.72
2022-12-04T13:28:36.498Z,101112.53
2022-12-04T13:31:10.139Z,101107.16
2022-12-04T13:33:42.618Z,101105.34
2022-12-04T13:36:25.026Z,101103.50
2022-12-04T13:39:06.955Z,101108.97
2022-12-04T13:41:36.572Z,101100.94
2022-12-04T13:44:13.625Z,101101.00
2022-12-04T13:46:54.326Z,101108.16
2022-12-04T13:49:25.271Z,101120.78
2022-12-04T13:51:53.064Z,101131.56
2022-12-04T13:54:23.618Z,101134.44
2022-12-04T13:56:53.314Z,101139.97
2022-12-04T13:59:20.140Z,101138.34
2022-12-04T14:01:50.289Z,101151.91
2022-12-04T14:04:30.350Z,101144.06
2022-12-04T14:07:00.094Z,101147.03
2022-12-04T14:09:41.986Z,101145.47
2022-12-04T14:12:14.047Z,101148.50
2022-12-04T14:14:55.897Z,101140.72
2022-12-04T14:17:34.231Z,101155.97
2022-12-04T14:20:07.771Z,101156.25
2022-12-04T14:22:35.544Z,101159.97
2022-12-04T14:25:12.909Z,101167.38
2022-12-04T14:27:43.330Z,101169.41
2022-12-04T14:30:23.148Z,101167.97
2022-12-04T14:32:55.091Z,101174.44
2022-12-04T14:35:26.812Z,101175.72
2022-12-04T14:38:01.801Z,101182.16
2022-12-04T14:40:37.182Z,101178.09
2022-12-04T14:43:04.919Z,101187.19
2022-12-04T14:45:45.696Z,101177.66
2022-12-04T14:48:22.200Z,101180.62
2022-12-04T14:51:27.349Z,101177.31
2022-12-04T14:53:57.552Z,101184.56
2022-12-04T14:56:56.949Z,101181.94
2022-12-04T14:59:33.006Z,101190.03
2022-12-04T15:02:00.182Z,101183.91
2022-12-04T15:04:33.335Z,101181.31
2022-12-04T15:07:01.004Z,101189.25
2022-12-04T15:09:47.273Z,101187.53
2022-12-04T15:12:33.995Z,101187.47
2022-12-04T15:15:11.413Z,101194.50
2022-12-04T15:17:38.479Z,101188.19
2022-12-04T15:20:17.419Z,101186.28
2022-12-04T15:22:44.897Z,101187.97
2022-12-04T15:25:19.693Z,101191.47
2022-12-04T15:27:48.859Z,101179.13
2022-12-04T15:30:21.895Z,101194.03
2022-12-04T15:32:52.387Z,101192.25
2022-12-04T15:35:24.967Z,101196.69
2022-12-04T15:37:52.115Z,101191.25
2022-12-04T15:40:22.783Z,101193.00
2022-12-04T15:42:50.838Z,101184.97
2022-12-04T15:45:20.747Z,101195.63
2022-12-04T15:47:48.361Z,101191.16
2022-12-04T15:50:16.863Z,101185.81
2022-12-04T15:52:56.371Z,101192.06
2022-12-04T15:55:25.364Z,101197.38
2022-12-04T15:57:58.711Z,101195.63
2022-12-04T16:00:37.589Z,101199.19
2022-12-04T16:03:31.311Z,101206.28
2022-12-04T16:06:21.467Z,101199.25
2022-12-04T16:09:17.582Z,101208.16
2022-12-04T16:11:44.858Z,101201.91
2022-12-04T16:14:11.881Z,101210.81
2022-12-04T16:16:43.774Z,101214.41
2022-12-04T16:19:28.064Z,101205.59
2022-12-04T16:21:55.314Z,101210.06
2022-12-04T16:24:22.438Z,101209.19
2022-12-04T16:26:51.465Z,101218.97
2022-12-04T16:29:18.620Z,101211.91
2022-12-04T16:31:45.972Z,101199.69
2022-12-04T16:34:13.780Z,101212.78
2022-12-04T16:36:41.458Z,101216.44
2022-12-04T16:39:08.985Z,101217.38
2022-12-04T16:41:36.106Z,101210.16
2022-12-04T16:44:03.404Z,101210.22
2022-12-04T16:46:30.594Z,101217.25
2022-12-04T16:49:01.507Z,101212.78
2022-12-04T16:51:31.559Z,101218.12
2022-12-04T16:53:58.871Z,101211.91
2022-12-04T16:56:25.862Z,101218.12
2022-12-04T16:58:53.235Z,101213.66
2022-12-04T17:01:43.024Z,101219.00
2022-12-04T17:04:10.763Z,101210.22
2022-12-04T17:06:38.185Z,101209.31
2022-12-04T17:09:05.821Z,101214.72
2022-12-04T17:11:33.253Z,101216.56
2022-12-04T17:14:00.539Z,101216.56
2022-12-04T17:16:29.352Z,101205.09
2022-12-04T17:18:56.477Z,101207.69
2022-12-04T17:21:23.511Z,101214.94
2022-12-04T17:23:50.713Z,101209.59
2022-12-04T17:26:17.910Z,101213.25
2022-12-04T17:28:45.819Z,101215.94
2022-12-04T17:31:15.412Z,101216.00
2022-12-04T17:33:43.560Z,101219.63
2022-12-04T17:36:13.325Z,101223.06
2022-12-04T17:38:45.483Z,101222.25
2022-12-04T17:41:14.949Z,101226.87
2022-12-04T17:43:44.874Z,101229.47
2022-12-04T17:46:18.886Z,101225.91
2022-12-04T17:48:46.160Z,101230.34
2022-12-04T17:51:15.798Z,101233.06
2022-12-04T17:53:43.239Z,101224.22
2022-12-04T17:56:17.391Z,101234.03
2022-12-04T17:58:45.418Z,101233.25
2022-12-04T18:01:15.672Z,101227.78
2022-12-04T18:03:43.885Z,101228.75
2022-12-04T18:06:25.326Z,101229.66
2022-12-04T18:08:53.094Z,101233.34
2022-12-04T18:11:21.694Z,101227.06
2022-12-04T18:13:50.024Z,101229.75
2022-12-04T18:16:17.328Z,101235.09
2022-12-04T18:18:47.135Z,101234.28
2022-12-04T18:21:15.342Z,101234.41
2022-12-04T18:23:46.077Z,101239.72
2022-12-04T18:26:21.313Z,101239.72
2022-12-04T18:28:48.909Z,101238.78
2022-12-04T18:31:18.048Z,101245.94
2022-12-04T18:33:45.592Z,101242.38
2022-12-04T18:36:15.474Z,101244.13
2022-12-04T18:38:42.870Z,101246.69
2022-12-04T18:41:14.009Z,101249.34
2022-12-04T18:43:44.584Z,101240.41
2022-12-04T18:46:16.908Z,101251.06
2022-12-04T18:48:48.369Z,101249.34
2022-12-04T18:51:37.816Z,101242.28
2022-12-04T18:54:10.631Z,101244.94
2022-12-04T18:56:38.414Z,101239.63
2022-12-04T18:59:17.210Z,101246.66
2022-12-04T19:01:44.449Z,101255.59
2022-12-04T19:04:13.965Z,101249.47
2022-12-04T19:06:45.511Z,101249.53
2022-12-04T19:09:18.506Z,101250.31
2022-12-04T19:11:47.199Z,101247.69
2022-12-04T19:14:23.112Z,101244.13
2022-12-04T19:16:51.663Z,101243.28
2022-12-04T19:19:19.190Z,101244.25
2022-12-04T19:21:47.067Z,101247.84
2022-12-04T19:24:14.398Z,101243.47
2022-12-04T19:26:42.819Z,101252.41
2022-12-04T19:29:13.811Z,101248.06
2022-12-04T19:31:42.237Z,101254.31
2022-12-04T19:34:09.702Z,101254.34
2022-12-04T19:36:36.977Z,101251.91
2022-12-04T19:39:07.090Z,101251.91
2022-12-04T19:41:35.361Z,101249.28
2022-12-04T19:44:14.621Z,101240.72
2022-12-04T19:46:50.383Z,101252.91
2022-12-04T19:49:17.610Z,101245.06
2022-12-04T19:51:47.766Z,101253.91
2022-12-04T19:54:17.110Z,101250.41
2022-12-04T19:56:46.387Z,101247.94
2022-12-04T19:59:14.108Z,101260.31
2022-12-04T20:01:41.442Z,101261.25
2022-12-04T20:04:09.155Z,101264.00
2022-12-04T20:06:39.369Z,101274.72
2022-12-04T20:09:10.064Z,101266.78
2022-12-04T20:11:38.135Z,101269.50
2022-12-04T20:14:06.290Z,101266.78
2022-12-04T20:16:34.627Z,101266.84
2022-12-04T20:19:04.830Z,101259.91
2022-12-04T20:21:32.989Z,101266.97
2022-12-04T20:24:05.553Z,101260.66
2022-12-04T20:26:36.423Z,101260.69
2022-12-04T20:29:07.315Z,101266.19
2022-12-04T20:31:38.825Z,101267.87
2022-12-04T20:34:11.681Z,101264.44
2022-12-04T20:36:45.901Z,101264.34
2022-12-04T20:39:15.916Z,101255.56
2022-12-04T20:41:44.455Z,101266.03
2022-12-04T20:44:16.302Z,101276.63
2022-12-04T20:46:45.322Z,101268.78
2022-12-04T20:49:22.033Z,101267.00
2022-12-04T20:51:53.017Z,101272.38
2022-12-04T20:54:23.130Z,101266.41
2022-12-04T20:56:53.850Z,101269.03
2022-12-04T20:59:24.839Z,101276.94
2022-12-04T21:01:54.063Z,101271.78
2022-12-04T21:04:23.366Z,101272.81
2022-12-04T21:06:52.614Z,101277.22
2022-12-04T21:09:24.474Z,101276.34
2022-12-04T21:11:55.094Z,101276.25
2022-12-04T21:14:45.039Z,101272.81
2022-12-04T21:17:18.928Z,101278.06
2022-12-04T21:19:49.680Z,101273.87
2022-12-04T21:22:18.932Z,101275.66
2022-12-04T21:24:47.015Z,101276.53
2022-12-04T21:27:19.104Z,101268.56
2022-12-04T21:29:49.428Z,101275.69
2022-12-04T21:32:18.301Z,101273.09
2022-12-04T21:34:45.316Z,101278.50
2022-12-04T21:37:12.202Z,101269.59
2022-12-04T21:39:39.207Z,101271.31
2022-12-04T21:42:25.417Z,101264.25
2022-12-04T21:44:52.699Z,101277.72
2022-12-04T21:47:19.615Z,101284.94
2022-12-04T21:49:48.070Z,101283.97
2022-12-04T21:52:18.927Z,101284.84
2022-12-04T21:54:49.540Z,101273.44
2022-12-04T21:57:16.983Z,101285.72
2022-12-04T21:59:44.768Z,101275.94
2022-12-04T22:02:13.488Z,101276.03
2022-12-04T22:04:42.398Z,101280.41
2022-12-04T22:07:10.798Z,101269.75
2022-12-04T22:09:38.376Z,101271.56
2022-12-04T22:12:26.399Z,101272.41
2022-12-04T22:14:55.870Z,101267.22
2022-12-04T22:17:23.614Z,101275.16
2022-12-04T22:19:50.528Z,101274.28
2022-12-04T22:22:17.426Z,101270.78
2022-12-04T22:24:44.233Z,101268.97
2022-12-04T22:27:14.961Z,101271.56
2022-12-04T22:29:50.642Z,101277.75
2022-12-04T22:32:18.887Z,101282.22
2022-12-04T22:34:48.722Z,101276.97
2022-12-04T22:37:15.629Z,101280.41
2022-12-04T22:39:42.517Z,101280.41
2022-12-04T22:42:09.379Z,101282.19
2022-12-04T22:44:36.227Z,101284.06
2022-12-04T22:47:03.121Z,101289.47
2022-12-04T22:49:30.091Z,101281.44
2022-12-04T22:51:57.125Z,101277.91
2022-12-04T22:54:24.018Z,101276.19
2022-12-04T22:56:50.858Z,101272.62
2022-12-04T22:59:17.667Z,101268.13
2022-12-04T23:01:44.452Z,101270.00
2022-12-04T23:04:11.304Z,101273.47
2022-12-04T23:06:38.110Z,101265.56
2022-12-04T23:09:07.981Z,101263.84
2022-12-04T23:11:35.992Z,101256.66
2022-12-04T23:14:05.648Z,101262.12
2022-12-04T23:16:33.394Z,101262.91
2022-12-04T23:19:00.612Z,101262.91
2022-12-04T23:21:28.051Z,101263.69
2022-12-04T23:23:56.095Z,101261.97
2022-12-04T23:26:25.338Z,101264.66
2022-12-04T23:28:52.368Z,101257.66
2022-12-04T23:31:19.633Z,101249.78
2022-12-04T23:33:46.894Z,101264.66
2022-12-04T23:36:14.612Z,101260.13
2022-12-04T23:38:43.540Z,101261.19
2022-12-04T23:41:15.739Z,101268.34
2022-12-04T23:43:43.135Z,101271.91
2022-12-04T23:46:11.822Z,101262.22
2022-12-04T23:48:39.742Z,101268.34
2022-12-04T23:51:07.786Z,101271.13
2022-12-04T23:53:34.936Z,101272.06
2022-12-04T23:56:10.948Z,101268.44
2022-12-04T23:58:38.367Z,101258.69
