createdAt,value
2023-03-28T00:01:20.511Z,101500.81
2023-03-28T00:04:23.362Z,101499.00
2023-03-28T00:07:24.831Z,101499.13
2023-03-28T00:10:27.328Z,101503.59
2023-03-28T00:13:29.796Z,101509.69
2023-03-28T00:16:35.155Z,101518.22
2023-03-28T00:19:40.620Z,101519.78
2023-03-28T00:22:46.094Z,101517.91
2023-03-28T00:25:48.704Z,101524.81
2023-03-28T00:28:51.781Z,101529.97
2023-03-28T00:31:53.230Z,101530.66
2023-03-28T00:34:54.738Z,101528.81
2023-03-28T00:37:58.347Z,101537.56
2023-03-28T00:40:59.810Z,101533.13
2023-03-28T00:44:02.772Z,101535.81
2023-03-28T00:47:05.568Z,101548.84
2023-03-28T00:50:13.634Z,101539.13
2023-03-28T00:53:22.013Z,101547.72
2023-03-28T00:56:25.299Z,101543.50
2023-03-28T00:59:30.669Z,101542.53
2023-03-28T01:02:32.433Z,101539.91
2023-03-28T01:05:35.495Z,101546.66
2023-03-28T01:08:39.975Z,101539.69
2023-03-28T01:11:45.318Z,101544.06
2023-03-28T01:14:48.897Z,101534.50
2023-03-28T01:17:50.848Z,101538.00
2023-03-28T01:21:14.173Z,101542.31
2023-03-28T01:24:43.393Z,101544.88
2023-03-28T01:28:02.331Z,101541.41
2023-03-28T01:31:40.063Z,101549.97
2023-03-28T01:35:17.126Z,101553.50
2023-03-28T01:38:48.076Z,101549.94
2023-03-28T01:42:04.596Z,101546.34
2023-03-28T01:45:48.188Z,101553.41
2023-03-28T01:49:14.397Z,101562.66
2023-03-28T01:52:30.860Z,101559.72
2023-03-28T01:55:48.536Z,101557.03
2023-03-28T01:58:58.083Z,101559.56
2023-03-28T02:02:22.921Z,101561.25
2023-03-28T02:05:26.986Z,101563.97
2023-03-28T02:08:32.276Z,101561.22
2023-03-28T02:11:59.104Z,101559.66
2023-03-28T02:15:17.434Z,101560.78
2023-03-28T02:18:41.701Z,101550.47
2023-03-28T02:22:14.530Z,101553.88
2023-03-28T02:25:33.930Z,101555.56
2023-03-28T02:28:59.519Z,101553.00
2023-03-28T02:32:08.577Z,101552.91
2023-03-28T02:35:10.232Z,101553.78
2023-03-28T02:38:31.588Z,101557.81
2023-03-28T02:41:42.095Z,101559.22
2023-03-28T02:45:11.347Z,101554.44
2023-03-28T02:48:30.486Z,101555.47
2023-03-28T02:51:34.740Z,101554.53
2023-03-28T02:55:06.265Z,101550.31
2023-03-28T02:58:22.706Z,101561.47
2023-03-28T03:01:28.993Z,101564.91
2023-03-28T03:04:30.656Z,101558.84
2023-03-28T03:07:32.139Z,101563.97
2023-03-28T03:10:33.539Z,101560.44
2023-03-28T03:13:34.973Z,101562.06
2023-03-28T03:16:38.565Z,101558.53
2023-03-28T03:19:43.413Z,101562.94
2023-03-28T03:22:44.867Z,101553.56
2023-03-28T03:25:46.463Z,101555.22
2023-03-28T03:28:55.224Z,101558.84
2023-03-28T03:32:00.656Z,101562.38
2023-03-28T03:35:34.031Z,101560.59
2023-03-28T03:38:39.562Z,101556.19
2023-03-28T03:41:41.990Z,101554.38
2023-03-28T03:44:43.939Z,101553.66
2023-03-28T03:47:46.457Z,101553.59
2023-03-28T03:50:48.007Z,101553.56
2023-03-28T03:53:51.591Z,101553.34
2023-03-28T03:56:55.914Z,101554.19
2023-03-28T03:59:58.012Z,101549.59
2023-03-28T04:03:01.285Z,101553.91
2023-03-28T04:06:05.098Z,101556.47
2023-03-28T04:09:07.786Z,101565.09
2023-03-28T04:12:29.633Z,101564.31
2023-03-28T04:15:31.047Z,101568.75
2023-03-28T04:18:41.755Z,101574.22
2023-03-28T04:21:48.080Z,101579.41
2023-03-28T04:24:53.262Z,101577.44
2023-03-28T04:28:09.697Z,101579.91
2023-03-28T04:31:18.282Z,101577.41
2023-03-28T04:34:39.164Z,101586.72
2023-03-28T04:37:43.539Z,101587.53
2023-03-28T04:40:45.319Z,101587.38
2023-03-28T04:43:56.891Z,101587.25
2023-03-28T04:46:58.661Z,101592.66
2023-03-28T04:50:00.637Z,101592.78
2023-03-28T04:53:07.139Z,101597.84
2023-03-28T04:56:13.697Z,101589.06
2023-03-28T04:59:15.948Z,101606.41
2023-03-28T05:02:17.532Z,101605.63
2023-03-28T05:05:26.178Z,101606.63
2023-03-28T05:08:28.006Z,101609.28
2023-03-28T05:11:31.012Z,101616.16
2023-03-28T05:14:32.523Z,101633.66
2023-03-28T05:17:46.491Z,101621.19
2023-03-28T05:21:02.171Z,101627.63
2023-03-28T05:24:03.897Z,101631.84
2023-03-28T05:27:05.412Z,101635.09
2023-03-28T05:30:08.471Z,101639.28
2023-03-28T05:33:10.077Z,101640.91
2023-03-28T05:36:12.846Z,101646.31
2023-03-28T05:39:14.756Z,101648.22
2023-03-28T05:42:16.327Z,101655.38
2023-03-28T05:45:18.166Z,101660.66
2023-03-28T05:48:36.829Z,101661.78
2023-03-28T05:51:38.278Z,101664.63
2023-03-28T05:54:39.799Z,101654.34
2023-03-28T05:57:41.908Z,101657.91
2023-03-28T06:00:44.644Z,101665.84
2023-03-28T06:03:47.691Z,101668.53
2023-03-28T06:06:50.778Z,101668.53
2023-03-28T06:09:59.010Z,101670.38
2023-03-28T06:13:00.887Z,101673.03
2023-03-28T06:16:02.691Z,101677.66
2023-03-28T06:19:17.184Z,101676.09
2023-03-28T06:22:24.212Z,101679.00
2023-03-28T06:25:30.988Z,101686.88
2023-03-28T06:28:32.688Z,101684.25
2023-03-28T06:31:51.077Z,101685.75
2023-03-28T06:34:53.546Z,101690.94
2023-03-28T06:37:58.462Z,101697.13
2023-03-28T06:41:01.688Z,101693.66
2023-03-28T06:44:03.428Z,101694.81
2023-03-28T06:47:30.897Z,101693.44
2023-03-28T06:50:32.379Z,101691.88
2023-03-28T06:53:42.729Z,101690.38
2023-03-28T06:56:45.492Z,101694.84
2023-03-28T06:59:46.932Z,101695.97
2023-03-28T07:02:54.827Z,101690.09
2023-03-28T07:05:56.800Z,101690.38
2023-03-28T07:08:58.751Z,101699.19
2023-03-28T07:12:11.958Z,101694.88
2023-03-28T07:15:13.479Z,101698.72
2023-03-28T07:18:15.138Z,101697.84
2023-03-28T07:21:18.094Z,101701.53
2023-03-28T07:24:19.961Z,101698.19
2023-03-28T07:27:41.613Z,101698.38
2023-03-28T07:30:43.002Z,101710.66
2023-03-28T07:33:45.157Z,101711.72
2023-03-28T07:36:46.840Z,101710.25
2023-03-28T07:39:56.338Z,101719.88
2023-03-28T07:42:59.805Z,101724.97
2023-03-28T07:46:03.547Z,101714.72
2023-03-28T07:49:05.304Z,101726.94
2023-03-28T07:52:07.357Z,101730.72
2023-03-28T07:55:08.996Z,101731.72
2023-03-28T07:58:15.752Z,101733.66
2023-03-28T08:01:19.562Z,101731.00
2023-03-28T08:04:24.043Z,101748.59
2023-03-28T08:07:34.328Z,101748.66
2023-03-28T08:10:36.835Z,101747.31
2023-03-28T08:13:38.858Z,101753.47
2023-03-28T08:16:47.935Z,101744.16
2023-03-28T08:19:49.361Z,101739.88
2023-03-28T08:23:02.997Z,101737.59
2023-03-28T08:26:25.830Z,101743.81
2023-03-28T08:29:31.058Z,101732.50
2023-03-28T08:32:32.544Z,101735.13
2023-03-28T08:35:35.695Z,101737.84
2023-03-28T08:38:46.486Z,101734.06
2023-03-28T08:42:06.095Z,101735.97
2023-03-28T08:45:39.980Z,101736.16
2023-03-28T08:48:44.504Z,101738.84
2023-03-28T08:51:52.698Z,101734.47
2023-03-28T08:55:02.437Z,101729.22
2023-03-28T08:58:04.625Z,101744.09
2023-03-28T09:01:09.884Z,101739.72
2023-03-28T09:04:37.400Z,101729.25
2023-03-28T09:08:04.454Z,101729.00
2023-03-28T09:11:19.816Z,101734.47
2023-03-28T09:15:05.593Z,101734.50
2023-03-28T09:18:22.400Z,101737.13
2023-03-28T09:21:46.147Z,101737.94
2023-03-28T09:24:59.139Z,101732.69
2023-03-28T09:28:30.384Z,101727.38
2023-03-28T09:31:40.324Z,101723.03
2023-03-28T09:34:48.395Z,101727.47
2023-03-28T09:37:58.559Z,101730.09
2023-03-28T09:41:06.922Z,101719.56
2023-03-28T09:44:19.333Z,101720.47
2023-03-28T09:47:20.702Z,101712.56
2023-03-28T09:50:31.536Z,101705.53
2023-03-28T09:53:37.552Z,101710.75
2023-03-28T09:56:46.101Z,101703.78
2023-03-28T10:00:21.485Z,101701.19
2023-03-28T10:03:53.224Z,101702.00
2023-03-28T10:07:11.503Z,101701.72
2023-03-28T10:10:23.465Z,101692.78
2023-03-28T10:13:37.198Z,101700.00
2023-03-28T10:16:38.663Z,101701.94
2023-03-28T10:19:47.514Z,101702.91
2023-03-28T10:22:58.144Z,101695.97
2023-03-28T10:26:03.231Z,101695.16
2023-03-28T10:29:08.215Z,101692.53
2023-03-28T10:32:13.943Z,101693.38
2023-03-28T10:35:31.007Z,101688.13
2023-03-28T10:38:49.319Z,101686.34
2023-03-28T10:42:11.783Z,101689.84
2023-03-28T10:45:40.086Z,101687.28
2023-03-28T10:48:49.389Z,101682.88
2023-03-28T10:51:51.878Z,101677.66
2023-03-28T10:55:06.808Z,101685.50
2023-03-28T10:58:36.041Z,101676.75
2023-03-28T11:02:01.694Z,101675.88
2023-03-28T11:05:34.543Z,101667.13
2023-03-28T11:09:11.666Z,101669.66
2023-03-28T11:12:54.152Z,101659.13
2023-03-28T11:16:07.814Z,101653.69
2023-03-28T11:19:47.251Z,101653.47
2023-03-28T11:23:10.058Z,101641.81
2023-03-28T11:26:44.364Z,101632.06
2023-03-28T11:30:17.499Z,101643.31
2023-03-28T11:33:31.674Z,101629.25
2023-03-28T11:37:03.756Z,101628.28
2023-03-28T11:40:23.083Z,101619.50
2023-03-28T11:43:55.887Z,101611.81
2023-03-28T11:47:21.169Z,101607.25
2023-03-28T11:50:45.006Z,101600.09
2023-03-28T11:54:05.255Z,101594.66
2023-03-28T11:57:33.938Z,101591.88
2023-03-28T12:00:55.470Z,101607.81
2023-03-28T12:04:20.100Z,101595.66
2023-03-28T12:07:30.204Z,101587.41
2023-03-28T12:10:36.448Z,101580.47
2023-03-28T12:13:58.419Z,101578.84
2023-03-28T12:17:33.541Z,101565.31
2023-03-28T12:20:49.457Z,101556.31
2023-03-28T12:24:13.940Z,101567.22
2023-03-28T12:27:49.663Z,101552.56
2023-03-28T12:31:07.186Z,101546.81
2023-03-28T12:34:38.190Z,101532.06
2023-03-28T12:38:05.203Z,101532.50
2023-03-28T12:41:09.222Z,101524.75
2023-03-28T12:44:21.854Z,101516.38
2023-03-28T12:47:38.492Z,101522.94
2023-03-28T12:50:52.361Z,101515.00
2023-03-28T12:54:28.998Z,101522.16
2023-03-28T12:57:45.128Z,101511.59
2023-03-28T13:01:33.409Z,101523.75
2023-03-28T13:05:22.639Z,101519.06
2023-03-28T13:08:48.770Z,101524.09
2023-03-28T13:11:53.289Z,101503.19
2023-03-28T13:15:21.258Z,101499.41
2023-03-28T13:18:31.917Z,101498.69
2023-03-28T13:21:55.747Z,101488.44
2023-03-28T13:25:20.902Z,101485.06
2023-03-28T13:28:31.486Z,101484.03
2023-03-28T13:31:32.965Z,101470.81
2023-03-28T13:34:35.882Z,101464.91
2023-03-28T13:37:47.600Z,101458.22
2023-03-28T13:40:54.470Z,101444.69
2023-03-28T13:43:57.977Z,101445.81
2023-03-28T13:46:59.642Z,101438.75
2023-03-28T13:50:10.478Z,101425.66
2023-03-28T13:53:11.953Z,101421.06
2023-03-28T13:56:24.518Z,101409.53
2023-03-28T13:59:32.763Z,101408.53
2023-03-28T14:02:42.346Z,101407.31
2023-03-28T14:05:46.460Z,101400.22
2023-03-28T14:08:50.331Z,101402.53
2023-03-28T14:11:52.064Z,101397.31
2023-03-28T14:14:56.665Z,101394.38
2023-03-28T14:17:59.888Z,101391.81
2023-03-28T14:21:02.080Z,101395.53
2023-03-28T14:24:06.856Z,101385.00
2023-03-28T14:27:13.944Z,101386.97
2023-03-28T14:30:17.486Z,101382.00
2023-03-28T14:33:20.732Z,101379.75
2023-03-28T14:36:22.249Z,101374.47
2023-03-28T14:39:24.475Z,101368.97
2023-03-28T14:42:28.442Z,101355.59
2023-03-28T14:45:36.187Z,101352.94
2023-03-28T14:48:41.086Z,101352.56
2023-03-28T14:51:46.575Z,101341.47
2023-03-28T14:54:49.806Z,101323.16
2023-03-28T14:57:53.207Z,101327.06
2023-03-28T15:00:58.497Z,101318.63
2023-03-28T15:04:05.131Z,101312.34
2023-03-28T15:07:08.887Z,101299.25
2023-03-28T15:10:23.428Z,101299.91
2023-03-28T15:13:33.153Z,101288.56
2023-03-28T15:16:41.229Z,101278.25
2023-03-28T15:19:44.053Z,101271.25
2023-03-28T15:22:53.883Z,101274.66
2023-03-28T15:25:58.201Z,101276.81
2023-03-28T15:29:00.454Z,101268.72
2023-03-28T15:32:05.766Z,101271.13
2023-03-28T15:35:39.159Z,101265.50
2023-03-28T15:38:40.695Z,101257.19
2023-03-28T15:41:45.498Z,101253.75
2023-03-28T15:44:59.188Z,101247.88
2023-03-28T15:48:00.749Z,101236.56
2023-03-28T15:51:08.582Z,101240.31
2023-03-28T15:54:28.233Z,101244.97
2023-03-28T15:57:32.871Z,101240.72
2023-03-28T16:00:34.303Z,101245.81
2023-03-28T16:03:36.581Z,101233.47
2023-03-28T16:06:44.000Z,101238.66
2023-03-28T16:09:46.565Z,101230.81
2023-03-28T16:12:51.006Z,101223.28
2023-03-28T16:16:08.131Z,101216.34
2023-03-28T16:19:28.380Z,101216.94
2023-03-28T16:22:29.917Z,101222.59
2023-03-28T16:25:31.628Z,101216.41
2023-03-28T16:28:33.088Z,101211.88
2023-03-28T16:31:34.616Z,101194.44
2023-03-28T16:34:35.997Z,101192.66
2023-03-28T16:37:37.778Z,101180.28
2023-03-28T16:40:39.556Z,101169.84
2023-03-28T16:43:41.025Z,101180.16
2023-03-28T16:46:42.481Z,101172.41
2023-03-28T16:49:44.000Z,101162.22
2023-03-28T16:52:45.416Z,101171.38
2023-03-28T16:55:47.569Z,101163.78
2023-03-28T16:58:48.984Z,101157.59
2023-03-28T17:01:50.618Z,101153.22
2023-03-28T17:04:52.069Z,101148.00
2023-03-28T17:07:53.550Z,101141.25
2023-03-28T17:10:55.221Z,101136.19
2023-03-28T17:13:56.847Z,101134.56
2023-03-28T17:16:58.372Z,101129.41
2023-03-28T17:20:01.005Z,101113.72
2023-03-28T17:23:03.789Z,101109.44
2023-03-28T17:26:09.383Z,101115.69
2023-03-28T17:29:11.940Z,101117.47
2023-03-28T17:32:13.681Z,101109.03
2023-03-28T17:35:16.791Z,101110.00
2023-03-28T17:38:21.546Z,101101.19
2023-03-28T17:41:24.426Z,101108.34
2023-03-28T17:44:26.080Z,101106.69
2023-03-28T17:47:27.531Z,101098.78
2023-03-28T17:50:29.175Z,101090.91
2023-03-28T17:53:30.674Z,101081.41
2023-03-28T17:56:32.148Z,101086.66
2023-03-28T17:59:33.843Z,101079.69
2023-03-28T18:02:35.650Z,101080.63
2023-03-28T18:05:50.721Z,101076.44
2023-03-28T18:08:52.098Z,101074.59
2023-03-28T18:11:53.485Z,101078.22
2023-03-28T18:14:54.959Z,101065.97
2023-03-28T18:17:57.175Z,101073.00
2023-03-28T18:20:58.603Z,101067.72
2023-03-28T18:24:00.431Z,101066.97
2023-03-28T18:27:01.965Z,101067.03
2023-03-28T18:30:07.987Z,101066.19
2023-03-28T18:33:11.554Z,101073.41
2023-03-28T18:36:14.001Z,101078.03
2023-03-28T18:39:16.499Z,101077.22
2023-03-28T18:42:17.865Z,101071.94
2023-03-28T18:45:19.323Z,101066.69
2023-03-28T18:48:21.495Z,101068.66
2023-03-28T18:51:23.034Z,101075.69
2023-03-28T18:54:24.539Z,101075.63
2023-03-28T18:57:26.473Z,101073.03
2023-03-28T19:00:27.989Z,101075.75
2023-03-28T19:03:31.803Z,101075.75
2023-03-28T19:06:35.406Z,101084.56
2023-03-28T19:09:36.781Z,101084.53
2023-03-28T19:12:38.247Z,101075.81
2023-03-28T19:15:40.368Z,101084.56
2023-03-28T19:18:44.074Z,101086.38
2023-03-28T19:21:45.541Z,101078.50
2023-03-28T19:24:47.030Z,101077.63
2023-03-28T19:27:51.860Z,101080.31
2023-03-28T19:31:01.047Z,101073.38
2023-03-28T19:34:03.006Z,101069.06
2023-03-28T19:37:04.376Z,101060.28
2023-03-28T19:40:09.372Z,101044.41
2023-03-28T19:43:10.825Z,101049.81
2023-03-28T19:46:18.836Z,101045.75
2023-03-28T19:49:20.291Z,101054.03
2023-03-28T19:52:21.651Z,101054.88
2023-03-28T19:55:23.734Z,101057.59
2023-03-28T19:58:26.070Z,101057.47
2023-03-28T20:01:27.527Z,101063.69
2023-03-28T20:04:29.136Z,101073.00
2023-03-28T20:07:30.614Z,101071.53
2023-03-28T20:10:31.983Z,101050.66
2023-03-28T20:13:33.724Z,101077.03
2023-03-28T20:16:35.199Z,101080.44
2023-03-28T20:19:36.833Z,101072.66
2023-03-28T20:22:38.328Z,101070.13
2023-03-28T20:25:39.753Z,101085.75
2023-03-28T20:28:41.594Z,101096.28
2023-03-28T20:31:43.071Z,101090.19
2023-03-28T20:34:44.458Z,101082.50
2023-03-28T20:37:45.973Z,101094.91
2023-03-28T20:40:47.386Z,101097.59
2023-03-28T20:43:50.003Z,101068.06
2023-03-28T20:46:51.994Z,101015.44
2023-03-28T20:49:56.799Z,100977.66
2023-03-28T20:52:58.288Z,100967.09
2023-03-28T20:56:04.755Z,100978.63
2023-03-28T20:59:06.268Z,100986.28
2023-03-28T21:02:10.635Z,100988.94
2023-03-28T21:05:12.413Z,100995.06
2023-03-28T21:08:15.593Z,101001.16
2023-03-28T21:11:19.360Z,101035.16
2023-03-28T21:14:20.935Z,101028.19
2023-03-28T21:17:26.101Z,101014.03
2023-03-28T21:20:27.482Z,101027.03
2023-03-28T21:23:28.864Z,101044.66
2023-03-28T21:26:31.423Z,101041.09
2023-03-28T21:29:32.974Z,101057.75
2023-03-28T21:32:35.037Z,101041.38
2023-03-28T21:35:39.222Z,101021.16
2023-03-28T21:38:40.760Z,101001.84
2023-03-28T21:41:42.134Z,100979.03
2023-03-28T21:44:43.512Z,100960.63
2023-03-28T21:47:45.105Z,100936.19
2023-03-28T21:51:00.495Z,100937.31
2023-03-28T21:54:03.218Z,100968.06
2023-03-28T21:57:04.905Z,100977.59
2023-03-28T22:00:14.755Z,100981.97
2023-03-28T22:03:18.763Z,101001.28
2023-03-28T22:06:20.605Z,101008.97
2023-03-28T22:09:22.231Z,101014.22
2023-03-28T22:12:23.737Z,101023.91
2023-03-28T22:15:26.050Z,101023.91
2023-03-28T22:18:28.230Z,101019.56
2023-03-28T22:21:31.300Z,101030.91
2023-03-28T22:24:33.056Z,101037.00
2023-03-28T22:27:35.113Z,101030.13
2023-03-28T22:30:39.056Z,101028.44
2023-03-28T22:33:40.467Z,101028.47
2023-03-28T22:36:42.370Z,101031.19
2023-03-28T22:39:43.806Z,101030.47
2023-03-28T22:42:45.295Z,101030.41
2023-03-28T22:45:47.257Z,101037.53
2023-03-28T22:48:54.166Z,101032.38
2023-03-28T22:52:01.609Z,101028.13
2023-03-28T22:55:04.269Z,101021.19
2023-03-28T22:58:06.115Z,101024.81
2023-03-28T23:01:07.522Z,101021.41
2023-03-28T23:04:08.899Z,101006.50
2023-03-28T23:07:12.282Z,101021.31
2023-03-28T23:10:17.348Z,101005.44
2023-03-28T23:13:19.029Z,100991.47
2023-03-28T23:16:20.526Z,100967.09
2023-03-28T23:19:22.382Z,100943.28
2023-03-28T23:22:23.807Z,100938.91
2023-03-28T23:25:25.876Z,100946.75
2023-03-28T23:28:27.682Z,100957.19
2023-03-28T23:31:29.092Z,100948.41
2023-03-28T23:34:30.541Z,100936.94
2023-03-28T23:37:34.067Z,100934.22
2023-03-28T23:40:36.013Z,100927.19
2023-03-28T23:43:37.380Z,100923.69
2023-03-28T23:46:39.416Z,100900.91
2023-03-28T23:49:42.478Z,100907.13
2023-03-28T23:52:44.023Z,100901.88
2023-03-28T23:55:45.438Z,100888.75
2023-03-28T23:58:46.809Z,100890.69
