createdAt,value
2022-12-27T00:01:37.595Z,123.88
2022-12-27T00:04:39.836Z,131.88
2022-12-27T00:07:42.718Z,127.27
2022-12-27T00:10:45.007Z,135.30
2022-12-27T00:13:47.595Z,149.73
2022-12-27T00:16:49.803Z,140.00
2022-12-27T00:19:52.153Z,125.45
2022-12-27T00:22:54.418Z,135.38
2022-12-27T00:26:00.485Z,117.17
2022-12-27T00:29:02.937Z,110.57
2022-12-27T00:32:05.539Z,112.28
2022-12-27T00:35:08.066Z,121.57
2022-12-27T00:38:10.255Z,101.15
2022-12-27T00:41:12.799Z,109.83
2022-12-27T00:44:15.126Z,113.13
2022-12-27T00:47:17.316Z,113.18
2022-12-27T00:50:19.622Z,102.47
2022-12-27T00:53:21.976Z,103.18
2022-12-27T00:56:28.433Z,88.27
2022-12-27T00:59:30.824Z,85.18
2022-12-27T01:02:33.221Z,91.18
2022-12-27T01:05:36.543Z,87.30
2022-12-27T01:08:39.067Z,83.20
2022-12-27T01:11:41.788Z,78.67
2022-12-27T01:14:44.064Z,85.95
2022-12-27T01:17:46.233Z,77.47
2022-12-27T01:20:48.452Z,74.15
2022-12-27T01:23:51.091Z,90.20
2022-12-27T01:26:53.326Z,92.23
2022-12-27T01:29:55.586Z,83.25
2022-12-27T01:32:57.855Z,80.70
2022-12-27T01:36:07.739Z,78.65
2022-12-27T01:39:11.479Z,90.38
2022-12-27T01:42:34.702Z,80.97
2022-12-27T01:45:37.199Z,84.82
2022-12-27T01:48:39.806Z,104.93
2022-12-27T01:51:43.463Z,92.15
2022-12-27T01:54:46.446Z,99.10
2022-12-27T01:57:50.012Z,98.97
2022-12-27T02:00:52.730Z,86.63
2022-12-27T02:04:09.246Z,86.40
2022-12-27T02:07:11.580Z,80.25
2022-12-27T02:10:13.961Z,82.15
2022-12-27T02:13:16.828Z,77.97
2022-12-27T02:16:19.803Z,78.72
2022-12-27T02:19:25.102Z,77.57
2022-12-27T02:23:05.047Z,75.80
2022-12-27T02:26:24.586Z,70.80
2022-12-27T02:29:32.884Z,69.10
2022-12-27T02:32:46.108Z,70.65
2022-12-27T02:35:53.551Z,68.72
2022-12-27T02:38:57.596Z,70.57
2022-12-27T02:42:19.122Z,70.70
2022-12-27T02:45:43.566Z,66.63
2022-12-27T02:49:14.717Z,62.40
2022-12-27T02:52:35.651Z,67.28
2022-12-27T02:55:37.987Z,63.35
2022-12-27T02:58:46.268Z,68.60
2022-12-27T03:02:08.751Z,62.53
2022-12-27T03:05:19.209Z,65.13
2022-12-27T03:08:26.915Z,67.68
2022-12-27T03:11:50.349Z,57.20
2022-12-27T03:15:15.716Z,62.88
2022-12-27T03:18:22.780Z,63.90
2022-12-27T03:22:03.818Z,66.50
2022-12-27T03:25:25.677Z,62.45
2022-12-27T03:28:48.216Z,63.85
2022-12-27T03:32:11.941Z,70.60
2022-12-27T03:35:19.518Z,69.47
2022-12-27T03:38:21.739Z,65.95
2022-12-27T03:41:52.790Z,66.47
2022-12-27T03:44:55.159Z,65.20
2022-12-27T03:48:02.649Z,68.43
2022-12-27T03:51:05.493Z,65.87
2022-12-27T03:54:10.831Z,63.92
2022-12-27T03:57:18.331Z,61.13
2022-12-27T04:00:20.573Z,66.57
2022-12-27T04:03:23.019Z,66.43
2022-12-27T04:06:25.390Z,59.00
2022-12-27T04:09:46.168Z,67.47
2022-12-27T04:13:07.044Z,67.00
2022-12-27T04:16:28.023Z,65.72
2022-12-27T04:19:49.059Z,53.17
2022-12-27T04:23:09.903Z,55.93
2022-12-27T04:26:30.698Z,53.15
2022-12-27T04:29:51.620Z,56.13
2022-12-27T04:33:12.237Z,60.05
2022-12-27T04:36:14.388Z,59.43
2022-12-27T04:39:16.593Z,63.73
2022-12-27T04:42:37.204Z,63.85
2022-12-27T04:45:58.318Z,51.55
2022-12-27T04:49:19.339Z,46.42
2022-12-27T04:52:41.267Z,45.50
2022-12-27T04:55:43.431Z,39.30
2022-12-27T04:59:04.198Z,49.90
2022-12-27T05:02:06.657Z,45.58
2022-12-27T05:05:09.724Z,45.65
2022-12-27T05:08:32.425Z,52.45
2022-12-27T05:11:54.381Z,45.73
2022-12-27T05:14:56.605Z,34.42
2022-12-27T05:17:58.768Z,27.63
2022-12-27T05:21:05.298Z,27.67
2022-12-27T05:24:26.021Z,28.30
2022-12-27T05:27:28.368Z,24.93
2022-12-27T05:30:32.665Z,23.38
2022-12-27T05:33:34.925Z,20.45
2022-12-27T05:36:37.180Z,17.48
2022-12-27T05:39:39.486Z,16.48
2022-12-27T05:42:41.655Z,17.43
2022-12-27T05:45:45.011Z,17.00
2022-12-27T05:48:47.912Z,15.23
2022-12-27T05:51:50.224Z,11.40
2022-12-27T05:54:52.378Z,15.35
2022-12-27T05:57:54.539Z,10.13
2022-12-27T06:00:56.905Z,11.50
2022-12-27T06:03:59.353Z,8.57
2022-12-27T06:07:01.531Z,8.50
2022-12-27T06:10:05.503Z,9.60
2022-12-27T06:13:07.940Z,9.50
2022-12-27T06:16:11.699Z,9.27
2022-12-27T06:19:13.999Z,9.93
2022-12-27T06:22:16.253Z,10.10
2022-12-27T06:25:18.562Z,10.50
2022-12-27T06:28:20.864Z,10.43
2022-12-27T06:31:23.457Z,7.20
2022-12-27T06:34:25.754Z,6.93
2022-12-27T06:37:29.714Z,7.53
2022-12-27T06:40:31.952Z,7.55
2022-12-27T06:43:34.390Z,8.50
2022-12-27T06:46:36.732Z,7.55
2022-12-27T06:49:39.078Z,7.72
2022-12-27T06:52:41.374Z,9.45
2022-12-27T06:55:43.532Z,8.57
2022-12-27T06:58:47.048Z,8.80
2022-12-27T07:01:49.405Z,7.28
2022-12-27T07:04:51.750Z,9.60
2022-12-27T07:07:54.841Z,9.77
2022-12-27T07:11:01.138Z,9.93
2022-12-27T07:14:03.764Z,9.77
2022-12-27T07:17:06.085Z,8.27
2022-12-27T07:20:08.569Z,9.88
2022-12-27T07:23:14.387Z,8.75
2022-12-27T07:26:22.135Z,5.45
2022-12-27T07:29:24.534Z,2.17
2022-12-27T07:32:26.723Z,1.80
2022-12-27T07:35:28.923Z,2.55
2022-12-27T07:38:31.360Z,2.30
2022-12-27T07:41:34.149Z,4.95
2022-12-27T07:44:36.665Z,1.70
2022-12-27T07:47:38.953Z,1.50
2022-12-27T07:50:41.265Z,3.55
2022-12-27T07:53:43.972Z,2.40
2022-12-27T07:56:46.272Z,1.60
2022-12-27T07:59:48.708Z,2.00
2022-12-27T08:02:51.098Z,2.17
2022-12-27T08:05:53.524Z,1.63
2022-12-27T08:08:56.261Z,1.10
2022-12-27T08:11:58.465Z,1.65
2022-12-27T08:15:00.666Z,1.63
2022-12-27T08:18:02.923Z,1.52
2022-12-27T08:21:05.241Z,2.38
2022-12-27T08:24:07.524Z,1.70
2022-12-27T08:27:10.029Z,1.52
2022-12-27T08:30:12.506Z,2.00
2022-12-27T08:33:16.407Z,2.15
2022-12-27T08:39:41.078Z,2.20
2022-12-27T08:42:43.332Z,2.63
2022-12-27T08:45:45.812Z,3.40
2022-12-27T08:48:48.811Z,2.15
2022-12-27T08:51:51.052Z,2.35
2022-12-27T08:54:53.239Z,2.53
2022-12-27T08:57:59.386Z,2.50
2022-12-27T09:01:05.878Z,0.87
2022-12-27T09:04:08.074Z,1.98
2022-12-27T09:07:10.412Z,2.97
2022-12-27T09:10:12.729Z,2.33
2022-12-27T09:13:15.044Z,2.03
2022-12-27T09:16:19.214Z,2.33
2022-12-27T09:19:21.465Z,2.05
2022-12-27T09:22:23.785Z,3.92
2022-12-27T09:25:26.212Z,1.75
2022-12-27T09:28:28.869Z,1.50
2022-12-27T09:31:31.115Z,1.37
2022-12-27T09:34:33.317Z,1.05
2022-12-27T09:37:35.539Z,1.48
2022-12-27T09:40:38.145Z,1.83
2022-12-27T09:43:42.381Z,1.23
2022-12-27T09:47:03.399Z,2.83
2022-12-27T09:50:26.094Z,1.67
2022-12-27T09:53:39.825Z,1.33
2022-12-27T09:57:17.656Z,1.17
2022-12-27T10:00:06.942Z,1.48
2022-12-27T10:03:09.338Z,2.20
2022-12-27T10:06:20.001Z,1.35
2022-12-27T10:09:22.326Z,2.97
2022-12-27T10:12:32.088Z,1.92
2022-12-27T10:15:37.431Z,1.20
2022-12-27T10:18:58.363Z,1.33
2022-12-27T10:22:18.966Z,3.10
2022-12-27T10:25:23.466Z,1.33
2022-12-27T10:28:29.832Z,1.95
2022-12-27T10:31:32.556Z,1.45
2022-12-27T10:34:35.002Z,2.50
2022-12-27T10:37:37.324Z,1.40
2022-12-27T10:40:48.799Z,1.13
2022-12-27T10:43:52.288Z,1.95
2022-12-27T10:46:55.787Z,1.40
2022-12-27T10:50:04.250Z,1.13
2022-12-27T10:53:06.564Z,1.45
2022-12-27T10:56:16.927Z,1.48
2022-12-27T10:59:20.869Z,2.35
2022-12-27T11:02:23.204Z,1.17
2022-12-27T11:05:29.463Z,1.90
2022-12-27T11:08:32.203Z,2.50
2022-12-27T11:11:34.576Z,1.95
2022-12-27T11:14:37.360Z,2.17
2022-12-27T11:17:44.451Z,1.58
2022-12-27T11:20:49.005Z,1.50
2022-12-27T11:23:53.721Z,3.08
2022-12-27T11:26:59.323Z,2.38
2022-12-27T11:30:01.820Z,2.50
2022-12-27T11:33:06.107Z,4.72
2022-12-27T11:36:12.375Z,3.47
2022-12-27T11:39:33.459Z,2.47
2022-12-27T11:42:40.731Z,2.65
2022-12-27T11:45:46.946Z,2.88
2022-12-27T11:48:54.072Z,2.38
2022-12-27T11:52:07.405Z,1.60
2022-12-27T11:55:12.585Z,1.80
2022-12-27T11:58:14.764Z,2.85
2022-12-27T12:01:27.783Z,2.10
2022-12-27T12:05:03.041Z,3.83
2022-12-27T12:08:14.149Z,2.77
2022-12-27T12:11:41.092Z,2.22
2022-12-27T12:14:43.790Z,1.75
2022-12-27T12:17:57.975Z,2.33
2022-12-27T12:21:15.554Z,3.60
2022-12-27T12:24:35.826Z,2.07
2022-12-27T12:27:38.168Z,1.50
2022-12-27T12:30:58.966Z,1.75
2022-12-27T12:34:03.905Z,1.33
2022-12-27T12:37:24.964Z,2.90
2022-12-27T12:40:27.249Z,1.77
2022-12-27T12:43:48.091Z,2.72
2022-12-27T12:47:17.358Z,1.75
2022-12-27T12:50:38.537Z,2.78
2022-12-27T12:53:40.778Z,1.80
2022-12-27T12:57:06.500Z,2.33
2022-12-27T13:00:09.471Z,2.20
2022-12-27T13:03:30.148Z,2.15
2022-12-27T13:06:45.432Z,1.55
2022-12-27T13:09:47.570Z,1.42
2022-12-27T13:12:54.877Z,0.93
2022-12-27T13:16:03.100Z,1.67
2022-12-27T13:19:24.347Z,1.10
2022-12-27T13:22:26.571Z,4.30
2022-12-27T13:25:38.308Z,1.38
2022-12-27T13:28:43.588Z,2.13
2022-12-27T13:31:48.873Z,2.25
2022-12-27T13:34:53.907Z,3.92
2022-12-27T13:38:08.375Z,1.17
2022-12-27T13:41:30.883Z,2.70
2022-12-27T13:44:39.246Z,1.60
2022-12-27T13:47:42.285Z,1.75
2022-12-27T13:50:44.846Z,2.50
2022-12-27T13:53:58.788Z,3.40
2022-12-27T13:57:16.963Z,2.47
2022-12-27T14:00:20.244Z,3.13
2022-12-27T14:03:48.839Z,2.20
2022-12-27T14:07:03.619Z,1.88
2022-12-27T14:10:24.490Z,2.78
2022-12-27T14:13:47.096Z,4.68
2022-12-27T14:17:07.688Z,2.70
2022-12-27T14:20:30.182Z,3.08
2022-12-27T14:23:51.307Z,2.67
2022-12-27T14:27:02.670Z,2.15
2022-12-27T14:30:21.546Z,3.03
2022-12-27T14:33:42.575Z,6.10
2022-12-27T14:36:56.048Z,2.40
2022-12-27T14:40:17.109Z,4.07
2022-12-27T14:43:22.648Z,4.28
2022-12-27T14:46:41.530Z,2.50
2022-12-27T14:49:46.935Z,3.37
2022-12-27T14:53:09.415Z,4.13
2022-12-27T14:56:19.620Z,2.58
2022-12-27T14:59:41.263Z,4.28
2022-12-27T15:02:51.348Z,4.10
2022-12-27T15:06:00.202Z,1.97
2022-12-27T15:09:11.096Z,4.35
2022-12-27T15:12:25.732Z,2.85
2022-12-27T15:15:30.733Z,2.90
2022-12-27T15:18:45.174Z,1.83
2022-12-27T15:21:52.255Z,2.77
2022-12-27T15:25:30.158Z,2.78
2022-12-27T15:28:47.986Z,4.30
2022-12-27T15:32:03.901Z,4.22
2022-12-27T15:35:06.117Z,2.47
2022-12-27T15:38:15.408Z,2.33
2022-12-27T15:41:20.438Z,2.47
2022-12-27T15:44:37.361Z,5.30
2022-12-27T15:47:45.053Z,3.33
2022-12-27T15:51:05.703Z,3.88
2022-12-27T15:54:10.838Z,2.83
2022-12-27T15:57:13.179Z,2.85
2022-12-27T16:00:24.445Z,4.25
2022-12-27T16:03:37.574Z,4.45
2022-12-27T16:06:50.203Z,2.95
2022-12-27T16:09:52.549Z,4.80
2022-12-27T16:12:55.303Z,3.70
2022-12-27T16:15:58.056Z,3.50
2022-12-27T16:19:11.939Z,3.70
2022-12-27T16:22:21.975Z,3.90
2022-12-27T16:25:31.413Z,2.80
2022-12-27T16:28:35.300Z,3.55
2022-12-27T16:31:45.144Z,3.33
2022-12-27T16:34:51.599Z,3.88
2022-12-27T16:37:54.635Z,2.87
2022-12-27T16:41:10.036Z,3.43
2022-12-27T16:44:24.520Z,2.50
2022-12-27T16:47:30.691Z,4.15
2022-12-27T16:50:41.313Z,3.00
2022-12-27T16:53:47.567Z,4.80
2022-12-27T16:56:49.892Z,4.83
2022-12-27T17:00:10.989Z,6.20
2022-12-27T17:03:36.422Z,4.20
2022-12-27T17:06:38.621Z,2.20
2022-12-27T17:09:41.622Z,5.27
2022-12-27T17:12:53.556Z,5.17
2022-12-27T17:16:08.039Z,4.28
2022-12-27T17:19:30.634Z,3.90
2022-12-27T17:22:35.837Z,4.85
2022-12-27T17:25:48.665Z,4.40
2022-12-27T17:28:57.751Z,2.93
2022-12-27T17:32:12.267Z,4.40
2022-12-27T17:35:24.438Z,3.38
2022-12-27T17:38:41.410Z,4.35
2022-12-27T17:42:05.010Z,4.28
2022-12-27T17:45:19.260Z,5.27
2022-12-27T17:48:31.656Z,4.57
2022-12-27T17:51:35.305Z,3.72
2022-12-27T17:54:56.300Z,3.50
2022-12-27T17:58:00.846Z,4.13
2022-12-27T18:01:03.219Z,4.47
2022-12-27T18:04:06.135Z,5.38
2022-12-27T18:07:10.720Z,4.00
2022-12-27T18:10:21.576Z,5.00
2022-12-27T18:13:25.459Z,8.57
2022-12-27T18:16:32.968Z,6.30
2022-12-27T18:19:35.421Z,4.90
2022-12-27T18:22:37.789Z,9.60
2022-12-27T18:25:43.130Z,6.45
2022-12-27T18:28:47.877Z,8.00
2022-12-27T18:31:52.441Z,6.27
2022-12-27T18:34:56.615Z,8.27
2022-12-27T18:37:58.851Z,4.85
2022-12-27T18:41:09.853Z,8.90
2022-12-27T18:44:18.867Z,9.53
2022-12-27T18:47:27.297Z,5.50
2022-12-27T18:50:30.616Z,4.38
2022-12-27T18:53:37.943Z,7.18
2022-12-27T18:56:41.720Z,5.47
2022-12-27T18:59:44.046Z,5.17
2022-12-27T19:02:46.647Z,4.93
2022-12-27T19:05:58.263Z,6.60
2022-12-27T19:09:00.658Z,6.63
2022-12-27T19:12:05.156Z,6.43
2022-12-27T19:15:18.264Z,9.07
2022-12-27T19:18:28.095Z,11.47
2022-12-27T19:21:39.811Z,16.17
2022-12-27T19:24:42.195Z,13.23
2022-12-27T19:28:04.752Z,8.90
2022-12-27T19:31:07.105Z,12.10
2022-12-27T19:34:13.660Z,8.93
2022-12-27T19:37:15.991Z,8.82
2022-12-27T19:40:18.454Z,11.13
2022-12-27T19:43:21.047Z,14.45
2022-12-27T19:46:30.440Z,13.03
2022-12-27T19:49:42.072Z,14.87
2022-12-27T19:52:47.500Z,18.17
2022-12-27T19:55:49.941Z,17.15
2022-12-27T19:58:52.298Z,18.55
2022-12-27T20:01:54.762Z,21.40
2022-12-27T20:04:57.181Z,16.97
2022-12-27T20:07:59.494Z,22.92
2022-12-27T20:11:03.025Z,20.05
2022-12-27T20:14:05.370Z,17.58
2022-12-27T20:17:07.727Z,18.43
2022-12-27T20:20:10.519Z,16.50
2022-12-27T20:23:13.321Z,20.08
2022-12-27T20:26:20.340Z,16.08
2022-12-27T20:29:23.353Z,15.02
2022-12-27T20:32:25.810Z,24.27
2022-12-27T20:35:28.656Z,35.60
2022-12-27T20:38:31.206Z,30.58
2022-12-27T20:41:33.625Z,24.33
2022-12-27T20:44:36.044Z,27.77
2022-12-27T20:47:38.301Z,25.80
2022-12-27T20:50:40.906Z,25.50
2022-12-27T20:53:43.610Z,23.70
2022-12-27T20:56:45.856Z,25.27
2022-12-27T20:59:48.127Z,19.85
2022-12-27T21:02:50.617Z,23.90
2022-12-27T21:05:52.969Z,23.03
2022-12-27T21:08:57.803Z,23.30
2022-12-27T21:12:00.388Z,23.80
2022-12-27T21:15:02.819Z,23.38
2022-12-27T21:18:05.283Z,21.77
2022-12-27T21:21:09.382Z,22.03
2022-12-27T21:24:12.285Z,25.30
2022-12-27T21:27:14.602Z,21.80
2022-12-27T21:30:16.946Z,21.75
2022-12-27T21:33:19.175Z,23.93
2022-12-27T21:36:22.725Z,24.73
2022-12-27T21:39:24.888Z,20.50
2022-12-27T21:42:27.040Z,23.75
2022-12-27T21:45:29.264Z,26.23
2022-12-27T21:48:31.516Z,26.47
2022-12-27T21:51:34.535Z,25.30
2022-12-27T21:54:37.023Z,22.77
2022-12-27T21:57:39.293Z,26.30
2022-12-27T22:00:41.552Z,28.73
2022-12-27T22:03:45.376Z,28.73
2022-12-27T22:06:48.132Z,27.97
2022-12-27T22:09:50.486Z,26.67
2022-12-27T22:12:52.697Z,27.75
2022-12-27T22:15:56.072Z,33.38
2022-12-27T22:18:58.800Z,36.10
2022-12-27T22:22:01.004Z,34.37
2022-12-27T22:25:03.201Z,35.65
2022-12-27T22:28:05.463Z,28.67
2022-12-27T22:31:12.440Z,28.00
2022-12-27T22:34:14.865Z,30.93
2022-12-27T22:37:17.185Z,34.87
2022-12-27T22:40:30.793Z,31.17
2022-12-27T22:43:42.610Z,29.75
2022-12-27T22:47:06.678Z,26.95
2022-12-27T22:50:07.356Z,25.40
2022-12-27T22:53:09.629Z,30.23
2022-12-27T22:56:16.224Z,28.42
2022-12-27T22:59:18.458Z,29.17
2022-12-27T23:02:20.739Z,32.47
2022-12-27T23:05:22.978Z,27.77
2022-12-27T23:08:25.552Z,29.57
2022-12-27T23:11:28.937Z,27.70
2022-12-27T23:14:31.284Z,31.50
2022-12-27T23:17:33.474Z,22.52
2022-12-27T23:20:35.765Z,28.80
2022-12-27T23:23:37.953Z,27.40
2022-12-27T23:26:40.557Z,31.13
2022-12-27T23:29:42.737Z,33.10
2022-12-27T23:32:45.045Z,31.08
2022-12-27T23:35:47.284Z,34.93
2022-12-27T23:38:49.851Z,32.70
2022-12-27T23:41:52.063Z,32.42
2022-12-27T23:44:54.333Z,34.08
2022-12-27T23:47:56.496Z,30.52
2022-12-27T23:50:59.200Z,37.53
2022-12-27T23:54:01.509Z,31.53
2022-12-27T23:57:19.978Z,36.17
