createdAt,value
2019-03-30T00:00:00.154Z,99.90
2019-03-30T00:02:30.869Z,99.90
2019-03-30T00:05:02.514Z,99.90
2019-03-30T00:07:33.323Z,99.90
2019-03-30T00:10:03.298Z,99.90
2019-03-30T00:12:35.585Z,99.90
2019-03-30T00:15:05.669Z,99.90
2019-03-30T00:17:35.879Z,99.90
2019-03-30T00:20:06.170Z,99.90
2019-03-30T00:22:37.080Z,99.90
2019-03-30T00:25:07.469Z,99.90
2019-03-30T00:27:37.836Z,99.90
2019-03-30T00:30:09.241Z,99.90
2019-03-30T00:32:41.298Z,99.90
2019-03-30T00:35:12.166Z,99.90
2019-03-30T00:37:46.500Z,99.90
2019-03-30T00:40:17.956Z,99.90
2019-03-30T00:42:49.639Z,99.90
2019-03-30T00:45:20.179Z,99.90
2019-03-30T00:47:50.710Z,99.90
2019-03-30T00:50:20.755Z,99.90
2019-03-30T00:52:51.427Z,99.90
2019-03-30T00:55:21.366Z,99.90
2019-03-30T00:57:51.297Z,99.90
2019-03-30T01:00:21.852Z,99.90
2019-03-30T01:02:52.799Z,99.90
2019-03-30T01:05:24.259Z,99.90
2019-03-30T01:07:55.578Z,99.90
2019-03-30T01:10:25.465Z,99.90
2019-03-30T01:12:56.000Z,99.90
2019-03-30T01:15:25.949Z,99.90
2019-03-30T01:17:57.456Z,99.90
2019-03-30T01:20:27.793Z,99.90
2019-03-30T01:22:58.526Z,99.90
2019-03-30T01:25:29.301Z,99.90
2019-03-30T01:27:59.214Z,99.90
2019-03-30T01:30:29.284Z,99.90
2019-03-30T01:32:59.705Z,99.90
2019-03-30T01:35:30.430Z,99.90
2019-03-30T01:38:01.781Z,99.90
2019-03-30T01:40:31.709Z,99.90
2019-03-30T01:43:02.169Z,99.90
2019-03-30T01:45:32.081Z,99.90
2019-03-30T01:48:02.361Z,99.90
2019-03-30T01:50:33.582Z,99.90
2019-03-30T01:53:04.810Z,99.90
2019-03-30T01:55:38.716Z,99.90
2019-03-30T01:58:09.643Z,99.90
2019-03-30T02:00:40.104Z,99.90
2019-03-30T02:03:11.518Z,99.90
2019-03-30T02:05:42.651Z,99.90
2019-03-30T02:08:13.005Z,99.90
2019-03-30T02:10:46.974Z,99.90
2019-03-30T02:13:18.612Z,99.90
2019-03-30T02:15:51.848Z,99.90
2019-03-30T02:18:23.341Z,99.90
2019-03-30T02:20:54.356Z,99.90
2019-03-30T02:23:26.604Z,99.90
2019-03-30T02:25:57.735Z,99.90
2019-03-30T02:28:28.204Z,99.90
2019-03-30T02:30:58.141Z,99.90
2019-03-30T02:33:32.617Z,99.90
2019-03-30T02:36:00.446Z,99.90
2019-03-30T02:38:33.025Z,99.90
2019-03-30T02:41:03.351Z,99.90
2019-03-30T02:43:33.268Z,99.90
2019-03-30T02:46:03.629Z,99.90
2019-03-30T02:48:35.812Z,99.90
2019-03-30T02:51:06.438Z,99.90
2019-03-30T02:53:37.389Z,99.90
2019-03-30T02:56:07.301Z,99.90
2019-03-30T02:58:37.250Z,99.90
2019-03-30T03:01:07.202Z,99.90
2019-03-30T03:03:37.401Z,99.90
2019-03-30T03:06:07.312Z,99.90
2019-03-30T03:08:37.228Z,99.90
2019-03-30T03:11:07.201Z,99.90
2019-03-30T03:13:37.370Z,99.90
2019-03-30T03:16:07.261Z,99.90
2019-03-30T03:18:37.220Z,99.90
2019-03-30T03:21:08.783Z,99.90
2019-03-30T03:23:39.021Z,99.90
2019-03-30T03:26:09.357Z,99.90
2019-03-30T03:28:40.367Z,99.90
2019-03-30T03:31:10.773Z,99.90
2019-03-30T03:33:43.287Z,99.90
2019-03-30T03:36:14.308Z,99.90
2019-03-30T03:38:44.671Z,99.90
2019-03-30T03:41:15.200Z,99.90
2019-03-30T03:43:47.190Z,99.90
2019-03-30T03:46:18.930Z,99.90
2019-03-30T03:48:48.889Z,99.90
2019-03-30T03:51:26.013Z,99.90
2019-03-30T03:53:52.749Z,99.90
2019-03-30T03:56:25.392Z,99.90
2019-03-30T03:58:57.994Z,99.90
2019-03-30T04:01:30.715Z,99.90
2019-03-30T04:04:02.917Z,99.90
2019-03-30T04:06:34.415Z,99.90
2019-03-30T04:09:06.911Z,99.90
2019-03-30T04:11:42.003Z,99.90
2019-03-30T04:14:14.725Z,99.90
2019-03-30T04:16:44.926Z,99.90
2019-03-30T04:19:16.053Z,99.90
2019-03-30T04:21:46.836Z,99.90
2019-03-30T04:24:18.286Z,99.90
2019-03-30T04:26:49.408Z,99.90
2019-03-30T04:29:19.360Z,99.90
2019-03-30T04:31:49.286Z,99.90
2019-03-30T04:34:19.246Z,99.90
2019-03-30T04:36:49.631Z,99.90
2019-03-30T04:39:20.718Z,99.90
2019-03-30T04:41:51.813Z,99.90
2019-03-30T04:44:22.337Z,99.90
2019-03-30T04:46:53.068Z,99.90
2019-03-30T04:49:23.041Z,99.90
2019-03-30T04:51:57.696Z,99.90
2019-03-30T04:54:25.421Z,99.90
2019-03-30T04:56:56.720Z,99.90
2019-03-30T04:59:31.709Z,99.90
2019-03-30T05:02:01.598Z,99.90
2019-03-30T05:04:31.577Z,99.90
2019-03-30T05:07:01.721Z,99.90
2019-03-30T05:09:31.649Z,99.90
2019-03-30T05:12:02.831Z,99.90
2019-03-30T05:14:32.764Z,99.90
2019-03-30T05:17:02.722Z,99.90
2019-03-30T05:19:32.809Z,99.90
2019-03-30T05:22:12.179Z,99.90
2019-03-30T05:24:35.289Z,99.90
2019-03-30T05:27:05.574Z,99.90
2019-03-30T05:29:35.804Z,99.90
2019-03-30T05:32:05.968Z,99.90
2019-03-30T05:34:36.338Z,99.90
2019-03-30T05:37:07.846Z,99.90
2019-03-30T05:39:37.837Z,99.90
2019-03-30T05:42:09.426Z,99.90
2019-03-30T05:44:39.794Z,99.90
2019-03-30T05:47:10.064Z,99.90
2019-03-30T05:49:40.319Z,99.90
2019-03-30T05:52:25.521Z,99.90
2019-03-30T05:54:44.392Z,99.90
2019-03-30T05:57:16.035Z,99.90
2019-03-30T05:59:46.495Z,99.90
2019-03-30T06:02:19.187Z,99.90
2019-03-30T06:04:49.526Z,99.90
2019-03-30T06:07:20.060Z,99.90
2019-03-30T06:09:50.830Z,99.90
2019-03-30T06:12:21.296Z,99.90
2019-03-30T06:14:51.899Z,99.90
2019-03-30T06:17:22.350Z,99.90
2019-03-30T06:19:52.895Z,99.90
2019-03-30T06:22:39.483Z,99.90
2019-03-30T06:24:59.169Z,99.90
2019-03-30T06:27:33.040Z,99.90
2019-03-30T06:30:21.685Z,99.90
2019-03-30T06:32:53.757Z,99.90
2019-03-30T06:35:25.087Z,99.90
2019-03-30T06:37:55.431Z,99.90
2019-03-30T06:40:26.925Z,99.90
2019-03-30T06:42:56.793Z,99.90
2019-03-30T06:45:28.380Z,99.90
2019-03-30T06:47:59.492Z,99.90
2019-03-30T06:50:31.794Z,99.90
2019-03-30T06:53:03.312Z,99.90
2019-03-30T06:55:34.239Z,99.90
2019-03-30T06:58:04.798Z,99.90
2019-03-30T07:00:35.840Z,99.90
2019-03-30T07:03:07.272Z,99.90
2019-03-30T07:05:42.313Z,99.90
2019-03-30T07:08:19.012Z,99.90
2019-03-30T07:10:50.509Z,99.90
2019-03-30T07:13:21.866Z,98.40
2019-03-30T07:15:57.781Z,96.50
2019-03-30T07:18:29.581Z,92.30
2019-03-30T07:21:00.423Z,84.10
2019-03-30T07:23:31.553Z,78.70
2019-03-30T07:26:01.858Z,69.60
2019-03-30T07:28:33.876Z,62.50
2019-03-30T07:31:04.079Z,59.40
2019-03-30T07:33:35.422Z,56.30
2019-03-30T07:36:07.001Z,56.80
2019-03-30T07:38:39.991Z,53.90
2019-03-30T07:41:13.731Z,51.00
2019-03-30T07:43:43.920Z,49.10
2019-03-30T07:46:14.940Z,46.10
2019-03-30T07:48:48.638Z,45.40
2019-03-30T07:51:19.355Z,43.30
2019-03-30T07:53:50.078Z,43.40
2019-03-30T07:56:21.674Z,43.00
2019-03-30T07:58:52.465Z,41.70
2019-03-30T08:01:24.576Z,41.40
2019-03-30T08:03:56.314Z,39.80
2019-03-30T08:06:27.591Z,40.60
2019-03-30T08:08:58.850Z,39.10
2019-03-30T08:11:33.704Z,38.50
2019-03-30T08:14:04.829Z,37.50
2019-03-30T08:16:35.715Z,35.30
2019-03-30T08:19:07.149Z,35.60
2019-03-30T08:21:37.382Z,34.80
2019-03-30T08:24:08.584Z,34.30
2019-03-30T08:26:39.356Z,33.90
2019-03-30T08:29:13.722Z,34.60
2019-03-30T08:31:43.937Z,33.20
2019-03-30T08:34:16.458Z,34.70
2019-03-30T08:36:47.808Z,33.10
2019-03-30T08:39:20.403Z,32.10
2019-03-30T08:41:50.975Z,30.90
2019-03-30T08:44:22.439Z,30.90
2019-03-30T08:46:52.621Z,31.40
2019-03-30T08:49:23.548Z,30.10
2019-03-30T08:51:53.689Z,29.50
2019-03-30T08:54:23.628Z,29.60
2019-03-30T08:56:54.551Z,28.70
2019-03-30T08:59:26.792Z,28.20
2019-03-30T09:01:57.962Z,27.70
2019-03-30T09:04:29.025Z,27.50
2019-03-30T09:06:58.910Z,27.50
2019-03-30T09:09:29.473Z,26.70
2019-03-30T09:12:00.655Z,26.30
2019-03-30T09:14:30.511Z,26.50
2019-03-30T09:17:02.500Z,26.50
2019-03-30T09:19:32.960Z,26.80
2019-03-30T09:22:04.016Z,26.50
2019-03-30T09:24:34.779Z,26.00
2019-03-30T09:27:04.847Z,26.90
2019-03-30T09:29:34.870Z,27.10
2019-03-30T09:32:14.328Z,26.80
2019-03-30T09:34:37.490Z,26.30
2019-03-30T09:37:09.740Z,27.30
2019-03-30T09:39:40.993Z,27.60
2019-03-30T09:42:11.803Z,27.00
2019-03-30T09:44:44.106Z,26.40
2019-03-30T09:47:14.016Z,27.30
2019-03-30T09:49:44.051Z,27.20
2019-03-30T09:52:13.977Z,28.10
2019-03-30T09:54:44.010Z,27.30
2019-03-30T09:57:13.992Z,27.00
2019-03-30T09:59:44.149Z,27.00
2019-03-30T10:02:14.053Z,27.10
2019-03-30T10:04:44.602Z,26.40
2019-03-30T10:07:16.404Z,26.30
2019-03-30T10:09:47.445Z,26.50
2019-03-30T10:12:22.910Z,26.80
2019-03-30T10:14:53.805Z,27.20
2019-03-30T10:17:24.369Z,28.10
2019-03-30T10:20:04.269Z,28.40
2019-03-30T10:22:27.163Z,28.90
2019-03-30T10:24:58.521Z,30.60
2019-03-30T10:27:30.005Z,32.70
2019-03-30T10:29:59.868Z,33.30
2019-03-30T10:32:31.526Z,33.80
2019-03-30T10:35:02.562Z,35.80
2019-03-30T10:37:32.675Z,36.30
2019-03-30T10:42:32.797Z,37.30
2019-03-30T10:45:02.933Z,38.40
2019-03-30T10:47:32.952Z,38.30
2019-03-30T10:50:02.962Z,39.60
2019-03-30T10:52:32.916Z,40.00
2019-03-30T10:55:03.097Z,41.30
2019-03-30T10:57:33.585Z,41.90
2019-03-30T11:00:05.051Z,43.20
2019-03-30T11:02:38.755Z,42.80
2019-03-30T11:05:09.740Z,42.60
2019-03-30T11:07:40.100Z,43.30
2019-03-30T11:10:09.993Z,42.60
2019-03-30T11:12:40.569Z,43.90
2019-03-30T11:15:11.154Z,44.00
2019-03-30T11:17:43.140Z,45.30
2019-03-30T11:20:13.721Z,45.40
2019-03-30T11:22:43.820Z,45.10
2019-03-30T11:25:14.524Z,46.00
2019-03-30T11:27:45.048Z,45.30
2019-03-30T11:30:15.912Z,46.20
2019-03-30T11:32:46.774Z,46.30
2019-03-30T11:35:17.744Z,45.40
2019-03-30T11:37:48.493Z,45.70
2019-03-30T11:40:19.190Z,46.40
2019-03-30T11:42:50.261Z,44.90
2019-03-30T11:45:20.522Z,41.20
2019-03-30T11:47:51.026Z,42.10
2019-03-30T11:50:21.143Z,44.50
2019-03-30T11:52:51.421Z,45.60
2019-03-30T11:55:22.478Z,47.60
2019-03-30T11:57:53.040Z,47.70
2019-03-30T12:00:23.248Z,47.50
2019-03-30T12:02:53.668Z,49.70
2019-03-30T12:05:24.031Z,47.90
2019-03-30T12:07:54.341Z,49.10
2019-03-30T12:10:25.952Z,45.00
2019-03-30T12:12:56.558Z,45.80
2019-03-30T12:15:26.657Z,45.30
2019-03-30T12:17:58.909Z,45.90
2019-03-30T12:20:30.175Z,46.20
2019-03-30T12:23:00.821Z,48.00
2019-03-30T12:25:35.841Z,48.10
2019-03-30T12:28:02.700Z,49.20
2019-03-30T12:30:32.779Z,48.00
2019-03-30T12:33:03.083Z,47.70
2019-03-30T12:35:33.410Z,47.20
2019-03-30T12:38:04.539Z,47.20
2019-03-30T12:40:34.618Z,47.00
2019-03-30T12:43:04.954Z,46.50
2019-03-30T12:45:35.108Z,45.40
2019-03-30T12:48:05.141Z,46.60
2019-03-30T12:50:35.195Z,45.10
2019-03-30T12:53:05.334Z,45.40
2019-03-30T12:55:48.311Z,45.10
2019-03-30T12:58:07.601Z,46.50
2019-03-30T13:00:37.684Z,46.70
2019-03-30T13:03:07.853Z,47.00
2019-03-30T13:05:38.424Z,46.60
2019-03-30T13:08:08.513Z,46.00
2019-03-30T13:10:38.517Z,44.70
2019-03-30T13:13:09.266Z,44.40
2019-03-30T13:15:39.462Z,44.20
2019-03-30T13:18:09.460Z,42.70
2019-03-30T13:20:39.811Z,42.50
2019-03-30T13:23:12.389Z,43.20
2019-03-30T13:25:42.309Z,42.40
2019-03-30T13:28:12.451Z,41.60
2019-03-30T13:30:42.401Z,42.70
2019-03-30T13:33:12.327Z,43.70
2019-03-30T13:35:42.985Z,43.70
2019-03-30T13:38:13.643Z,43.60
2019-03-30T13:40:46.287Z,43.60
2019-03-30T13:43:20.201Z,44.00
2019-03-30T13:45:51.022Z,43.80
2019-03-30T13:48:21.000Z,43.10
2019-03-30T13:50:51.018Z,43.20
2019-03-30T13:53:21.058Z,42.70
2019-03-30T13:55:51.114Z,42.80
2019-03-30T13:58:21.680Z,43.30
2019-03-30T14:00:51.625Z,43.40
2019-03-30T14:03:22.598Z,42.70
2019-03-30T14:05:53.296Z,43.10
2019-03-30T14:08:23.708Z,42.90
2019-03-30T14:10:53.682Z,42.70
2019-03-30T14:13:24.109Z,42.50
2019-03-30T14:15:54.322Z,43.00
2019-03-30T14:18:24.425Z,43.50
2019-03-30T14:20:54.834Z,43.30
2019-03-30T14:23:29.442Z,43.40
2019-03-30T14:26:02.807Z,42.90
2019-03-30T14:28:34.405Z,43.30
2019-03-30T14:31:12.058Z,44.10
2019-03-30T14:33:43.244Z,43.30
2019-03-30T14:36:14.072Z,42.80
2019-03-30T14:38:44.843Z,43.00
2019-03-30T14:41:16.576Z,44.20
2019-03-30T14:43:48.397Z,43.90
2019-03-30T14:46:18.580Z,43.90
2019-03-30T14:48:51.061Z,44.00
2019-03-30T14:51:22.766Z,44.00
2019-03-30T14:53:53.266Z,43.70
2019-03-30T14:56:23.391Z,44.50
2019-03-30T14:58:53.795Z,43.60
2019-03-30T15:01:26.882Z,44.10
2019-03-30T15:04:00.754Z,44.30
2019-03-30T15:06:31.020Z,44.00
2019-03-30T15:09:05.947Z,44.20
2019-03-30T15:11:38.026Z,43.80
2019-03-30T15:14:08.045Z,42.70
2019-03-30T15:16:37.960Z,42.50
2019-03-30T15:19:07.889Z,41.60
2019-03-30T15:21:37.850Z,42.10
2019-03-30T15:24:10.360Z,41.90
2019-03-30T15:26:40.221Z,41.10
2019-03-30T15:29:10.220Z,41.30
2019-03-30T15:31:40.281Z,42.00
2019-03-30T15:34:10.176Z,41.20
2019-03-30T15:36:40.801Z,40.30
2019-03-30T15:39:12.820Z,41.40
2019-03-30T15:41:42.915Z,40.70
2019-03-30T15:44:14.537Z,41.40
2019-03-30T15:46:45.286Z,40.90
2019-03-30T15:49:17.952Z,40.20
2019-03-30T15:51:49.332Z,40.60
2019-03-30T15:54:20.748Z,41.60
2019-03-30T15:56:56.096Z,41.00
2019-03-30T15:59:32.428Z,40.80
2019-03-30T16:02:02.580Z,40.90
2019-03-30T16:04:32.565Z,41.40
2019-03-30T16:07:06.912Z,41.70
2019-03-30T16:09:36.201Z,42.30
2019-03-30T16:12:06.205Z,43.10
2019-03-30T16:14:37.667Z,43.00
2019-03-30T16:17:08.689Z,43.30
2019-03-30T16:19:39.156Z,43.90
2019-03-30T16:22:09.486Z,43.90
2019-03-30T16:24:39.726Z,44.10
2019-03-30T16:27:11.452Z,44.70
2019-03-30T16:29:41.657Z,45.60
2019-03-30T16:32:12.335Z,45.80
2019-03-30T16:34:44.243Z,46.30
2019-03-30T16:37:17.386Z,45.50
2019-03-30T16:39:48.798Z,46.10
2019-03-30T16:42:18.918Z,46.60
2019-03-30T16:44:49.457Z,46.50
2019-03-30T16:47:20.333Z,46.20
2019-03-30T16:49:51.146Z,46.50
2019-03-30T16:52:24.441Z,46.10
2019-03-30T16:54:54.592Z,46.20
2019-03-30T16:57:42.089Z,46.30
2019-03-30T17:00:01.368Z,45.80
2019-03-30T17:02:34.662Z,46.20
2019-03-30T17:05:04.756Z,46.00
2019-03-30T17:07:34.973Z,46.40
2019-03-30T17:10:05.844Z,46.10
2019-03-30T17:12:35.865Z,46.80
2019-03-30T17:15:08.034Z,47.30
2019-03-30T17:17:38.846Z,47.40
2019-03-30T17:20:09.710Z,47.50
2019-03-30T17:23:13.949Z,47.70
2019-03-30T17:29:27.826Z,49.80
2019-03-30T17:32:21.825Z,50.20
2019-03-30T17:35:46.903Z,49.80
2019-03-30T17:38:43.647Z,49.70
2019-03-30T18:14:18.569Z,52.10
2019-03-30T18:16:48.569Z,53.40
2019-03-30T18:19:18.593Z,53.30
2019-03-30T18:21:48.535Z,52.70
2019-03-30T18:24:18.620Z,53.80
2019-03-30T18:26:48.617Z,54.60
2019-03-30T18:29:18.641Z,54.80
2019-03-30T18:31:48.676Z,55.10
2019-03-30T18:34:18.873Z,55.40
2019-03-30T18:36:51.255Z,55.60
2019-03-30T18:39:25.746Z,55.60
2019-03-30T18:42:00.395Z,56.00
2019-03-30T18:44:34.417Z,58.20
2019-03-30T18:47:10.112Z,59.00
2019-03-30T18:49:42.944Z,59.60
2019-03-30T18:52:14.720Z,60.40
2019-03-30T18:54:46.735Z,62.80
2019-03-30T18:57:18.167Z,66.00
2019-03-30T18:59:51.294Z,69.10
2019-03-30T19:02:25.151Z,73.00
2019-03-30T19:04:59.828Z,73.50
2019-03-30T19:07:32.121Z,73.80
2019-03-30T19:10:02.137Z,73.50
2019-03-30T19:12:32.980Z,74.10
2019-03-30T19:15:02.940Z,74.30
2019-03-30T19:17:37.609Z,74.70
2019-03-30T19:20:07.673Z,76.00
2019-03-30T19:22:37.998Z,76.10
2019-03-30T19:25:08.199Z,77.20
2019-03-30T19:27:39.568Z,78.80
2019-03-30T19:30:10.913Z,80.40
2019-03-30T19:32:43.857Z,81.50
2019-03-30T19:35:18.811Z,82.80
2019-03-30T19:37:48.942Z,84.60
2019-03-30T19:40:19.010Z,86.20
2019-03-30T19:42:49.038Z,87.70
2019-03-30T19:45:18.963Z,89.00
2019-03-30T19:47:49.485Z,90.90
2019-03-30T19:50:19.524Z,91.50
2019-03-30T19:52:52.142Z,91.90
2019-03-30T19:55:24.251Z,92.50
2019-03-30T19:57:54.165Z,93.20
2019-03-30T20:00:24.425Z,93.80
2019-03-30T20:02:56.442Z,94.20
2019-03-30T20:05:26.451Z,94.80
2019-03-30T20:08:11.048Z,95.40
2019-03-30T20:10:29.481Z,96.00
2019-03-30T20:13:00.045Z,96.40
2019-03-30T20:15:30.414Z,96.60
2019-03-30T20:18:00.688Z,96.90
2019-03-30T20:20:30.646Z,97.20
2019-03-30T20:23:01.524Z,97.80
2019-03-30T20:25:35.222Z,98.30
2019-03-30T20:28:12.151Z,98.60
2019-03-30T20:30:42.950Z,98.90
2019-03-30T20:33:13.365Z,99.10
2019-03-30T20:35:45.167Z,99.20
2019-03-30T20:38:17.324Z,99.40
2019-03-30T20:40:47.235Z,99.80
2019-03-30T20:43:23.646Z,99.90
2019-03-30T20:45:53.854Z,99.90
2019-03-30T20:48:25.030Z,99.90
2019-03-30T20:50:55.847Z,99.90
2019-03-30T20:53:25.987Z,99.90
2019-03-30T20:56:00.883Z,99.90
2019-03-30T20:58:32.783Z,99.90
2019-03-30T21:01:05.155Z,99.90
2019-03-30T21:03:45.611Z,99.90
2019-03-30T21:06:20.045Z,99.90
2019-03-30T21:08:49.977Z,99.90
2019-03-30T21:11:20.409Z,99.90
2019-03-30T21:13:50.464Z,99.90
2019-03-30T21:16:22.741Z,99.90
2019-03-30T21:18:55.436Z,99.90
2019-03-30T21:21:30.705Z,99.90
2019-03-30T21:24:02.462Z,99.90
2019-03-30T21:26:38.805Z,99.90
2019-03-30T21:29:09.455Z,99.90
2019-03-30T21:31:39.423Z,99.90
2019-03-30T21:34:10.272Z,99.90
2019-03-30T21:36:41.013Z,99.90
2019-03-30T21:39:11.873Z,99.90
2019-03-30T21:41:41.938Z,99.90
2019-03-30T21:44:21.897Z,99.90
2019-03-30T21:46:43.885Z,99.90
2019-03-30T21:49:13.999Z,99.90
2019-03-30T21:51:43.924Z,99.90
2019-03-30T21:54:14.389Z,99.90
2019-03-30T21:56:44.355Z,99.90
2019-03-30T21:59:14.276Z,99.90
2019-03-30T22:01:44.929Z,99.90
2019-03-30T22:04:16.363Z,99.90
2019-03-30T22:06:47.870Z,99.90
2019-03-30T22:09:18.757Z,99.90
2019-03-30T22:11:48.720Z,99.90
2019-03-30T22:14:18.737Z,99.90
2019-03-30T22:16:48.622Z,99.90
2019-03-30T22:19:18.677Z,99.90
2019-03-30T22:21:49.765Z,99.90
2019-03-30T22:24:20.404Z,99.90
2019-03-30T22:26:51.051Z,99.90
2019-03-30T22:29:21.489Z,99.90
2019-03-30T22:31:51.901Z,99.90
2019-03-30T22:34:22.780Z,99.90
2019-03-30T22:36:53.206Z,99.90
2019-03-30T22:39:23.422Z,99.90
2019-03-30T22:41:54.251Z,99.90
2019-03-30T22:44:25.341Z,99.90
2019-03-30T22:46:55.808Z,99.90
2019-03-30T22:49:26.952Z,99.90
2019-03-30T22:51:56.873Z,99.90
2019-03-30T22:54:27.472Z,99.90
2019-03-30T22:56:57.425Z,99.90
2019-03-30T22:59:27.444Z,99.90
2019-03-30T23:02:00.706Z,99.90
2019-03-30T23:04:31.458Z,99.90
2019-03-30T23:07:01.930Z,99.90
2019-03-30T23:09:32.021Z,99.90
2019-03-30T23:12:02.025Z,99.90
2019-03-30T23:14:31.948Z,99.90
2019-03-30T23:17:01.877Z,99.90
2019-03-30T23:19:34.294Z,99.90
2019-03-30T23:22:04.946Z,99.90
2019-03-30T23:24:34.892Z,99.90
2019-03-30T23:27:04.840Z,99.90
2019-03-30T23:29:34.985Z,99.90
2019-03-30T23:32:04.961Z,99.90
2019-03-30T23:34:35.130Z,99.90
2019-03-30T23:37:05.646Z,99.90
2019-03-30T23:39:35.573Z,99.90
2019-03-30T23:42:05.546Z,99.90
2019-03-30T23:44:36.604Z,99.90
2019-03-30T23:47:07.597Z,99.90
2019-03-30T23:49:38.796Z,99.90
2019-03-30T23:52:10.148Z,99.90
2019-03-30T23:54:40.585Z,99.90
2019-03-30T23:57:10.974Z,99.90
2019-03-30T23:59:40.992Z,99.90
