createdAt,value
2017-08-27T00:00:45.748Z,0
2017-08-27T00:01:45.766Z,0
2017-08-27T00:02:46.071Z,0
2017-08-27T00:03:46.392Z,0
2017-08-27T00:04:45.762Z,0
2017-08-27T00:05:46.387Z,0
2017-08-27T00:06:46.416Z,0
2017-08-27T00:07:46.400Z,0
2017-08-27T00:08:46.596Z,0
2017-08-27T00:09:46.421Z,0
2017-08-27T00:10:46.407Z,0
2017-08-27T00:11:45.804Z,0
2017-08-27T00:12:46.418Z,0
2017-08-27T00:13:47.403Z,0
2017-08-27T00:14:46.453Z,0
2017-08-27T00:15:45.815Z,0
2017-08-27T00:16:45.500Z,0
2017-08-27T00:17:46.126Z,0
2017-08-27T00:18:45.842Z,0
2017-08-27T00:19:46.455Z,0
2017-08-27T00:20:46.145Z,0
2017-08-27T00:21:46.145Z,0
2017-08-27T00:22:46.163Z,0
2017-08-27T00:23:45.837Z,0
2017-08-27T00:24:45.534Z,0
2017-08-27T00:25:46.188Z,0
2017-08-27T00:26:46.193Z,0
2017-08-27T00:27:46.182Z,0
2017-08-27T00:28:46.181Z,0
2017-08-27T00:29:46.191Z,0
2017-08-27T00:30:45.880Z,0
2017-08-27T00:31:46.186Z,0
2017-08-27T00:32:46.190Z,0
2017-08-27T00:33:46.197Z,0
2017-08-27T00:34:46.525Z,0
2017-08-27T00:35:45.888Z,0
2017-08-27T00:36:46.219Z,0
2017-08-27T00:37:46.233Z,0
2017-08-27T00:38:45.919Z,0
2017-08-27T00:39:46.647Z,0
2017-08-27T00:40:46.649Z,0
2017-08-27T00:41:46.548Z,0
2017-08-27T00:42:46.574Z,0
2017-08-27T00:43:45.918Z,0
2017-08-27T00:44:46.595Z,0
2017-08-27T00:45:46.544Z,0
2017-08-27T00:46:46.550Z,0
2017-08-27T00:47:46.550Z,0
2017-08-27T00:48:46.266Z,0
2017-08-27T00:49:45.940Z,0
2017-08-27T00:50:46.259Z,0
2017-08-27T00:51:46.255Z,0
2017-08-27T00:52:45.955Z,0
2017-08-27T00:53:46.262Z,0
2017-08-27T00:54:46.264Z,0
2017-08-27T00:55:45.962Z,0
2017-08-27T00:56:46.272Z,0
2017-08-27T00:57:46.285Z,0
2017-08-27T00:58:46.280Z,0
2017-08-27T00:59:45.971Z,0
2017-08-27T01:00:46.290Z,0
2017-08-27T01:01:46.293Z,0
2017-08-27T01:02:46.619Z,0
2017-08-27T01:03:46.294Z,0
2017-08-27T01:04:46.317Z,0
2017-08-27T01:05:46.297Z,0
2017-08-27T01:06:46.305Z,0
2017-08-27T01:07:46.311Z,0
2017-08-27T01:08:46.335Z,0
2017-08-27T01:09:46.326Z,0
2017-08-27T01:10:46.630Z,0
2017-08-27T01:11:46.633Z,0
2017-08-27T01:12:46.325Z,0
2017-08-27T01:13:46.017Z,0
2017-08-27T01:14:46.398Z,0
2017-08-27T01:15:46.350Z,0
2017-08-27T01:16:46.656Z,0
2017-08-27T01:17:46.657Z,0
2017-08-27T01:18:46.345Z,0
2017-08-27T01:19:46.359Z,0
2017-08-27T01:20:46.042Z,0
2017-08-27T01:21:46.056Z,0
2017-08-27T01:22:46.367Z,0
2017-08-27T01:23:46.364Z,0
2017-08-27T01:24:46.681Z,0
2017-08-27T01:25:46.688Z,0
2017-08-27T01:26:46.387Z,0
2017-08-27T01:27:46.684Z,0
2017-08-27T01:28:46.446Z,0
2017-08-27T01:29:46.399Z,0
2017-08-27T01:30:46.394Z,0
2017-08-27T01:31:46.399Z,0
2017-08-27T01:32:46.416Z,0
2017-08-27T01:33:46.713Z,0
2017-08-27T01:34:46.714Z,0
2017-08-27T01:35:46.750Z,0
2017-08-27T01:36:46.721Z,0
2017-08-27T01:37:46.433Z,0
2017-08-27T01:38:46.431Z,0
2017-08-27T01:39:46.749Z,0
2017-08-27T01:40:46.741Z,0
2017-08-27T01:41:46.128Z,0
2017-08-27T01:42:46.453Z,0
2017-08-27T01:43:46.746Z,0
2017-08-27T01:44:46.910Z,0
2017-08-27T01:45:46.754Z,0
2017-08-27T01:46:46.453Z,0
2017-08-27T01:47:46.461Z,0
2017-08-27T01:48:46.770Z,0
2017-08-27T01:49:46.775Z,0
2017-08-27T01:50:45.845Z,0
2017-08-27T01:51:46.773Z,0
2017-08-27T01:52:46.158Z,0
2017-08-27T01:53:46.474Z,0
2017-08-27T01:54:46.801Z,0
2017-08-27T01:55:46.783Z,0
2017-08-27T01:56:46.723Z,0
2017-08-27T01:57:46.798Z,0
2017-08-27T01:58:46.491Z,0
2017-08-27T01:59:46.200Z,0
2017-08-27T02:00:46.508Z,0
2017-08-27T02:01:46.497Z,0
2017-08-27T02:02:46.813Z,0
2017-08-27T02:03:46.815Z,0
2017-08-27T02:04:46.515Z,0
2017-08-27T02:05:46.816Z,0
2017-08-27T02:06:46.220Z,0
2017-08-27T02:07:46.533Z,0
2017-08-27T02:08:46.522Z,0
2017-08-27T02:09:46.842Z,0
2017-08-27T02:10:46.528Z,0
2017-08-27T02:11:46.842Z,0
2017-08-27T02:12:46.849Z,0
2017-08-27T02:13:46.845Z,0
2017-08-27T02:14:46.239Z,0
2017-08-27T02:15:46.853Z,0
2017-08-27T02:16:46.853Z,0
2017-08-27T02:17:46.867Z,0
2017-08-27T02:18:46.869Z,0
2017-08-27T02:19:46.268Z,0
2017-08-27T02:20:46.252Z,0
2017-08-27T02:21:46.567Z,0
2017-08-27T02:22:46.263Z,0
2017-08-27T02:23:46.266Z,0
2017-08-27T02:24:46.582Z,0
2017-08-27T02:25:46.894Z,0
2017-08-27T02:26:46.581Z,0
2017-08-27T02:27:46.593Z,0
2017-08-27T02:28:46.581Z,0
2017-08-27T02:29:46.904Z,0
2017-08-27T02:30:46.907Z,0
2017-08-27T02:31:46.599Z,0
2017-08-27T02:32:46.605Z,0
2017-08-27T02:33:46.307Z,0
2017-08-27T02:34:46.615Z,0
2017-08-27T02:35:46.925Z,0
2017-08-27T02:36:46.612Z,0
2017-08-27T02:37:46.930Z,0
2017-08-27T02:38:46.620Z,0
2017-08-27T02:39:46.638Z,0
2017-08-27T02:40:46.618Z,0
2017-08-27T02:41:46.642Z,0
2017-08-27T02:42:46.633Z,0
2017-08-27T02:43:46.630Z,0
2017-08-27T02:44:47.942Z,0
2017-08-27T02:45:46.032Z,0
2017-08-27T02:46:46.644Z,0
2017-08-27T02:47:46.650Z,0
2017-08-27T02:48:46.679Z,0
2017-08-27T02:49:46.665Z,0
2017-08-27T02:50:46.658Z,0
2017-08-27T02:51:46.962Z,0
2017-08-27T02:52:46.042Z,0
2017-08-27T02:53:46.662Z,0
2017-08-27T02:54:46.363Z,0
2017-08-27T02:55:46.991Z,0
2017-08-27T02:56:46.992Z,0
2017-08-27T02:57:46.368Z,0
2017-08-27T02:58:46.992Z,0
2017-08-27T02:59:46.703Z,0
2017-08-27T03:00:46.374Z,0
2017-08-27T03:01:46.693Z,0
2017-08-27T03:02:46.698Z,0
2017-08-27T03:03:46.700Z,0
2017-08-27T03:04:47.023Z,0
2017-08-27T03:05:46.713Z,0
2017-08-27T03:06:46.705Z,0
2017-08-27T03:07:47.022Z,0
2017-08-27T03:08:46.711Z,0
2017-08-27T03:09:47.044Z,0
2017-08-27T03:10:46.718Z,0
2017-08-27T03:11:46.725Z,0
2017-08-27T03:12:46.415Z,0
2017-08-27T03:13:47.034Z,0
2017-08-27T03:14:47.045Z,0
2017-08-27T03:15:46.739Z,0
2017-08-27T03:16:46.747Z,0
2017-08-27T03:17:46.756Z,0
2017-08-27T03:18:46.749Z,0
2017-08-27T03:19:46.759Z,0
2017-08-27T03:20:47.062Z,0
2017-08-27T03:21:46.454Z,0
2017-08-27T03:22:47.064Z,0
2017-08-27T03:23:46.758Z,0
2017-08-27T03:24:46.786Z,0
2017-08-27T03:25:47.083Z,0
2017-08-27T03:26:47.082Z,0
2017-08-27T03:27:47.084Z,0
2017-08-27T03:28:47.085Z,0
2017-08-27T03:29:46.468Z,0
2017-08-27T03:30:46.783Z,0
2017-08-27T03:31:46.485Z,0
2017-08-27T03:32:47.115Z,0
2017-08-27T03:33:46.798Z,0
2017-08-27T03:34:47.122Z,0
2017-08-27T03:35:46.508Z,0
2017-08-27T03:36:46.811Z,0
2017-08-27T03:37:47.122Z,0
2017-08-27T03:38:46.811Z,0
2017-08-27T03:39:46.813Z,0
2017-08-27T03:40:46.807Z,0
2017-08-27T03:41:46.503Z,0
2017-08-27T03:42:46.819Z,0
2017-08-27T03:43:46.511Z,0
2017-08-27T03:44:46.531Z,0
2017-08-27T03:45:48.654Z,0
2017-08-27T03:46:46.827Z,0
2017-08-27T03:47:46.545Z,0
2017-08-27T03:48:46.845Z,0
2017-08-27T03:49:46.545Z,0
2017-08-27T03:50:47.157Z,0
2017-08-27T03:51:46.849Z,0
2017-08-27T03:52:46.851Z,0
2017-08-27T03:53:46.847Z,0
2017-08-27T03:54:46.872Z,0
2017-08-27T03:55:47.168Z,0
2017-08-27T03:56:47.184Z,0
2017-08-27T03:57:46.879Z,0
2017-08-27T03:58:47.184Z,0
2017-08-27T03:59:47.201Z,0
2017-08-27T04:00:46.877Z,0
2017-08-27T04:01:46.879Z,4
2017-08-27T04:02:46.877Z,4
2017-08-27T04:03:47.197Z,0
2017-08-27T04:04:46.910Z,0
2017-08-27T04:05:46.895Z,4
2017-08-27T04:06:46.897Z,0
2017-08-27T04:07:47.196Z,4
2017-08-27T04:08:46.902Z,4
2017-08-27T04:09:47.209Z,4
2017-08-27T04:10:46.901Z,4
2017-08-27T04:11:47.210Z,4
2017-08-27T04:12:46.907Z,8
2017-08-27T04:13:46.605Z,8
2017-08-27T04:14:47.222Z,8
2017-08-27T04:15:47.608Z,12
2017-08-27T04:16:47.221Z,8
2017-08-27T04:17:46.917Z,12
2017-08-27T04:18:46.612Z,16
2017-08-27T04:19:46.623Z,16
2017-08-27T04:20:47.232Z,16
2017-08-27T04:21:47.238Z,20
2017-08-27T04:22:46.931Z,24
2017-08-27T04:23:46.638Z,28
2017-08-27T04:24:46.633Z,32
2017-08-27T04:25:46.958Z,32
2017-08-27T04:26:46.638Z,40
2017-08-27T04:27:46.948Z,44
2017-08-27T04:28:46.644Z,48
2017-08-27T04:29:47.283Z,52
2017-08-27T04:30:47.265Z,56
2017-08-27T04:31:46.952Z,60
2017-08-27T04:32:47.272Z,68
2017-08-27T04:33:47.284Z,76
2017-08-27T04:34:46.664Z,84
2017-08-27T04:35:46.967Z,100
2017-08-27T04:36:46.968Z,116
2017-08-27T04:37:47.287Z,132
2017-08-27T04:38:47.300Z,152
2017-08-27T04:39:47.290Z,172
2017-08-27T04:40:47.001Z,200
2017-08-27T04:41:47.298Z,228
2017-08-27T04:42:46.988Z,252
2017-08-27T04:43:46.678Z,280
2017-08-27T04:44:46.372Z,312
2017-08-27T04:45:47.290Z,344
2017-08-27T04:46:46.995Z,376
2017-08-27T04:47:47.318Z,412
2017-08-27T04:48:47.317Z,448
2017-08-27T04:49:47.008Z,484
2017-08-27T04:50:47.007Z,524
2017-08-27T04:51:47.009Z,564
2017-08-27T04:52:47.321Z,604
2017-08-27T04:53:47.011Z,644
2017-08-27T04:54:47.033Z,688
2017-08-27T04:55:47.018Z,732
2017-08-27T04:56:47.027Z,780
2017-08-27T04:57:47.029Z,824
2017-08-27T04:58:47.040Z,872
2017-08-27T04:59:46.725Z,924
2017-08-27T05:00:47.040Z,972
2017-08-27T05:01:47.342Z,1028
2017-08-27T05:02:46.732Z,1080
2017-08-27T05:03:46.790Z,1188
2017-08-27T05:04:46.791Z,1240
2017-08-27T05:05:47.362Z,1288
2017-08-27T05:06:47.374Z,1356
2017-08-27T05:07:47.373Z,1436
2017-08-27T05:08:47.057Z,1524
2017-08-27T05:09:47.371Z,1612
2017-08-27T05:10:47.064Z,1692
2017-08-27T05:11:46.753Z,1760
2017-08-27T05:12:47.071Z,1820
2017-08-27T05:13:46.765Z,1868
2017-08-27T05:14:46.770Z,1900
2017-08-27T05:15:47.374Z,1928
2017-08-27T05:16:46.466Z,1948
2017-08-27T05:17:47.396Z,1960
2017-08-27T05:18:47.098Z,1964
2017-08-27T05:19:47.109Z,1968
2017-08-27T05:20:47.094Z,1976
2017-08-27T05:21:47.100Z,1992
2017-08-27T05:22:46.794Z,2004
2017-08-27T05:23:46.800Z,2016
2017-08-27T05:24:46.827Z,2044
2017-08-27T05:25:47.110Z,2076
2017-08-27T05:26:47.114Z,2112
2017-08-27T05:27:46.811Z,2152
2017-08-27T05:28:47.438Z,2208
2017-08-27T05:29:47.127Z,2272
2017-08-27T05:30:46.516Z,2340
2017-08-27T05:31:46.832Z,2412
2017-08-27T05:32:47.154Z,2480
2017-08-27T05:33:46.522Z,2560
2017-08-27T05:34:47.157Z,2656
2017-08-27T05:35:47.477Z,2784
2017-08-27T05:36:47.154Z,2896
2017-08-27T05:37:47.463Z,2972
2017-08-27T05:38:47.465Z,3128
2017-08-27T05:39:47.473Z,3256
2017-08-27T05:40:47.476Z,3360
2017-08-27T05:41:47.164Z,3448
2017-08-27T05:42:47.482Z,3500
2017-08-27T05:43:46.866Z,3548
2017-08-27T05:44:46.890Z,3556
2017-08-27T05:45:46.872Z,3604
2017-08-27T05:46:47.722Z,3592
2017-08-27T05:47:47.502Z,3544
2017-08-27T05:48:46.892Z,3572
2017-08-27T05:49:46.895Z,3436
2017-08-27T05:50:46.896Z,3688
2017-08-27T05:51:46.893Z,3260
2017-08-27T05:52:46.899Z,3020
2017-08-27T05:53:46.931Z,2960
2017-08-27T05:54:47.230Z,3212
2017-08-27T05:55:47.219Z,2576
2017-08-27T05:56:46.916Z,2476
2017-08-27T05:57:46.917Z,2484
2017-08-27T05:58:46.620Z,2316
2017-08-27T05:59:47.380Z,2300
2017-08-27T06:00:47.547Z,2312
2017-08-27T06:01:47.243Z,2344
2017-08-27T06:02:47.291Z,2408
2017-08-27T06:03:47.272Z,2436
2017-08-27T06:04:47.269Z,2456
2017-08-27T06:05:46.976Z,2484
2017-08-27T06:06:47.264Z,2504
2017-08-27T06:07:46.961Z,2520
2017-08-27T06:08:47.605Z,2532
2017-08-27T06:09:47.288Z,2536
2017-08-27T06:10:47.290Z,2560
2017-08-27T06:11:46.671Z,2596
2017-08-27T06:12:47.291Z,2652
2017-08-27T06:13:46.696Z,2736
2017-08-27T06:14:47.604Z,2832
2017-08-27T06:15:47.614Z,2928
2017-08-27T06:16:49.228Z,3028
2017-08-27T06:17:47.311Z,3128
2017-08-27T06:18:47.011Z,3208
2017-08-27T06:19:47.396Z,3280
2017-08-27T06:20:47.393Z,3360
2017-08-27T06:21:47.346Z,3432
2017-08-27T06:22:47.329Z,3512
2017-08-27T06:23:47.024Z,3628
2017-08-27T06:24:47.707Z,3772
2017-08-27T06:25:47.047Z,3944
2017-08-27T06:26:47.357Z,4132
2017-08-27T06:27:47.356Z,4316
2017-08-27T06:28:47.351Z,4496
2017-08-27T06:29:47.357Z,4632
2017-08-27T06:30:47.667Z,4744
2017-08-27T06:31:47.369Z,4828
2017-08-27T06:32:47.383Z,4872
2017-08-27T06:33:47.060Z,4868
2017-08-27T06:34:47.681Z,4852
2017-08-27T06:35:47.373Z,4792
2017-08-27T06:36:47.084Z,4792
2017-08-27T06:37:47.693Z,4820
2017-08-27T06:38:47.077Z,4852
2017-08-27T06:39:47.394Z,4884
2017-08-27T06:40:47.085Z,4904
2017-08-27T06:41:47.400Z,4940
2017-08-27T06:42:47.413Z,4968
2017-08-27T06:43:47.720Z,4996
2017-08-27T06:44:47.422Z,5032
2017-08-27T06:45:47.137Z,5104
2017-08-27T06:46:48.179Z,5212
2017-08-27T06:47:47.729Z,5264
2017-08-27T06:48:47.430Z,5316
2017-08-27T06:49:47.122Z,5272
2017-08-27T06:50:47.746Z,5256
2017-08-27T06:51:47.435Z,5212
2017-08-27T06:52:47.465Z,5492
2017-08-27T06:53:47.464Z,5420
2017-08-27T06:54:47.789Z,4732
2017-08-27T06:55:47.549Z,4588
2017-08-27T06:56:47.475Z,4524
2017-08-27T06:57:47.466Z,4564
2017-08-27T06:58:47.787Z,4644
2017-08-27T06:59:46.867Z,4784
2017-08-27T07:00:47.568Z,4964
2017-08-27T07:01:49.404Z,5152
2017-08-27T07:02:47.801Z,5252
2017-08-27T07:03:47.190Z,5268
2017-08-27T07:04:47.201Z,5192
2017-08-27T07:05:47.510Z,5096
2017-08-27T07:06:47.873Z,5044
2017-08-27T07:07:47.533Z,4996
2017-08-27T07:08:47.821Z,4952
2017-08-27T07:09:47.522Z,4996
2017-08-27T07:10:47.524Z,5164
2017-08-27T07:11:47.530Z,5372
2017-08-27T07:12:47.852Z,5612
2017-08-27T07:13:47.234Z,5848
2017-08-27T07:14:47.542Z,6008
2017-08-27T07:15:47.872Z,6080
2017-08-27T07:16:49.359Z,6112
2017-08-27T07:17:47.255Z,6184
2017-08-27T07:18:47.557Z,6172
2017-08-27T07:19:47.262Z,6236
2017-08-27T07:20:47.260Z,6360
2017-08-27T07:21:47.576Z,6584
2017-08-27T07:22:47.271Z,6316
2017-08-27T07:23:47.279Z,6104
2017-08-27T07:24:47.583Z,6124
2017-08-27T07:25:47.590Z,6312
2017-08-27T07:26:47.909Z,6540
2017-08-27T07:27:47.302Z,6700
2017-08-27T07:28:47.941Z,6764
2017-08-27T07:29:47.306Z,6696
2017-08-27T07:30:47.620Z,6556
2017-08-27T07:31:47.311Z,6372
2017-08-27T07:32:47.625Z,6160
2017-08-27T07:33:47.009Z,5984
2017-08-27T07:34:47.965Z,5872
2017-08-27T07:35:47.645Z,5840
2017-08-27T07:36:47.639Z,5868
2017-08-27T07:37:47.959Z,5884
2017-08-27T07:38:47.653Z,5896
2017-08-27T07:39:47.658Z,5892
2017-08-27T07:40:47.969Z,5884
2017-08-27T07:41:47.667Z,5920
2017-08-27T07:42:47.997Z,5944
2017-08-27T07:43:47.682Z,5988
2017-08-27T07:44:47.701Z,6080
2017-08-27T07:45:47.697Z,6232
2017-08-27T07:46:47.073Z,6444
2017-08-27T07:47:49.346Z,6668
2017-08-27T07:48:47.707Z,6828
2017-08-27T07:49:47.401Z,6936
2017-08-27T07:50:48.050Z,7012
2017-08-27T07:51:47.101Z,7044
2017-08-27T07:52:47.417Z,7060
2017-08-27T07:53:47.419Z,7052
2017-08-27T07:54:48.055Z,7044
2017-08-27T07:55:48.052Z,7024
2017-08-27T07:56:48.149Z,6984
2017-08-27T07:57:47.756Z,6916
2017-08-27T07:58:47.500Z,6852
2017-08-27T07:59:48.070Z,6768
2017-08-27T08:00:47.886Z,6680
2017-08-27T08:01:48.076Z,6572
2017-08-27T08:02:48.093Z,6428
2017-08-27T08:03:47.170Z,6284
2017-08-27T08:04:47.497Z,6252
2017-08-27T08:05:48.118Z,6276
2017-08-27T08:06:48.121Z,6444
2017-08-27T08:07:47.887Z,6788
2017-08-27T08:08:47.506Z,7240
2017-08-27T08:09:47.821Z,8148
2017-08-27T08:10:47.512Z,8892
2017-08-27T08:11:47.819Z,9840
2017-08-27T08:12:47.646Z,9780
2017-08-27T08:13:48.140Z,9900
2017-08-27T08:14:47.535Z,7352
2017-08-27T08:15:47.848Z,7064
2017-08-27T08:16:47.990Z,6960
2017-08-27T08:17:48.948Z,6932
2017-08-27T08:18:48.167Z,6900
2017-08-27T08:19:48.197Z,6816
2017-08-27T08:20:47.882Z,6788
2017-08-27T08:21:48.195Z,6904
2017-08-27T08:22:47.885Z,7204
2017-08-27T08:23:48.201Z,7480
2017-08-27T08:24:48.199Z,8768
2017-08-27T08:25:47.600Z,9748
2017-08-27T08:26:47.601Z,10560
2017-08-27T08:27:47.925Z,9284
2017-08-27T08:28:47.614Z,9540
2017-08-27T08:29:47.611Z,8136
2017-08-27T08:30:47.948Z,7788
2017-08-27T08:31:47.624Z,8064
2017-08-27T08:32:47.936Z,9160
2017-08-27T08:33:48.255Z,9840
2017-08-27T08:34:48.258Z,10112
2017-08-27T08:35:47.956Z,10452
2017-08-27T08:36:47.663Z,10568
2017-08-27T08:37:48.276Z,11640
2017-08-27T08:38:48.015Z,12036
2017-08-27T08:39:48.316Z,10420
2017-08-27T08:40:47.989Z,10740
2017-08-27T08:41:47.992Z,8744
2017-08-27T08:42:47.997Z,8420
2017-08-27T08:43:48.006Z,8196
2017-08-27T08:44:48.337Z,8060
2017-08-27T08:45:47.401Z,7876
2017-08-27T08:46:48.030Z,7684
2017-08-27T08:47:49.932Z,7540
2017-08-27T08:48:47.732Z,7468
2017-08-27T08:49:48.369Z,7448
2017-08-27T08:50:48.055Z,7552
2017-08-27T08:51:48.060Z,7776
2017-08-27T08:52:48.380Z,7948
2017-08-27T08:53:48.074Z,7976
2017-08-27T08:54:48.090Z,8052
2017-08-27T08:55:48.091Z,8304
2017-08-27T08:56:47.804Z,7548
2017-08-27T08:57:48.415Z,7240
2017-08-27T08:58:48.434Z,7024
2017-08-27T08:59:47.803Z,6832
2017-08-27T09:00:47.816Z,6576
2017-08-27T09:01:48.431Z,6132
2017-08-27T09:02:48.129Z,5564
2017-08-27T09:03:47.834Z,5024
2017-08-27T09:04:48.451Z,4628
2017-08-27T09:05:48.451Z,4360
2017-08-27T09:06:48.167Z,4144
2017-08-27T09:07:48.161Z,3928
2017-08-27T09:08:48.984Z,3660
2017-08-27T09:09:47.857Z,3324
2017-08-27T09:10:48.212Z,2832
2017-08-27T09:11:48.482Z,2124
2017-08-27T09:12:48.204Z,1520
2017-08-27T09:13:47.880Z,1212
2017-08-27T09:14:48.194Z,1112
2017-08-27T09:15:48.517Z,1144
2017-08-27T09:16:48.207Z,1264
2017-08-27T09:17:48.206Z,1440
2017-08-27T09:18:48.534Z,1632
2017-08-27T09:19:48.535Z,1772
2017-08-27T09:20:48.544Z,1820
2017-08-27T09:21:47.919Z,1836
2017-08-27T09:22:47.925Z,1868
2017-08-27T09:23:47.936Z,1872
2017-08-27T09:24:48.625Z,1840
2017-08-27T09:25:48.252Z,1784
2017-08-27T09:26:48.568Z,1572
2017-08-27T09:27:48.261Z,1452
2017-08-27T09:28:48.571Z,1380
2017-08-27T09:29:47.956Z,1368
2017-08-27T09:30:48.579Z,1404
2017-08-27T09:31:47.966Z,1504
2017-08-27T09:32:48.587Z,1664
2017-08-27T09:33:47.970Z,1872
2017-08-27T09:34:48.301Z,2136
2017-08-27T09:35:48.610Z,2492
2017-08-27T09:36:47.991Z,2824
2017-08-27T09:37:47.685Z,3188
2017-08-27T09:38:48.303Z,3808
2017-08-27T09:39:48.005Z,4480
2017-08-27T09:40:48.009Z,4956
2017-08-27T09:41:48.314Z,5236
2017-08-27T09:42:48.630Z,5416
2017-08-27T09:43:47.710Z,5504
2017-08-27T09:44:48.329Z,5520
2017-08-27T09:45:48.332Z,5588
2017-08-27T09:46:48.351Z,5756
2017-08-27T09:47:48.347Z,5884
2017-08-27T09:48:48.349Z,6064
2017-08-27T09:49:48.659Z,6360
2017-08-27T09:50:48.045Z,6736
2017-08-27T09:51:48.083Z,6984
2017-08-27T09:52:48.418Z,7152
2017-08-27T09:53:47.755Z,7484
2017-08-27T09:54:48.788Z,8140
2017-08-27T09:55:48.698Z,8344
2017-08-27T09:56:48.384Z,9016
2017-08-27T09:57:47.767Z,9164
2017-08-27T09:58:48.703Z,9464
2017-08-27T09:59:48.090Z,10480
2017-08-27T10:00:48.403Z,10628
2017-08-27T10:01:48.403Z,11072
2017-08-27T10:02:48.416Z,10980
2017-08-27T10:03:48.731Z,9996
2017-08-27T10:04:48.105Z,10524
2017-08-27T10:05:48.111Z,10360
2017-08-27T10:06:48.118Z,9328
2017-08-27T10:07:48.138Z,9444
2017-08-27T10:08:48.156Z,8844
2017-08-27T10:09:48.132Z,9736
2017-08-27T10:10:47.861Z,9756
2017-08-27T10:11:48.489Z,9104
2017-08-27T10:12:48.800Z,9660
2017-08-27T10:13:48.471Z,9652
2017-08-27T10:14:48.466Z,9584
2017-08-27T10:15:48.779Z,9544
2017-08-27T10:16:48.782Z,9484
2017-08-27T10:17:48.797Z,9424
2017-08-27T10:18:48.802Z,9412
2017-08-27T10:19:49.191Z,9392
2017-08-27T10:20:48.821Z,9368
2017-08-27T10:21:48.507Z,9380
2017-08-27T10:22:48.816Z,9456
2017-08-27T10:23:48.213Z,9484
2017-08-27T10:24:48.844Z,9524
2017-08-27T10:25:48.558Z,9528
2017-08-27T10:26:48.531Z,9608
2017-08-27T10:27:48.847Z,9736
2017-08-27T10:28:48.538Z,9908
2017-08-27T10:29:48.250Z,10104
2017-08-27T10:30:48.553Z,10044
2017-08-27T10:31:48.565Z,9180
2017-08-27T10:32:48.904Z,9376
2017-08-27T10:33:48.269Z,10344
2017-08-27T10:34:48.580Z,10212
2017-08-27T10:35:48.278Z,10196
2017-08-27T10:36:48.603Z,9968
2017-08-27T10:37:48.588Z,8388
2017-08-27T10:38:48.905Z,7956
2017-08-27T10:39:48.303Z,8272
2017-08-27T10:40:48.616Z,8668
2017-08-27T10:41:48.936Z,9940
2017-08-27T10:42:48.622Z,10124
2017-08-27T10:43:49.010Z,10064
2017-08-27T10:44:48.060Z,9888
2017-08-27T10:45:48.640Z,9628
2017-08-27T10:46:48.348Z,9656
2017-08-27T10:47:48.695Z,9508
2017-08-27T10:48:48.654Z,9480
2017-08-27T10:49:52.770Z,9120
2017-08-27T10:50:48.666Z,9272
2017-08-27T10:51:48.374Z,9180
2017-08-27T10:52:48.378Z,9136
2017-08-27T10:53:48.441Z,9156
2017-08-27T10:54:48.699Z,9232
2017-08-27T10:55:48.702Z,8148
2017-08-27T10:56:48.750Z,8232
2017-08-27T10:57:48.704Z,8724
2017-08-27T10:58:48.709Z,9068
2017-08-27T10:59:49.070Z,9112
2017-08-27T11:00:49.038Z,9108
2017-08-27T11:01:48.737Z,9104
2017-08-27T11:02:48.426Z,9088
2017-08-27T11:03:48.440Z,9068
2017-08-27T11:04:48.762Z,9160
2017-08-27T11:05:49.068Z,9208
2017-08-27T11:06:48.442Z,9208
2017-08-27T11:07:49.070Z,9032
2017-08-27T11:08:48.153Z,8412
2017-08-27T11:09:48.468Z,7992
2017-08-27T11:10:48.468Z,8416
2017-08-27T11:11:48.796Z,8040
2017-08-27T11:12:48.476Z,8912
2017-08-27T11:13:48.795Z,9428
2017-08-27T11:14:48.842Z,9320
2017-08-27T11:15:48.898Z,9320
2017-08-27T11:16:49.284Z,9336
2017-08-27T11:17:48.831Z,9300
2017-08-27T11:18:48.552Z,9260
2017-08-27T11:19:48.877Z,9268
2017-08-27T11:20:48.544Z,9012
2017-08-27T11:21:48.875Z,8880
2017-08-27T11:22:48.631Z,8696
2017-08-27T11:23:48.546Z,8924
2017-08-27T11:24:48.562Z,8728
2017-08-27T11:25:48.867Z,8816
2017-08-27T11:26:48.912Z,8992
2017-08-27T11:27:49.217Z,9132
2017-08-27T11:28:48.926Z,9184
2017-08-27T11:29:49.234Z,9248
2017-08-27T11:30:48.278Z,9192
2017-08-27T11:31:48.976Z,9100
2017-08-27T11:32:48.620Z,9380
2017-08-27T11:33:49.247Z,9356
2017-08-27T11:34:48.314Z,9464
2017-08-27T11:35:49.237Z,9392
2017-08-27T11:36:48.937Z,9288
2017-08-27T11:37:48.940Z,8608
2017-08-27T11:38:48.641Z,8908
2017-08-27T11:39:48.966Z,9340
2017-08-27T11:40:48.952Z,9440
2017-08-27T11:41:48.960Z,9416
2017-08-27T11:42:48.667Z,9252
2017-08-27T11:43:49.284Z,9228
2017-08-27T11:44:48.992Z,9152
2017-08-27T11:45:49.370Z,9080
2017-08-27T11:46:49.315Z,9084
2017-08-27T11:47:48.995Z,8996
2017-08-27T11:48:49.321Z,8992
2017-08-27T11:49:48.717Z,8968
2017-08-27T11:50:52.944Z,8868
2017-08-27T11:51:48.416Z,8952
2017-08-27T11:52:49.348Z,9024
2017-08-27T11:53:49.350Z,9196
2017-08-27T11:54:48.753Z,9344
2017-08-27T11:55:48.428Z,9668
2017-08-27T11:56:48.433Z,9900
2017-08-27T11:57:49.070Z,10232
2017-08-27T11:58:48.774Z,10540
2017-08-27T11:59:48.860Z,10756
2017-08-27T12:00:49.464Z,10964
2017-08-27T12:01:49.088Z,11200
2017-08-27T12:02:48.483Z,11264
2017-08-27T12:03:48.787Z,11340
2017-08-27T12:04:48.816Z,11596
2017-08-27T12:05:49.417Z,11860
2017-08-27T12:06:48.802Z,11908
2017-08-27T12:07:48.807Z,11760
2017-08-27T12:08:49.129Z,11560
2017-08-27T12:09:48.833Z,11580
2017-08-27T12:10:49.151Z,11592
2017-08-27T12:11:49.163Z,11768
2017-08-27T12:12:49.164Z,11884
2017-08-27T12:13:48.851Z,11800
2017-08-27T12:14:49.479Z,11748
2017-08-27T12:15:49.171Z,11732
2017-08-27T12:16:49.483Z,11736
2017-08-27T12:17:49.498Z,11896
2017-08-27T12:18:48.878Z,12060
2017-08-27T12:19:49.522Z,12084
2017-08-27T12:20:50.208Z,11976
2017-08-27T12:21:49.206Z,11824
2017-08-27T12:22:48.905Z,11656
2017-08-27T12:23:48.911Z,11548
2017-08-27T12:24:49.253Z,11504
2017-08-27T12:25:49.250Z,11536
2017-08-27T12:26:49.329Z,11616
2017-08-27T12:27:49.270Z,11596
2017-08-27T12:28:49.262Z,11596
2017-08-27T12:29:49.277Z,11664
2017-08-27T12:30:49.268Z,11804
2017-08-27T12:31:49.278Z,11812
2017-08-27T12:32:48.974Z,11804
2017-08-27T12:33:49.628Z,11860
2017-08-27T12:34:49.005Z,11908
2017-08-27T12:35:49.612Z,11964
2017-08-27T12:36:49.631Z,12008
2017-08-27T12:37:49.325Z,12088
2017-08-27T12:38:49.413Z,12120
2017-08-27T12:39:49.058Z,12032
2017-08-27T12:40:49.649Z,12148
2017-08-27T12:41:49.057Z,12112
2017-08-27T12:42:48.739Z,12116
2017-08-27T12:43:49.677Z,12000
2017-08-27T12:44:49.392Z,12028
2017-08-27T12:45:49.373Z,11980
2017-08-27T12:46:49.962Z,11900
2017-08-27T12:47:49.730Z,11800
2017-08-27T12:48:49.441Z,11800
2017-08-27T12:49:49.870Z,11816
2017-08-27T12:50:49.424Z,11760
2017-08-27T12:51:49.736Z,11712
2017-08-27T12:52:49.434Z,11612
2017-08-27T12:53:49.439Z,11608
2017-08-27T12:54:49.451Z,11476
2017-08-27T12:55:49.450Z,11240
2017-08-27T12:56:49.145Z,11020
2017-08-27T12:57:49.767Z,11020
2017-08-27T12:58:49.466Z,11164
2017-08-27T12:59:49.804Z,11392
2017-08-27T13:00:49.182Z,11740
2017-08-27T13:01:49.497Z,12064
2017-08-27T13:02:49.801Z,12056
2017-08-27T13:03:49.192Z,11912
2017-08-27T13:04:49.510Z,11660
2017-08-27T13:05:49.516Z,11140
2017-08-27T13:06:49.358Z,10648
2017-08-27T13:07:49.831Z,10288
2017-08-27T13:08:49.862Z,9940
2017-08-27T13:09:49.853Z,9764
2017-08-27T13:10:49.542Z,9420
2017-08-27T13:11:49.905Z,9136
2017-08-27T13:12:49.261Z,8816
2017-08-27T13:13:49.966Z,8712
2017-08-27T13:14:49.582Z,8216
2017-08-27T13:15:49.582Z,8704
2017-08-27T13:16:49.477Z,8960
2017-08-27T13:17:49.917Z,8952
2017-08-27T13:18:50.164Z,8800
2017-08-27T13:19:49.612Z,8724
2017-08-27T13:20:49.936Z,8620
2017-08-27T13:21:50.389Z,8572
2017-08-27T13:22:49.440Z,8560
2017-08-27T13:23:49.349Z,8576
2017-08-27T13:24:49.974Z,8600
2017-08-27T13:25:49.960Z,8620
2017-08-27T13:26:49.726Z,8696
2017-08-27T13:27:49.355Z,8808
2017-08-27T13:28:50.164Z,8860
2017-08-27T13:29:49.411Z,8920
2017-08-27T13:30:49.761Z,9052
2017-08-27T13:31:49.708Z,9216
2017-08-27T13:32:49.699Z,9200
2017-08-27T13:33:49.703Z,9164
2017-08-27T13:34:49.458Z,9164
2017-08-27T13:35:49.710Z,9136
2017-08-27T13:36:49.726Z,9144
2017-08-27T13:37:49.430Z,9060
2017-08-27T13:38:49.434Z,9168
2017-08-27T13:39:49.753Z,9176
2017-08-27T13:40:49.747Z,9048
2017-08-27T13:41:49.762Z,9028
2017-08-27T13:42:50.073Z,8924
2017-08-27T13:43:49.767Z,9140