createdAt,value
2017-01-22T00:01:33.579Z,-78
2017-01-22T00:06:30.990Z,-76
2017-01-22T00:11:27.028Z,-75
2017-01-22T00:16:24.278Z,-78
2017-01-22T00:21:21.368Z,-73
2017-01-22T00:26:17.831Z,-79
2017-01-22T00:31:14.024Z,-78
2017-01-22T00:36:11.026Z,-75
2017-01-22T00:41:07.303Z,-77
2017-01-22T00:46:03.666Z,-74
2017-01-22T00:51:00.816Z,-77
2017-01-22T00:55:57.177Z,-72
2017-01-22T01:00:53.442Z,-77
2017-01-22T01:05:49.964Z,-76
2017-01-22T01:10:46.202Z,-78
2017-01-22T01:15:42.564Z,-76
2017-01-22T01:20:38.981Z,-76
2017-01-22T01:25:35.400Z,-78
2017-01-22T01:30:32.419Z,-75
2017-01-22T01:35:28.740Z,-78
2017-01-22T01:40:24.877Z,-78
2017-01-22T01:45:21.229Z,-77
2017-01-22T01:50:17.878Z,-80
2017-01-22T01:55:14.012Z,-80
2017-01-22T02:00:10.200Z,-75
2017-01-22T02:05:06.556Z,-75
2017-01-22T02:10:02.831Z,-74
2017-01-22T02:14:59.309Z,-72
2017-01-22T02:19:56.073Z,-79
2017-01-22T02:24:52.508Z,-78
2017-01-22T02:29:49.673Z,-78
2017-01-22T02:34:45.790Z,-74
2017-01-22T02:39:43.189Z,-80
2017-01-22T02:44:39.228Z,-75
2017-01-22T02:49:36.555Z,-79
2017-01-22T02:54:32.779Z,-76
2017-01-22T02:59:30.165Z,-79
2017-01-22T03:04:25.763Z,-75
2017-01-22T03:09:22.350Z,-77
2017-01-22T03:14:18.185Z,-78
2017-01-22T03:19:14.606Z,-76
2017-01-22T03:24:10.797Z,-77
2017-01-22T03:29:06.862Z,-74
2017-01-22T03:34:03.412Z,-74
2017-01-22T03:38:59.786Z,-78
2017-01-22T03:43:55.935Z,-73
2017-01-22T03:48:52.860Z,-73
2017-01-22T03:53:49.080Z,-76
2017-01-22T03:58:45.353Z,-80
2017-01-22T04:03:41.800Z,-76
2017-01-22T04:08:37.824Z,-78
2017-01-22T04:13:34.149Z,-72
2017-01-22T04:18:30.533Z,-77
2017-01-22T04:23:27.034Z,-78
2017-01-22T04:28:23.302Z,-78
2017-01-22T04:33:19.581Z,-73
2017-01-22T04:38:15.922Z,-77
2017-01-22T04:43:13.027Z,-79
2017-01-22T04:48:09.211Z,-80
2017-01-22T04:53:05.594Z,-76
2017-01-22T04:58:02.212Z,-78
2017-01-22T05:02:58.483Z,-78
2017-01-22T05:07:57.245Z,-72
2017-01-22T05:12:53.072Z,-80
2017-01-22T05:17:49.252Z,-77
2017-01-22T05:22:45.719Z,-76
2017-01-22T05:27:42.127Z,-79
2017-01-22T05:32:39.025Z,-73
2017-01-22T05:37:35.756Z,-78
2017-01-22T05:42:34.506Z,-72
2017-01-22T05:47:30.095Z,-74
2017-01-22T05:52:26.181Z,-78
2017-01-22T05:57:22.014Z,-75
2017-01-22T06:02:18.379Z,-76
2017-01-22T06:07:14.491Z,-72
2017-01-22T06:12:11.032Z,-77
2017-01-22T06:17:08.564Z,-77
2017-01-22T06:22:04.375Z,-73
2017-01-22T06:27:00.664Z,-77
2017-01-22T06:31:56.852Z,-75
2017-01-22T06:36:53.287Z,-73
2017-01-22T06:41:50.347Z,-73
2017-01-22T06:46:46.421Z,-71
2017-01-22T06:51:42.642Z,-78
2017-01-22T06:56:38.813Z,-71
2017-01-22T07:01:35.703Z,-73
2017-01-22T07:06:32.135Z,-72
2017-01-22T07:11:29.050Z,-72
2017-01-22T07:16:25.294Z,-71
2017-01-22T07:21:22.273Z,-70
2017-01-22T07:26:20.057Z,-78
2017-01-22T07:31:17.209Z,-74
2017-01-22T07:36:13.606Z,-71
2017-01-22T07:41:10.736Z,-75
2017-01-22T07:46:06.751Z,-73
2017-01-22T07:51:02.775Z,-81
2017-01-22T07:55:59.096Z,-69
2017-01-22T08:00:55.762Z,-76
2017-01-22T08:05:52.254Z,-77
2017-01-22T08:10:48.656Z,-70
2017-01-22T08:15:44.864Z,-81
2017-01-22T08:20:41.746Z,-81
2017-01-22T08:25:38.069Z,-84
2017-01-22T08:30:34.286Z,-68
2017-01-22T08:35:30.662Z,-85
2017-01-22T08:40:27.006Z,-74
2017-01-22T08:45:24.549Z,-79
2017-01-22T08:50:21.093Z,-85
2017-01-22T08:55:17.652Z,-84
2017-01-22T09:00:14.044Z,-85
2017-01-22T09:05:10.462Z,-83
2017-01-22T09:10:06.735Z,-70
2017-01-22T09:15:03.405Z,-86
2017-01-22T09:20:00.450Z,-81
2017-01-22T09:24:56.624Z,-69
2017-01-22T09:29:53.110Z,-86
2017-01-22T09:34:49.317Z,-84
2017-01-22T09:39:45.844Z,-73
2017-01-22T09:44:42.207Z,-82
2017-01-22T09:49:38.627Z,-86
2017-01-22T09:54:35.118Z,-87
2017-01-22T09:59:31.910Z,-85
2017-01-22T10:04:28.393Z,-83
2017-01-22T10:09:25.447Z,-84
2017-01-22T10:14:22.510Z,-83
2017-01-22T10:19:18.967Z,-80
2017-01-22T10:24:15.222Z,-86
2017-01-22T10:29:11.726Z,-88
2017-01-22T10:34:11.246Z,-85
2017-01-22T10:39:07.041Z,-86
2017-01-22T10:44:03.406Z,-84
2017-01-22T10:49:00.759Z,-83
2017-01-22T10:53:56.847Z,-85
2017-01-22T10:58:53.186Z,-86
2017-01-22T11:03:49.597Z,-82
2017-01-22T11:08:47.638Z,-84
2017-01-22T11:13:44.106Z,-81
2017-01-22T11:18:40.700Z,-83
2017-01-22T11:23:37.562Z,-78
2017-01-22T11:28:34.378Z,-77
2017-01-22T11:33:31.769Z,-75
2017-01-22T11:38:28.093Z,-80
2017-01-22T11:43:24.828Z,-78
2017-01-22T11:48:21.470Z,-82
2017-01-22T11:53:18.224Z,-82
2017-01-22T11:58:14.942Z,-79
2017-01-22T12:03:11.151Z,-80
2017-01-22T12:08:08.359Z,-79
2017-01-22T12:13:04.444Z,-67
2017-01-22T12:18:00.794Z,-66
2017-01-22T12:22:57.254Z,-65
2017-01-22T12:27:53.476Z,-64
2017-01-22T12:32:49.882Z,-67
2017-01-22T12:37:46.490Z,-65
2017-01-22T12:42:42.947Z,-65
2017-01-22T12:47:39.246Z,-65
2017-01-22T12:52:35.644Z,-66
2017-01-22T12:57:31.724Z,-65
2017-01-22T13:02:28.079Z,-65
2017-01-22T13:07:25.028Z,-66
2017-01-22T13:12:21.478Z,-68
2017-01-22T13:17:17.686Z,-65
2017-01-22T13:22:13.951Z,-70
2017-01-22T13:27:09.997Z,-69
2017-01-22T13:32:07.823Z,-69
2017-01-22T13:37:03.742Z,-67
2017-01-22T13:42:00.735Z,-67
2017-01-22T13:46:57.073Z,-66
2017-01-22T13:51:53.381Z,-65
2017-01-22T13:56:52.321Z,-65
2017-01-22T14:01:48.436Z,-66
2017-01-22T14:06:44.803Z,-69
2017-01-22T14:11:40.828Z,-67
2017-01-22T14:16:37.186Z,-69
2017-01-22T14:21:33.655Z,-75
2017-01-22T14:26:29.961Z,-70
2017-01-22T14:31:27.378Z,-68
2017-01-22T14:36:23.359Z,-66
2017-01-22T14:41:19.613Z,-71
2017-01-22T14:46:15.859Z,-71
2017-01-22T14:51:11.902Z,-70
2017-01-22T14:56:08.649Z,-68
2017-01-22T15:01:05.132Z,-72
2017-01-22T15:06:01.416Z,-69
2017-01-22T15:10:57.792Z,-70
2017-01-22T15:15:53.552Z,-73
2017-01-22T15:20:50.027Z,-68
2017-01-22T15:25:46.319Z,-74
2017-01-22T15:30:42.592Z,-67
2017-01-22T15:35:39.370Z,-67
2017-01-22T15:40:35.427Z,-69
2017-01-22T15:45:31.528Z,-68
2017-01-22T15:50:27.734Z,-74
2017-01-22T15:55:24.849Z,-73
2017-01-22T16:00:21.125Z,-68
2017-01-22T16:05:17.243Z,-71
2017-01-22T16:10:13.625Z,-72
2017-01-22T16:15:09.740Z,-65
2017-01-22T16:20:06.008Z,-68
2017-01-22T16:25:02.480Z,-69
2017-01-22T16:29:58.969Z,-72
2017-01-22T16:34:56.196Z,-72
2017-01-22T16:39:52.396Z,-70
2017-01-22T16:44:49.498Z,-69
2017-01-22T16:49:45.951Z,-69
2017-01-22T16:54:42.135Z,-70
2017-01-22T16:59:38.571Z,-69
2017-01-22T17:04:35.096Z,-69
2017-01-22T17:09:32.192Z,-71
2017-01-22T17:14:29.296Z,-70
2017-01-22T17:19:25.536Z,-68
2017-01-22T17:24:22.869Z,-72
2017-01-22T17:29:19.220Z,-68
2017-01-22T17:34:15.530Z,-70
2017-01-22T17:39:11.811Z,-70
2017-01-22T17:44:08.090Z,-69
2017-01-22T17:49:04.312Z,-70
2017-01-22T17:54:03.382Z,-69
2017-01-22T17:58:59.184Z,-70
2017-01-22T18:03:57.797Z,-70
2017-01-22T18:08:53.453Z,-70
2017-01-22T18:13:49.964Z,-70
2017-01-22T18:18:46.296Z,-75
2017-01-22T18:23:42.443Z,-70
2017-01-22T18:28:39.551Z,-72
2017-01-22T18:33:36.609Z,-71
2017-01-22T18:38:32.905Z,-69
2017-01-22T18:43:29.227Z,-71
2017-01-22T18:48:25.468Z,-68
2017-01-22T18:53:22.285Z,-70
2017-01-22T18:58:19.242Z,-68
2017-01-22T19:03:15.259Z,-67
2017-01-22T19:08:11.531Z,-69
2017-01-22T19:13:07.750Z,-68
2017-01-22T19:18:04.020Z,-68
2017-01-22T19:23:00.381Z,-72
2017-01-22T19:27:56.831Z,-69
2017-01-22T19:32:53.160Z,-68
2017-01-22T19:37:49.302Z,-69
2017-01-22T19:42:45.887Z,-69
2017-01-22T19:47:42.497Z,-70
2017-01-22T19:52:39.339Z,-73
2017-01-22T19:57:36.283Z,-70
2017-01-22T20:02:32.572Z,-73
2017-01-22T20:07:29.871Z,-73
2017-01-22T20:12:25.862Z,-75
2017-01-22T20:17:22.811Z,-76
2017-01-22T20:22:19.170Z,-72
2017-01-22T20:27:15.484Z,-72
2017-01-22T20:32:11.484Z,-71
2017-01-22T20:37:07.959Z,-73
2017-01-22T20:42:04.352Z,-71
2017-01-22T20:47:00.632Z,-73
2017-01-22T20:51:56.927Z,-73
2017-01-22T20:56:53.024Z,-71
2017-01-22T21:01:49.304Z,-71
2017-01-22T21:06:45.681Z,-73
2017-01-22T21:11:42.264Z,-72
2017-01-22T21:16:38.094Z,-71
2017-01-22T21:21:35.106Z,-70
2017-01-22T21:26:31.387Z,-69
2017-01-22T21:31:27.619Z,-68
2017-01-22T21:36:23.973Z,-71
2017-01-22T21:41:20.471Z,-71
2017-01-22T21:46:16.671Z,-72
2017-01-22T21:51:13.164Z,-72
2017-01-22T21:56:09.430Z,-71
2017-01-22T22:01:05.524Z,-69
2017-01-22T22:06:02.130Z,-70
2017-01-22T22:10:59.554Z,-72
2017-01-22T22:15:55.271Z,-72
2017-01-22T22:20:51.996Z,-71
2017-01-22T22:25:48.149Z,-69
2017-01-22T22:30:44.423Z,-71
2017-01-22T22:35:40.742Z,-71
2017-01-22T22:40:38.173Z,-70
2017-01-22T22:45:34.190Z,-72
2017-01-22T22:50:31.325Z,-72
2017-01-22T22:55:27.693Z,-71
2017-01-22T23:00:24.768Z,-70
2017-01-22T23:05:21.101Z,-69
2017-01-22T23:10:17.288Z,-71
2017-01-22T23:15:14.577Z,-70
2017-01-22T23:20:10.442Z,-69
2017-01-22T23:25:07.359Z,-71
2017-01-22T23:30:03.194Z,-70
2017-01-22T23:34:59.646Z,-72
2017-01-22T23:39:55.738Z,-69
2017-01-22T23:44:52.612Z,-72
2017-01-22T23:49:48.785Z,-69
2017-01-22T23:54:44.922Z,-68
2017-01-22T23:59:41.233Z,-70
