createdAt,value
2018-11-25T00:00:40.007Z,1008.79
2018-11-25T00:01:40.214Z,1008.79
2018-11-25T00:02:40.434Z,1008.80
2018-11-25T00:03:40.021Z,1008.79
2018-11-25T00:06:02.600Z,1008.80
2018-11-25T00:07:02.473Z,1008.84
2018-11-25T00:08:02.374Z,1008.82
2018-11-25T00:09:02.633Z,1008.74
2018-11-25T00:10:02.606Z,1008.72
2018-11-25T00:11:02.400Z,1008.74
2018-11-25T00:12:02.585Z,1008.75
2018-11-25T00:13:02.581Z,1008.76
2018-11-25T00:14:02.421Z,1008.73
2018-11-25T00:15:02.333Z,1008.74
2018-11-25T00:16:02.537Z,1008.72
2018-11-25T00:17:02.446Z,1008.72
2018-11-25T00:18:02.614Z,1008.71
2018-11-25T00:19:02.251Z,1008.74
2018-11-25T00:21:14.364Z,1008.69
2018-11-25T00:22:13.949Z,1008.68
2018-11-25T00:23:14.159Z,1008.68
2018-11-25T00:24:14.063Z,1008.65
2018-11-25T00:25:13.969Z,1008.68
2018-11-25T00:26:13.864Z,1008.71
2018-11-25T00:27:14.632Z,1008.66
2018-11-25T00:28:13.992Z,1008.69
2018-11-25T00:29:13.854Z,1008.63
2018-11-25T00:30:14.109Z,1008.64
2018-11-25T00:31:14.016Z,1008.64
2018-11-25T00:32:14.237Z,1008.61
2018-11-25T00:33:13.817Z,1008.62
2018-11-25T00:34:14.055Z,1008.56
2018-11-25T00:36:26.657Z,1008.55
2018-11-25T00:37:26.348Z,1008.58
2018-11-25T00:38:26.257Z,1008.59
2018-11-25T00:39:26.172Z,1008.57
2018-11-25T00:40:26.084Z,1008.57
2018-11-25T00:41:26.288Z,1008.57
2018-11-25T00:42:26.616Z,1008.55
2018-11-25T00:43:26.098Z,1008.52
2018-11-25T00:44:26.312Z,1008.50
2018-11-25T00:45:26.505Z,1008.50
2018-11-25T00:46:26.123Z,1008.52
2018-11-25T00:47:26.021Z,1008.52
2018-11-25T00:48:26.235Z,1008.53
2018-11-25T00:49:26.137Z,1008.46
2018-11-25T00:50:26.061Z,1008.45
2018-11-25T00:52:38.487Z,1008.46
2018-11-25T00:53:38.636Z,1008.45
2018-11-25T00:54:38.263Z,1008.44
2018-11-25T00:55:38.167Z,1008.42
2018-11-25T00:56:38.371Z,1008.43
2018-11-25T00:57:38.278Z,1008.41
2018-11-25T00:58:38.500Z,1008.44
2018-11-25T00:59:38.093Z,1008.35
2018-11-25T01:00:38.308Z,1008.36
2018-11-25T01:01:38.512Z,1008.34
2018-11-25T01:02:38.635Z,1008.35
2018-11-25T01:03:38.016Z,1008.32
2018-11-25T01:04:38.536Z,1008.37
2018-11-25T01:05:38.135Z,1008.35
2018-11-25T01:07:51.657Z,1008.38
2018-11-25T01:08:51.359Z,1008.37
2018-11-25T01:09:51.271Z,1008.32
2018-11-25T01:10:51.478Z,1008.39
2018-11-25T01:11:51.646Z,1008.39
2018-11-25T01:12:51.644Z,1008.36
2018-11-25T01:13:51.498Z,1008.35
2018-11-25T01:14:51.648Z,1008.40
2018-11-25T01:15:51.313Z,1008.38
2018-11-25T01:16:51.519Z,1008.38
2018-11-25T01:17:51.659Z,1008.42
2018-11-25T01:18:51.334Z,1008.41
2018-11-25T01:19:51.680Z,1008.41
2018-11-25T01:20:51.148Z,1008.42
2018-11-25T01:23:03.684Z,1008.42
2018-11-25T01:24:03.448Z,1008.44
2018-11-25T01:25:03.661Z,1008.42
2018-11-25T01:26:03.566Z,1008.47
2018-11-25T01:27:03.667Z,1008.47
2018-11-25T01:28:03.669Z,1008.46
2018-11-25T01:29:03.679Z,1008.47
2018-11-25T01:30:03.490Z,1008.44
2018-11-25T01:31:03.394Z,1008.51
2018-11-25T01:32:03.694Z,1008.51
2018-11-25T01:33:03.673Z,1008.47
2018-11-25T01:34:03.664Z,1008.48
2018-11-25T01:35:03.632Z,1008.50
2018-11-25T01:36:03.535Z,1008.49
2018-11-25T01:38:15.732Z,1008.49
2018-11-25T01:39:15.546Z,1008.46
2018-11-25T01:40:15.703Z,1008.49
2018-11-25T01:41:15.346Z,1008.50
2018-11-25T01:42:15.277Z,1008.47
2018-11-25T01:43:15.464Z,1008.49
2018-11-25T01:44:15.374Z,1008.47
2018-11-25T01:45:15.280Z,1008.46
2018-11-25T01:46:15.687Z,1008.46
2018-11-25T01:47:15.396Z,1008.47
2018-11-25T01:48:15.295Z,1008.43
2018-11-25T01:49:15.286Z,1008.42
2018-11-25T01:50:15.419Z,1008.43
2018-11-25T01:51:15.338Z,1008.42
2018-11-25T01:52:15.539Z,1008.41
2018-11-25T01:54:27.696Z,1008.41
2018-11-25T01:55:27.541Z,1008.45
2018-11-25T01:56:27.695Z,1008.46
2018-11-25T01:57:27.345Z,1008.44
2018-11-25T01:58:27.565Z,1008.43
2018-11-25T01:59:27.465Z,1008.43
2018-11-25T02:00:27.680Z,1008.38
2018-11-25T02:01:27.276Z,1008.37
2018-11-25T02:02:27.744Z,1008.39
2018-11-25T02:03:28.079Z,1008.40
2018-11-25T02:04:27.295Z,1008.44
2018-11-25T02:05:27.511Z,1008.39
2018-11-25T02:06:27.436Z,1008.39
2018-11-25T02:07:27.342Z,1008.39
2018-11-25T02:09:53.724Z,1008.37
2018-11-25T02:10:53.707Z,1008.34
2018-11-25T02:11:53.706Z,1008.37
2018-11-25T02:12:53.589Z,1008.29
2018-11-25T02:13:53.498Z,1008.30
2018-11-25T02:14:53.708Z,1008.28
2018-11-25T02:15:53.765Z,1008.32
2018-11-25T02:16:53.528Z,1008.28
2018-11-25T02:17:53.400Z,1008.31
2018-11-25T02:18:53.612Z,1008.30
2018-11-25T02:19:53.535Z,1008.27
2018-11-25T02:20:53.440Z,1008.24
2018-11-25T02:21:53.764Z,1008.25
2018-11-25T02:22:53.561Z,1008.18
2018-11-25T02:25:05.652Z,1008.13
2018-11-25T02:26:05.720Z,1008.10
2018-11-25T02:27:05.720Z,1008.14
2018-11-25T02:28:05.381Z,1008.15
2018-11-25T02:29:05.273Z,1008.19
2018-11-25T02:30:05.490Z,1008.20
2018-11-25T02:31:05.382Z,1008.16
2018-11-25T02:32:05.604Z,1008.20
2018-11-25T02:33:05.511Z,1008.24
2018-11-25T02:34:05.413Z,1008.28
2018-11-25T02:35:05.323Z,1008.28
2018-11-25T02:36:05.224Z,1008.24
2018-11-25T02:37:05.429Z,1008.27
2018-11-25T02:38:05.636Z,1008.30
2018-11-25T02:40:44.477Z,1008.23
2018-11-25T02:41:43.467Z,1008.26
2018-11-25T02:42:43.355Z,1008.26
2018-11-25T02:43:43.739Z,1008.33
2018-11-25T02:44:43.175Z,1008.29
2018-11-25T02:45:44.003Z,1008.24
2018-11-25T02:46:45.800Z,1008.27
2018-11-25T02:47:43.819Z,1008.23
2018-11-25T02:48:44.320Z,1008.26
2018-11-25T02:49:44.245Z,1008.22
2018-11-25T02:50:43.214Z,1008.23
2018-11-25T02:51:43.107Z,1008.20
2018-11-25T02:52:44.612Z,1008.24
2018-11-25T02:53:43.229Z,1008.20
2018-11-25T02:55:55.671Z,1008.17
2018-11-25T02:56:55.544Z,1008.16
2018-11-25T02:57:55.485Z,1008.14
2018-11-25T02:58:55.348Z,1008.11
2018-11-25T02:59:55.253Z,1008.14
2018-11-25T03:00:56.077Z,1008.14
2018-11-25T03:01:55.368Z,1008.09
2018-11-25T03:02:55.274Z,1008.04
2018-11-25T03:03:55.796Z,1007.92
2018-11-25T03:04:55.392Z,1007.85
2018-11-25T03:05:55.818Z,1007.75
2018-11-25T03:06:55.767Z,1007.73
2018-11-25T03:07:55.418Z,1007.75
2018-11-25T03:08:55.315Z,1007.80
2018-11-25T03:11:07.796Z,1007.90
2018-11-25T03:12:07.628Z,1007.89
2018-11-25T03:13:08.456Z,1007.95
2018-11-25T03:14:07.745Z,1007.92
2018-11-25T03:15:07.343Z,1007.90
2018-11-25T03:16:07.556Z,1007.89
2018-11-25T03:17:07.768Z,1007.91
2018-11-25T03:18:07.776Z,1007.95
2018-11-25T03:19:07.590Z,1007.98
2018-11-25T03:20:07.481Z,1007.98
2018-11-25T03:21:07.387Z,1007.90
2018-11-25T03:22:07.286Z,1007.89
2018-11-25T03:23:07.775Z,1007.91
2018-11-25T03:24:07.404Z,1007.86
2018-11-25T03:25:07.309Z,1007.88
2018-11-25T03:27:19.713Z,1007.94
2018-11-25T03:28:19.618Z,1007.97
2018-11-25T03:29:19.523Z,1007.99
2018-11-25T03:30:19.737Z,1008.01
2018-11-25T03:31:19.335Z,1007.99
2018-11-25T03:32:19.549Z,1008.00
2018-11-25T03:33:19.788Z,1008.02
2018-11-25T03:34:19.370Z,1008.00
2018-11-25T03:35:19.575Z,1008.03
2018-11-25T03:36:19.485Z,1007.98
2018-11-25T03:37:19.389Z,1007.98
2018-11-25T03:38:19.600Z,1007.97
2018-11-25T03:39:19.505Z,1007.95
2018-11-25T03:40:19.413Z,1007.96
2018-11-25T03:42:42.610Z,1008.00
2018-11-25T03:43:42.790Z,1007.95
2018-11-25T03:44:42.371Z,1008.01
2018-11-25T03:45:42.296Z,1007.97
2018-11-25T03:46:42.507Z,1008.00
2018-11-25T03:47:42.416Z,1007.98
2018-11-25T03:48:42.322Z,1008.00
2018-11-25T03:49:42.817Z,1007.98
2018-11-25T03:50:42.453Z,1007.99
2018-11-25T03:51:42.336Z,1007.95
2018-11-25T03:52:42.241Z,1007.93
2018-11-25T03:53:42.142Z,1007.92
2018-11-25T03:54:42.345Z,1007.92
2018-11-25T03:55:42.558Z,1007.95
2018-11-25T03:57:54.822Z,1007.93
2018-11-25T03:58:54.567Z,1007.89
2018-11-25T03:59:54.462Z,1007.87
2018-11-25T04:00:54.678Z,1007.86
2018-11-25T04:01:54.286Z,1007.84
2018-11-25T04:02:54.804Z,1007.83
2018-11-25T04:03:54.717Z,1007.83
2018-11-25T04:04:54.295Z,1007.83
2018-11-25T04:05:54.505Z,1007.83
2018-11-25T04:06:54.411Z,1007.86
2018-11-25T04:07:54.639Z,1007.87
2018-11-25T04:08:54.219Z,1007.89
2018-11-25T04:09:54.738Z,1007.88
2018-11-25T04:10:54.335Z,1007.89
2018-11-25T04:13:07.834Z,1007.96
2018-11-25T04:14:07.575Z,1007.93
2018-11-25T04:15:07.486Z,1007.91
2018-11-25T04:16:07.394Z,1007.90
2018-11-25T04:17:07.286Z,1007.87
2018-11-25T04:18:07.813Z,1007.90
2018-11-25T04:19:07.414Z,1007.91
2018-11-25T04:20:07.623Z,1007.90
2018-11-25T04:21:07.529Z,1007.93
2018-11-25T04:22:07.445Z,1007.89
2018-11-25T04:23:07.338Z,1007.89
2018-11-25T04:24:07.246Z,1007.89
2018-11-25T04:25:07.454Z,1007.89
2018-11-25T04:26:07.671Z,1007.84
2018-11-25T04:28:19.868Z,1007.74
2018-11-25T04:29:19.666Z,1007.72
2018-11-25T04:30:19.855Z,1007.71
2018-11-25T04:31:19.778Z,1007.68
2018-11-25T04:32:19.690Z,1007.75
2018-11-25T04:33:19.588Z,1007.71
2018-11-25T04:34:19.856Z,1007.68
2018-11-25T04:35:19.870Z,1007.71
2018-11-25T04:36:19.616Z,1007.62
2018-11-25T04:37:19.852Z,1007.61
2018-11-25T04:38:19.726Z,1007.63
2018-11-25T04:39:19.854Z,1007.59
2018-11-25T04:40:19.856Z,1007.62
2018-11-25T04:41:19.753Z,1007.61
2018-11-25T04:43:33.864Z,1007.61
2018-11-25T04:44:31.901Z,1007.61
2018-11-25T04:45:31.656Z,1007.63
2018-11-25T04:46:32.180Z,1007.63
2018-11-25T04:47:31.773Z,1007.63
2018-11-25T04:48:31.676Z,1007.64
2018-11-25T04:49:31.864Z,1007.68
2018-11-25T04:50:31.798Z,1007.69
2018-11-25T04:51:31.703Z,1007.69
2018-11-25T04:52:31.609Z,1007.65
2018-11-25T04:53:31.821Z,1007.67
2018-11-25T04:54:31.731Z,1007.64
2018-11-25T04:55:31.901Z,1007.66
2018-11-25T04:56:31.540Z,1007.66
2018-11-25T04:58:43.911Z,1007.69
2018-11-25T04:59:43.890Z,1007.70
2018-11-25T05:00:43.875Z,1007.73
2018-11-25T05:01:43.665Z,1007.69
2018-11-25T05:02:43.883Z,1007.71
2018-11-25T05:03:43.779Z,1007.69
2018-11-25T05:04:43.881Z,1007.65
2018-11-25T05:05:43.895Z,1007.64
2018-11-25T05:06:43.793Z,1007.67
2018-11-25T05:07:43.700Z,1007.65
2018-11-25T05:08:43.889Z,1007.66
2018-11-25T05:09:43.821Z,1007.69
2018-11-25T05:10:43.733Z,1007.66
2018-11-25T05:11:43.637Z,1007.62
2018-11-25T05:12:43.534Z,1007.67
2018-11-25T05:14:56.903Z,1007.68
2018-11-25T05:15:56.900Z,1007.67
2018-11-25T05:16:56.675Z,1007.65
2018-11-25T05:17:56.587Z,1007.64
2018-11-25T05:18:56.479Z,1007.64
2018-11-25T05:19:56.695Z,1007.61
2018-11-25T05:20:56.895Z,1007.63
2018-11-25T05:21:56.443Z,1007.67
2018-11-25T05:22:56.719Z,1007.65
2018-11-25T05:23:56.634Z,1007.63
2018-11-25T05:24:56.538Z,1007.66
2018-11-25T05:25:56.442Z,1007.69
2018-11-25T05:26:56.913Z,1007.65
2018-11-25T05:27:56.543Z,1007.67
2018-11-25T05:30:08.640Z,1007.66
2018-11-25T05:31:08.559Z,1007.67
2018-11-25T05:32:08.449Z,1007.61
2018-11-25T05:33:08.358Z,1007.63
2018-11-25T05:34:08.567Z,1007.67
2018-11-25T05:35:08.472Z,1007.66
2018-11-25T05:36:08.922Z,1007.63
2018-11-25T05:37:08.282Z,1007.61
2018-11-25T05:38:08.491Z,1007.61
2018-11-25T05:39:08.412Z,1007.62
2018-11-25T05:40:08.307Z,1007.61
2018-11-25T05:41:08.170Z,1007.60
2018-11-25T05:42:08.728Z,1007.63
2018-11-25T05:43:08.326Z,1007.60
2018-11-25T05:45:19.917Z,1007.64
2018-11-25T05:46:19.717Z,1007.61
2018-11-25T05:47:19.923Z,1007.60
2018-11-25T05:48:20.758Z,1007.57
2018-11-25T05:49:19.745Z,1007.56
2018-11-25T05:50:19.925Z,1007.57
2018-11-25T05:51:19.929Z,1007.57
2018-11-25T05:52:19.925Z,1007.55
2018-11-25T05:53:19.933Z,1007.62
2018-11-25T05:54:19.914Z,1007.63
2018-11-25T05:55:19.967Z,1007.68
2018-11-25T05:56:19.686Z,1007.69
2018-11-25T05:57:19.900Z,1007.65
2018-11-25T05:58:19.974Z,1007.70
2018-11-25T06:00:29.936Z,1007.69
2018-11-25T06:01:29.939Z,1007.69
2018-11-25T06:02:29.869Z,1007.70
2018-11-25T06:03:29.777Z,1007.72
2018-11-25T06:04:29.676Z,1007.70
2018-11-25T06:05:29.938Z,1007.69
2018-11-25T06:06:29.802Z,1007.72
2018-11-25T06:07:29.702Z,1007.69
2018-11-25T06:08:29.909Z,1007.71
2018-11-25T06:09:29.816Z,1007.72
2018-11-25T06:10:29.733Z,1007.70
2018-11-25T06:11:29.933Z,1007.72
2018-11-25T06:12:30.534Z,1007.73
2018-11-25T06:13:29.947Z,1007.74
2018-11-25T06:15:39.987Z,1007.71
2018-11-25T06:16:39.906Z,1007.75
2018-11-25T06:17:39.808Z,1007.71
2018-11-25T06:18:39.971Z,1007.67
2018-11-25T06:19:39.933Z,1007.70
2018-11-25T06:20:39.840Z,1007.69
2018-11-25T06:21:39.997Z,1007.66
2018-11-25T06:22:39.984Z,1007.64
2018-11-25T06:23:39.854Z,1007.65
2018-11-25T06:24:39.808Z,1007.66
2018-11-25T06:25:39.966Z,1007.72
2018-11-25T06:26:39.899Z,1007.70
2018-11-25T06:27:39.963Z,1007.72
2018-11-25T06:28:39.693Z,1007.71
2018-11-25T06:30:51.000Z,1007.73
2018-11-25T06:31:50.998Z,1007.75
2018-11-25T06:32:51.320Z,1007.79
2018-11-25T06:33:50.893Z,1007.78
2018-11-25T06:34:50.803Z,1007.77
2018-11-25T06:35:50.974Z,1007.78
2018-11-25T06:36:50.914Z,1007.81
2018-11-25T06:37:50.822Z,1007.81
2018-11-25T06:38:51.006Z,1007.81
2018-11-25T06:39:50.975Z,1007.82
2018-11-25T06:40:50.976Z,1007.86
2018-11-25T06:41:52.589Z,1007.89
2018-11-25T06:42:50.956Z,1007.89
2018-11-25T06:43:50.977Z,1007.87
2018-11-25T06:44:50.998Z,1007.84
2018-11-25T06:47:02.011Z,1007.85
2018-11-25T06:48:01.846Z,1007.83
2018-11-25T06:49:01.991Z,1007.81
2018-11-25T06:50:01.965Z,1007.85
2018-11-25T06:51:01.993Z,1007.80
2018-11-25T06:52:01.999Z,1007.82
2018-11-25T06:53:02.005Z,1007.83
2018-11-25T06:54:01.886Z,1007.85
2018-11-25T06:55:01.790Z,1007.90
2018-11-25T06:56:01.993Z,1007.84
2018-11-25T06:57:02.034Z,1007.85
2018-11-25T06:58:02.004Z,1007.83
2018-11-25T06:59:02.005Z,1007.79
2018-11-25T07:00:02.014Z,1007.78
2018-11-25T07:02:12.002Z,1007.72
2018-11-25T07:03:12.003Z,1007.72
2018-11-25T07:04:12.005Z,1007.66
2018-11-25T07:05:11.914Z,1007.72
2018-11-25T07:06:11.805Z,1007.74
2018-11-25T07:07:12.001Z,1007.75
2018-11-25T07:08:12.055Z,1007.78
2018-11-25T07:09:11.837Z,1007.78
2018-11-25T07:10:12.017Z,1007.81
2018-11-25T07:11:11.957Z,1007.80
2018-11-25T07:12:12.069Z,1007.78
2018-11-25T07:13:11.770Z,1007.82
2018-11-25T07:14:11.981Z,1007.76
2018-11-25T07:15:11.887Z,1007.77
2018-11-25T07:17:22.110Z,1007.80
2018-11-25T07:18:22.980Z,1007.84
2018-11-25T07:19:21.961Z,1007.82
2018-11-25T07:20:21.863Z,1007.89
2018-11-25T07:21:22.021Z,1007.88
2018-11-25T07:22:21.964Z,1007.93
2018-11-25T07:23:22.025Z,1007.90
2018-11-25T07:24:21.775Z,1007.92
2018-11-25T07:25:21.984Z,1007.92
2018-11-25T07:26:21.906Z,1007.96
2018-11-25T07:27:22.734Z,1008.00
2018-11-25T07:28:22.011Z,1007.97
2018-11-25T07:29:21.927Z,1007.98
2018-11-25T07:30:21.813Z,1007.95
2018-11-25T07:32:43.467Z,1008.03
2018-11-25T07:33:43.042Z,1008.04
2018-11-25T07:34:43.058Z,1008.07
2018-11-25T07:35:42.868Z,1008.11
2018-11-25T07:36:43.072Z,1008.07
2018-11-25T07:37:42.970Z,1008.09
2018-11-25T07:38:42.868Z,1008.11
2018-11-25T07:39:43.037Z,1008.08
2018-11-25T07:40:43.049Z,1008.07
2018-11-25T07:41:42.901Z,1008.11
2018-11-25T07:42:42.811Z,1008.08
2018-11-25T07:43:43.024Z,1008.10
2018-11-25T07:44:42.925Z,1008.10
2018-11-25T07:45:42.823Z,1008.12
2018-11-25T07:47:53.395Z,1008.15
2018-11-25T07:48:53.045Z,1008.14
2018-11-25T07:49:53.046Z,1008.18
2018-11-25T07:50:53.060Z,1008.16
2018-11-25T07:51:53.078Z,1008.20
2018-11-25T07:52:52.918Z,1008.18
2018-11-25T07:53:53.050Z,1008.19
2018-11-25T07:54:53.142Z,1008.16
2018-11-25T07:55:52.939Z,1008.12
2018-11-25T07:56:52.851Z,1008.13
2018-11-25T07:57:53.115Z,1008.14
2018-11-25T07:58:52.952Z,1008.11
2018-11-25T07:59:52.881Z,1008.09
2018-11-25T08:00:52.763Z,1008.07
2018-11-25T08:03:03.065Z,1008.10
2018-11-25T08:04:02.930Z,1008.11
2018-11-25T08:05:03.149Z,1008.11
2018-11-25T08:06:03.059Z,1008.08
2018-11-25T08:07:02.953Z,1008.10
2018-11-25T08:08:03.073Z,1008.14
2018-11-25T08:14:50.140Z,1008.09
2018-11-25T08:15:50.074Z,1008.03
2018-11-25T08:18:00.097Z,1008.04
2018-11-25T08:18:59.964Z,1008.01
2018-11-25T08:20:00.085Z,1008.07
2018-11-25T08:20:59.910Z,1008.12
2018-11-25T08:21:59.979Z,1008.07
2018-11-25T08:22:59.896Z,1008.10
2018-11-25T08:24:00.048Z,1008.10
2018-11-25T08:25:00.021Z,1008.11
2018-11-25T08:25:59.924Z,1008.11
2018-11-25T08:27:00.084Z,1008.10
2018-11-25T08:28:00.023Z,1008.08
2018-11-25T08:28:59.930Z,1008.11
2018-11-25T08:30:00.096Z,1008.14
2018-11-25T08:31:06.191Z,1008.17
2018-11-25T08:32:01.107Z,1008.16
2018-11-25T08:34:12.152Z,1008.10
2018-11-25T08:35:11.956Z,1008.10
2018-11-25T08:36:12.098Z,1008.05
2018-11-25T08:37:12.107Z,1008.07
2018-11-25T08:38:12.104Z,1008.05
2018-11-25T08:39:12.103Z,1008.05
2018-11-25T08:40:12.130Z,1008.08
2018-11-25T08:41:12.620Z,1008.09
2018-11-25T08:42:11.918Z,1008.08
2018-11-25T08:43:11.836Z,1008.08
2018-11-25T08:44:12.031Z,1008.08
2018-11-25T08:45:11.949Z,1008.07
2018-11-25T08:46:12.163Z,1008.08
2018-11-25T08:47:12.112Z,1008.08
2018-11-25T08:49:24.120Z,1008.07
2018-11-25T08:50:22.115Z,1008.09
2018-11-25T08:51:22.148Z,1008.07
2018-11-25T08:52:22.124Z,1008.09
2018-11-25T08:53:23.135Z,1008.07
2018-11-25T08:54:22.162Z,1008.10
2018-11-25T08:55:23.118Z,1008.06
2018-11-25T08:56:22.122Z,1008.08
2018-11-25T08:57:22.125Z,1008.07
2018-11-25T08:58:22.068Z,1008.09
2018-11-25T08:59:21.969Z,1008.09
2018-11-25T09:00:23.106Z,1008.09
2018-11-25T09:01:22.189Z,1008.09
2018-11-25T09:03:45.243Z,1008.10
2018-11-25T09:04:44.533Z,1008.12
2018-11-25T09:05:44.413Z,1008.09
2018-11-25T09:06:44.360Z,1008.09
2018-11-25T09:07:44.563Z,1008.09
2018-11-25T09:08:45.383Z,1008.02
2018-11-25T09:09:45.211Z,1008.02
2018-11-25T09:10:44.259Z,1008.10
2018-11-25T09:11:44.484Z,1008.11
2018-11-25T09:12:44.187Z,1008.06
2018-11-25T09:13:44.304Z,1008.06
2018-11-25T09:14:44.573Z,1008.05
2018-11-25T09:15:44.207Z,1008.09
2018-11-25T09:16:44.189Z,1008.08
2018-11-25T09:19:08.085Z,1008.12
2018-11-25T09:20:07.987Z,1008.09
2018-11-25T09:21:08.185Z,1008.09
2018-11-25T09:22:09.029Z,1008.07
2018-11-25T09:23:08.226Z,1008.11
2018-11-25T09:24:08.847Z,1008.07
2018-11-25T09:25:08.143Z,1008.07
2018-11-25T09:26:08.367Z,1008.06
2018-11-25T09:27:08.194Z,1008.05
2018-11-25T09:28:07.845Z,1008.07
2018-11-25T09:29:08.180Z,1008.05
2018-11-25T09:30:08.281Z,1008.02
2018-11-25T09:31:07.865Z,1008.05
2018-11-25T09:32:08.082Z,1008.06
2018-11-25T09:34:31.160Z,1008.09
2018-11-25T09:35:30.530Z,1008.12
2018-11-25T09:36:30.356Z,1008.12
2018-11-25T09:37:30.649Z,1008.11
2018-11-25T09:38:31.159Z,1008.13
2018-11-25T09:39:30.326Z,1008.12
2018-11-25T09:40:30.659Z,1008.14
2018-11-25T09:41:30.572Z,1008.15
2018-11-25T09:42:30.473Z,1008.17
2018-11-25T09:43:30.287Z,1008.13
2018-11-25T09:44:30.587Z,1008.15
2018-11-25T09:45:30.806Z,1008.14
2018-11-25T09:46:30.256Z,1008.14
2018-11-25T09:47:30.242Z,1008.14
2018-11-25T09:49:39.942Z,1008.12
2018-11-25T09:50:40.183Z,1008.09
2018-11-25T09:51:39.754Z,1008.09
2018-11-25T09:52:39.655Z,1008.06
2018-11-25T09:53:39.865Z,1008.05
2018-11-25T09:54:39.467Z,1008.06
2018-11-25T09:55:39.677Z,1008.08
2018-11-25T09:56:39.581Z,1008.02
2018-11-25T09:57:39.488Z,1008.05
2018-11-25T09:58:40.021Z,1008.04
2018-11-25T09:59:39.608Z,1008.04
2018-11-25T10:00:39.823Z,1008.03
2018-11-25T10:01:39.413Z,1008.05
2018-11-25T10:02:39.640Z,1008.06
2018-11-25T10:05:13.222Z,1008.05
2018-11-25T10:06:12.991Z,1008.06
2018-11-25T10:07:12.750Z,1008.07
2018-11-25T10:08:12.639Z,1008.01
2018-11-25T10:09:12.558Z,1008.04
2018-11-25T10:10:13.075Z,1008.00
2018-11-25T10:11:12.972Z,1008.02
2018-11-25T10:12:12.575Z,1008.01
2018-11-25T10:13:12.449Z,1008.03
2018-11-25T10:14:12.995Z,1008.01
2018-11-25T10:15:12.605Z,1008.01
2018-11-25T10:16:12.415Z,1008.07
2018-11-25T10:17:13.028Z,1008.01
2018-11-25T10:18:12.619Z,1008.04
2018-11-25T10:20:34.535Z,1008.06
2018-11-25T10:21:34.142Z,1008.04
2018-11-25T10:22:34.057Z,1008.08
2018-11-25T10:23:33.656Z,1008.07
2018-11-25T10:24:33.544Z,1007.99
2018-11-25T10:25:34.071Z,1007.98
2018-11-25T10:26:33.976Z,1008.05
2018-11-25T10:27:33.568Z,1008.03
2018-11-25T10:28:34.255Z,1008.03
2018-11-25T10:29:33.683Z,1008.03
2018-11-25T10:30:33.902Z,1008.06
2018-11-25T10:31:33.444Z,1008.08
2018-11-25T10:32:33.710Z,1008.07
2018-11-25T10:33:33.618Z,1008.04
2018-11-25T10:35:56.220Z,1008.05
2018-11-25T10:36:56.217Z,1008.01
2018-11-25T10:37:55.043Z,1008.01
2018-11-25T10:38:54.571Z,1007.97
2018-11-25T10:39:54.855Z,1007.98
2018-11-25T10:40:54.761Z,1007.96
2018-11-25T10:41:55.258Z,1007.95
2018-11-25T10:42:54.901Z,1007.92
2018-11-25T10:43:54.785Z,1007.93
2018-11-25T10:44:54.701Z,1007.92
2018-11-25T10:45:54.601Z,1007.91
2018-11-25T10:46:54.498Z,1007.90
2018-11-25T10:47:56.559Z,1007.88
2018-11-25T10:48:54.614Z,1007.90
2018-11-25T10:51:05.299Z,1007.89
2018-11-25T10:52:04.780Z,1007.89
2018-11-25T10:53:04.987Z,1007.87
2018-11-25T10:54:04.580Z,1007.81
2018-11-25T10:55:04.484Z,1007.83
2018-11-25T10:56:04.707Z,1007.85
2018-11-25T10:57:04.606Z,1007.85
2018-11-25T10:58:04.449Z,1007.86
2018-11-25T10:59:05.244Z,1007.84
2018-11-25T11:00:04.631Z,1007.87
2018-11-25T11:01:04.430Z,1007.86
2018-11-25T11:02:04.398Z,1007.88
2018-11-25T11:03:04.663Z,1007.90
2018-11-25T11:04:04.560Z,1007.89
2018-11-25T11:06:16.281Z,1007.88
2018-11-25T11:07:15.638Z,1007.81
2018-11-25T11:08:15.939Z,1007.88
2018-11-25T11:09:15.752Z,1007.91
2018-11-25T11:10:15.713Z,1007.86
2018-11-25T11:11:15.559Z,1007.84
2018-11-25T11:12:16.258Z,1007.87
2018-11-25T11:13:15.686Z,1007.87
2018-11-25T11:14:15.890Z,1007.84
2018-11-25T11:15:15.487Z,1007.87
2018-11-25T11:16:15.697Z,1007.82
2018-11-25T11:17:15.912Z,1007.87
2018-11-25T11:18:15.514Z,1007.86
2018-11-25T11:19:15.723Z,1007.88
2018-11-25T11:21:37.305Z,1007.87
2018-11-25T11:22:36.633Z,1007.84
2018-11-25T11:23:37.152Z,1007.85
2018-11-25T11:24:36.752Z,1007.84
2018-11-25T11:25:36.983Z,1007.83
2018-11-25T11:26:36.888Z,1007.81
2018-11-25T11:27:37.085Z,1007.84
2018-11-25T11:28:37.000Z,1007.85
2018-11-25T11:29:37.220Z,1007.84
2018-11-25T11:30:36.807Z,1007.87
2018-11-25T11:31:36.718Z,1007.90
2018-11-25T11:32:36.607Z,1007.88
2018-11-25T11:33:36.501Z,1007.87
2018-11-25T11:34:37.054Z,1007.85
2018-11-25T11:36:47.605Z,1007.94
2018-11-25T11:37:47.224Z,1007.88
2018-11-25T11:38:46.823Z,1007.89
2018-11-25T11:39:46.700Z,1007.91
2018-11-25T11:40:46.599Z,1007.95
2018-11-25T11:41:46.822Z,1007.93
2018-11-25T11:42:47.048Z,1007.90
2018-11-25T11:43:47.236Z,1007.93
2018-11-25T11:44:46.834Z,1007.94
2018-11-25T11:45:46.738Z,1007.93
2018-11-25T11:46:46.639Z,1007.90
2018-11-25T11:47:46.498Z,1007.86
2018-11-25T11:48:47.069Z,1007.83
2018-11-25T11:49:47.003Z,1007.81
2018-11-25T11:51:58.371Z,1007.80
2018-11-25T11:52:58.297Z,1007.85
2018-11-25T11:53:58.284Z,1007.81
2018-11-25T11:54:58.344Z,1007.81
2018-11-25T11:55:58.300Z,1007.84
2018-11-25T11:56:58.300Z,1007.84
2018-11-25T11:57:58.205Z,1007.83
2018-11-25T11:58:58.310Z,1007.85
2018-11-25T11:59:58.326Z,1007.82
2018-11-25T12:00:59.310Z,1007.88
2018-11-25T12:01:58.131Z,1007.81
2018-11-25T12:02:58.310Z,1007.79
2018-11-25T12:03:58.558Z,1007.78
2018-11-25T12:04:58.154Z,1007.78
2018-11-25T12:07:09.965Z,1007.79
2018-11-25T12:08:08.924Z,1007.79
2018-11-25T12:09:08.825Z,1007.78
2018-11-25T12:10:08.737Z,1007.80
2018-11-25T12:11:08.953Z,1007.78
2018-11-25T12:12:08.846Z,1007.76
2018-11-25T12:13:09.067Z,1007.75
2018-11-25T12:14:08.661Z,1007.73
2018-11-25T12:15:08.864Z,1007.76
2018-11-25T12:16:08.782Z,1007.73
2018-11-25T12:17:08.682Z,1007.76
2018-11-25T12:18:08.587Z,1007.72
2018-11-25T12:19:09.330Z,1007.80
2018-11-25T12:20:08.701Z,1007.78
2018-11-25T12:22:19.380Z,1007.80
2018-11-25T12:23:19.329Z,1007.78
2018-11-25T12:24:18.769Z,1007.79
2018-11-25T12:25:18.987Z,1007.79
2018-11-25T12:26:18.880Z,1007.78
2018-11-25T12:27:18.788Z,1007.80
2018-11-25T12:28:18.997Z,1007.75
2018-11-25T12:29:18.537Z,1007.79
2018-11-25T12:30:19.335Z,1007.76
2018-11-25T12:31:18.717Z,1007.74
2018-11-25T12:32:18.515Z,1007.77
2018-11-25T12:33:18.503Z,1007.77
2018-11-25T12:34:18.751Z,1007.75
2018-11-25T12:35:18.478Z,1007.80
2018-11-25T12:37:35.741Z,1007.76
2018-11-25T12:38:30.379Z,1007.77
2018-11-25T12:39:29.006Z,1007.77
2018-11-25T12:40:29.219Z,1007.78
2018-11-25T12:41:29.132Z,1007.80
2018-11-25T12:42:29.058Z,1007.77
2018-11-25T12:43:29.405Z,1007.85
2018-11-25T12:44:29.426Z,1007.84
2018-11-25T12:45:29.060Z,1007.80
2018-11-25T12:46:28.958Z,1007.83
2018-11-25T12:47:28.866Z,1007.80
2018-11-25T12:48:29.076Z,1007.79
2018-11-25T12:49:29.287Z,1007.80
2018-11-25T12:50:28.885Z,1007.80
2018-11-25T12:52:40.060Z,1007.76
2018-11-25T12:53:40.373Z,1007.76
2018-11-25T12:54:40.182Z,1007.75
2018-11-25T12:55:39.783Z,1007.78
2018-11-25T12:56:39.691Z,1007.81
2018-11-25T12:57:39.904Z,1007.78
2018-11-25T12:58:39.795Z,1007.79
2018-11-25T12:59:39.711Z,1007.79
2018-11-25T13:00:40.245Z,1007.80
2018-11-25T13:01:39.832Z,1007.76
2018-11-25T13:02:39.735Z,1007.78
2018-11-25T13:03:39.608Z,1007.74
2018-11-25T13:04:39.848Z,1007.81
2018-11-25T13:05:45.946Z,1007.81
2018-11-25T13:08:04.392Z,1007.71
2018-11-25T13:09:04.348Z,1007.73
2018-11-25T13:10:03.950Z,1007.75
2018-11-25T13:11:03.858Z,1007.72
2018-11-25T13:12:04.070Z,1007.75
2018-11-25T13:13:03.632Z,1007.76
2018-11-25T13:14:03.878Z,1007.68
2018-11-25T13:15:03.786Z,1007.71
2018-11-25T13:16:03.616Z,1007.70