createdAt,value
2017-08-29T00:00:53.399Z,42.78
2017-08-29T00:03:23.495Z,42.86
2017-08-29T00:05:53.392Z,42.74
2017-08-29T00:08:24.684Z,42.78
2017-08-29T00:10:58.265Z,42.67
2017-08-29T00:13:32.086Z,42.63
2017-08-29T00:16:02.664Z,42.63
2017-08-29T00:18:32.512Z,42.59
2017-08-29T00:21:02.430Z,42.74
2017-08-29T00:23:32.547Z,42.70
2017-08-29T00:26:02.954Z,42.83
2017-08-29T00:28:32.771Z,42.81
2017-08-29T00:31:03.325Z,42.75
2017-08-29T00:33:33.115Z,42.85
2017-08-29T00:36:02.973Z,42.83
2017-08-29T00:38:33.383Z,42.78
2017-08-29T00:41:04.421Z,42.67
2017-08-29T00:43:35.307Z,42.68
2017-08-29T00:46:05.917Z,42.75
2017-08-29T00:48:35.674Z,42.55
2017-08-29T00:51:14.190Z,42.62
2017-08-29T00:53:52.414Z,42.51
2017-08-29T00:56:22.945Z,42.45
2017-08-29T00:58:53.349Z,42.54
2017-08-29T01:01:24.828Z,42.46
2017-08-29T01:03:55.476Z,42.47
2017-08-29T01:06:25.191Z,42.58
2017-08-29T01:08:55.281Z,42.48
2017-08-29T01:11:25.857Z,42.51
2017-08-29T01:13:57.533Z,42.54
2017-08-29T01:16:27.556Z,42.46
2017-08-29T01:18:58.755Z,42.42
2017-08-29T01:21:30.001Z,42.47
2017-08-29T01:24:02.010Z,42.48
2017-08-29T01:26:33.072Z,42.48
2017-08-29T01:29:03.075Z,42.67
2017-08-29T01:31:33.945Z,42.47
2017-08-29T01:34:03.827Z,42.46
2017-08-29T01:36:34.186Z,42.58
2017-08-29T01:39:04.699Z,42.50
2017-08-29T01:41:35.002Z,42.64
2017-08-29T01:44:05.198Z,42.69
2017-08-29T01:46:35.578Z,42.80
2017-08-29T01:49:05.777Z,42.68
2017-08-29T01:51:35.878Z,42.69
2017-08-29T01:54:06.326Z,42.70
2017-08-29T01:56:36.185Z,42.73
2017-08-29T01:59:06.479Z,42.77
2017-08-29T02:01:36.618Z,42.79
2017-08-29T02:04:07.126Z,42.77
2017-08-29T02:06:37.376Z,42.60
2017-08-29T02:09:08.293Z,42.75
2017-08-29T02:11:39.964Z,42.78
2017-08-29T02:14:09.669Z,42.77
2017-08-29T02:16:39.493Z,42.71
2017-08-29T02:19:09.624Z,42.78
2017-08-29T02:21:39.583Z,42.78
2017-08-29T02:24:10.759Z,42.83
2017-08-29T02:26:41.357Z,42.89
2017-08-29T02:29:11.390Z,42.91
2017-08-29T02:31:41.180Z,42.92
2017-08-29T02:34:12.215Z,42.89
2017-08-29T02:36:43.343Z,42.88
2017-08-29T02:39:13.569Z,42.87
2017-08-29T02:41:45.687Z,42.89
2017-08-29T02:44:16.056Z,42.87
2017-08-29T02:46:47.770Z,42.79
2017-08-29T02:49:19.163Z,42.79
2017-08-29T02:51:50.062Z,42.70
2017-08-29T02:54:20.111Z,43.04
2017-08-29T02:56:50.480Z,43.18
2017-08-29T02:59:20.612Z,43.23
2017-08-29T03:01:50.754Z,43.20
2017-08-29T03:04:20.935Z,43.18
2017-08-29T03:06:50.800Z,43.36
2017-08-29T03:09:20.715Z,43.41
2017-08-29T03:11:51.234Z,43.51
2017-08-29T03:14:21.301Z,43.40
2017-08-29T03:16:51.439Z,43.48
2017-08-29T03:19:21.749Z,43.51
2017-08-29T03:21:51.721Z,43.55
2017-08-29T03:24:21.717Z,43.53
2017-08-29T03:26:51.702Z,43.60
2017-08-29T03:29:21.443Z,43.61
2017-08-29T03:31:51.395Z,43.59
2017-08-29T03:34:25.294Z,43.68
2017-08-29T03:36:55.205Z,43.62
2017-08-29T03:39:25.108Z,43.62
2017-08-29T03:41:55.453Z,43.53
2017-08-29T03:44:25.493Z,43.46
2017-08-29T03:46:56.914Z,43.44
2017-08-29T03:49:27.024Z,43.51
2017-08-29T03:51:57.148Z,43.54
2017-08-29T03:54:27.085Z,43.55
2017-08-29T03:56:57.147Z,43.46
2017-08-29T03:59:27.255Z,43.52
2017-08-29T04:01:57.226Z,43.54
2017-08-29T04:04:27.347Z,43.53
2017-08-29T04:06:59.343Z,43.64
2017-08-29T04:09:29.348Z,43.60
2017-08-29T04:11:59.538Z,43.71
2017-08-29T04:14:31.793Z,43.80
2017-08-29T04:17:05.934Z,43.83
2017-08-29T04:19:35.895Z,43.75
2017-08-29T04:22:05.959Z,43.66
2017-08-29T04:24:35.698Z,43.67
2017-08-29T04:27:05.456Z,43.60
2017-08-29T04:29:35.686Z,43.67
2017-08-29T04:32:05.717Z,43.76
2017-08-29T04:34:35.506Z,43.76
2017-08-29T04:37:06.167Z,43.77
2017-08-29T04:39:36.075Z,43.89
2017-08-29T04:42:06.333Z,43.99
2017-08-29T04:44:36.745Z,44.00
2017-08-29T04:47:06.517Z,43.97
2017-08-29T04:49:36.127Z,43.91
2017-08-29T04:52:06.779Z,43.98
2017-08-29T04:54:36.630Z,43.92
2017-08-29T04:57:06.610Z,44.01
2017-08-29T04:59:36.655Z,43.92
2017-08-29T05:02:06.346Z,43.81
2017-08-29T05:04:37.096Z,43.74
2017-08-29T05:07:07.192Z,43.78
2017-08-29T05:09:37.264Z,43.82
2017-08-29T05:12:09.279Z,43.90
2017-08-29T05:14:39.522Z,43.83
2017-08-29T05:17:09.210Z,43.79
2017-08-29T05:19:38.955Z,43.77
2017-08-29T05:22:08.890Z,43.76
2017-08-29T05:24:38.547Z,44.00
2017-08-29T05:27:08.665Z,43.96
2017-08-29T05:29:39.001Z,44.00
2017-08-29T05:32:09.452Z,43.97
2017-08-29T05:34:40.550Z,44.04
2017-08-29T05:37:10.764Z,44.23
2017-08-29T05:39:41.234Z,44.62
2017-08-29T05:42:12.590Z,44.55
2017-08-29T05:44:44.862Z,44.56
2017-08-29T05:47:15.298Z,44.67
2017-08-29T05:49:46.917Z,44.76
2017-08-29T05:52:17.104Z,44.71
2017-08-29T05:54:47.069Z,44.78
2017-08-29T05:57:18.984Z,45.52
2017-08-29T05:59:49.344Z,45.53
2017-08-29T06:02:19.145Z,45.67
2017-08-29T06:04:49.721Z,45.83
2017-08-29T06:07:19.509Z,46.15
2017-08-29T06:09:49.320Z,46.40
2017-08-29T06:12:20.366Z,46.14
2017-08-29T06:14:50.038Z,46.12
2017-08-29T06:17:21.729Z,46.09
2017-08-29T06:19:52.355Z,46.03
2017-08-29T06:22:22.500Z,46.29
2017-08-29T06:24:52.286Z,46.14
2017-08-29T06:27:22.403Z,45.87
2017-08-29T06:29:52.063Z,45.59
2017-08-29T06:32:21.924Z,45.41
2017-08-29T06:34:54.134Z,45.23
2017-08-29T06:37:25.161Z,45.14
2017-08-29T06:39:55.810Z,45.37
2017-08-29T06:42:26.208Z,45.42
2017-08-29T06:44:55.908Z,45.17
2017-08-29T06:47:25.555Z,44.79
2017-08-29T06:49:55.531Z,44.47
2017-08-29T06:52:26.076Z,44.15
2017-08-29T06:54:56.507Z,43.84
2017-08-29T06:57:26.723Z,43.69
2017-08-29T06:59:56.728Z,43.65
2017-08-29T07:02:26.653Z,43.64
2017-08-29T07:04:56.833Z,43.56
2017-08-29T07:07:26.468Z,43.46
2017-08-29T07:09:56.313Z,43.45
2017-08-29T07:12:26.591Z,43.45
2017-08-29T07:14:56.815Z,43.47
2017-08-29T07:17:26.686Z,43.43
2017-08-29T07:19:58.006Z,43.31
2017-08-29T07:22:27.740Z,43.31
2017-08-29T07:24:57.727Z,43.33
2017-08-29T07:27:27.749Z,43.34
2017-08-29T07:29:57.613Z,43.36
2017-08-29T07:32:27.316Z,43.35
2017-08-29T07:34:57.603Z,43.47
2017-08-29T07:37:27.326Z,43.40
2017-08-29T07:39:57.105Z,43.35
2017-08-29T07:42:27.492Z,43.33
2017-08-29T07:45:01.761Z,43.45
2017-08-29T07:47:31.587Z,43.60
2017-08-29T07:50:01.770Z,43.71
2017-08-29T07:52:31.538Z,43.67
2017-08-29T07:55:01.482Z,43.63
2017-08-29T07:57:33.825Z,43.58
2017-08-29T08:00:06.331Z,43.51
2017-08-29T08:02:37.324Z,43.55
2017-08-29T08:05:08.177Z,43.62
2017-08-29T08:07:38.934Z,43.62
2017-08-29T08:10:09.299Z,43.67
2017-08-29T08:12:39.614Z,43.68
2017-08-29T08:15:10.491Z,43.74
2017-08-29T08:17:40.786Z,43.76
2017-08-29T08:20:10.518Z,43.80
2017-08-29T08:22:41.442Z,43.88
2017-08-29T08:25:12.036Z,43.95
2017-08-29T08:27:44.675Z,43.88
2017-08-29T08:30:18.073Z,43.78
2017-08-29T08:34:16.061Z,43.57
2017-08-29T08:36:46.190Z,43.57
2017-08-29T08:39:16.749Z,43.55
2017-08-29T08:41:49.922Z,43.50
2017-08-29T08:44:23.232Z,43.45
2017-08-29T08:46:55.337Z,43.45
2017-08-29T08:49:33.378Z,43.45
2017-08-29T08:52:03.775Z,43.47
2017-08-29T08:54:36.808Z,43.39
2017-08-29T08:57:08.799Z,43.46
2017-08-29T08:59:39.011Z,43.45
2017-08-29T09:02:11.320Z,43.46
2017-08-29T09:04:41.333Z,43.49
2017-08-29T09:07:14.182Z,43.49
2017-08-29T09:09:47.449Z,43.54
2017-08-29T09:12:19.295Z,43.48
2017-08-29T09:14:54.826Z,43.47
2017-08-29T09:17:25.373Z,43.54
2017-08-29T09:19:56.384Z,43.54
2017-08-29T09:22:27.931Z,43.57
2017-08-29T09:24:59.319Z,43.60
2017-08-29T09:27:29.331Z,43.55
2017-08-29T09:30:01.899Z,43.48
2017-08-29T09:32:32.205Z,43.57
2017-08-29T09:35:03.198Z,43.55
2017-08-29T09:37:33.371Z,43.52
2017-08-29T09:40:04.923Z,43.56
2017-08-29T09:42:35.395Z,43.53
2017-08-29T09:45:05.563Z,43.59
2017-08-29T09:47:35.939Z,43.60
2017-08-29T09:50:06.869Z,43.59
2017-08-29T09:52:37.338Z,43.58
2017-08-29T09:55:07.656Z,43.60
2017-08-29T09:57:37.602Z,43.61
2017-08-29T10:00:07.502Z,43.57
2017-08-29T10:02:38.218Z,43.55
2017-08-29T10:05:08.005Z,43.53
2017-08-29T10:07:37.961Z,43.53
2017-08-29T10:10:08.303Z,43.53
2017-08-29T10:12:38.068Z,43.56
2017-08-29T10:15:07.758Z,43.56
2017-08-29T10:17:38.046Z,43.56
2017-08-29T10:20:07.786Z,43.55
2017-08-29T10:22:37.468Z,43.53
2017-08-29T10:25:07.711Z,43.52
2017-08-29T10:27:37.371Z,43.51
2017-08-29T10:30:07.379Z,43.45
2017-08-29T10:32:37.390Z,43.41
2017-08-29T10:35:07.291Z,43.35
2017-08-29T10:37:36.947Z,43.31
2017-08-29T10:40:08.702Z,43.29
2017-08-29T10:42:38.329Z,43.25
2017-08-29T10:45:08.162Z,43.25
2017-08-29T10:47:38.231Z,43.19
2017-08-29T10:50:08.244Z,43.22
2017-08-29T10:52:37.997Z,43.19
2017-08-29T10:55:08.227Z,43.17
2017-08-29T10:57:38.233Z,43.16
2017-08-29T11:00:08.486Z,43.16
2017-08-29T11:02:38.774Z,43.19
2017-08-29T11:05:09.094Z,43.17
2017-08-29T11:07:38.854Z,43.25
2017-08-29T11:10:09.811Z,43.25
2017-08-29T11:12:39.727Z,43.28
2017-08-29T11:15:09.768Z,43.29
2017-08-29T11:17:39.975Z,43.29
2017-08-29T11:20:11.110Z,43.26
2017-08-29T11:22:41.925Z,43.23
2017-08-29T11:25:12.955Z,43.20
2017-08-29T11:27:45.258Z,43.16
2017-08-29T11:30:16.013Z,43.14
2017-08-29T11:32:46.202Z,43.13
2017-08-29T11:35:15.956Z,43.10
2017-08-29T11:37:48.783Z,43.12
2017-08-29T11:40:19.851Z,43.13
2017-08-29T11:42:49.973Z,43.10
2017-08-29T11:45:22.841Z,43.10
2017-08-29T11:47:55.176Z,43.04
2017-08-29T11:50:25.001Z,43.05
2017-08-29T11:52:55.238Z,43.05
2017-08-29T11:55:25.307Z,43.01
2017-08-29T11:57:55.918Z,42.98
2017-08-29T12:00:26.643Z,42.93
2017-08-29T12:02:56.624Z,42.93
2017-08-29T12:05:26.821Z,42.92
2017-08-29T12:07:57.241Z,42.92
2017-08-29T12:10:29.163Z,42.92
2017-08-29T12:12:59.056Z,42.95
2017-08-29T12:15:29.551Z,42.96
2017-08-29T12:18:02.155Z,42.96
2017-08-29T12:20:32.598Z,42.94
2017-08-29T12:23:04.381Z,42.91
2017-08-29T12:25:34.320Z,42.87
2017-08-29T12:28:04.413Z,42.82
2017-08-29T12:30:34.512Z,42.76
2017-08-29T12:33:04.194Z,42.75
2017-08-29T12:35:34.156Z,42.74
2017-08-29T12:38:05.589Z,42.73
2017-08-29T12:40:36.512Z,42.71
2017-08-29T12:43:06.173Z,42.59
2017-08-29T12:45:36.190Z,42.66
2017-08-29T12:48:06.255Z,42.64
2017-08-29T12:50:35.937Z,42.64
2017-08-29T12:53:05.939Z,42.62
2017-08-29T12:55:36.438Z,42.62
2017-08-29T12:58:06.256Z,42.60
2017-08-29T13:00:36.073Z,42.59
2017-08-29T13:03:06.519Z,42.59
2017-08-29T13:05:36.975Z,42.59
2017-08-29T13:08:06.810Z,42.61
2017-08-29T13:10:37.006Z,42.62
2017-08-29T13:13:07.165Z,42.65
2017-08-29T13:15:39.095Z,42.63
2017-08-29T13:18:09.746Z,42.62
2017-08-29T13:20:39.866Z,42.63
2017-08-29T13:23:10.166Z,42.55
2017-08-29T13:25:40.768Z,42.58
2017-08-29T13:28:10.546Z,42.60
2017-08-29T13:30:40.436Z,42.62
2017-08-29T13:33:10.603Z,42.62
2017-08-29T13:35:40.490Z,42.62
2017-08-29T13:38:10.511Z,42.63
2017-08-29T13:40:50.630Z,42.57
2017-08-29T13:43:20.628Z,42.59
2017-08-29T13:45:50.336Z,42.60
2017-08-29T13:48:20.423Z,42.62
2017-08-29T13:50:50.473Z,42.61
2017-08-29T13:53:20.182Z,42.61
2017-08-29T13:55:50.230Z,42.59
2017-08-29T13:58:20.255Z,42.59
2017-08-29T14:00:50.864Z,42.58
2017-08-29T14:03:21.497Z,42.55
2017-08-29T14:05:51.909Z,42.49
2017-08-29T14:08:21.607Z,42.43
2017-08-29T14:10:53.547Z,42.35
2017-08-29T14:13:23.266Z,42.31
2017-08-29T14:15:53.218Z,42.30
2017-08-29T14:18:23.309Z,42.30
2017-08-29T14:20:52.959Z,42.32
2017-08-29T14:23:22.767Z,42.32
2017-08-29T14:25:52.768Z,42.34
2017-08-29T14:28:22.608Z,42.37
2017-08-29T14:30:52.242Z,42.38
2017-08-29T14:33:22.362Z,42.39
2017-08-29T14:35:52.309Z,42.41
2017-08-29T14:38:22.033Z,42.41
2017-08-29T14:40:52.230Z,42.42
2017-08-29T14:43:21.873Z,42.39
2017-08-29T14:45:51.710Z,42.39
2017-08-29T14:49:29.602Z,42.36
2017-08-29T14:51:59.519Z,42.28
2017-08-29T14:54:29.815Z,42.28
2017-08-29T14:56:59.708Z,42.27
2017-08-29T14:59:29.579Z,42.28
2017-08-29T15:01:59.753Z,42.28
2017-08-29T15:04:29.589Z,42.28
2017-08-29T15:06:59.366Z,42.28
2017-08-29T15:09:29.467Z,42.28
2017-08-29T15:12:00.896Z,42.19
2017-08-29T15:14:30.732Z,42.04
2017-08-29T15:17:00.941Z,41.96
2017-08-29T15:19:30.661Z,41.93
2017-08-29T15:22:00.581Z,41.93
2017-08-29T15:24:30.936Z,41.93
2017-08-29T15:27:00.683Z,41.92
2017-08-29T15:29:30.497Z,41.90
2017-08-29T15:32:00.734Z,41.91
2017-08-29T15:34:31.086Z,41.91
2017-08-29T15:37:01.052Z,41.94
2017-08-29T15:39:31.020Z,41.95
2017-08-29T15:42:00.775Z,41.99
2017-08-29T15:44:30.460Z,42.04
2017-08-29T15:47:01.074Z,42.05
2017-08-29T15:49:31.051Z,42.08
2017-08-29T15:52:00.923Z,42.08
2017-08-29T15:54:30.917Z,42.10
2017-08-29T15:57:00.723Z,42.16
2017-08-29T15:59:30.645Z,42.15
2017-08-29T16:02:02.228Z,42.17
2017-08-29T16:04:33.263Z,42.16
2017-08-29T16:07:03.097Z,42.16
2017-08-29T16:09:33.097Z,42.10
2017-08-29T16:12:03.603Z,41.99
2017-08-29T16:14:33.327Z,41.83
2017-08-29T16:17:05.014Z,41.68
2017-08-29T16:19:35.089Z,41.43
2017-08-29T16:22:06.586Z,41.19
2017-08-29T16:24:36.881Z,41.02
2017-08-29T16:27:07.393Z,40.84
2017-08-29T16:29:37.221Z,40.69
2017-08-29T16:32:07.640Z,40.60
2017-08-29T16:34:37.450Z,40.48
2017-08-29T16:37:07.576Z,40.47
2017-08-29T16:39:38.003Z,40.45
2017-08-29T16:42:08.480Z,40.42
2017-08-29T16:44:38.495Z,40.42
2017-08-29T16:47:08.508Z,40.37
2017-08-29T16:49:38.800Z,40.50
2017-08-29T16:52:09.330Z,40.56
2017-08-29T16:54:39.025Z,40.59
2017-08-29T16:57:08.915Z,40.63
2017-08-29T16:59:39.518Z,40.67
2017-08-29T17:02:09.325Z,40.74
2017-08-29T17:04:39.332Z,40.83
2017-08-29T17:07:13.822Z,40.91
2017-08-29T17:09:46.103Z,40.93
2017-08-29T17:12:17.633Z,41.01
2017-08-29T17:14:51.391Z,40.98
2017-08-29T17:17:23.244Z,41.05
2017-08-29T17:19:54.173Z,41.13
2017-08-29T17:22:24.582Z,41.18
2017-08-29T17:24:54.951Z,41.21
2017-08-29T17:27:25.401Z,41.24
2017-08-29T17:29:55.610Z,41.30
2017-08-29T17:32:25.880Z,41.35
2017-08-29T17:34:55.893Z,41.39
2017-08-29T17:37:25.774Z,41.45
2017-08-29T17:39:56.001Z,41.49
2017-08-29T17:42:25.812Z,41.53
2017-08-29T17:44:55.576Z,41.54
2017-08-29T17:47:25.646Z,41.56
2017-08-29T17:49:55.368Z,41.56
2017-08-29T17:52:25.833Z,41.59
2017-08-29T17:54:56.007Z,41.60
2017-08-29T17:57:25.845Z,41.61
2017-08-29T17:59:55.780Z,41.64
2017-08-29T18:02:25.981Z,41.68
2017-08-29T18:04:55.971Z,41.73
2017-08-29T18:07:25.899Z,41.78
2017-08-29T18:10:05.761Z,41.77
2017-08-29T18:12:35.575Z,41.87
2017-08-29T18:15:05.562Z,41.92
2017-08-29T18:17:36.861Z,42.00
2017-08-29T18:20:07.269Z,42.04
2017-08-29T18:22:37.515Z,42.06
2017-08-29T18:25:07.725Z,42.08
2017-08-29T18:27:38.864Z,42.05
2017-08-29T18:30:08.927Z,42.10
2017-08-29T18:32:39.242Z,42.12
2017-08-29T18:35:12.372Z,42.10
2017-08-29T18:37:43.549Z,42.10
2017-08-29T18:40:14.500Z,42.11
2017-08-29T18:42:47.927Z,42.15
2017-08-29T18:45:18.146Z,42.17
2017-08-29T18:47:52.120Z,42.21
2017-08-29T18:50:22.824Z,42.33
2017-08-29T18:52:54.912Z,42.33
2017-08-29T18:55:25.400Z,42.28
2017-08-29T18:57:57.504Z,42.26
2017-08-29T19:00:27.505Z,42.27
2017-08-29T19:02:58.220Z,42.24
2017-08-29T19:05:35.500Z,42.26
2017-08-29T19:08:05.532Z,42.26
2017-08-29T19:10:35.682Z,42.33
2017-08-29T19:13:05.986Z,42.36
2017-08-29T19:15:36.247Z,42.36
2017-08-29T19:18:09.591Z,42.40
2017-08-29T19:20:51.828Z,42.34
2017-08-29T19:23:23.154Z,42.26
2017-08-29T19:25:53.334Z,42.31
2017-08-29T19:28:30.326Z,42.24
2017-08-29T19:31:06.975Z,42.20
2017-08-29T19:33:42.847Z,42.14
2017-08-29T19:36:17.749Z,42.08
2017-08-29T19:38:48.844Z,42.09
2017-08-29T19:41:23.849Z,42.13
2017-08-29T19:43:54.083Z,42.30
2017-08-29T19:46:24.192Z,42.49
2017-08-29T19:48:55.109Z,42.50
2017-08-29T19:51:25.356Z,42.54
2017-08-29T19:53:55.432Z,42.61
2017-08-29T19:56:25.924Z,42.53
2017-08-29T19:58:55.994Z,42.42
2017-08-29T20:01:25.924Z,42.39
2017-08-29T20:03:56.633Z,42.29
2017-08-29T20:06:26.335Z,42.37
2017-08-29T20:08:56.248Z,42.45
2017-08-29T20:11:26.267Z,42.49
2017-08-29T20:13:56.302Z,42.49
2017-08-29T20:16:25.979Z,42.47
2017-08-29T20:18:56.024Z,42.42
2017-08-29T20:21:25.646Z,42.51
2017-08-29T20:23:55.542Z,42.49
2017-08-29T20:26:25.982Z,42.35
2017-08-29T20:28:56.141Z,42.39
2017-08-29T20:31:37.400Z,42.41
2017-08-29T20:34:09.345Z,42.25
2017-08-29T20:36:40.024Z,41.95
2017-08-29T20:39:10.329Z,41.68
2017-08-29T20:41:54.760Z,41.55
2017-08-29T20:44:41.379Z,41.50
2017-08-29T20:47:13.800Z,41.50
2017-08-29T20:49:48.939Z,41.58
2017-08-29T20:52:19.895Z,41.54
2017-08-29T20:54:52.631Z,41.59
2017-08-29T20:57:22.804Z,41.61
2017-08-29T20:59:52.796Z,41.67
2017-08-29T21:02:24.557Z,41.66
2017-08-29T21:04:56.477Z,41.64
2017-08-29T21:07:29.399Z,41.61
2017-08-29T21:09:59.789Z,41.63
2017-08-29T21:12:29.814Z,41.71
2017-08-29T21:15:04.042Z,41.61
2017-08-29T21:17:34.704Z,41.53
2017-08-29T21:20:05.972Z,41.53
2017-08-29T21:22:36.129Z,41.53
2017-08-29T21:25:09.843Z,41.60
2017-08-29T21:27:48.198Z,41.62
2017-08-29T21:30:20.275Z,41.50
2017-08-29T21:32:50.348Z,41.47
2017-08-29T21:35:22.569Z,41.49
2017-08-29T21:37:55.891Z,41.66
2017-08-29T21:40:26.632Z,41.73
2017-08-29T21:42:57.748Z,41.72
2017-08-29T21:45:29.067Z,41.79
2017-08-29T21:47:59.033Z,41.92
2017-08-29T21:50:28.904Z,41.97
2017-08-29T21:52:58.855Z,42.00
2017-08-29T21:55:29.579Z,42.03
2017-08-29T21:57:59.635Z,42.04
2017-08-29T22:00:31.233Z,42.03
2017-08-29T22:03:01.022Z,42.06
2017-08-29T22:05:30.951Z,42.09
2017-08-29T22:08:01.004Z,42.07
2017-08-29T22:10:30.775Z,42.04
2017-08-29T22:13:00.776Z,42.05
2017-08-29T22:15:31.204Z,42.02
2017-08-29T22:18:01.779Z,42.05
2017-08-29T22:20:31.942Z,42.07
2017-08-29T22:23:02.586Z,42.07
2017-08-29T22:25:33.644Z,42.09
2017-08-29T22:28:03.904Z,42.19
2017-08-29T22:30:35.234Z,42.23
2017-08-29T22:33:05.127Z,42.19
2017-08-29T22:35:34.940Z,42.16
2017-08-29T22:38:05.247Z,42.24
2017-08-29T22:40:35.081Z,42.37
2017-08-29T22:43:05.199Z,42.41
2017-08-29T22:45:35.528Z,42.43
2017-08-29T22:48:05.246Z,42.33
2017-08-29T22:50:35.206Z,42.38
2017-08-29T22:53:05.969Z,42.34
2017-08-29T22:55:37.338Z,42.33
2017-08-29T22:58:07.388Z,42.32
2017-08-29T23:00:37.817Z,42.22
2017-08-29T23:03:07.613Z,42.18
2017-08-29T23:05:37.566Z,42.30
2017-08-29T23:08:08.107Z,42.26
2017-08-29T23:10:38.523Z,42.10
2017-08-29T23:13:09.049Z,42.04
2017-08-29T23:15:41.063Z,42.01
2017-08-29T23:18:12.426Z,42.06
2017-08-29T23:20:42.677Z,42.03
2017-08-29T23:23:13.135Z,42.03
2017-08-29T23:25:47.024Z,42.02
2017-08-29T23:28:16.939Z,41.99
2017-08-29T23:30:48.836Z,41.97
2017-08-29T23:33:18.823Z,41.97
2017-08-29T23:35:51.588Z,41.97
2017-08-29T23:38:21.747Z,41.98
2017-08-29T23:53:53.447Z,42.20
2017-08-29T23:56:23.656Z,41.77
2017-08-29T23:58:54.075Z,41.54
