createdAt,value
2023-03-13T00:00:56.993Z,1.00
2023-03-13T00:03:23.775Z,1.17
2023-03-13T00:05:50.310Z,0.90
2023-03-13T00:08:16.821Z,1.02
2023-03-13T00:10:43.324Z,1.00
2023-03-13T00:13:10.388Z,1.02
2023-03-13T00:15:36.953Z,1.23
2023-03-13T00:18:03.758Z,1.80
2023-03-13T00:20:30.305Z,0.80
2023-03-13T00:22:57.317Z,1.38
2023-03-13T00:25:23.852Z,0.93
2023-03-13T00:27:50.483Z,1.67
2023-03-13T00:30:17.307Z,0.93
2023-03-13T00:32:48.778Z,1.02
2023-03-13T00:35:16.330Z,1.63
2023-03-13T00:37:43.249Z,1.00
2023-03-13T00:40:10.752Z,1.20
2023-03-13T00:42:37.311Z,1.80
2023-03-13T00:45:04.378Z,1.15
2023-03-13T00:47:30.938Z,0.80
2023-03-13T00:49:57.832Z,0.95
2023-03-13T00:52:25.054Z,1.10
2023-03-13T00:54:51.673Z,1.10
2023-03-13T00:57:18.192Z,1.58
2023-03-13T00:59:44.727Z,1.20
2023-03-13T01:02:11.345Z,1.70
2023-03-13T01:04:37.909Z,1.42
2023-03-13T01:07:04.415Z,1.40
2023-03-13T01:09:30.970Z,1.42
2023-03-13T01:11:57.487Z,1.40
2023-03-13T01:14:23.993Z,1.50
2023-03-13T01:16:50.672Z,1.65
2023-03-13T01:19:17.385Z,1.58
2023-03-13T01:21:45.136Z,1.70
2023-03-13T01:24:11.963Z,1.88
2023-03-13T01:26:38.538Z,2.60
2023-03-13T01:29:05.213Z,1.58
2023-03-13T01:31:34.560Z,1.90
2023-03-13T01:34:04.800Z,2.15
2023-03-13T01:36:32.517Z,2.20
2023-03-13T01:39:01.700Z,1.70
2023-03-13T01:41:30.940Z,2.15
2023-03-13T01:43:58.322Z,2.10
2023-03-13T01:46:30.143Z,1.77
2023-03-13T01:49:09.081Z,2.03
2023-03-13T01:52:01.288Z,2.80
2023-03-13T01:54:39.269Z,2.95
2023-03-13T01:57:29.533Z,2.45
2023-03-13T02:00:05.039Z,2.65
2023-03-13T02:02:32.296Z,2.85
2023-03-13T02:05:02.962Z,2.75
2023-03-13T02:07:41.553Z,2.60
2023-03-13T02:10:10.198Z,2.90
2023-03-13T02:12:39.641Z,2.72
2023-03-13T02:15:11.674Z,2.72
2023-03-13T02:17:40.636Z,1.92
2023-03-13T02:20:07.964Z,2.67
2023-03-13T02:22:54.045Z,2.58
2023-03-13T02:25:23.293Z,3.03
2023-03-13T02:27:58.374Z,1.60
2023-03-13T02:30:25.187Z,2.22
2023-03-13T02:32:52.009Z,2.00
2023-03-13T02:35:21.886Z,1.77
2023-03-13T02:37:52.702Z,1.60
2023-03-13T02:40:26.544Z,1.98
2023-03-13T02:42:55.578Z,1.40
2023-03-13T02:45:22.592Z,1.85
2023-03-13T02:47:49.371Z,2.17
2023-03-13T02:50:16.498Z,1.80
2023-03-13T02:52:51.014Z,1.80
2023-03-13T02:55:24.529Z,2.50
2023-03-13T02:57:51.186Z,1.70
2023-03-13T03:00:18.412Z,1.58
2023-03-13T03:02:45.640Z,1.50
2023-03-13T03:05:12.874Z,2.00
2023-03-13T03:07:39.425Z,1.52
2023-03-13T03:10:06.788Z,1.45
2023-03-13T03:12:33.381Z,1.80
2023-03-13T03:14:59.986Z,1.67
2023-03-13T03:17:26.542Z,1.65
2023-03-13T03:19:53.071Z,1.75
2023-03-13T03:22:19.589Z,1.40
2023-03-13T03:24:46.090Z,1.70
2023-03-13T03:27:12.614Z,1.50
2023-03-13T03:29:39.186Z,1.92
2023-03-13T03:32:06.057Z,1.60
2023-03-13T03:34:33.168Z,1.25
2023-03-13T03:36:59.727Z,1.50
2023-03-13T03:39:26.268Z,1.45
2023-03-13T03:41:52.790Z,1.63
2023-03-13T03:44:19.302Z,1.75
2023-03-13T03:46:45.844Z,1.88
2023-03-13T03:49:12.440Z,1.40
2023-03-13T03:51:39.583Z,1.75
2023-03-13T03:54:06.161Z,1.45
2023-03-13T03:56:32.690Z,1.88
2023-03-13T03:58:59.237Z,1.10
2023-03-13T04:01:25.748Z,1.27
2023-03-13T04:03:52.277Z,1.73
2023-03-13T04:06:18.783Z,1.80
2023-03-13T04:08:45.322Z,2.00
2023-03-13T04:11:11.855Z,1.83
2023-03-13T04:13:38.351Z,1.65
2023-03-13T04:16:11.777Z,1.30
2023-03-13T04:18:38.299Z,1.90
2023-03-13T04:21:06.041Z,1.80
2023-03-13T04:23:32.622Z,1.73
2023-03-13T04:25:59.124Z,1.60
2023-03-13T04:28:25.666Z,1.50
2023-03-13T04:30:57.361Z,1.67
2023-03-13T04:33:24.927Z,1.85
2023-03-13T04:35:51.535Z,1.83
2023-03-13T04:38:18.086Z,1.90
2023-03-13T04:40:45.674Z,2.22
2023-03-13T04:43:12.839Z,2.08
2023-03-13T04:45:39.338Z,1.58
2023-03-13T04:48:06.145Z,1.80
2023-03-13T04:50:32.695Z,1.75
2023-03-13T04:52:59.217Z,1.70
2023-03-13T04:55:25.710Z,1.55
2023-03-13T04:57:52.301Z,1.50
2023-03-13T05:00:19.154Z,1.27
2023-03-13T05:02:45.676Z,1.85
2023-03-13T05:05:12.283Z,1.52
2023-03-13T05:07:39.021Z,1.83
2023-03-13T05:10:05.685Z,1.63
2023-03-13T05:12:32.253Z,1.60
2023-03-13T05:14:58.838Z,1.70
2023-03-13T05:17:25.390Z,1.45
2023-03-13T05:19:51.866Z,2.03
2023-03-13T05:22:18.370Z,1.33
2023-03-13T05:24:45.068Z,2.30
2023-03-13T05:27:11.596Z,2.28
2023-03-13T05:29:38.253Z,1.70
2023-03-13T05:32:04.845Z,1.70
2023-03-13T05:34:31.365Z,1.60
2023-03-13T05:36:57.940Z,1.98
2023-03-13T05:39:24.481Z,2.13
2023-03-13T05:41:50.975Z,2.15
2023-03-13T05:44:17.640Z,1.92
2023-03-13T05:46:44.191Z,1.80
2023-03-13T05:49:10.768Z,1.90
2023-03-13T05:51:37.285Z,1.90
2023-03-13T05:54:03.920Z,1.92
2023-03-13T05:56:30.495Z,1.75
2023-03-13T05:58:56.995Z,1.90
2023-03-13T06:01:23.538Z,1.92
2023-03-13T06:03:50.199Z,1.73
2023-03-13T06:06:16.817Z,1.92
2023-03-13T06:08:43.319Z,1.83
2023-03-13T06:11:09.890Z,2.17
2023-03-13T06:13:36.423Z,1.92
2023-03-13T06:16:03.354Z,2.28
2023-03-13T06:18:30.137Z,2.13
2023-03-13T06:20:59.036Z,2.40
2023-03-13T06:23:25.781Z,2.75
2023-03-13T06:25:52.441Z,2.80
2023-03-13T06:28:19.465Z,3.05
2023-03-13T06:30:46.405Z,3.10
2023-03-13T06:33:13.085Z,2.53
2023-03-13T06:35:55.071Z,2.88
2023-03-13T06:38:22.209Z,2.80
2023-03-13T06:40:48.928Z,3.55
2023-03-13T06:43:15.480Z,3.13
2023-03-13T06:45:42.133Z,3.00
2023-03-13T06:48:08.664Z,3.20
2023-03-13T06:50:39.109Z,3.03
2023-03-13T06:53:06.159Z,3.25
2023-03-13T06:55:32.863Z,3.03
2023-03-13T06:57:59.449Z,3.47
2023-03-13T07:00:26.108Z,2.67
2023-03-13T07:02:52.695Z,2.95
2023-03-13T07:05:19.933Z,2.90
2023-03-13T07:07:46.497Z,2.75
2023-03-13T07:10:13.296Z,3.55
2023-03-13T07:12:39.887Z,3.88
2023-03-13T07:15:07.271Z,4.07
2023-03-13T07:17:34.242Z,3.53
2023-03-13T07:20:00.938Z,2.80
2023-03-13T07:22:27.564Z,3.13
2023-03-13T07:24:54.178Z,3.38
2023-03-13T07:27:23.452Z,2.65
2023-03-13T07:29:50.018Z,8.40
2023-03-13T07:32:17.544Z,2.38
2023-03-13T07:34:44.734Z,2.03
2023-03-13T07:37:13.065Z,1.88
2023-03-13T07:39:39.747Z,2.30
2023-03-13T07:42:06.492Z,2.30
2023-03-13T07:44:33.041Z,1.73
2023-03-13T07:47:00.750Z,2.28
2023-03-13T07:49:27.512Z,2.15
2023-03-13T07:51:54.317Z,1.95
2023-03-13T07:54:20.914Z,3.30
2023-03-13T07:56:47.473Z,2.13
2023-03-13T07:59:13.989Z,1.80
2023-03-13T08:01:40.583Z,2.13
2023-03-13T08:04:07.626Z,2.15
2023-03-13T08:06:36.598Z,1.67
2023-03-13T08:09:03.726Z,1.45
2023-03-13T08:11:30.257Z,1.75
2023-03-13T08:13:57.640Z,1.60
2023-03-13T08:16:29.581Z,1.58
2023-03-13T08:18:58.479Z,1.73
2023-03-13T08:21:30.536Z,1.30
2023-03-13T08:23:59.726Z,1.40
2023-03-13T08:26:28.427Z,1.75
2023-03-13T08:28:57.808Z,1.45
2023-03-13T08:31:26.293Z,1.35
2023-03-13T08:33:53.554Z,1.48
2023-03-13T08:36:26.185Z,1.02
2023-03-13T08:38:55.169Z,1.20
2023-03-13T08:41:24.774Z,1.65
2023-03-13T08:43:55.165Z,1.67
2023-03-13T08:46:22.273Z,1.02
2023-03-13T08:48:53.971Z,0.70
2023-03-13T08:51:23.297Z,0.85
2023-03-13T08:53:50.580Z,1.52
2023-03-13T08:56:20.159Z,0.98
2023-03-13T08:58:54.219Z,1.15
2023-03-13T09:01:23.401Z,1.38
2023-03-13T09:03:50.627Z,1.10
2023-03-13T09:06:17.508Z,0.70
2023-03-13T09:08:44.966Z,0.90
2023-03-13T09:11:17.126Z,1.10
2023-03-13T09:13:46.107Z,0.90
2023-03-13T09:16:24.220Z,0.82
2023-03-13T09:18:51.890Z,1.17
2023-03-13T09:21:27.450Z,1.00
2023-03-13T09:23:54.384Z,0.88
2023-03-13T09:26:23.384Z,1.10
2023-03-13T09:28:51.641Z,0.85
2023-03-13T09:31:19.451Z,1.45
2023-03-13T09:33:47.721Z,0.90
2023-03-13T09:36:14.905Z,1.02
2023-03-13T09:38:41.551Z,0.85
2023-03-13T09:41:17.339Z,0.85
2023-03-13T09:44:02.124Z,0.98
2023-03-13T09:46:37.029Z,1.10
2023-03-13T09:49:31.002Z,1.33
2023-03-13T09:52:17.620Z,0.80
2023-03-13T09:54:50.970Z,1.58
2023-03-13T09:57:24.246Z,1.02
2023-03-13T09:59:59.077Z,1.60
2023-03-13T10:02:31.353Z,1.52
2023-03-13T10:05:10.793Z,1.60
2023-03-13T10:07:37.377Z,1.17
2023-03-13T10:10:08.042Z,1.70
2023-03-13T10:12:52.585Z,1.65
2023-03-13T10:15:43.479Z,1.02
2023-03-13T10:18:20.543Z,1.42
2023-03-13T10:20:50.596Z,1.42
2023-03-13T10:23:27.653Z,1.58
2023-03-13T10:25:54.280Z,1.63
2023-03-13T10:28:22.557Z,1.90
2023-03-13T10:30:54.414Z,1.90
2023-03-13T10:33:29.949Z,2.05
2023-03-13T10:36:08.046Z,1.58
2023-03-13T10:38:46.324Z,1.27
2023-03-13T10:41:38.975Z,1.65
2023-03-13T10:44:14.918Z,1.55
2023-03-13T10:46:43.464Z,1.27
2023-03-13T10:49:16.099Z,1.63
2023-03-13T10:51:50.678Z,1.48
2023-03-13T10:54:28.169Z,1.75
2023-03-13T10:57:19.969Z,1.40
2023-03-13T10:59:50.076Z,1.45
2023-03-13T11:02:27.243Z,1.70
2023-03-13T11:04:54.351Z,1.40
2023-03-13T11:07:36.216Z,1.20
2023-03-13T11:10:20.913Z,1.80
2023-03-13T11:12:53.155Z,1.88
2023-03-13T11:15:31.028Z,1.75
2023-03-13T11:18:04.794Z,2.75
2023-03-13T11:20:36.009Z,2.58
2023-03-13T11:23:05.948Z,3.00
2023-03-13T11:25:43.609Z,3.22
2023-03-13T11:28:29.886Z,2.58
2023-03-13T11:31:13.970Z,2.88
2023-03-13T11:33:58.934Z,2.40
2023-03-13T11:36:53.574Z,2.55
2023-03-13T11:39:44.540Z,1.58
2023-03-13T11:42:23.197Z,1.85
2023-03-13T11:45:20.294Z,1.80
2023-03-13T11:48:01.010Z,1.35
2023-03-13T11:50:56.964Z,1.63
2023-03-13T11:53:26.219Z,1.25
2023-03-13T11:56:04.569Z,1.52
2023-03-13T11:58:55.984Z,1.42
2023-03-13T12:01:30.086Z,2.20
2023-03-13T12:04:25.683Z,1.85
2023-03-13T12:07:05.363Z,2.28
2023-03-13T12:09:41.929Z,1.83
2023-03-13T12:12:48.770Z,2.17
2023-03-13T12:15:38.003Z,2.15
2023-03-13T12:18:04.590Z,1.90
2023-03-13T12:20:50.185Z,2.00
2023-03-13T12:23:26.267Z,2.42
2023-03-13T12:26:06.147Z,2.30
2023-03-13T12:28:45.638Z,2.20
2023-03-13T12:31:36.285Z,2.50
2023-03-13T12:34:22.294Z,1.65
2023-03-13T12:36:54.122Z,1.60
2023-03-13T12:39:40.634Z,1.75
2023-03-13T12:42:07.774Z,2.00
2023-03-13T12:44:34.833Z,4.57
2023-03-13T12:47:23.276Z,2.63
2023-03-13T12:50:07.858Z,1.70
2023-03-13T12:55:19.185Z,1.70
2023-03-13T12:58:01.015Z,2.17
2023-03-13T13:00:30.273Z,1.85
2023-03-13T13:03:31.150Z,2.13
2023-03-13T13:06:15.223Z,3.13
2023-03-13T13:08:46.939Z,2.35
2023-03-13T13:11:35.268Z,2.15
2023-03-13T13:14:06.005Z,1.77
2023-03-13T13:16:33.598Z,2.10
2023-03-13T13:19:41.620Z,2.15
2023-03-13T13:22:36.701Z,1.70
2023-03-13T13:25:18.379Z,2.10
2023-03-13T13:27:44.852Z,2.63
2023-03-13T13:30:17.409Z,2.08
2023-03-13T13:32:48.042Z,1.95
2023-03-13T13:35:23.879Z,4.25
2023-03-13T13:37:50.750Z,2.28
2023-03-13T13:40:23.848Z,2.78
2023-03-13T13:42:59.108Z,1.92
2023-03-13T13:45:27.659Z,2.97
2023-03-13T13:48:16.038Z,2.40
2023-03-13T13:51:18.638Z,2.35
2023-03-13T13:54:02.590Z,1.90
2023-03-13T13:56:32.442Z,3.03
2023-03-13T13:59:04.884Z,2.38
2023-03-13T14:01:33.523Z,1.98
2023-03-13T14:04:35.384Z,2.30
2023-03-13T14:07:04.726Z,2.10
2023-03-13T14:09:40.451Z,2.33
2023-03-13T14:12:25.172Z,2.70
2023-03-13T14:15:24.283Z,2.92
2023-03-13T14:17:57.258Z,2.60
2023-03-13T14:20:30.534Z,3.45
2023-03-13T14:23:01.587Z,2.40
2023-03-13T14:25:41.650Z,3.22
2023-03-13T14:28:20.361Z,3.10
2023-03-13T14:30:49.463Z,3.13
2023-03-13T14:33:16.832Z,2.90
2023-03-13T14:35:43.871Z,3.38
2023-03-13T14:38:22.771Z,3.85
2023-03-13T14:40:51.173Z,3.63
2023-03-13T14:43:22.817Z,4.40
2023-03-13T14:45:50.300Z,4.05
2023-03-13T14:48:27.979Z,3.45
2023-03-13T14:51:15.133Z,3.95
2023-03-13T14:53:54.070Z,10.40
2023-03-13T14:56:21.092Z,4.18
2023-03-13T14:58:51.635Z,4.28
2023-03-13T15:01:31.224Z,8.18
2023-03-13T15:03:57.861Z,4.85
2023-03-13T15:06:26.090Z,4.90
2023-03-13T15:09:15.703Z,3.80
2023-03-13T15:11:54.694Z,5.32
2023-03-13T15:14:53.996Z,3.97
2023-03-13T15:17:26.036Z,8.35
2023-03-13T15:19:58.162Z,3.50
2023-03-13T15:22:32.816Z,4.30
2023-03-13T15:25:07.959Z,6.70
2023-03-13T15:27:35.266Z,5.25
2023-03-13T15:30:02.045Z,5.40
2023-03-13T15:32:35.985Z,5.07
2023-03-13T15:35:03.404Z,5.32
2023-03-13T15:37:31.033Z,4.82
2023-03-13T15:39:58.088Z,4.53
2023-03-13T15:42:25.941Z,4.78
2023-03-13T15:44:52.524Z,4.40
2023-03-13T15:47:22.090Z,3.75
2023-03-13T15:49:48.819Z,4.07
2023-03-13T15:52:22.983Z,5.00
2023-03-13T15:57:20.077Z,4.50
2023-03-13T15:59:46.590Z,3.83
2023-03-13T16:02:23.971Z,3.95
2023-03-13T16:04:52.013Z,4.28
2023-03-13T16:07:21.887Z,4.35
2023-03-13T16:09:49.044Z,4.10
2023-03-13T16:12:15.622Z,3.85
2023-03-13T16:14:42.262Z,3.60
2023-03-13T16:17:20.287Z,4.15
2023-03-13T16:19:47.938Z,4.03
2023-03-13T16:22:15.095Z,4.45
2023-03-13T16:24:42.318Z,4.22
2023-03-13T16:27:19.830Z,3.83
2023-03-13T16:29:46.679Z,3.70
2023-03-13T16:32:16.199Z,4.85
2023-03-13T16:34:43.168Z,4.47
2023-03-13T16:37:12.808Z,3.85
2023-03-13T16:39:39.334Z,3.72
2023-03-13T16:42:05.874Z,3.92
2023-03-13T16:44:32.436Z,3.83
2023-03-13T16:47:05.070Z,4.88
2023-03-13T16:49:32.521Z,4.90
2023-03-13T16:51:59.104Z,5.22
2023-03-13T16:54:25.671Z,4.60
2023-03-13T16:56:52.364Z,4.72
2023-03-13T16:59:19.076Z,4.30
2023-03-13T17:01:47.099Z,4.47
2023-03-13T17:04:14.420Z,4.43
2023-03-13T17:06:42.935Z,4.22
2023-03-13T17:09:13.634Z,4.55
2023-03-13T17:11:40.310Z,5.30
2023-03-13T17:14:07.185Z,4.90
2023-03-13T17:16:36.409Z,4.20
2023-03-13T17:19:03.690Z,4.90
2023-03-13T17:21:32.159Z,4.72
2023-03-13T17:24:00.537Z,4.60
2023-03-13T17:26:33.159Z,4.57
2023-03-13T17:29:00.562Z,4.45
2023-03-13T17:31:28.652Z,3.97
2023-03-13T17:33:55.226Z,4.63
2023-03-13T17:36:28.516Z,6.35
2023-03-13T17:39:00.189Z,6.57
2023-03-13T17:41:29.578Z,6.30
2023-03-13T17:43:56.959Z,6.50
2023-03-13T17:46:30.058Z,6.82
2023-03-13T17:48:57.239Z,7.43
2023-03-13T17:51:26.907Z,7.40
2023-03-13T17:53:55.027Z,5.97
2023-03-13T17:56:23.065Z,5.68
2023-03-13T17:58:51.316Z,5.63
2023-03-13T18:01:21.533Z,5.63
2023-03-13T18:03:49.171Z,5.40
2023-03-13T18:06:17.725Z,4.90
2023-03-13T18:08:44.931Z,6.55
2023-03-13T18:11:12.098Z,5.13
2023-03-13T18:13:39.388Z,5.05
2023-03-13T18:16:40.545Z,3.67
2023-03-13T18:19:15.256Z,3.80
2023-03-13T18:21:43.501Z,3.45
2023-03-13T18:24:11.371Z,2.33
2023-03-13T18:26:40.003Z,3.75
2023-03-13T18:29:13.824Z,3.53
2023-03-13T18:31:43.657Z,3.15
2023-03-13T18:34:11.672Z,3.00
2023-03-13T18:36:38.664Z,3.50
2023-03-13T18:39:06.408Z,4.55
2023-03-13T18:41:34.309Z,3.83
2023-03-13T18:44:03.737Z,3.75
2023-03-13T18:46:33.440Z,3.58
2023-03-13T18:49:01.148Z,3.70
2023-03-13T18:51:28.638Z,4.00
2023-03-13T18:53:58.038Z,4.00
2023-03-13T18:56:28.496Z,3.15
2023-03-13T18:58:56.022Z,2.22
2023-03-13T19:01:25.654Z,1.52
2023-03-13T19:03:52.549Z,1.17
2023-03-13T19:06:24.815Z,0.95
2023-03-13T19:08:54.423Z,1.00
2023-03-13T19:11:23.747Z,1.23
2023-03-13T19:13:50.585Z,0.95
2023-03-13T19:16:36.053Z,0.88
2023-03-13T19:19:04.282Z,0.65
2023-03-13T19:21:31.890Z,0.70
2023-03-13T19:23:58.646Z,0.60
2023-03-13T19:26:39.164Z,0.60
2023-03-13T19:29:14.323Z,0.60
2023-03-13T19:31:41.485Z,0.98
2023-03-13T19:34:08.219Z,0.52
2023-03-13T19:36:39.737Z,0.57
2023-03-13T19:39:13.525Z,0.88
2023-03-13T19:41:40.045Z,0.77
2023-03-13T19:44:06.693Z,0.80
2023-03-13T19:46:33.953Z,0.40
2023-03-13T19:49:02.014Z,0.98
2023-03-13T19:51:29.706Z,0.68
2023-03-13T19:53:57.252Z,0.68
2023-03-13T19:56:29.554Z,0.73
2023-03-13T19:59:01.701Z,0.60
2023-03-13T20:01:28.559Z,0.80
2023-03-13T20:03:55.200Z,0.52
2023-03-13T20:06:27.762Z,0.80
2023-03-13T20:08:59.125Z,0.63
2023-03-13T20:11:26.489Z,0.60
2023-03-13T20:13:53.690Z,1.20
2023-03-13T20:16:20.923Z,0.70
2023-03-13T20:18:50.400Z,0.63
2023-03-13T20:21:18.099Z,0.65
2023-03-13T20:23:47.385Z,0.82
2023-03-13T20:26:15.738Z,0.80
2023-03-13T20:28:45.834Z,1.40
2023-03-13T20:31:13.152Z,1.88
2023-03-13T20:33:40.571Z,1.45
2023-03-13T20:36:11.239Z,1.35
2023-03-13T20:38:39.140Z,1.42
2023-03-13T20:41:06.795Z,1.30
2023-03-13T20:43:34.557Z,1.50
2023-03-13T20:46:01.371Z,1.13
2023-03-13T20:48:29.376Z,1.15
2023-03-13T20:50:58.689Z,1.38
2023-03-13T20:53:26.888Z,1.30
2023-03-13T20:55:54.494Z,1.38
2023-03-13T20:58:21.359Z,1.15
2023-03-13T21:00:48.771Z,1.20
2023-03-13T21:03:17.253Z,1.65
2023-03-13T21:05:44.635Z,1.83
2023-03-13T21:08:11.812Z,1.73
2023-03-13T21:10:40.063Z,2.00
2023-03-13T21:13:07.612Z,1.92
2023-03-13T21:15:34.604Z,2.03
2023-03-13T21:18:01.315Z,1.35
2023-03-13T21:20:28.989Z,2.13
2023-03-13T21:22:55.682Z,1.20
2023-03-13T21:25:22.905Z,1.25
2023-03-13T21:27:49.834Z,1.27
2023-03-13T21:30:19.846Z,1.58
2023-03-13T21:32:47.502Z,1.73
2023-03-13T21:35:15.532Z,1.45
2023-03-13T21:37:42.848Z,1.70
2023-03-13T21:40:10.917Z,1.73
2023-03-13T21:42:37.701Z,1.10
2023-03-13T21:45:06.587Z,1.23
2023-03-13T21:47:36.901Z,2.03
2023-03-13T21:50:06.092Z,1.45
2023-03-13T21:52:34.459Z,1.00
2023-03-13T21:55:03.467Z,1.75
2023-03-13T21:57:30.041Z,2.28
2023-03-13T21:59:56.638Z,1.77
2023-03-13T22:02:23.286Z,2.75
2023-03-13T22:04:49.836Z,1.45
2023-03-13T22:07:16.375Z,2.78
2023-03-13T22:09:42.918Z,2.38
2023-03-13T22:12:09.416Z,2.33
2023-03-13T22:14:36.116Z,1.38
2023-03-13T22:17:02.677Z,1.63
2023-03-13T22:19:29.265Z,1.33
2023-03-13T22:21:55.802Z,1.60
2023-03-13T22:24:22.438Z,1.55
2023-03-13T22:26:48.969Z,1.73
2023-03-13T22:29:16.344Z,1.75
2023-03-13T22:31:43.510Z,2.47
2023-03-13T22:34:10.106Z,2.75
2023-03-13T22:36:38.076Z,1.88
2023-03-13T22:39:04.646Z,1.85
2023-03-13T22:41:31.186Z,1.83
2023-03-13T22:43:57.743Z,2.30
2023-03-13T22:46:24.515Z,2.42
2023-03-13T22:48:51.025Z,2.08
2023-03-13T22:51:17.655Z,1.33
2023-03-13T22:53:44.884Z,1.27
2023-03-13T22:56:12.408Z,1.25
2023-03-13T22:58:40.833Z,1.40
2023-03-13T23:01:16.691Z,2.15
2023-03-13T23:03:44.055Z,2.40
2023-03-13T23:06:23.668Z,1.75
2023-03-13T23:08:50.722Z,1.77
2023-03-13T23:11:18.350Z,1.60
2023-03-13T23:13:45.359Z,1.30
2023-03-13T23:16:12.854Z,2.65
2023-03-13T23:18:39.940Z,2.20
2023-03-13T23:21:09.537Z,1.60
2023-03-13T23:23:36.212Z,2.10
2023-03-13T23:26:04.546Z,1.40
2023-03-13T23:28:31.318Z,1.92
2023-03-13T23:30:57.829Z,1.67
2023-03-13T23:33:24.383Z,1.98
2023-03-13T23:35:51.008Z,1.35
2023-03-13T23:38:20.659Z,1.45
2023-03-13T23:40:47.772Z,1.92
2023-03-13T23:43:14.287Z,2.17
2023-03-13T23:45:40.821Z,1.75
2023-03-13T23:48:07.373Z,1.33
2023-03-13T23:50:33.921Z,1.33
2023-03-13T23:53:00.461Z,1.15
2023-03-13T23:55:27.051Z,1.65
2023-03-13T23:57:53.719Z,1.10
