createdAt,value
2019-06-20T00:01:04.742Z,99178.36
2019-06-20T00:03:34.294Z,99174.42
2019-06-20T00:06:04.034Z,99170.83
2019-06-20T00:08:33.666Z,99175.48
2019-06-20T00:11:03.305Z,99169.67
2019-06-20T00:13:32.962Z,99175.61
2019-06-20T00:16:03.772Z,99170.83
2019-06-20T00:18:33.389Z,99178.79
2019-06-20T00:21:03.409Z,99171.45
2019-06-20T00:23:33.025Z,99173.28
2019-06-20T00:26:02.722Z,99173.38
2019-06-20T00:28:32.328Z,99179.56
2019-06-20T00:31:02.101Z,99181.78
2019-06-20T00:33:31.656Z,99173.66
2019-06-20T00:36:01.242Z,99175.89
2019-06-20T00:38:30.874Z,99175.27
2019-06-20T00:41:00.483Z,99175.84
2019-06-20T00:43:30.083Z,99175.67
2019-06-20T00:45:59.629Z,99177.36
2019-06-20T00:48:29.258Z,99175.67
2019-06-20T00:50:58.834Z,99181.50
2019-06-20T00:53:28.377Z,99184.58
2019-06-20T00:55:57.997Z,99182.16
2019-06-20T00:58:27.735Z,99188.18
2019-06-20T01:00:57.349Z,99184.63
2019-06-20T01:03:26.963Z,99183.63
2019-06-20T01:05:56.679Z,99186.15
2019-06-20T01:08:26.225Z,99180.53
2019-06-20T01:10:55.837Z,99176.38
2019-06-20T01:13:33.519Z,99179.05
2019-06-20T01:15:56.776Z,99176.29
2019-06-20T01:18:26.328Z,99180.58
2019-06-20T01:20:55.996Z,99175.48
2019-06-20T01:23:25.614Z,99179.52
2019-06-20T01:25:55.298Z,99180.33
2019-06-20T01:28:25.052Z,99176.70
2019-06-20T01:30:54.688Z,99175.67
2019-06-20T01:33:24.227Z,99172.98
2019-06-20T01:35:53.893Z,99167.92
2019-06-20T01:38:23.441Z,99165.39
2019-06-20T01:40:52.987Z,99168.83
2019-06-20T01:43:22.620Z,99172.75
2019-06-20T01:45:53.163Z,99175.36
2019-06-20T01:48:22.686Z,99174.35
2019-06-20T01:50:52.338Z,99180.25
2019-06-20T01:53:21.907Z,99170.97
2019-06-20T01:55:51.427Z,99170.46
2019-06-20T01:58:21.013Z,99168.28
2019-06-20T02:00:52.267Z,99164.94
2019-06-20T02:03:22.257Z,99156.72
2019-06-20T02:05:51.894Z,99154.87
2019-06-20T02:08:21.508Z,99149.19
2019-06-20T02:10:51.042Z,99153.63
2019-06-20T02:13:20.716Z,99158.17
2019-06-20T02:15:50.413Z,99154.77
2019-06-20T02:18:20.127Z,99152.94
2019-06-20T02:20:55.562Z,99156.60
2019-06-20T02:23:25.318Z,99158.92
2019-06-20T02:25:55.001Z,99162.06
2019-06-20T02:28:25.109Z,99172.14
2019-06-20T02:30:54.805Z,99155.15
2019-06-20T02:33:24.485Z,99156.04
2019-06-20T02:35:54.148Z,99161.91
2019-06-20T02:38:23.792Z,99156.38
2019-06-20T02:40:53.538Z,99156.97
2019-06-20T02:43:24.017Z,99153.33
2019-06-20T02:45:53.846Z,99159.78
2019-06-20T02:48:23.528Z,99165.02
2019-06-20T02:50:53.272Z,99168.02
2019-06-20T02:53:23.043Z,99169.17
2019-06-20T02:55:52.740Z,99164.91
2019-06-20T02:58:22.477Z,99165.14
2019-06-20T03:00:59.294Z,99163.25
2019-06-20T03:03:29.781Z,99163.16
2019-06-20T03:05:59.646Z,99162.61
2019-06-20T03:08:30.201Z,99161.03
2019-06-20T03:11:00.013Z,99162.43
2019-06-20T03:13:30.272Z,99164.79
2019-06-20T03:16:00.036Z,99169.29
2019-06-20T03:18:29.753Z,99168.89
2019-06-20T03:20:59.309Z,99173.75
2019-06-20T03:23:28.927Z,99172.17
2019-06-20T03:25:58.579Z,99177.25
2019-06-20T03:28:28.228Z,99179.30
2019-06-20T03:30:57.917Z,99169.41
2019-06-20T03:33:28.748Z,99169.98
2019-06-20T03:35:58.498Z,99162.33
2019-06-20T03:38:28.119Z,99164.08
2019-06-20T03:40:57.873Z,99164.23
2019-06-20T03:43:27.424Z,99157.05
2019-06-20T03:45:56.972Z,99161.77
2019-06-20T03:48:26.629Z,99158.11
2019-06-20T03:50:56.291Z,99161.02
2019-06-20T03:53:25.874Z,99160.36
2019-06-20T03:55:55.547Z,99154.33
2019-06-20T03:58:25.097Z,99157.40
2019-06-20T04:00:54.749Z,99152.85
2019-06-20T04:03:24.399Z,99156.45
2019-06-20T04:05:53.942Z,99159.00
2019-06-20T04:08:23.484Z,99158.60
2019-06-20T04:10:53.091Z,99121.70
2019-06-20T04:13:22.727Z,99153.91
2019-06-20T04:15:52.278Z,99156.83
2019-06-20T04:18:21.861Z,99155.17
2019-06-20T04:20:51.420Z,99157.25
2019-06-20T04:23:21.040Z,99148.94
2019-06-20T04:25:50.694Z,99146.17
2019-06-20T04:28:20.239Z,99149.57
2019-06-20T04:30:49.860Z,99153.95
2019-06-20T04:33:19.471Z,99156.95
2019-06-20T04:35:49.210Z,99157.16
2019-06-20T04:38:18.969Z,99151.42
2019-06-20T04:40:48.693Z,99154.90
2019-06-20T04:43:18.243Z,99153.39
2019-06-20T04:45:52.240Z,99159.52
2019-06-20T04:48:21.831Z,99156.15
2019-06-20T04:50:51.448Z,99163.60
2019-06-20T04:53:21.071Z,99167.17
2019-06-20T04:55:50.666Z,99164.52
2019-06-20T04:58:20.211Z,99172.11
2019-06-20T05:00:49.773Z,99171.77
2019-06-20T05:03:19.462Z,99174.58
2019-06-20T05:05:49.195Z,99175.63
2019-06-20T05:08:18.811Z,99175.80
2019-06-20T05:10:48.549Z,99172.14
2019-06-20T05:13:18.096Z,99168.36
2019-06-20T05:15:52.491Z,99171.67
2019-06-20T05:18:19.018Z,99185.49
2019-06-20T05:20:48.764Z,99186.84
2019-06-20T05:23:18.443Z,99189.31
2019-06-20T05:25:48.462Z,99185.14
2019-06-20T05:28:19.498Z,99182.52
2019-06-20T05:30:49.171Z,99189.03
2019-06-20T05:33:18.968Z,99183.89
2019-06-20T05:35:50.783Z,99188.25
2019-06-20T05:38:20.502Z,99181.36
2019-06-20T05:40:51.773Z,99187.95
2019-06-20T05:43:21.691Z,99175.09
2019-06-20T05:45:51.308Z,99177.58
2019-06-20T05:48:20.978Z,99184.73
2019-06-20T05:50:51.520Z,99188.14
2019-06-20T05:53:21.214Z,99188.73
2019-06-20T05:55:51.630Z,99179.28
2019-06-20T05:58:21.761Z,99181.97
2019-06-20T06:00:52.429Z,99180.30
2019-06-20T06:03:23.408Z,99181.38
2019-06-20T06:05:53.319Z,99184.93
2019-06-20T06:08:23.127Z,99196.77
2019-06-20T06:10:52.958Z,99193.70
2019-06-20T06:13:22.787Z,99192.39
2019-06-20T06:15:52.343Z,99187.03
2019-06-20T06:18:22.466Z,99184.53
2019-06-20T06:20:52.481Z,99183.37
2019-06-20T06:23:22.966Z,99184.95
2019-06-20T06:25:52.616Z,99179.55
2019-06-20T06:28:22.256Z,99177.69
2019-06-20T06:30:51.999Z,99176.46
2019-06-20T06:33:21.741Z,99178.56
2019-06-20T06:35:51.554Z,99179.23
2019-06-20T06:38:22.228Z,99176.92
2019-06-20T06:40:52.204Z,99178.39
2019-06-20T06:43:23.233Z,99175.92
2019-06-20T06:45:53.457Z,99176.07
2019-06-20T06:48:23.615Z,99181.33
2019-06-20T06:50:54.467Z,99186.31
2019-06-20T06:53:24.999Z,99190.77
2019-06-20T06:55:56.058Z,99192.60
2019-06-20T06:58:25.919Z,99189.72
2019-06-20T07:00:55.589Z,99183.80
2019-06-20T07:03:25.586Z,99192.47
2019-06-20T07:05:55.511Z,99186.81
2019-06-20T07:08:25.359Z,99194.50
2019-06-20T07:10:55.456Z,99184.71
2019-06-20T07:13:25.423Z,99184.85
2019-06-20T07:15:55.320Z,99183.52
2019-06-20T07:18:25.091Z,99191.38
2019-06-20T07:20:55.308Z,99186.27
2019-06-20T07:23:25.498Z,99186.88
2019-06-20T07:25:55.495Z,99188.50
2019-06-20T07:28:25.393Z,99189.52
2019-06-20T07:30:55.115Z,99193.77
2019-06-20T07:33:24.780Z,99197.34
2019-06-20T07:35:54.637Z,99196.25
2019-06-20T07:38:24.390Z,99190.59
2019-06-20T07:40:58.936Z,99187.34
2019-06-20T07:43:29.191Z,99196.29
2019-06-20T07:46:02.985Z,99195.64
2019-06-20T07:48:31.762Z,99204.77
2019-06-20T07:51:04.889Z,99210.54
2019-06-20T07:53:35.608Z,99208.45
2019-06-20T07:56:09.326Z,99208.34
2019-06-20T07:58:37.824Z,99207.92
2019-06-20T08:01:08.790Z,99204.94
2019-06-20T08:03:39.896Z,99213.45
2019-06-20T08:06:12.866Z,99205.28
2019-06-20T08:08:44.199Z,99214.58
2019-06-20T08:11:14.867Z,99209.55
2019-06-20T08:13:45.509Z,99212.19
2019-06-20T08:16:16.847Z,99209.44
2019-06-20T08:18:46.873Z,99210.02
2019-06-20T08:21:16.726Z,99211.62
2019-06-20T08:23:46.694Z,99214.72
2019-06-20T08:26:16.559Z,99213.05
2019-06-20T08:28:46.260Z,99213.20
2019-06-20T08:31:16.192Z,99206.48
2019-06-20T08:33:46.039Z,99204.91
2019-06-20T08:36:16.069Z,99207.09
2019-06-20T08:38:45.961Z,99202.27
2019-06-20T08:41:15.809Z,99202.13
2019-06-20T08:43:46.149Z,99211.43
2019-06-20T08:46:17.502Z,99205.12
2019-06-20T08:48:47.313Z,99200.44
2019-06-20T08:51:17.097Z,99203.39
2019-06-20T08:53:47.911Z,99200.33
2019-06-20T08:56:17.686Z,99206.91
2019-06-20T08:58:47.720Z,99204.30
2019-06-20T09:01:17.717Z,99208.91
2019-06-20T09:03:47.466Z,99203.99
2019-06-20T09:06:17.221Z,99206.05
2019-06-20T09:08:46.916Z,99209.56
2019-06-20T09:11:16.583Z,99210.95
2019-06-20T09:13:46.401Z,99211.11
2019-06-20T09:16:24.385Z,99212.62
2019-06-20T09:18:47.488Z,99207.43
2019-06-20T09:21:17.266Z,99210.14
2019-06-20T09:23:46.990Z,99208.08
2019-06-20T09:26:16.795Z,99204.98
2019-06-20T09:28:46.436Z,99208.41
2019-06-20T09:31:16.089Z,99207.28
2019-06-20T09:33:45.863Z,99206.88
2019-06-20T09:36:15.438Z,99203.84
2019-06-20T09:38:45.113Z,99201.09
2019-06-20T09:41:14.751Z,99199.76
2019-06-20T09:43:44.811Z,99194.89
2019-06-20T09:46:14.499Z,99199.08
2019-06-20T09:48:44.470Z,99199.89
2019-06-20T09:51:14.164Z,99197.91
2019-06-20T09:53:44.268Z,99199.20
2019-06-20T09:56:14.305Z,99197.70
2019-06-20T09:58:44.111Z,99195.40
2019-06-20T10:01:13.896Z,99200.05
2019-06-20T10:03:43.572Z,99194.08
2019-06-20T10:06:14.691Z,99194.11
2019-06-20T10:08:46.581Z,99195.27
2019-06-20T10:11:16.102Z,99200.23
2019-06-20T10:13:46.857Z,99199.81
2019-06-20T10:16:17.310Z,99193.68
2019-06-20T10:18:48.444Z,99199.08
2019-06-20T10:21:18.457Z,99193.89
2019-06-20T10:23:49.675Z,99197.72
2019-06-20T10:26:19.659Z,99192.86
2019-06-20T10:28:49.432Z,99194.13
2019-06-20T10:31:19.061Z,99197.15
2019-06-20T10:33:50.851Z,99198.02
2019-06-20T10:36:20.611Z,99199.33
2019-06-20T10:38:50.427Z,99198.61
2019-06-20T10:41:20.200Z,99193.47
2019-06-20T10:43:49.861Z,99195.27
2019-06-20T10:46:19.656Z,99191.50
2019-06-20T10:48:50.090Z,99186.28
2019-06-20T10:51:32.982Z,99191.33
2019-06-20T10:54:03.121Z,99185.70
2019-06-20T10:56:32.814Z,99185.16
2019-06-20T10:59:02.579Z,99191.81
2019-06-20T11:01:32.391Z,99189.80
2019-06-20T11:04:02.278Z,99186.28
2019-06-20T11:06:31.962Z,99189.45
2019-06-20T11:09:01.634Z,99184.80
2019-06-20T11:11:31.393Z,99182.64
2019-06-20T11:14:00.949Z,99180.41
2019-06-20T11:16:30.777Z,99174.64
2019-06-20T11:19:00.520Z,99173.47
2019-06-20T11:21:30.181Z,99166.05
2019-06-20T11:24:00.124Z,99164.42
2019-06-20T11:26:29.736Z,99158.75
2019-06-20T11:28:59.338Z,99150.64
2019-06-20T11:31:29.143Z,99146.87
2019-06-20T11:33:59.165Z,99144.51
2019-06-20T11:36:28.926Z,99137.82
2019-06-20T11:39:00.989Z,99123.94
2019-06-20T11:41:30.716Z,99124.41
2019-06-20T11:44:00.409Z,99125.16
2019-06-20T11:46:35.367Z,99121.83
2019-06-20T11:49:06.003Z,99126.30
2019-06-20T11:51:36.020Z,99128.47
2019-06-20T11:54:05.990Z,99133.27
2019-06-20T11:56:35.881Z,99127.29
2019-06-20T11:59:05.602Z,99129.00
2019-06-20T12:01:35.539Z,99124.50
2019-06-20T12:04:05.345Z,99130.28
2019-06-20T12:06:35.929Z,99120.72
2019-06-20T12:09:08.030Z,99119.92
2019-06-20T12:11:39.043Z,99120.38
2019-06-20T12:14:09.530Z,99113.67
2019-06-20T12:16:40.891Z,99114.00
2019-06-20T12:19:10.784Z,99103.45
2019-06-20T12:21:41.006Z,99098.27
2019-06-20T12:24:12.871Z,99097.38
2019-06-20T12:26:42.879Z,99089.97
2019-06-20T12:29:12.711Z,99090.19
2019-06-20T12:31:45.866Z,99090.09
2019-06-20T12:34:16.841Z,99097.07
2019-06-20T12:36:46.895Z,99103.65
2019-06-20T12:39:16.926Z,99114.70
2019-06-20T12:41:47.568Z,99119.63
2019-06-20T12:44:17.555Z,99122.28
2019-06-20T12:46:49.014Z,99118.70
2019-06-20T12:49:19.151Z,99115.39
2019-06-20T12:51:49.099Z,99112.78
2019-06-20T12:54:19.358Z,99113.38
2019-06-20T12:56:49.226Z,99115.34
2019-06-20T12:59:19.940Z,99113.83
2019-06-20T13:01:51.128Z,99113.07
2019-06-20T13:04:21.174Z,99115.63
2019-06-20T13:06:52.315Z,99107.94
2019-06-20T13:09:22.353Z,99102.09
2019-06-20T13:11:52.252Z,99096.38
2019-06-20T13:14:22.078Z,99089.44
2019-06-20T13:16:51.946Z,99095.98
2019-06-20T13:19:21.773Z,99090.89
2019-06-20T13:21:51.921Z,99099.53
2019-06-20T13:24:21.599Z,99102.00
2019-06-20T13:26:51.222Z,99118.91
2019-06-20T13:29:21.082Z,99117.19
2019-06-20T13:32:01.966Z,99105.61
2019-06-20T13:34:22.612Z,99098.86
2019-06-20T13:36:52.323Z,99099.13
2019-06-20T13:39:22.699Z,99096.61
2019-06-20T13:41:52.648Z,99100.78
2019-06-20T13:44:22.329Z,99109.48
2019-06-20T13:46:52.151Z,99119.23
2019-06-20T13:49:21.919Z,99111.59
2019-06-20T13:51:51.609Z,99104.66
2019-06-20T13:54:21.441Z,99103.42
2019-06-20T13:56:51.789Z,99106.00
2019-06-20T13:59:22.494Z,99117.48
2019-06-20T14:02:05.852Z,99111.86
2019-06-20T14:04:23.652Z,99116.37
2019-06-20T14:06:53.826Z,99107.66
2019-06-20T14:09:24.062Z,99100.36
2019-06-20T14:11:54.213Z,99101.56
2019-06-20T14:14:24.699Z,99107.91
2019-06-20T14:16:54.563Z,99101.45
2019-06-20T14:19:24.262Z,99096.14
2019-06-20T14:21:54.373Z,99103.10
2019-06-20T14:24:24.195Z,99104.91
2019-06-20T14:26:54.585Z,99104.06
2019-06-20T14:29:24.595Z,99105.20
2019-06-20T14:31:56.005Z,99103.47
2019-06-20T14:34:25.729Z,99093.97
2019-06-20T14:36:55.553Z,99091.25
2019-06-20T14:39:25.250Z,99095.63
2019-06-20T14:41:55.232Z,99088.22
2019-06-20T14:44:24.987Z,99082.97
2019-06-20T14:46:54.664Z,99080.28
2019-06-20T14:49:24.418Z,99080.92
2019-06-20T14:51:55.753Z,99089.06
2019-06-20T14:54:25.486Z,99087.11
2019-06-20T14:56:58.042Z,99086.94
2019-06-20T14:59:27.456Z,99085.58
2019-06-20T15:01:57.191Z,99078.09
2019-06-20T15:04:26.734Z,99074.67
2019-06-20T15:06:56.574Z,99069.52
2019-06-20T15:09:26.483Z,99072.41
2019-06-20T15:11:56.100Z,99069.00
2019-06-20T15:14:25.727Z,99062.66
2019-06-20T15:16:57.008Z,99060.45
2019-06-20T15:19:26.642Z,99062.84
2019-06-20T15:21:56.593Z,99055.34
2019-06-20T15:24:26.471Z,99056.61
2019-06-20T15:26:56.498Z,99051.56
2019-06-20T15:29:26.369Z,99054.61
2019-06-20T15:31:56.962Z,99057.87
2019-06-20T15:34:26.940Z,99060.12
2019-06-20T15:36:57.780Z,99060.97
2019-06-20T15:39:27.553Z,99065.84
2019-06-20T15:41:58.223Z,99063.67
2019-06-20T15:44:27.979Z,99069.14
2019-06-20T15:46:57.707Z,99066.94
2019-06-20T15:49:27.326Z,99069.78
2019-06-20T15:51:59.127Z,99069.00
2019-06-20T15:54:28.482Z,99064.69
2019-06-20T15:56:58.359Z,99061.01
2019-06-20T15:59:27.906Z,99065.84
2019-06-20T16:01:58.445Z,99062.59
2019-06-20T16:04:28.568Z,99062.38
2019-06-20T16:06:58.571Z,99061.12
2019-06-20T16:09:28.256Z,99053.61
2019-06-20T16:11:58.158Z,99043.75
2019-06-20T16:14:27.710Z,99046.73
2019-06-20T16:16:57.286Z,99048.89
2019-06-20T16:19:26.928Z,99047.80
2019-06-20T16:21:56.470Z,99053.43
2019-06-20T16:24:26.182Z,99055.86
2019-06-20T16:26:55.872Z,99055.56
2019-06-20T16:29:25.472Z,99054.08
2019-06-20T16:31:55.300Z,99058.17
2019-06-20T16:34:24.930Z,99065.44
2019-06-20T16:37:09.247Z,99065.37
2019-06-20T16:39:26.338Z,99073.79
2019-06-20T16:41:56.095Z,99078.59
2019-06-20T16:44:25.900Z,99082.91
2019-06-20T16:46:55.725Z,99086.43
2019-06-20T16:49:25.652Z,99083.36
2019-06-20T16:51:55.354Z,99090.03
2019-06-20T16:54:26.385Z,99088.52
2019-06-20T16:56:56.805Z,99094.06
2019-06-20T16:59:26.554Z,99103.25
2019-06-20T17:01:56.727Z,99103.68
2019-06-20T17:04:26.693Z,99109.22
2019-06-20T17:06:56.509Z,99111.10
2019-06-20T17:09:26.534Z,99117.20
2019-06-20T17:11:56.825Z,99124.80
2019-06-20T17:14:26.479Z,99129.80
2019-06-20T17:16:56.209Z,99127.88
2019-06-20T17:19:25.745Z,99129.66
2019-06-20T17:21:55.707Z,99127.60
2019-06-20T17:24:25.392Z,99139.17
2019-06-20T17:26:55.295Z,99136.77
2019-06-20T17:29:24.980Z,99136.98
2019-06-20T17:31:57.359Z,99141.98
2019-06-20T17:34:26.050Z,99142.73
2019-06-20T17:36:55.743Z,99152.53
2019-06-20T17:39:25.565Z,99153.27
2019-06-20T17:41:55.852Z,99156.51
2019-06-20T17:44:27.568Z,99161.20
2019-06-20T17:46:57.530Z,99173.25
2019-06-20T17:49:27.237Z,99174.61
2019-06-20T17:51:57.006Z,99175.86
2019-06-20T17:54:29.165Z,99180.92
2019-06-20T17:56:59.125Z,99184.02
2019-06-20T17:59:29.306Z,99188.83
2019-06-20T18:02:00.183Z,99200.66
2019-06-20T18:04:29.991Z,99205.75
2019-06-20T18:07:03.123Z,99212.73
2019-06-20T18:09:33.071Z,99220.02
2019-06-20T18:12:04.696Z,99233.02
2019-06-20T18:14:34.616Z,99237.92
2019-06-20T18:17:04.790Z,99234.17
2019-06-20T18:19:34.479Z,99232.58
2019-06-20T18:22:04.168Z,99235.08
2019-06-20T18:24:33.753Z,99243.30
2019-06-20T18:27:03.521Z,99233.78
2019-06-20T18:29:33.827Z,99240.95
2019-06-20T18:32:03.907Z,99243.37
2019-06-20T18:34:34.032Z,99243.46
2019-06-20T18:37:04.218Z,99243.56
2019-06-20T18:39:34.531Z,99240.59
2019-06-20T18:42:04.311Z,99233.80
2019-06-20T18:44:34.145Z,99230.70
2019-06-20T18:47:03.998Z,99244.41
2019-06-20T18:49:33.864Z,99237.37
2019-06-20T18:52:03.912Z,99254.05
2019-06-20T18:54:33.706Z,99261.20
2019-06-20T18:57:03.750Z,99272.78
2019-06-20T18:59:34.563Z,99270.91
2019-06-20T19:02:04.511Z,99266.92
2019-06-20T19:04:46.466Z,99273.42
2019-06-20T19:07:06.781Z,99275.01
2019-06-20T19:09:36.602Z,99278.27
2019-06-20T19:12:06.377Z,99272.36
2019-06-20T19:14:36.344Z,99276.19
2019-06-20T19:17:06.139Z,99291.25
2019-06-20T19:19:35.832Z,99289.31
2019-06-20T19:22:05.617Z,99295.18
2019-06-20T19:24:35.415Z,99280.28
2019-06-20T19:27:05.266Z,99285.72
2019-06-20T19:29:35.059Z,99275.00
2019-06-20T19:32:05.645Z,99280.63
2019-06-20T19:34:35.257Z,99270.86
2019-06-20T19:37:05.130Z,99262.19
2019-06-20T19:39:35.337Z,99268.95
2019-06-20T19:42:05.295Z,99267.72
2019-06-20T19:44:37.224Z,99266.45
2019-06-20T19:47:08.025Z,99251.95
2019-06-20T19:49:37.948Z,99253.45
2019-06-20T19:52:08.232Z,99257.61
2019-06-20T19:54:38.089Z,99254.87
2019-06-20T19:57:07.893Z,99257.52
2019-06-20T19:59:38.066Z,99265.44
2019-06-20T20:02:08.033Z,99270.84
2019-06-20T20:04:38.214Z,99273.05
2019-06-20T20:07:07.966Z,99269.95
2019-06-20T20:09:38.339Z,99273.52
2019-06-20T20:12:09.349Z,99273.70
2019-06-20T20:14:39.554Z,99277.52
2019-06-20T20:17:09.444Z,99280.19
2019-06-20T20:19:39.304Z,99279.67
2019-06-20T20:22:09.249Z,99276.50
2019-06-20T20:24:40.107Z,99284.34
2019-06-20T20:27:10.147Z,99280.72
2019-06-20T20:29:40.152Z,99283.71
2019-06-20T20:32:10.346Z,99282.89
2019-06-20T20:34:40.464Z,99288.29
2019-06-20T20:37:10.315Z,99295.39
2019-06-20T20:39:40.598Z,99284.95
2019-06-20T20:42:10.481Z,99287.23
2019-06-20T20:44:41.695Z,99291.13
2019-06-20T20:47:11.719Z,99287.87
2019-06-20T20:49:41.791Z,99287.29
2019-06-20T20:52:11.580Z,99283.84
2019-06-20T20:54:41.782Z,99285.13
2019-06-20T20:57:11.521Z,99283.78
2019-06-20T20:59:41.664Z,99288.31
2019-06-20T21:02:11.624Z,99296.25
2019-06-20T21:04:41.839Z,99295.66
2019-06-20T21:07:13.509Z,99290.20
2019-06-20T21:09:43.874Z,99295.44
2019-06-20T21:12:13.638Z,99289.25
2019-06-20T21:14:43.611Z,99293.53
2019-06-20T21:17:13.415Z,99292.34
2019-06-20T21:19:43.373Z,99295.70
2019-06-20T21:22:13.177Z,99300.02
2019-06-20T21:24:42.967Z,99297.65
2019-06-20T21:27:12.921Z,99297.46
2019-06-20T21:29:42.905Z,99305.72
2019-06-20T21:32:13.082Z,99305.67
2019-06-20T21:34:42.785Z,99309.92
2019-06-20T21:37:12.620Z,99312.78
2019-06-20T21:39:42.518Z,99315.02
2019-06-20T21:42:12.359Z,99317.94
2019-06-20T21:44:41.983Z,99324.94
2019-06-20T21:47:11.900Z,99331.47
2019-06-20T21:49:41.520Z,99338.05
2019-06-20T21:52:11.173Z,99337.34
2019-06-20T21:54:40.798Z,99337.09
2019-06-20T21:57:10.632Z,99336.61
2019-06-20T21:59:40.358Z,99340.78
2019-06-20T22:02:10.378Z,99338.20
2019-06-20T22:04:53.798Z,99346.80
2019-06-20T22:07:11.650Z,99359.00
2019-06-20T22:09:41.554Z,99362.70
2019-06-20T22:12:11.225Z,99361.76
2019-06-20T22:14:40.938Z,99365.42
2019-06-20T22:17:10.776Z,99373.33
2019-06-20T22:19:40.398Z,99367.63
2019-06-20T22:22:10.139Z,99372.31
2019-06-20T22:24:40.045Z,99367.98
2019-06-20T22:27:09.825Z,99369.41
2019-06-20T22:29:39.601Z,99377.16
2019-06-20T22:32:10.406Z,99376.41
2019-06-20T22:34:40.129Z,99367.23
2019-06-20T22:37:09.726Z,99370.77
2019-06-20T22:39:39.359Z,99367.49
2019-06-20T22:42:09.047Z,99367.33
2019-06-20T22:44:38.595Z,99365.61
2019-06-20T22:47:08.402Z,99362.26
2019-06-20T22:49:37.960Z,99352.73
2019-06-20T22:52:07.577Z,99349.45
2019-06-20T22:54:37.241Z,99352.59
2019-06-20T22:57:06.898Z,99360.03
2019-06-20T22:59:36.437Z,99367.98
2019-06-20T23:02:06.180Z,99372.28
2019-06-20T23:04:35.779Z,99371.00
2019-06-20T23:07:05.466Z,99358.72
2019-06-20T23:09:35.113Z,99365.70
2019-06-20T23:12:04.875Z,99370.47
2019-06-20T23:14:34.448Z,99369.52
2019-06-20T23:17:04.185Z,99372.25
2019-06-20T23:19:33.752Z,99372.45
2019-06-20T23:22:03.374Z,99376.80
2019-06-20T23:24:33.104Z,99373.23
2019-06-20T23:27:02.820Z,99375.20
2019-06-20T23:29:32.458Z,99377.11
2019-06-20T23:32:02.170Z,99366.70
2019-06-20T23:34:31.782Z,99368.89
2019-06-20T23:37:12.345Z,99364.27
2019-06-20T23:39:32.728Z,99360.98
2019-06-20T23:42:02.579Z,99355.18
2019-06-20T23:44:32.111Z,99354.59
2019-06-20T23:47:01.732Z,99357.75
2019-06-20T23:49:31.269Z,99351.48
2019-06-20T23:52:18.321Z,99353.75
2019-06-20T23:54:47.917Z,99352.61
2019-06-20T23:57:17.602Z,99352.72
2019-06-20T23:59:47.177Z,99360.55
