createdAt,value
2023-05-16T00:00:06.885Z,14.36
2023-05-16T00:02:39.331Z,14.34
2023-05-16T00:05:16.055Z,14.31
2023-05-16T00:07:46.996Z,14.29
2023-05-16T00:10:13.700Z,14.27
2023-05-16T00:12:41.446Z,14.25
2023-05-16T00:15:12.259Z,14.24
2023-05-16T00:17:40.595Z,14.22
2023-05-16T00:20:08.366Z,14.20
2023-05-16T00:22:35.484Z,14.18
2023-05-16T00:25:02.331Z,14.17
2023-05-16T00:27:29.495Z,14.15
2023-05-16T00:29:56.211Z,14.14
2023-05-16T00:32:24.280Z,14.12
2023-05-16T00:34:51.662Z,14.11
2023-05-16T00:37:18.609Z,14.10
2023-05-16T00:39:45.428Z,14.09
2023-05-16T00:42:13.228Z,14.07
2023-05-16T00:44:40.960Z,14.05
2023-05-16T00:47:07.899Z,14.04
2023-05-16T00:49:34.879Z,14.03
2023-05-16T00:52:01.792Z,14.01
2023-05-16T00:54:28.934Z,13.98
2023-05-16T00:56:56.286Z,13.96
2023-05-16T00:59:23.783Z,13.94
2023-05-16T01:01:50.855Z,13.92
2023-05-16T01:04:18.422Z,13.90
2023-05-16T01:06:45.625Z,13.88
2023-05-16T01:09:12.718Z,13.86
2023-05-16T01:12:09.771Z,13.84
2023-05-16T01:14:46.264Z,13.81
2023-05-16T01:17:41.022Z,13.79
2023-05-16T01:20:16.843Z,13.75
2023-05-16T01:22:51.015Z,13.73
2023-05-16T01:25:33.855Z,13.71
2023-05-16T01:28:01.921Z,13.67
2023-05-16T01:30:33.482Z,13.63
2023-05-16T01:33:00.332Z,13.59
2023-05-16T01:35:27.159Z,13.55
2023-05-16T01:37:57.177Z,13.51
2023-05-16T01:40:38.655Z,13.47
2023-05-16T01:43:12.677Z,13.42
2023-05-16T01:45:42.703Z,13.36
2023-05-16T01:48:19.897Z,13.32
2023-05-16T01:50:51.214Z,13.27
2023-05-16T01:53:21.770Z,13.23
2023-05-16T01:55:50.936Z,13.20
2023-05-16T01:58:23.310Z,13.16
2023-05-16T02:00:52.820Z,13.14
2023-05-16T02:03:20.028Z,13.11
2023-05-16T02:05:46.848Z,13.10
2023-05-16T02:08:14.264Z,13.07
2023-05-16T02:10:42.311Z,13.07
2023-05-16T02:13:09.174Z,13.06
2023-05-16T02:15:35.914Z,13.05
2023-05-16T02:18:02.737Z,13.05
2023-05-16T02:20:30.123Z,13.04
2023-05-16T02:22:57.081Z,13.04
2023-05-16T02:25:25.291Z,13.04
2023-05-16T02:27:52.683Z,13.05
2023-05-16T02:30:19.426Z,13.06
2023-05-16T02:32:48.535Z,13.06
2023-05-16T02:35:16.338Z,13.08
2023-05-16T02:37:44.249Z,13.09
2023-05-16T02:40:12.455Z,13.11
2023-05-16T02:42:39.473Z,13.12
2023-05-16T02:45:07.065Z,13.13
2023-05-16T02:47:34.159Z,13.14
2023-05-16T02:50:01.283Z,13.15
2023-05-16T02:52:28.064Z,13.16
2023-05-16T02:55:09.773Z,13.18
2023-05-16T02:57:42.027Z,13.19
2023-05-16T03:00:13.676Z,13.21
2023-05-16T03:02:40.909Z,13.23
2023-05-16T03:05:09.496Z,13.24
2023-05-16T03:07:37.076Z,13.26
2023-05-16T03:10:06.629Z,13.27
2023-05-16T03:12:33.447Z,13.29
2023-05-16T03:15:01.128Z,13.30
2023-05-16T03:17:28.423Z,13.31
2023-05-16T03:19:55.483Z,13.35
2023-05-16T03:22:22.271Z,13.37
2023-05-16T03:24:49.117Z,13.40
2023-05-16T03:27:16.441Z,13.43
2023-05-16T03:29:43.515Z,13.46
2023-05-16T03:32:11.192Z,13.48
2023-05-16T03:34:38.639Z,13.50
2023-05-16T03:37:06.146Z,13.52
2023-05-16T03:39:33.193Z,13.54
2023-05-16T03:42:00.045Z,13.56
2023-05-16T03:44:27.007Z,13.58
2023-05-16T03:46:55.460Z,13.59
2023-05-16T03:49:26.903Z,13.61
2023-05-16T03:51:53.747Z,13.63
2023-05-16T03:54:21.616Z,13.65
2023-05-16T03:56:48.347Z,13.67
2023-05-16T03:59:15.508Z,13.69
2023-05-16T04:01:42.387Z,13.70
2023-05-16T04:04:09.293Z,13.71
2023-05-16T04:06:36.136Z,13.71
2023-05-16T04:09:03.187Z,13.73
2023-05-16T04:11:30.436Z,13.73
2023-05-16T04:14:01.131Z,13.75
2023-05-16T04:16:28.113Z,13.77
2023-05-16T04:18:55.922Z,13.80
2023-05-16T04:21:22.623Z,13.82
2023-05-16T04:23:49.452Z,13.85
2023-05-16T04:26:16.202Z,13.87
2023-05-16T04:28:42.934Z,13.88
2023-05-16T04:31:10.627Z,13.90
2023-05-16T04:33:37.545Z,13.92
2023-05-16T04:36:05.489Z,13.93
2023-05-16T04:38:32.560Z,13.94
2023-05-16T04:41:00.354Z,13.95
2023-05-16T04:43:27.266Z,13.98
2023-05-16T04:45:54.100Z,14.03
2023-05-16T04:48:21.572Z,14.07
2023-05-16T04:50:48.410Z,14.11
2023-05-16T04:53:15.268Z,14.16
2023-05-16T04:55:42.193Z,14.22
2023-05-16T04:58:08.952Z,14.26
2023-05-16T05:00:36.183Z,14.31
2023-05-16T05:03:03.307Z,14.33
2023-05-16T05:05:30.662Z,14.36
2023-05-16T05:07:58.126Z,14.40
2023-05-16T05:10:27.338Z,14.41
2023-05-16T05:12:54.188Z,14.43
2023-05-16T05:15:21.024Z,14.44
2023-05-16T05:17:48.105Z,14.42
2023-05-16T05:20:15.133Z,14.39
2023-05-16T05:22:42.699Z,14.36
2023-05-16T05:25:10.015Z,14.34
2023-05-16T05:27:37.203Z,14.33
2023-05-16T05:30:04.819Z,14.34
2023-05-16T05:32:33.154Z,14.36
2023-05-16T05:35:00.375Z,14.39
2023-05-16T05:37:27.595Z,14.43
2023-05-16T05:39:55.176Z,14.45
2023-05-16T05:42:21.829Z,14.47
2023-05-16T05:44:48.543Z,14.45
2023-05-16T05:47:15.254Z,14.43
2023-05-16T05:49:42.227Z,14.40
2023-05-16T05:52:08.972Z,14.37
2023-05-16T05:54:36.084Z,14.33
2023-05-16T05:57:03.297Z,14.29
2023-05-16T05:59:30.711Z,14.27
2023-05-16T06:01:58.355Z,14.24
2023-05-16T06:04:25.420Z,14.21
2023-05-16T06:06:52.157Z,14.17
2023-05-16T06:09:20.673Z,14.13
2023-05-16T06:11:47.604Z,14.09
2023-05-16T06:14:15.335Z,14.04
2023-05-16T06:16:42.058Z,13.99
2023-05-16T06:19:08.899Z,13.96
2023-05-16T06:21:36.771Z,13.92
2023-05-16T06:24:03.790Z,13.89
2023-05-16T06:26:31.052Z,13.85
2023-05-16T06:28:58.725Z,13.81
2023-05-16T06:31:27.412Z,13.78
2023-05-16T06:33:54.078Z,13.75
2023-05-16T06:36:20.781Z,13.72
2023-05-16T06:38:47.492Z,13.69
2023-05-16T06:41:14.207Z,13.67
2023-05-16T06:43:41.016Z,13.67
2023-05-16T06:46:07.838Z,13.67
2023-05-16T06:48:34.882Z,13.68
2023-05-16T06:51:01.651Z,13.69
2023-05-16T06:53:29.099Z,13.71
2023-05-16T06:55:56.036Z,13.74
2023-05-16T06:58:22.804Z,13.77
2023-05-16T07:00:50.723Z,13.84
2023-05-16T07:03:18.167Z,13.92
2023-05-16T07:05:45.199Z,14.03
2023-05-16T07:08:12.088Z,14.13
2023-05-16T07:10:39.346Z,14.25
2023-05-16T07:13:06.410Z,14.38
2023-05-16T07:15:34.744Z,14.47
2023-05-16T07:18:01.663Z,14.57
2023-05-16T07:20:29.015Z,14.67
2023-05-16T07:22:57.142Z,14.76
2023-05-16T07:25:24.480Z,14.84
2023-05-16T07:27:51.613Z,14.91
2023-05-16T07:30:19.156Z,14.99
2023-05-16T07:32:45.983Z,15.06
2023-05-16T07:35:13.001Z,15.16
2023-05-16T07:37:41.959Z,15.24
2023-05-16T07:40:10.135Z,15.33
2023-05-16T07:42:37.168Z,15.40
2023-05-16T07:45:06.504Z,15.44
2023-05-16T07:47:33.487Z,15.46
2023-05-16T07:50:00.468Z,15.46
2023-05-16T07:52:27.656Z,15.43
2023-05-16T07:54:54.509Z,15.40
2023-05-16T07:57:23.230Z,15.34
2023-05-16T07:59:51.912Z,15.28
2023-05-16T08:02:18.886Z,15.22
2023-05-16T08:04:46.747Z,15.18
2023-05-16T08:07:14.188Z,15.14
2023-05-16T08:09:41.033Z,15.13
2023-05-16T08:12:08.764Z,15.14
2023-05-16T08:14:36.608Z,15.14
2023-05-16T08:17:04.106Z,15.14
2023-05-16T08:19:32.477Z,15.12
2023-05-16T08:21:59.303Z,15.09
2023-05-16T08:24:25.984Z,15.03
2023-05-16T08:26:52.764Z,14.98
2023-05-16T08:29:19.623Z,14.94
2023-05-16T08:31:46.716Z,14.93
2023-05-16T08:34:16.772Z,14.91
2023-05-16T08:36:44.356Z,14.88
2023-05-16T08:39:11.054Z,14.88
2023-05-16T08:41:38.532Z,14.91
2023-05-16T08:44:05.824Z,14.98
2023-05-16T08:46:35.234Z,15.09
2023-05-16T08:49:07.339Z,15.26
2023-05-16T08:51:35.101Z,15.48
2023-05-16T08:54:15.683Z,15.69
2023-05-16T08:56:43.154Z,15.92
2023-05-16T08:59:11.052Z,16.16
2023-05-16T09:01:37.949Z,16.37
2023-05-16T09:04:06.725Z,16.62
2023-05-16T09:06:33.535Z,16.86
2023-05-16T09:09:00.288Z,17.00
2023-05-16T09:11:28.172Z,17.09
2023-05-16T09:13:55.344Z,17.15
2023-05-16T09:16:22.189Z,17.25
2023-05-16T09:18:59.707Z,17.31
2023-05-16T09:21:33.520Z,17.34
2023-05-16T09:24:04.479Z,17.38
2023-05-16T09:26:36.024Z,17.41
2023-05-16T09:29:10.743Z,17.46
2023-05-16T09:31:38.162Z,17.50
2023-05-16T09:34:08.778Z,17.53
2023-05-16T09:36:37.073Z,17.56
2023-05-16T09:39:06.589Z,17.59
2023-05-16T09:41:34.920Z,17.69
2023-05-16T09:44:07.790Z,17.76
2023-05-16T09:46:37.194Z,17.83
2023-05-16T09:49:04.778Z,17.93
2023-05-16T09:51:32.982Z,18.05
2023-05-16T09:54:00.190Z,18.15
2023-05-16T09:56:27.003Z,18.23
2023-05-16T09:58:53.959Z,18.27
2023-05-16T10:01:20.918Z,18.20
2023-05-16T10:03:47.811Z,18.11
2023-05-16T10:06:16.244Z,17.97
2023-05-16T10:08:43.519Z,17.86
2023-05-16T10:11:10.646Z,17.77
2023-05-16T10:13:37.613Z,17.67
2023-05-16T10:16:12.124Z,17.66
2023-05-16T10:18:39.666Z,17.70
2023-05-16T10:21:13.015Z,17.74
2023-05-16T10:23:43.314Z,17.82
2023-05-16T10:26:11.579Z,17.93
2023-05-16T10:28:38.637Z,18.05
2023-05-16T10:31:06.322Z,18.13
2023-05-16T10:33:36.628Z,18.15
2023-05-16T10:36:04.915Z,18.11
2023-05-16T10:38:32.508Z,18.01
2023-05-16T10:40:59.386Z,17.88
2023-05-16T10:43:27.476Z,17.75
2023-05-16T10:45:55.953Z,17.65
2023-05-16T10:48:34.835Z,17.54
2023-05-16T10:51:02.706Z,17.47
2023-05-16T10:53:33.786Z,17.46
2023-05-16T10:56:00.709Z,17.51
2023-05-16T10:58:30.944Z,17.55
2023-05-16T11:01:32.278Z,17.58
2023-05-16T11:04:00.233Z,17.71
2023-05-16T11:06:33.760Z,17.83
2023-05-16T11:09:09.970Z,17.98
2023-05-16T11:11:52.857Z,18.15
2023-05-16T11:14:33.138Z,18.31
2023-05-16T11:17:13.615Z,18.38
2023-05-16T11:19:48.174Z,18.42
2023-05-16T11:22:27.530Z,18.41
2023-05-16T11:24:55.563Z,18.32
2023-05-16T11:27:25.506Z,18.20
2023-05-16T11:29:53.364Z,18.12
2023-05-16T11:32:24.244Z,18.07
2023-05-16T11:34:51.536Z,18.05
2023-05-16T11:37:19.516Z,18.11
2023-05-16T11:39:46.500Z,18.14
2023-05-16T11:42:13.288Z,18.16
2023-05-16T11:44:40.723Z,18.19
2023-05-16T11:47:08.216Z,18.15
2023-05-16T11:49:35.249Z,18.06
2023-05-16T11:52:04.051Z,17.96
2023-05-16T11:54:31.613Z,17.87
2023-05-16T11:56:58.633Z,17.81
2023-05-16T11:59:25.956Z,17.77
2023-05-16T12:01:52.852Z,17.71
2023-05-16T12:04:20.208Z,17.67
2023-05-16T12:06:58.031Z,17.66
2023-05-16T12:09:25.037Z,17.70
2023-05-16T12:11:52.094Z,17.74
2023-05-16T12:14:19.032Z,17.76
2023-05-16T12:16:46.105Z,17.75
2023-05-16T12:19:13.598Z,17.74
2023-05-16T12:21:40.640Z,17.74
2023-05-16T12:24:12.360Z,17.75
2023-05-16T12:26:40.264Z,17.72
2023-05-16T12:29:07.350Z,17.68
2023-05-16T12:31:36.317Z,17.62
2023-05-16T12:34:03.201Z,17.57
2023-05-16T12:36:36.366Z,17.56
2023-05-16T12:39:03.222Z,17.57
2023-05-16T12:41:30.733Z,17.58
2023-05-16T12:44:17.406Z,17.57
2023-05-16T12:46:45.437Z,17.59
2023-05-16T12:49:13.072Z,17.61
2023-05-16T12:51:40.537Z,17.63
2023-05-16T12:54:11.401Z,17.63
2023-05-16T12:56:39.860Z,17.66
2023-05-16T12:59:09.810Z,17.69
2023-05-16T13:01:36.581Z,17.73
2023-05-16T13:04:04.057Z,17.74
2023-05-16T13:06:45.016Z,17.75
2023-05-16T13:09:18.812Z,17.75
2023-05-16T13:11:45.539Z,17.74
2023-05-16T13:14:12.347Z,17.73
2023-05-16T13:16:39.037Z,17.77
2023-05-16T13:19:06.003Z,17.90
2023-05-16T13:21:33.149Z,18.05
2023-05-16T13:24:00.184Z,18.22
2023-05-16T13:26:28.120Z,18.47
2023-05-16T13:28:55.252Z,18.74
2023-05-16T13:31:22.396Z,18.89
2023-05-16T13:33:49.280Z,18.95
2023-05-16T13:36:15.986Z,18.93
2023-05-16T13:38:42.776Z,18.91
2023-05-16T13:41:09.688Z,18.88
2023-05-16T13:43:37.082Z,18.79
2023-05-16T13:46:04.267Z,18.70
2023-05-16T13:48:31.235Z,18.69
2023-05-16T13:50:58.035Z,18.65
2023-05-16T13:53:25.627Z,18.62
2023-05-16T13:55:52.650Z,18.61
2023-05-16T13:58:19.626Z,18.65
2023-05-16T14:00:46.977Z,18.73
2023-05-16T14:03:14.650Z,18.84
2023-05-16T14:05:41.940Z,18.95
2023-05-16T14:08:09.280Z,19.04
2023-05-16T14:10:37.508Z,19.14
2023-05-16T14:13:04.283Z,19.20
2023-05-16T14:15:31.631Z,19.21
2023-05-16T14:17:59.415Z,19.17
2023-05-16T14:20:27.191Z,19.13
2023-05-16T14:22:54.146Z,19.06
2023-05-16T14:25:20.912Z,18.96
2023-05-16T14:27:50.450Z,18.85
2023-05-16T14:30:17.391Z,18.73
2023-05-16T14:32:44.856Z,18.62
2023-05-16T14:35:11.864Z,18.50
2023-05-16T14:37:39.011Z,18.38
2023-05-16T14:40:08.525Z,18.29
2023-05-16T14:42:35.940Z,18.20
2023-05-16T14:45:02.904Z,18.13
2023-05-16T14:47:30.753Z,18.05
2023-05-16T14:49:57.784Z,17.98
2023-05-16T14:52:24.550Z,17.91
2023-05-16T14:54:51.516Z,17.88
2023-05-16T14:57:18.219Z,17.85
2023-05-16T14:59:46.485Z,17.82
2023-05-16T15:02:13.302Z,17.80
2023-05-16T15:04:40.304Z,17.79
2023-05-16T15:07:07.148Z,17.77
2023-05-16T15:09:34.179Z,17.75
2023-05-16T15:12:01.424Z,17.73
2023-05-16T15:14:28.267Z,17.73
2023-05-16T15:16:55.127Z,17.73
2023-05-16T15:19:24.644Z,17.73
2023-05-16T15:21:51.664Z,17.74
2023-05-16T15:24:18.597Z,17.73
2023-05-16T15:26:45.750Z,17.72
2023-05-16T15:29:12.554Z,17.71
2023-05-16T15:31:42.933Z,17.70
2023-05-16T15:34:11.067Z,17.70
2023-05-16T15:36:37.912Z,17.71
2023-05-16T15:39:05.120Z,17.72
2023-05-16T15:44:04.008Z,17.71
2023-05-16T15:46:32.373Z,17.71
2023-05-16T15:48:59.098Z,17.71
2023-05-16T15:51:25.679Z,17.73
2023-05-16T15:53:52.946Z,17.74
2023-05-16T15:56:19.607Z,17.74
2023-05-16T15:58:46.296Z,17.74
2023-05-16T16:01:13.049Z,17.73
2023-05-16T16:03:39.920Z,17.71
2023-05-16T16:06:06.910Z,17.70
2023-05-16T16:08:33.641Z,17.70
2023-05-16T16:11:00.950Z,17.70
2023-05-16T16:13:28.662Z,17.67
2023-05-16T16:15:55.448Z,17.65
2023-05-16T16:18:22.543Z,17.63
2023-05-16T16:20:49.292Z,17.60
2023-05-16T16:23:16.054Z,17.58
2023-05-16T16:25:42.938Z,17.53
2023-05-16T16:28:09.686Z,17.49
2023-05-16T16:30:36.395Z,17.45
2023-05-16T16:33:03.171Z,17.40
2023-05-16T16:35:30.056Z,17.36
2023-05-16T16:38:06.081Z,17.33
2023-05-16T16:40:35.044Z,17.29
2023-05-16T16:43:01.818Z,17.25
2023-05-16T16:45:29.270Z,17.20
2023-05-16T16:47:56.287Z,17.18
2023-05-16T16:50:22.999Z,17.17
2023-05-16T16:52:49.719Z,17.16
2023-05-16T16:55:16.473Z,17.14
2023-05-16T16:57:43.460Z,17.12
2023-05-16T17:00:10.907Z,17.11
2023-05-16T17:02:38.596Z,17.09
2023-05-16T17:05:05.828Z,17.06
2023-05-16T17:07:32.705Z,17.04
2023-05-16T17:10:00.459Z,17.01
2023-05-16T17:12:28.293Z,16.98
2023-05-16T17:14:56.631Z,16.94
2023-05-16T17:17:24.676Z,16.92
2023-05-16T17:19:52.295Z,16.87
2023-05-16T17:22:20.820Z,16.82
2023-05-16T17:24:47.699Z,16.76
2023-05-16T17:27:14.451Z,16.70
2023-05-16T17:29:42.024Z,16.64
2023-05-16T17:32:08.899Z,16.58
2023-05-16T17:34:36.487Z,16.51
2023-05-16T17:37:06.175Z,16.46
2023-05-16T17:39:33.601Z,16.41
2023-05-16T17:42:00.371Z,16.36
2023-05-16T17:44:29.625Z,16.30
2023-05-16T17:46:56.760Z,16.23
2023-05-16T17:49:23.461Z,16.17
2023-05-16T17:51:51.666Z,16.12
2023-05-16T17:54:18.754Z,16.07
2023-05-16T17:56:46.491Z,16.03
2023-05-16T17:59:13.317Z,16.00
2023-05-16T18:01:40.587Z,15.95
2023-05-16T18:04:07.711Z,15.89
2023-05-16T18:06:38.521Z,15.83
2023-05-16T18:09:06.810Z,15.77
2023-05-16T18:11:33.770Z,15.70
2023-05-16T18:14:01.497Z,15.63
2023-05-16T18:16:32.374Z,15.58
2023-05-16T18:18:59.335Z,15.51
2023-05-16T18:21:26.092Z,15.45
2023-05-16T18:23:53.880Z,15.40
2023-05-16T18:26:21.432Z,15.35
2023-05-16T18:28:48.269Z,15.30
2023-05-16T18:31:15.198Z,15.26
2023-05-16T18:33:43.172Z,15.22
2023-05-16T18:36:10.085Z,15.19
2023-05-16T18:38:36.952Z,15.17
2023-05-16T18:41:03.835Z,15.14
2023-05-16T18:43:34.664Z,15.12
2023-05-16T18:46:02.227Z,15.11
2023-05-16T18:48:29.356Z,15.11
2023-05-16T18:50:56.223Z,15.09
2023-05-16T18:53:23.227Z,15.08
2023-05-16T18:55:50.345Z,15.07
2023-05-16T18:58:18.487Z,15.04
2023-05-16T19:00:45.494Z,15.02
2023-05-16T19:03:13.012Z,14.99
2023-05-16T19:05:39.949Z,14.97
2023-05-16T19:08:06.871Z,14.94
2023-05-16T19:10:37.598Z,14.91
2023-05-16T19:13:08.334Z,14.89
2023-05-16T19:15:35.544Z,14.86
2023-05-16T19:18:04.219Z,14.82
2023-05-16T19:20:31.838Z,14.78
2023-05-16T19:22:58.572Z,14.74
2023-05-16T19:25:25.960Z,14.73
2023-05-16T19:27:52.690Z,14.71
2023-05-16T19:30:20.345Z,14.69
2023-05-16T19:32:48.316Z,14.65
2023-05-16T19:35:15.332Z,14.63
2023-05-16T19:37:42.078Z,14.61
2023-05-16T19:40:10.432Z,14.59
2023-05-16T19:42:37.436Z,14.57
2023-05-16T19:45:04.705Z,14.54
2023-05-16T19:47:31.529Z,14.51
2023-05-16T19:49:58.243Z,14.48
2023-05-16T19:52:25.544Z,14.45
2023-05-16T19:54:52.984Z,14.43
2023-05-16T19:57:19.710Z,14.40
2023-05-16T19:59:46.350Z,14.38
2023-05-16T20:02:14.437Z,14.34
2023-05-16T20:04:41.920Z,14.30
2023-05-16T20:07:09.051Z,14.28
2023-05-16T20:09:35.851Z,14.24
2023-05-16T20:12:03.077Z,14.22
2023-05-16T20:14:30.103Z,14.19
2023-05-16T20:16:58.154Z,14.17
2023-05-16T20:19:24.932Z,14.16
2023-05-16T20:21:51.722Z,14.13
2023-05-16T20:24:18.433Z,14.11
2023-05-16T20:26:45.143Z,14.08
2023-05-16T20:29:12.240Z,14.06
2023-05-16T20:31:42.096Z,14.04
2023-05-16T20:34:09.277Z,14.04
2023-05-16T20:36:36.086Z,14.03
2023-05-16T20:39:03.525Z,14.03
2023-05-16T20:41:30.433Z,14.02
2023-05-16T20:43:58.089Z,14.01
2023-05-16T20:46:25.043Z,14.00
2023-05-16T20:48:52.102Z,13.98
2023-05-16T20:51:18.841Z,13.96
2023-05-16T20:53:45.845Z,13.94
2023-05-16T20:56:12.453Z,13.91
2023-05-16T20:58:41.588Z,13.88
2023-05-16T21:01:08.431Z,13.86
2023-05-16T21:03:35.206Z,13.84
2023-05-16T21:06:02.074Z,13.83
2023-05-16T21:08:29.157Z,13.81
2023-05-16T21:10:55.822Z,13.79
2023-05-16T21:13:23.814Z,13.77
2023-05-16T21:15:50.622Z,13.76
2023-05-16T21:18:19.116Z,13.74
2023-05-16T21:20:46.112Z,13.73
2023-05-16T21:23:12.864Z,13.71
2023-05-16T21:25:40.536Z,13.69
2023-05-16T21:28:07.424Z,13.67
2023-05-16T21:30:34.660Z,13.64
2023-05-16T21:33:01.565Z,13.62
2023-05-16T21:35:28.708Z,13.59
2023-05-16T21:37:55.809Z,13.57
2023-05-16T21:40:25.023Z,13.54
2023-05-16T21:42:52.039Z,13.52
2023-05-16T21:45:18.808Z,13.50
2023-05-16T21:47:45.920Z,13.48
2023-05-16T21:50:12.762Z,13.46
2023-05-16T21:52:39.843Z,13.45
2023-05-16T21:55:07.098Z,13.43
2023-05-16T21:57:33.801Z,13.40
2023-05-16T22:00:02.295Z,13.38
2023-05-16T22:02:35.755Z,13.36
2023-05-16T22:05:03.063Z,13.33
2023-05-16T22:07:30.998Z,13.32
2023-05-16T22:09:57.906Z,13.30
2023-05-16T22:12:25.667Z,13.29
2023-05-16T22:14:52.244Z,13.27
2023-05-16T22:17:19.505Z,13.25
2023-05-16T22:19:46.752Z,13.23
2023-05-16T22:22:13.642Z,13.23
2023-05-16T22:24:40.464Z,13.23
2023-05-16T22:27:07.224Z,13.23
2023-05-16T22:29:37.568Z,13.25
2023-05-16T22:32:08.043Z,13.27
2023-05-16T22:34:35.447Z,13.30
2023-05-16T22:37:02.066Z,13.34
2023-05-16T22:39:28.925Z,13.38
2023-05-16T22:41:55.550Z,13.42
2023-05-16T22:44:22.184Z,13.46
2023-05-16T22:46:49.257Z,13.49
2023-05-16T22:49:16.254Z,13.53
2023-05-16T22:51:42.936Z,13.56
2023-05-16T22:54:09.742Z,13.59
2023-05-16T22:56:36.742Z,13.62
2023-05-16T22:59:03.374Z,13.65
2023-05-16T23:01:30.054Z,13.68
2023-05-16T23:03:56.852Z,13.70
2023-05-16T23:06:23.683Z,13.72
2023-05-16T23:08:50.765Z,13.74
2023-05-16T23:11:19.211Z,13.75
2023-05-16T23:13:46.020Z,13.76
2023-05-16T23:16:12.670Z,13.79
2023-05-16T23:18:40.730Z,13.80
2023-05-16T23:21:07.898Z,13.82
2023-05-16T23:23:34.704Z,13.83
2023-05-16T23:26:01.370Z,13.85
2023-05-16T23:28:28.187Z,13.86
2023-05-16T23:30:55.473Z,13.88
2023-05-16T23:33:22.207Z,13.90
2023-05-16T23:35:48.943Z,13.91
2023-05-16T23:38:16.118Z,13.92
2023-05-16T23:40:42.746Z,13.93
2023-05-16T23:43:09.367Z,13.93
2023-05-16T23:45:36.903Z,13.94
2023-05-16T23:48:04.287Z,13.95
2023-05-16T23:50:32.025Z,13.95
2023-05-16T23:52:58.689Z,13.96
2023-05-16T23:55:25.513Z,13.96
2023-05-16T23:57:52.169Z,13.96
