createdAt,value
2018-05-15T01:51:41.380Z,82.27
2018-05-15T01:54:08.844Z,82.30
2018-05-15T01:56:36.313Z,82.80
2018-05-15T01:59:03.814Z,82.99
2018-05-15T02:01:31.262Z,83.49
2018-05-15T02:03:58.748Z,83.32
2018-05-15T02:06:26.213Z,83.79
2018-05-15T02:15:17.136Z,83.99
2018-05-15T02:17:44.626Z,84.68
2018-05-15T02:20:12.122Z,84.99
2018-05-15T02:22:39.627Z,85.31
2018-05-15T02:25:07.107Z,85.53
2018-05-15T02:30:08.779Z,85.15
2018-05-15T02:32:36.236Z,84.36
2018-05-15T02:35:03.719Z,84.21
2018-05-15T02:37:31.198Z,84.32
2018-05-15T02:39:58.649Z,84.28
2018-05-15T02:42:26.124Z,84.78
2018-05-15T02:44:53.597Z,84.32
2018-05-15T02:47:21.090Z,84.48
2018-05-15T02:49:48.586Z,84.92
2018-05-15T02:52:16.090Z,85.07
2018-05-15T02:54:43.571Z,85.43
2018-05-15T02:57:11.070Z,85.66
2018-05-15T03:13:53.401Z,85.32
2018-05-15T03:16:20.881Z,84.79
2018-05-15T03:18:48.356Z,84.63
2018-05-15T03:21:15.834Z,84.95
2018-05-15T03:23:43.300Z,85.28
2018-05-15T03:26:10.796Z,85.93
2018-05-15T03:28:38.275Z,86.67
2018-05-15T03:31:05.741Z,86.87
2018-05-15T03:33:33.224Z,86.74
2018-05-15T03:36:00.707Z,86.62
2018-05-15T03:38:28.168Z,86.23
2018-05-15T03:40:55.628Z,86.40
2018-05-15T03:43:23.127Z,86.13
2018-05-15T03:54:01.278Z,86.00
2018-05-15T03:56:28.733Z,86.84
2018-05-15T03:58:56.195Z,86.90
2018-05-15T04:01:35.538Z,86.55
2018-05-15T04:04:14.814Z,86.36
2018-05-15T04:06:54.066Z,86.01
2018-05-15T04:09:21.524Z,86.19
2018-05-15T04:11:49.017Z,86.21
2018-05-15T04:14:16.490Z,86.78
2018-05-15T04:16:43.975Z,86.71
2018-05-15T04:19:11.493Z,86.00
2018-05-15T04:21:39.055Z,84.46
2018-05-15T04:24:06.644Z,83.88
2018-05-15T04:26:34.139Z,84.23
2018-05-15T04:29:01.615Z,84.69
2018-05-15T04:31:29.097Z,85.05
2018-05-15T04:33:56.574Z,84.95
2018-05-15T04:36:24.060Z,84.98
2018-05-15T04:38:51.556Z,85.48
2018-05-15T04:41:19.030Z,85.54
2018-05-15T04:43:46.617Z,85.68
2018-05-15T04:46:14.007Z,85.75
2018-05-15T04:48:41.455Z,85.92
2018-05-15T04:51:08.966Z,85.52
2018-05-15T04:53:36.490Z,85.37
2018-05-15T04:56:03.996Z,84.91
2018-05-15T04:58:31.494Z,84.40
2018-05-15T05:00:58.993Z,83.66
2018-05-15T05:03:26.498Z,83.89
2018-05-15T05:05:53.974Z,83.93
2018-05-15T05:08:21.429Z,84.16
2018-05-15T05:10:48.928Z,83.98
2018-05-15T05:13:16.426Z,83.93
2018-05-15T05:15:43.915Z,83.85
2018-05-15T05:18:11.396Z,84.01
2018-05-15T05:20:38.902Z,83.56
2018-05-15T05:23:06.380Z,84.36
2018-05-15T05:25:33.846Z,84.02
2018-05-15T05:28:01.350Z,83.55
2018-05-15T05:30:29.111Z,83.26
2018-05-15T05:32:56.579Z,82.91
2018-05-15T05:35:24.075Z,83.60
2018-05-15T05:37:51.530Z,83.81
2018-05-15T05:40:19.007Z,84.29
2018-05-15T05:42:46.512Z,84.75
2018-05-15T05:45:13.966Z,84.90
2018-05-15T05:47:46.998Z,83.75
2018-05-15T05:50:14.454Z,83.15
2018-05-15T05:52:41.915Z,83.47
2018-05-15T05:55:09.405Z,83.64
2018-05-15T05:57:36.905Z,83.50
2018-05-15T06:00:04.430Z,82.29
2018-05-15T06:02:31.912Z,83.07
2018-05-15T06:04:59.394Z,83.25
2018-05-15T06:07:27.001Z,82.93
2018-05-15T06:09:54.399Z,82.83
2018-05-15T06:12:21.894Z,83.07
2018-05-15T06:14:49.396Z,82.77
2018-05-15T06:17:16.875Z,82.53
2018-05-15T06:19:44.343Z,82.20
2018-05-15T06:22:11.858Z,82.16
2018-05-15T06:24:39.358Z,82.87
2018-05-15T06:27:06.860Z,83.31
2018-05-15T06:29:34.340Z,83.29
2018-05-15T06:32:01.827Z,81.98
2018-05-15T06:34:29.315Z,81.88
2018-05-15T06:36:56.790Z,81.88
2018-05-15T06:39:24.279Z,81.61
2018-05-15T06:41:51.807Z,81.96
2018-05-15T06:44:19.295Z,82.03
2018-05-15T06:46:46.795Z,82.35
2018-05-15T06:49:14.280Z,82.86
2018-05-15T06:51:41.765Z,83.55
2018-05-15T06:54:09.264Z,82.66
2018-05-15T06:56:36.824Z,82.82
2018-05-15T06:59:04.293Z,82.87
2018-05-15T07:01:31.777Z,82.78
2018-05-15T07:03:59.808Z,83.15
2018-05-15T07:06:27.269Z,82.46
2018-05-15T07:08:54.796Z,82.37
2018-05-15T07:11:22.321Z,83.01
2018-05-15T07:13:49.828Z,81.48
2018-05-15T07:16:17.327Z,81.52
2018-05-15T07:18:44.852Z,81.57
2018-05-15T07:21:12.323Z,81.76
2018-05-15T07:23:39.778Z,81.54
2018-05-15T07:26:07.621Z,80.89
2018-05-15T07:28:35.108Z,80.50
2018-05-15T07:31:02.564Z,80.22
2018-05-15T07:33:30.018Z,79.23
2018-05-15T07:35:57.489Z,79.84
2018-05-15T07:38:24.957Z,80.58
2018-05-15T07:40:52.415Z,80.79
2018-05-15T07:43:19.902Z,81.13
2018-05-15T07:45:47.365Z,80.63
2018-05-15T07:48:14.931Z,80.74
2018-05-15T07:50:42.350Z,79.92
2018-05-15T07:53:09.831Z,80.61
2018-05-15T07:55:37.294Z,80.66
2018-05-15T07:58:04.775Z,80.16
2018-05-15T08:00:32.243Z,79.98
2018-05-15T08:02:59.711Z,80.10
2018-05-15T08:05:27.226Z,80.12
2018-05-15T08:07:54.694Z,80.21
2018-05-15T08:10:22.157Z,80.40
2018-05-15T08:12:49.636Z,79.98
2018-05-15T08:15:17.097Z,78.74
2018-05-15T08:17:44.607Z,79.75
2018-05-15T08:20:12.815Z,77.92
2018-05-15T08:22:40.287Z,79.04
2018-05-15T08:25:07.770Z,79.75
2018-05-15T08:27:35.219Z,79.65
2018-05-15T08:30:02.725Z,77.80
2018-05-15T08:32:30.227Z,77.51
2018-05-15T08:34:57.730Z,77.39
2018-05-15T08:37:25.321Z,77.60
2018-05-15T08:39:52.730Z,77.37
2018-05-15T08:42:20.233Z,78.05
2018-05-15T08:44:47.719Z,77.75
2018-05-15T08:47:15.202Z,78.34
2018-05-15T08:49:42.655Z,78.27
2018-05-15T08:52:10.508Z,77.12
2018-05-15T08:54:37.970Z,76.48
2018-05-15T08:57:05.472Z,77.50
2018-05-15T08:59:32.946Z,78.40
2018-05-15T09:02:00.421Z,78.96
2018-05-15T09:04:27.888Z,76.95
2018-05-15T09:06:55.357Z,78.24
2018-05-15T09:09:22.897Z,78.04
2018-05-15T09:11:50.403Z,77.70
2018-05-15T09:14:17.867Z,76.64
2018-05-15T09:16:45.345Z,75.31
2018-05-15T09:19:12.919Z,78.01
2018-05-15T09:21:40.399Z,78.32
2018-05-15T09:24:07.875Z,77.73
2018-05-15T09:26:35.345Z,78.58
2018-05-15T09:29:02.817Z,78.11
2018-05-15T09:31:30.333Z,77.63
2018-05-15T09:33:57.819Z,77.57
2018-05-15T09:36:25.313Z,78.71
2018-05-15T09:38:52.787Z,78.50
2018-05-15T09:41:20.280Z,77.29
2018-05-15T09:43:56.021Z,77.99
2018-05-15T09:46:23.501Z,78.63
2018-05-15T09:48:50.989Z,79.50
2018-05-15T09:51:18.478Z,79.29
2018-05-15T09:53:45.961Z,80.59
2018-05-15T09:56:13.467Z,80.56
2018-05-15T09:58:40.969Z,79.99
2018-05-15T10:01:08.691Z,81.51
2018-05-15T10:03:36.219Z,82.35
2018-05-15T10:06:03.732Z,82.32
2018-05-15T10:08:31.325Z,82.02
2018-05-15T10:10:58.813Z,82.14
2018-05-15T10:13:26.301Z,82.29
2018-05-15T10:15:53.804Z,82.14
2018-05-15T10:18:21.289Z,81.59
2018-05-15T10:20:48.838Z,79.84
2018-05-15T10:23:16.352Z,80.74
2018-05-15T10:25:43.832Z,81.62
2018-05-15T10:28:11.327Z,81.52
2018-05-15T10:30:38.794Z,80.40
2018-05-15T10:33:06.281Z,80.20
2018-05-15T10:35:33.769Z,79.27
2018-05-15T10:38:01.264Z,78.89
2018-05-15T10:40:28.746Z,78.79
2018-05-15T10:42:56.243Z,77.93
2018-05-15T10:45:23.702Z,79.11
2018-05-15T10:47:51.199Z,77.69
2018-05-15T10:50:18.764Z,79.74
2018-05-15T10:52:46.248Z,81.29
2018-05-15T10:55:13.743Z,82.33
2018-05-15T10:57:41.198Z,82.01
2018-05-15T11:00:08.684Z,81.55
2018-05-15T11:02:36.179Z,81.03
2018-05-15T11:05:03.671Z,82.58
2018-05-15T11:07:31.175Z,82.92
2018-05-15T11:09:58.656Z,79.43
2018-05-15T11:12:26.115Z,79.41
2018-05-15T11:14:53.624Z,78.99
2018-05-15T11:17:21.094Z,76.64
2018-05-15T11:20:00.434Z,75.86
2018-05-15T11:25:30.239Z,75.62
2018-05-15T11:27:57.694Z,74.65
2018-05-15T11:30:25.269Z,75.33
2018-05-15T11:32:52.683Z,76.39
2018-05-15T11:35:20.755Z,77.19
2018-05-15T11:37:48.235Z,76.72
2018-05-15T11:40:15.718Z,77.71
2018-05-15T11:42:43.269Z,78.90
2018-05-15T11:45:10.746Z,77.76
2018-05-15T11:47:38.412Z,77.20
2018-05-15T11:50:06.637Z,77.38
2018-05-15T11:52:33.544Z,76.55
2018-05-15T11:55:00.661Z,76.39
2018-05-15T11:57:28.120Z,77.03
2018-05-15T11:59:55.843Z,76.11
2018-05-15T12:02:23.404Z,75.94
2018-05-15T12:04:50.828Z,75.51
2018-05-15T12:07:18.327Z,73.83
2018-05-15T12:09:45.849Z,75.33
2018-05-15T12:12:13.350Z,75.56
2018-05-15T12:14:40.829Z,75.17
2018-05-15T12:17:08.332Z,75.02
2018-05-15T12:19:35.850Z,73.60
2018-05-15T12:22:03.356Z,75.72
2018-05-15T12:24:30.891Z,76.97
2018-05-15T12:26:58.377Z,78.08
2018-05-15T12:29:25.934Z,77.06
2018-05-15T12:31:53.366Z,77.12
2018-05-15T12:34:20.845Z,77.39
2018-05-15T12:36:48.296Z,77.96
2018-05-15T12:39:15.822Z,78.75
2018-05-15T12:41:43.345Z,77.75
2018-05-15T12:44:10.792Z,78.43
2018-05-15T12:46:38.375Z,76.90
2018-05-15T12:49:05.766Z,78.05
2018-05-15T12:51:33.244Z,76.47
2018-05-15T12:54:00.772Z,77.18
2018-05-15T12:56:28.231Z,77.88
2018-05-15T12:58:55.728Z,77.21
2018-05-15T13:01:23.236Z,79.60
2018-05-15T13:03:50.707Z,79.33
2018-05-15T13:06:18.190Z,79.04
2018-05-15T13:08:45.661Z,79.26
2018-05-15T13:11:13.161Z,79.12
2018-05-15T13:13:40.666Z,80.38
2018-05-15T13:16:08.162Z,80.27
2018-05-15T13:18:35.735Z,80.24
2018-05-15T13:21:03.181Z,81.66
2018-05-15T13:23:30.712Z,79.89
2018-05-15T13:25:58.215Z,80.70
2018-05-15T13:28:25.703Z,81.61
2018-05-15T13:30:53.173Z,80.56
2018-05-15T13:33:20.638Z,79.17
2018-05-15T13:35:48.103Z,79.96
2018-05-15T13:38:15.597Z,80.20
2018-05-15T13:40:43.182Z,80.97
2018-05-15T13:43:10.625Z,79.88
2018-05-15T13:45:38.115Z,81.25
2018-05-15T13:48:05.656Z,79.46
2018-05-15T13:50:33.238Z,80.04
2018-05-15T13:53:00.734Z,78.28
2018-05-15T13:55:28.255Z,77.49
2018-05-15T13:57:55.839Z,76.97
2018-05-15T14:00:23.343Z,76.63
2018-05-15T14:02:50.871Z,77.00
2018-05-15T14:05:18.353Z,76.29
2018-05-15T14:07:45.844Z,76.53
2018-05-15T14:10:13.306Z,74.79
2018-05-15T14:12:40.760Z,76.19
2018-05-15T14:15:08.214Z,76.07
2018-05-15T14:17:35.683Z,76.43
2018-05-15T14:20:03.205Z,76.04
2018-05-15T14:22:30.826Z,76.42
2018-05-15T14:24:58.278Z,75.73
2018-05-15T14:27:25.730Z,74.58
2018-05-15T14:29:53.217Z,72.93
2018-05-15T14:32:20.723Z,73.40
2018-05-15T14:34:48.216Z,73.68
2018-05-15T14:37:15.712Z,72.62
2018-05-15T14:39:43.181Z,72.72
2018-05-15T14:42:22.567Z,71.40
2018-05-15T14:44:50.055Z,70.69
2018-05-15T14:47:17.531Z,69.76
2018-05-15T14:49:45.023Z,68.42
2018-05-15T14:52:12.551Z,68.74
2018-05-15T14:54:40.006Z,67.48
2018-05-15T14:57:07.487Z,70.27
2018-05-15T14:59:34.989Z,68.50
2018-05-15T15:02:02.463Z,69.91
2018-05-15T15:04:29.933Z,68.82
2018-05-15T15:06:57.460Z,68.43
2018-05-15T15:09:24.969Z,69.29
2018-05-15T15:11:52.479Z,68.84
2018-05-15T15:14:19.972Z,69.63
2018-05-15T15:16:48.363Z,68.72
2018-05-15T15:19:16.034Z,68.81
2018-05-15T15:21:43.531Z,69.50
2018-05-15T15:24:11.116Z,68.63
2018-05-15T15:26:38.635Z,66.57
2018-05-15T15:29:06.181Z,67.64
2018-05-15T15:31:33.592Z,68.19
2018-05-15T15:34:01.063Z,67.05
2018-05-15T15:36:28.633Z,66.25
2018-05-15T15:38:56.139Z,66.90
2018-05-15T15:41:23.628Z,67.20
2018-05-15T15:43:51.201Z,65.36
2018-05-15T15:46:18.650Z,67.03
2018-05-15T15:48:46.139Z,66.67
2018-05-15T15:51:13.648Z,68.92
2018-05-15T15:53:41.121Z,67.59
2018-05-15T15:56:08.613Z,68.82
2018-05-15T15:58:36.087Z,69.70
2018-05-15T16:01:03.565Z,68.83
2018-05-15T16:03:31.023Z,68.21
2018-05-15T16:05:58.488Z,68.74
2018-05-15T16:08:27.381Z,68.45
2018-05-15T16:10:54.877Z,69.40
2018-05-15T16:13:22.357Z,68.97
2018-05-15T16:15:49.842Z,67.59
2018-05-15T16:18:17.298Z,69.55
2018-05-15T16:20:44.755Z,68.68
2018-05-15T16:23:12.262Z,68.85
2018-05-15T16:25:39.754Z,70.01
2018-05-15T16:28:07.241Z,69.56
2018-05-15T16:30:34.799Z,69.33
2018-05-15T16:33:02.279Z,68.81
2018-05-15T16:35:29.775Z,69.71
2018-05-15T16:37:57.323Z,68.54
2018-05-15T16:40:24.786Z,69.15
2018-05-15T16:42:52.278Z,70.08
2018-05-15T16:45:19.763Z,68.89
2018-05-15T16:47:47.261Z,69.85
2018-05-15T16:50:14.759Z,70.72
2018-05-15T16:52:42.347Z,71.04
2018-05-15T16:55:09.826Z,70.27
2018-05-15T16:57:37.313Z,70.69
2018-05-15T17:00:04.760Z,70.63
2018-05-15T17:02:32.335Z,70.16
2018-05-15T17:04:59.816Z,70.77
2018-05-15T17:07:27.294Z,69.73
2018-05-15T17:09:54.786Z,70.35
2018-05-15T17:12:22.273Z,69.94
2018-05-15T17:14:49.763Z,70.24
2018-05-15T17:17:17.296Z,70.85
2018-05-15T17:19:44.776Z,69.32
2018-05-15T17:22:12.306Z,69.57
2018-05-15T17:24:39.802Z,69.41
2018-05-15T17:27:07.331Z,68.30
2018-05-15T17:29:34.791Z,67.66
2018-05-15T17:32:02.329Z,69.39
2018-05-15T17:34:29.879Z,68.30
2018-05-15T17:36:57.411Z,68.93
2018-05-15T17:39:24.963Z,68.64
2018-05-15T17:41:52.548Z,68.37
2018-05-15T17:44:20.392Z,69.60
2018-05-15T17:46:47.912Z,69.00
2018-05-15T17:49:15.399Z,70.44
2018-05-15T17:51:42.879Z,69.18
2018-05-15T17:54:10.384Z,68.84
2018-05-15T17:56:37.900Z,69.62
2018-05-15T17:59:05.387Z,69.21
2018-05-15T18:01:32.892Z,70.25
2018-05-15T18:04:00.373Z,71.61
2018-05-15T18:06:27.932Z,72.84
2018-05-15T18:08:55.406Z,72.87
2018-05-15T18:11:22.884Z,73.46
2018-05-15T18:13:50.403Z,73.40
2018-05-15T18:16:17.859Z,74.35
2018-05-15T18:18:45.358Z,74.63
2018-05-15T18:21:12.883Z,76.03
2018-05-15T18:23:40.347Z,76.29
2018-05-15T18:26:07.880Z,76.95
2018-05-15T18:28:35.391Z,76.62
2018-05-15T18:31:02.918Z,76.67
2018-05-15T18:33:30.417Z,77.06
2018-05-15T18:35:57.930Z,77.78
2018-05-15T18:38:25.404Z,78.70
2018-05-15T18:40:52.921Z,78.95
2018-05-15T18:43:20.412Z,79.72
2018-05-15T18:45:47.919Z,80.59
2018-05-15T18:48:15.435Z,81.28
2018-05-15T18:50:42.981Z,80.94
2018-05-15T18:53:10.511Z,80.52
2018-05-15T18:55:37.991Z,80.89
2018-05-15T18:58:05.523Z,81.28
2018-05-15T19:00:33.004Z,81.55
2018-05-15T19:03:00.478Z,81.33
2018-05-15T19:05:27.947Z,81.74
2018-05-15T19:07:55.498Z,82.08
2018-05-15T19:10:22.974Z,82.31
2018-05-15T19:12:50.453Z,82.14
2018-05-15T19:15:17.930Z,80.74
2018-05-15T19:17:45.436Z,80.67
2018-05-15T19:20:13.814Z,81.21
2018-05-15T19:22:43.659Z,81.12
2018-05-15T19:25:12.857Z,80.95
2018-05-15T19:27:43.905Z,81.55
2018-05-15T19:30:12.312Z,81.05
2018-05-15T19:32:40.125Z,80.63
2018-05-15T19:35:09.497Z,80.18
2018-05-15T19:37:39.041Z,80.52
2018-05-15T19:40:19.545Z,80.25
2018-05-15T19:42:47.544Z,79.89
2018-05-15T19:45:15.214Z,78.69
2018-05-15T19:47:44.493Z,79.65
2018-05-15T19:50:15.563Z,79.81
2018-05-15T19:52:43.144Z,80.01
2018-05-15T19:55:12.629Z,81.53
2018-05-15T19:57:40.888Z,82.64
2018-05-15T20:00:08.376Z,83.18
2018-05-15T20:02:35.872Z,83.48
2018-05-15T20:05:03.385Z,84.35
2018-05-15T20:07:30.912Z,84.32
2018-05-15T20:09:58.466Z,84.01
2018-05-15T20:12:25.943Z,82.68
2018-05-15T20:14:53.443Z,83.31
2018-05-15T20:17:20.937Z,82.63
2018-05-15T20:19:48.408Z,82.61
2018-05-15T20:22:15.929Z,82.98
2018-05-15T20:24:43.423Z,83.09
2018-05-15T20:27:10.914Z,83.59
2018-05-15T20:29:38.371Z,82.43
2018-05-15T20:32:05.831Z,81.91
2018-05-15T20:34:33.331Z,81.58
2018-05-15T20:37:00.872Z,81.67
2018-05-15T20:39:28.340Z,81.45
2018-05-15T20:41:55.891Z,81.47
2018-05-15T20:44:23.454Z,80.66
2018-05-15T20:46:50.948Z,80.77
2018-05-15T20:49:18.435Z,80.45
2018-05-15T20:51:45.913Z,80.81
2018-05-15T20:54:13.393Z,80.87
2018-05-15T20:56:40.864Z,81.17
2018-05-15T20:59:09.553Z,80.54
2018-05-15T21:01:44.651Z,80.42
2018-05-15T21:04:12.134Z,80.15
2018-05-15T21:06:39.630Z,80.76
2018-05-15T21:09:07.112Z,80.47
2018-05-15T21:11:34.604Z,80.54
2018-05-15T21:14:02.118Z,81.26
2018-05-15T21:16:29.612Z,81.64
2018-05-15T21:18:57.588Z,80.47
2018-05-15T21:21:25.161Z,80.68
2018-05-15T21:23:53.328Z,81.15
2018-05-15T21:26:21.705Z,80.79
2018-05-15T21:28:49.256Z,80.98
2018-05-15T21:31:16.718Z,80.61
2018-05-15T21:33:44.195Z,80.79
2018-05-15T21:36:11.662Z,81.22
2018-05-15T21:38:39.206Z,81.19
2018-05-15T21:41:06.755Z,80.87
2018-05-15T21:43:34.271Z,81.85
2018-05-15T21:46:01.817Z,82.58
2018-05-15T21:48:29.358Z,82.79
2018-05-15T22:00:36.835Z,82.75
2018-05-15T22:03:04.333Z,82.96
2018-05-15T22:05:33.714Z,82.93
2018-05-15T22:08:01.279Z,82.41
2018-05-15T22:10:28.780Z,82.78
2018-05-15T22:13:08.243Z,83.51
2018-05-15T22:15:47.331Z,83.81
2018-05-15T22:18:26.759Z,83.34
2018-05-15T22:21:05.892Z,83.49
2018-05-15T22:23:32.839Z,84.09
2018-05-15T22:26:01.058Z,84.44
2018-05-15T22:28:28.630Z,84.44
2018-05-15T22:30:56.487Z,84.90
2018-05-15T22:33:23.946Z,85.01
2018-05-15T22:35:55.228Z,85.10
2018-05-15T22:38:22.723Z,84.62
2018-05-15T22:40:50.201Z,83.98
2018-05-15T22:43:17.666Z,83.95
2018-05-15T22:45:45.161Z,84.11
2018-05-15T22:48:12.717Z,84.24
2018-05-15T22:50:40.203Z,84.62
2018-05-15T22:53:07.686Z,84.10
2018-05-15T22:55:35.154Z,84.65
2018-05-15T22:58:02.618Z,85.33
2018-05-15T23:00:30.123Z,85.30
2018-05-15T23:02:57.590Z,85.29
2018-05-15T23:05:25.121Z,85.55
2018-05-15T23:07:52.623Z,85.97
2018-05-15T23:10:20.104Z,85.76
2018-05-15T23:12:47.597Z,85.71
2018-05-15T23:15:15.059Z,85.88
2018-05-15T23:17:43.035Z,85.46
2018-05-15T23:20:11.452Z,84.55
2018-05-15T23:22:42.775Z,84.66
2018-05-15T23:25:10.274Z,85.12
2018-05-15T23:27:37.729Z,85.62
2018-05-15T23:30:05.196Z,85.67
2018-05-15T23:32:32.676Z,85.02
2018-05-15T23:35:00.187Z,84.65
2018-05-15T23:37:28.093Z,84.59
2018-05-15T23:39:55.618Z,84.60
2018-05-15T23:42:23.149Z,84.67
2018-05-15T23:44:50.636Z,84.27
2018-05-15T23:47:18.106Z,84.29
2018-05-15T23:49:45.622Z,84.32
2018-05-15T23:52:13.112Z,84.11
2018-05-15T23:54:40.634Z,83.75
2018-05-15T23:57:08.133Z,83.85
2018-05-15T23:59:35.599Z,84.45
