createdAt,value
2022-09-23T00:01:11.883Z,99914.06
2022-09-23T00:03:48.702Z,99914.06
2022-09-23T00:06:19.709Z,99910.66
2022-09-23T00:08:49.185Z,99914.91
2022-09-23T00:11:18.367Z,99915.78
2022-09-23T00:13:48.885Z,99911.50
2022-09-23T00:16:21.397Z,99903.00
2022-09-23T00:18:50.435Z,99910.66
2022-09-23T00:21:20.275Z,99910.66
2022-09-23T00:23:47.783Z,99913.25
2022-09-23T00:26:18.984Z,99903.03
2022-09-23T00:28:46.561Z,99898.78
2022-09-23T00:31:24.942Z,99893.69
2022-09-23T00:34:01.222Z,99903.06
2022-09-23T00:36:29.895Z,99897.94
2022-09-23T00:38:56.961Z,99899.63
2022-09-23T00:41:24.917Z,99893.75
2022-09-23T00:43:58.756Z,99895.41
2022-09-23T00:46:37.673Z,99891.16
2022-09-23T00:49:20.813Z,99890.31
2022-09-23T00:51:58.703Z,99900.50
2022-09-23T00:54:27.692Z,99886.88
2022-09-23T00:56:57.367Z,99892.00
2022-09-23T00:59:26.115Z,99889.41
2022-09-23T01:01:57.176Z,99895.38
2022-09-23T01:04:27.863Z,99890.28
2022-09-23T01:06:54.638Z,99886.84
2022-09-23T01:09:23.642Z,99893.66
2022-09-23T01:12:19.249Z,99883.47
2022-09-23T01:15:12.537Z,99878.44
2022-09-23T01:17:59.435Z,99881.88
2022-09-23T01:21:21.945Z,99883.56
2022-09-23T01:24:29.746Z,99877.69
2022-09-23T01:27:14.145Z,99881.13
2022-09-23T01:30:03.018Z,99877.75
2022-09-23T01:33:08.166Z,99873.53
2022-09-23T01:35:49.554Z,99871.03
2022-09-23T01:38:35.879Z,99876.13
2022-09-23T01:41:28.672Z,99871.91
2022-09-23T01:44:11.488Z,99869.38
2022-09-23T01:46:50.538Z,99860.91
2022-09-23T01:49:43.729Z,99862.63
2022-09-23T01:52:24.175Z,99855.88
2022-09-23T01:55:25.936Z,99855.06
2022-09-23T01:58:21.254Z,99851.75
2022-09-23T02:01:05.074Z,99858.59
2022-09-23T02:03:59.290Z,99853.53
2022-09-23T02:06:36.075Z,99859.53
2022-09-23T02:09:12.032Z,99857.81
2022-09-23T02:11:45.321Z,99851.03
2022-09-23T02:14:41.672Z,99847.69
2022-09-23T02:17:23.222Z,99853.63
2022-09-23T02:20:04.825Z,99841.75
2022-09-23T02:22:44.409Z,99847.72
2022-09-23T02:25:12.626Z,99851.13
2022-09-23T02:28:11.484Z,99840.94
2022-09-23T02:30:59.668Z,99852.91
2022-09-23T02:33:58.302Z,99845.28
2022-09-23T02:36:39.373Z,99845.38
2022-09-23T02:39:12.483Z,99846.28
2022-09-23T02:42:03.704Z,99847.97
2022-09-23T02:44:32.925Z,99845.50
2022-09-23T02:47:00.337Z,99841.28
2022-09-23T02:49:30.730Z,99842.97
2022-09-23T02:52:04.727Z,99835.38
2022-09-23T02:54:34.015Z,99832.06
2022-09-23T02:57:05.468Z,99835.44
2022-09-23T02:59:33.957Z,99832.94
2022-09-23T03:02:44.212Z,99822.84
2022-09-23T03:05:24.728Z,99825.47
2022-09-23T03:08:36.881Z,99825.50
2022-09-23T03:11:13.440Z,99826.41
2022-09-23T03:14:05.074Z,99817.97
2022-09-23T03:16:47.979Z,99819.72
2022-09-23T03:19:48.339Z,99821.44
2022-09-23T03:22:53.547Z,99818.13
2022-09-23T03:25:24.769Z,99820.72
2022-09-23T03:27:57.867Z,99817.31
2022-09-23T03:30:26.456Z,99811.38
2022-09-23T03:32:58.947Z,99813.06
2022-09-23T03:35:31.709Z,99816.50
2022-09-23T03:38:07.216Z,99812.25
2022-09-23T03:40:43.667Z,99810.56
2022-09-23T03:43:14.399Z,99813.13
2022-09-23T03:45:42.519Z,99803.84
2022-09-23T03:48:09.480Z,99808.97
2022-09-23T03:50:36.335Z,99808.13
2022-09-23T03:53:03.217Z,99802.22
2022-09-23T03:55:29.978Z,99799.66
2022-09-23T03:57:56.816Z,99798.88
2022-09-23T04:00:23.662Z,99803.94
2022-09-23T04:02:50.411Z,99798.00
2022-09-23T04:05:18.154Z,99792.94
2022-09-23T04:07:45.680Z,99794.63
2022-09-23T04:10:12.969Z,99798.03
2022-09-23T04:12:39.793Z,99794.69
2022-09-23T04:15:07.408Z,99785.34
2022-09-23T04:17:34.245Z,99787.91
2022-09-23T04:20:01.187Z,99778.56
2022-09-23T04:22:28.443Z,99785.38
2022-09-23T04:24:55.173Z,99775.19
2022-09-23T04:27:22.010Z,99766.75
2022-09-23T04:29:48.913Z,99771.00
2022-09-23T04:32:15.672Z,99767.66
2022-09-23T04:34:43.164Z,99755.00
2022-09-23T04:37:09.969Z,99760.91
2022-09-23T04:39:36.701Z,99763.47
2022-09-23T04:42:04.250Z,99761.78
2022-09-23T04:44:31.094Z,99768.56
2022-09-23T04:46:58.434Z,99760.13
2022-09-23T04:49:26.189Z,99756.72
2022-09-23T04:51:53.089Z,99759.25
2022-09-23T04:54:20.006Z,99756.69
2022-09-23T04:56:46.869Z,99762.63
2022-09-23T04:59:13.776Z,99766.03
2022-09-23T05:01:41.553Z,99761.81
2022-09-23T05:04:14.122Z,99766.06
2022-09-23T05:06:43.941Z,99766.06
2022-09-23T05:09:17.242Z,99768.63
2022-09-23T05:11:45.571Z,99765.22
2022-09-23T05:14:12.956Z,99766.06
2022-09-23T05:16:40.478Z,99766.09
2022-09-23T05:19:07.472Z,99760.13
2022-09-23T05:21:35.132Z,99766.94
2022-09-23T05:24:02.414Z,99765.22
2022-09-23T05:26:32.409Z,99762.69
2022-09-23T05:29:00.195Z,99761.00
2022-09-23T05:31:29.888Z,99762.66
2022-09-23T05:34:06.166Z,99750.84
2022-09-23T05:36:38.587Z,99761.81
2022-09-23T05:39:08.231Z,99771.97
2022-09-23T05:41:36.019Z,99767.72
2022-09-23T05:44:02.956Z,99771.09
2022-09-23T05:46:31.727Z,99766.81
2022-09-23T05:49:03.728Z,99774.41
2022-09-23T05:51:34.682Z,99773.53
2022-09-23T05:54:04.134Z,99774.31
2022-09-23T05:56:33.466Z,99774.25
2022-09-23T05:59:02.190Z,99768.22
2022-09-23T06:01:33.723Z,99768.13
2022-09-23T06:04:03.941Z,99767.16
2022-09-23T06:06:38.185Z,99770.41
2022-09-23T06:09:07.069Z,99769.31
2022-09-23T06:11:35.827Z,99768.31
2022-09-23T06:14:03.478Z,99768.06
2022-09-23T06:16:34.594Z,99770.31
2022-09-23T06:19:06.249Z,99786.06
2022-09-23T06:21:36.789Z,99775.41
2022-09-23T06:24:03.999Z,99779.16
2022-09-23T06:26:33.757Z,99769.09
2022-09-23T06:29:02.736Z,99779.28
2022-09-23T06:31:29.906Z,99771.47
2022-09-23T06:34:08.246Z,99761.78
2022-09-23T06:36:43.105Z,99763.63
2022-09-23T06:39:11.070Z,99762.56
2022-09-23T06:41:39.130Z,99767.09
2022-09-23T06:44:06.083Z,99769.81
2022-09-23T06:46:33.125Z,99770.06
2022-09-23T06:49:00.490Z,99759.94
2022-09-23T06:51:27.185Z,99771.63
2022-09-23T06:53:54.019Z,99761.66
2022-09-23T06:56:22.056Z,99766.38
2022-09-23T06:58:51.768Z,99767.38
2022-09-23T07:01:19.759Z,99761.69
2022-09-23T07:03:48.265Z,99760.25
2022-09-23T07:06:15.798Z,99765.72
2022-09-23T07:08:46.830Z,99769.84
2022-09-23T07:11:14.724Z,99767.34
2022-09-23T07:13:42.985Z,99762.31
2022-09-23T07:16:11.495Z,99775.31
2022-09-23T07:18:39.437Z,99778.38
2022-09-23T07:21:15.083Z,99771.19
2022-09-23T07:23:43.710Z,99769.97
2022-09-23T07:26:10.529Z,99771.38
2022-09-23T07:28:38.271Z,99760.56
2022-09-23T07:31:08.507Z,99767.94
2022-09-23T07:33:42.027Z,99769.06
2022-09-23T07:36:13.280Z,99765.38
2022-09-23T07:38:44.979Z,99764.53
2022-09-23T07:41:16.849Z,99763.88
2022-09-23T07:43:45.218Z,99763.56
2022-09-23T07:46:16.814Z,99775.47
2022-09-23T07:48:45.796Z,99765.72
2022-09-23T07:51:39.997Z,99758.47
2022-09-23T07:54:13.142Z,99770.81
2022-09-23T07:56:41.816Z,99761.41
2022-09-23T07:59:15.273Z,99760.66
2022-09-23T08:01:50.522Z,99745.28
2022-09-23T08:04:30.602Z,99752.06
2022-09-23T08:07:01.607Z,99759.13
2022-09-23T08:09:39.336Z,99762.72
2022-09-23T08:12:06.229Z,99765.69
2022-09-23T08:14:33.052Z,99760.75
2022-09-23T08:16:59.820Z,99765.16
2022-09-23T08:19:26.677Z,99768.72
2022-09-23T08:21:54.365Z,99765.34
2022-09-23T08:24:24.146Z,99768.81
2022-09-23T08:26:53.356Z,99765.09
2022-09-23T08:29:23.501Z,99762.09
2022-09-23T08:31:50.915Z,99762.72
2022-09-23T08:34:21.902Z,99757.03
2022-09-23T08:36:49.206Z,99761.53
2022-09-23T08:39:20.251Z,99760.72
2022-09-23T08:41:57.504Z,99768.88
2022-09-23T08:44:34.328Z,99765.44
2022-09-23T08:47:21.992Z,99765.06
2022-09-23T08:50:00.262Z,99774.38
2022-09-23T08:52:58.682Z,99762.34
2022-09-23T08:55:41.948Z,99758.47
2022-09-23T08:58:55.242Z,99766.69
2022-09-23T09:01:46.303Z,99766.72
2022-09-23T09:04:28.503Z,99762.59
2022-09-23T09:07:37.636Z,99757.25
2022-09-23T09:10:22.376Z,99762.44
2022-09-23T09:13:16.948Z,99759.16
2022-09-23T09:16:42.082Z,99763.41
2022-09-23T09:19:53.406Z,99756.16
2022-09-23T09:22:37.468Z,99753.13
2022-09-23T09:25:25.107Z,99746.81
2022-09-23T09:27:54.889Z,99740.66
2022-09-23T09:30:22.234Z,99743.66
2022-09-23T09:33:01.955Z,99744.84
2022-09-23T09:35:50.390Z,99742.59
2022-09-23T09:38:17.116Z,99746.53
2022-09-23T09:40:48.020Z,99735.81
2022-09-23T09:43:23.145Z,99736.69
2022-09-23T09:46:52.770Z,99740.75
2022-09-23T09:49:51.644Z,99739.34
2022-09-23T09:52:29.645Z,99735.53
2022-09-23T09:55:24.821Z,99734.00
2022-09-23T09:58:05.779Z,99734.34
2022-09-23T10:00:44.180Z,99737.56
2022-09-23T10:03:13.784Z,99743.94
2022-09-23T10:05:46.654Z,99748.94
2022-09-23T10:08:27.323Z,99740.97
2022-09-23T10:11:01.428Z,99741.09
2022-09-23T10:13:30.127Z,99751.28
2022-09-23T10:16:00.346Z,99744.56
2022-09-23T10:18:50.232Z,99748.69
2022-09-23T10:21:27.570Z,99744.34
2022-09-23T10:23:58.571Z,99743.38
2022-09-23T10:26:51.290Z,99739.78
2022-09-23T10:29:50.905Z,99742.91
2022-09-23T10:32:27.451Z,99747.03
2022-09-23T10:35:11.757Z,99739.41
2022-09-23T10:37:49.690Z,99741.38
2022-09-23T10:40:51.490Z,99738.88
2022-09-23T10:43:55.567Z,99737.06
2022-09-23T10:46:45.883Z,99736.69
2022-09-23T10:49:37.397Z,99728.31
2022-09-23T10:52:20.421Z,99729.84
2022-09-23T10:55:02.017Z,99725.44
2022-09-23T10:57:56.690Z,99731.63
2022-09-23T11:00:34.593Z,99737.38
2022-09-23T11:03:09.241Z,99732.56
2022-09-23T11:06:04.361Z,99728.81
2022-09-23T11:08:59.176Z,99725.66
2022-09-23T11:11:51.832Z,99725.44
2022-09-23T11:14:50.509Z,99720.69
2022-09-23T11:17:58.359Z,99716.91
2022-09-23T11:20:37.018Z,99713.47
2022-09-23T11:23:32.084Z,99704.81
2022-09-23T11:26:32.764Z,99702.91
2022-09-23T11:29:17.319Z,99696.44
2022-09-23T11:32:27.509Z,99703.31
2022-09-23T11:35:19.420Z,99698.22
2022-09-23T11:37:58.160Z,99691.59
2022-09-23T11:40:33.038Z,99693.38
2022-09-23T11:43:14.081Z,99694.13
2022-09-23T11:45:51.548Z,99681.69
2022-09-23T11:48:36.678Z,99684.28
2022-09-23T11:51:31.550Z,99687.41
2022-09-23T11:54:05.879Z,99680.72
2022-09-23T11:56:44.883Z,99681.50
2022-09-23T11:59:40.893Z,99684.72
2022-09-23T12:02:31.347Z,99683.19
2022-09-23T12:05:22.442Z,99682.25
2022-09-23T12:08:02.790Z,99681.06
2022-09-23T12:10:48.760Z,99681.09
2022-09-23T12:13:40.576Z,99673.97
2022-09-23T12:16:32.162Z,99673.84
2022-09-23T12:19:22.853Z,99670.41
2022-09-23T12:22:29.154Z,99669.25
2022-09-23T12:25:33.310Z,99672.03
2022-09-23T12:28:24.523Z,99668.13
2022-09-23T12:30:56.299Z,99674.47
2022-09-23T12:33:30.203Z,99667.84
2022-09-23T12:36:08.824Z,99671.53
2022-09-23T12:38:49.998Z,99680.03
2022-09-23T12:41:38.019Z,99671.66
2022-09-23T12:44:08.290Z,99673.91
2022-09-23T12:46:35.042Z,99675.38
2022-09-23T12:49:05.537Z,99669.75
2022-09-23T12:51:36.851Z,99665.44
2022-09-23T12:54:03.609Z,99673.19
2022-09-23T12:56:33.077Z,99673.31
2022-09-23T12:59:17.624Z,99670.22
2022-09-23T13:01:44.813Z,99669.63
2022-09-23T13:05:10.401Z,99669.75
2022-09-23T13:07:47.058Z,99665.25
2022-09-23T13:10:32.702Z,99668.44
2022-09-23T13:13:02.342Z,99660.94
2022-09-23T13:15:33.890Z,99673.13
2022-09-23T13:18:20.827Z,99667.38
2022-09-23T13:20:52.546Z,99662.13
2022-09-23T13:23:24.785Z,99652.50
2022-09-23T13:25:57.184Z,99656.63
2022-09-23T13:28:55.752Z,99658.38
2022-09-23T13:31:22.828Z,99654.41
2022-09-23T13:34:00.551Z,99650.47
2022-09-23T13:36:27.358Z,99649.81
2022-09-23T13:39:14.833Z,99657.75
2022-09-23T13:41:45.811Z,99652.66
2022-09-23T13:44:21.568Z,99649.34
2022-09-23T13:47:02.165Z,99653.69
2022-09-23T13:49:36.195Z,99642.59
2022-09-23T13:52:03.641Z,99647.13
2022-09-23T13:54:46.649Z,99647.22
2022-09-23T13:57:33.945Z,99640.75
2022-09-23T14:00:22.275Z,99629.91
2022-09-23T14:02:49.022Z,99631.78
2022-09-23T14:05:25.247Z,99627.72
2022-09-23T14:07:55.604Z,99623.72
2022-09-23T14:10:25.749Z,99615.56
2022-09-23T14:12:55.671Z,99613.34
2022-09-23T14:15:23.018Z,99620.53
2022-09-23T14:18:01.764Z,99614.81
2022-09-23T14:20:28.842Z,99610.84
2022-09-23T14:23:14.723Z,99604.28
2022-09-23T14:25:47.023Z,99601.13
2022-09-23T14:28:22.869Z,99603.16
2022-09-23T14:30:54.069Z,99605.28
2022-09-23T14:33:32.692Z,99602.13
2022-09-23T14:36:34.303Z,99601.56
2022-09-23T14:39:12.289Z,99602.97
2022-09-23T14:41:44.255Z,99603.25
2022-09-23T14:44:25.624Z,99595.94
2022-09-23T14:46:58.061Z,99595.38
2022-09-23T14:49:26.517Z,99594.88
2022-09-23T14:51:57.511Z,99585.78
2022-09-23T14:54:45.602Z,99586.22
2022-09-23T14:57:31.256Z,99591.00
2022-09-23T15:00:07.961Z,99584.50
2022-09-23T15:02:37.927Z,99587.38
2022-09-23T15:05:20.562Z,99583.28
2022-09-23T15:07:55.211Z,99575.91
2022-09-23T15:10:37.454Z,99576.16
2022-09-23T15:13:13.430Z,99573.00
2022-09-23T15:15:42.558Z,99574.19
2022-09-23T15:18:31.387Z,99577.09
2022-09-23T15:21:10.882Z,99575.88
2022-09-23T15:23:52.167Z,99570.25
2022-09-23T15:26:24.446Z,99576.59
2022-09-23T15:28:55.982Z,99578.69
2022-09-23T15:31:27.370Z,99579.09
2022-09-23T15:33:55.875Z,99576.16
2022-09-23T15:36:28.304Z,99568.63
2022-09-23T15:38:57.314Z,99568.94
2022-09-23T15:41:24.382Z,99570.13
2022-09-23T15:43:51.562Z,99559.28
2022-09-23T15:46:25.256Z,99569.88
2022-09-23T15:49:01.927Z,99561.56
2022-09-23T15:51:29.063Z,99561.06
2022-09-23T15:53:56.390Z,99567.28
2022-09-23T15:56:24.397Z,99558.13
2022-09-23T15:58:51.367Z,99560.84
2022-09-23T16:01:28.542Z,99562.00
2022-09-23T16:03:55.700Z,99570.94
2022-09-23T16:06:24.351Z,99575.44
2022-09-23T16:08:52.201Z,99578.38
2022-09-23T16:11:24.320Z,99580.34
2022-09-23T16:13:51.652Z,99580.66
2022-09-23T16:16:22.793Z,99575.91
2022-09-23T16:18:53.387Z,99577.91
2022-09-23T16:21:28.446Z,99579.13
2022-09-23T16:23:57.242Z,99581.19
2022-09-23T16:26:29.546Z,99580.56
2022-09-23T16:28:58.563Z,99579.25
2022-09-23T16:31:26.732Z,99574.97
2022-09-23T16:33:54.306Z,99577.63
2022-09-23T16:36:27.209Z,99574.09
2022-09-23T16:38:55.698Z,99577.16
2022-09-23T16:41:26.714Z,99569.88
2022-09-23T16:43:53.871Z,99561.72
2022-09-23T16:46:27.393Z,99556.88
2022-09-23T16:48:56.477Z,99564.97
2022-09-23T16:51:38.636Z,99554.09
2022-09-23T16:54:12.098Z,99542.41
2022-09-23T16:56:45.570Z,99553.84
2022-09-23T16:59:16.934Z,99554.19
2022-09-23T17:02:02.681Z,99553.63
2022-09-23T17:04:29.703Z,99565.06
2022-09-23T17:06:59.460Z,99555.88
2022-09-23T17:09:29.425Z,99559.50
2022-09-23T17:12:15.299Z,99552.94
2022-09-23T17:14:42.555Z,99543.84
2022-09-23T17:17:09.506Z,99551.75
2022-09-23T17:19:38.209Z,99552.84
2022-09-23T17:22:05.113Z,99559.19
2022-09-23T17:24:32.018Z,99543.19
2022-09-23T17:26:58.713Z,99545.72
2022-09-23T17:29:27.016Z,99546.53
2022-09-23T17:31:54.747Z,99546.50
2022-09-23T17:34:22.257Z,99540.97
2022-09-23T17:36:49.869Z,99537.91
2022-09-23T17:39:18.083Z,99538.28
2022-09-23T17:41:48.261Z,99538.50
2022-09-23T17:44:17.791Z,99537.09
2022-09-23T17:46:52.546Z,99538.22
2022-09-23T17:49:19.463Z,99536.69
2022-09-23T17:51:47.067Z,99543.00
2022-09-23T17:54:15.181Z,99544.03
2022-09-23T17:56:45.345Z,99548.59
2022-09-23T17:59:12.712Z,99555.59
2022-09-23T18:01:44.035Z,99550.63
2022-09-23T18:04:10.840Z,99551.69
2022-09-23T18:06:38.597Z,99552.91
2022-09-23T18:09:08.527Z,99555.47
2022-09-23T18:11:43.513Z,99559.94
2022-09-23T18:14:20.965Z,99556.84
2022-09-23T18:16:53.599Z,99562.06
2022-09-23T18:19:23.180Z,99561.28
2022-09-23T18:21:54.570Z,99562.31
2022-09-23T18:24:37.700Z,99561.59
2022-09-23T18:27:06.416Z,99559.22
2022-09-23T18:29:34.540Z,99561.88
2022-09-23T18:32:02.445Z,99564.56
2022-09-23T18:34:29.567Z,99569.81
2022-09-23T18:36:56.323Z,99567.34
2022-09-23T18:39:23.129Z,99573.38
2022-09-23T18:41:50.301Z,99570.94
2022-09-23T18:44:17.758Z,99576.13
2022-09-23T18:46:44.762Z,99570.19
2022-09-23T18:49:30.205Z,99572.00
2022-09-23T18:51:58.416Z,99567.88
2022-09-23T18:54:39.429Z,99561.00
2022-09-23T18:57:06.362Z,99567.97
2022-09-23T18:59:33.402Z,99565.47
2022-09-23T19:02:00.463Z,99565.59
2022-09-23T19:04:27.956Z,99563.78
2022-09-23T19:06:56.683Z,99558.00
2022-09-23T19:09:24.022Z,99564.03
2022-09-23T19:11:52.491Z,99554.72
2022-09-23T19:14:19.600Z,99558.19
2022-09-23T19:16:51.190Z,99558.31
2022-09-23T19:19:17.905Z,99554.16
2022-09-23T19:21:44.882Z,99553.44
2022-09-23T19:24:15.585Z,99554.31
2022-09-23T19:26:43.434Z,99551.91
2022-09-23T19:29:16.406Z,99558.84
2022-09-23T19:31:43.878Z,99558.94
2022-09-23T19:34:39.121Z,99554.88
2022-09-23T19:37:06.654Z,99554.09
2022-09-23T19:39:34.729Z,99555.91
2022-09-23T19:42:01.757Z,99557.66
2022-09-23T19:44:28.518Z,99544.16
2022-09-23T19:46:57.253Z,99547.59
2022-09-23T19:49:25.637Z,99545.09
2022-09-23T19:51:55.513Z,99536.66
2022-09-23T19:54:26.660Z,99542.72
2022-09-23T19:56:53.423Z,99550.56
2022-09-23T19:59:20.265Z,99532.78
2022-09-23T20:01:48.264Z,99543.88
2022-09-23T20:04:16.663Z,99538.13
2022-09-23T20:06:43.985Z,99542.44
2022-09-23T20:09:10.750Z,99534.06
2022-09-23T20:11:37.948Z,99536.69
2022-09-23T20:14:06.099Z,99535.94
2022-09-23T20:16:36.845Z,99534.31
2022-09-23T20:19:05.672Z,99534.44
2022-09-23T20:21:33.762Z,99532.88
2022-09-23T20:24:01.159Z,99538.94
2022-09-23T20:26:46.624Z,99531.38
2022-09-23T20:29:13.440Z,99530.69
2022-09-23T20:31:41.056Z,99528.25
2022-09-23T20:34:10.786Z,99530.00
2022-09-23T20:36:41.048Z,99532.66
2022-09-23T20:39:09.841Z,99529.38
2022-09-23T20:41:39.174Z,99533.63
2022-09-23T20:44:13.837Z,99531.13
2022-09-23T20:46:47.801Z,99532.13
2022-09-23T20:49:17.387Z,99529.63
2022-09-23T20:51:44.835Z,99527.06
2022-09-23T20:54:12.239Z,99517.75
2022-09-23T20:56:39.224Z,99516.91
2022-09-23T20:59:06.134Z,99511.00
2022-09-23T21:01:35.190Z,99513.63
2022-09-23T21:04:04.866Z,99514.50
2022-09-23T21:06:34.423Z,99505.94
2022-09-23T21:09:01.583Z,99516.19
2022-09-23T21:11:29.207Z,99512.78
2022-09-23T21:13:56.461Z,99510.22
2022-09-23T21:16:23.932Z,99511.13
2022-09-23T21:18:51.726Z,99508.56
2022-09-23T21:21:21.994Z,99514.50
2022-09-23T21:23:49.862Z,99516.25
2022-09-23T21:26:23.273Z,99512.00
2022-09-23T21:28:54.665Z,99515.44
2022-09-23T21:31:28.124Z,99518.94
2022-09-23T21:34:08.025Z,99507.00
2022-09-23T21:36:38.492Z,99520.75
2022-09-23T21:39:07.742Z,99520.75
2022-09-23T21:41:34.890Z,99513.13
2022-09-23T21:44:04.363Z,99518.25
2022-09-23T21:46:35.462Z,99516.56
2022-09-23T21:49:03.824Z,99517.44
2022-09-23T21:51:40.164Z,99517.44
2022-09-23T21:54:15.668Z,99514.94
2022-09-23T21:56:44.078Z,99527.75
2022-09-23T21:59:10.944Z,99521.84
2022-09-23T22:01:44.293Z,99522.72
2022-09-23T22:04:18.187Z,99521.84
2022-09-23T22:06:46.161Z,99525.25
2022-09-23T22:09:18.570Z,99527.84
2022-09-23T22:12:05.119Z,99518.53
2022-09-23T22:14:32.213Z,99528.03
2022-09-23T22:17:02.522Z,99524.69
2022-09-23T22:19:35.783Z,99524.72
2022-09-23T22:22:08.494Z,99519.75
2022-09-23T22:24:35.240Z,99529.19
2022-09-23T22:27:01.977Z,99527.63
2022-09-23T22:29:47.502Z,99526.78
2022-09-23T22:32:33.339Z,99521.91
2022-09-23T22:35:00.079Z,99523.66
2022-09-23T22:37:36.288Z,99521.09
2022-09-23T22:40:09.475Z,99522.88
2022-09-23T22:42:37.425Z,99522.13
2022-09-23T22:45:05.702Z,99513.63
2022-09-23T22:47:37.823Z,99515.38
2022-09-23T22:50:07.919Z,99516.25
2022-09-23T22:52:36.011Z,99517.25
2022-09-23T22:55:03.741Z,99510.44
2022-09-23T22:57:31.291Z,99506.25
2022-09-23T22:59:58.234Z,99504.63
2022-09-23T23:02:25.100Z,99508.97
2022-09-23T23:04:51.926Z,99502.16
2022-09-23T23:07:21.772Z,99499.66
2022-09-23T23:09:52.330Z,99502.28
2022-09-23T23:12:20.743Z,99488.69
2022-09-23T23:14:49.466Z,99488.78
2022-09-23T23:17:17.539Z,99501.63
2022-09-23T23:19:44.529Z,99504.25
2022-09-23T23:22:11.358Z,99497.47
2022-09-23T23:24:38.201Z,99496.69
2022-09-23T23:27:04.948Z,99493.38
2022-09-23T23:29:31.869Z,99490.81
2022-09-23T23:31:58.629Z,99493.44
2022-09-23T23:34:25.358Z,99492.63
2022-09-23T23:36:56.556Z,99488.38
2022-09-23T23:39:25.080Z,99484.19
2022-09-23T23:41:57.485Z,99481.69
2022-09-23T23:44:26.283Z,99482.59
2022-09-23T23:46:54.175Z,99480.91
2022-09-23T23:49:21.635Z,99476.66
2022-09-23T23:51:48.453Z,99478.34
2022-09-23T23:54:15.662Z,99484.28
2022-09-23T23:56:42.937Z,99482.59
2022-09-23T23:59:09.728Z,99480.00
