createdAt,value
2018-03-22T00:00:17.402Z,34.22
2018-03-22T00:01:20.768Z,29.50
2018-03-22T00:02:24.163Z,35.08
2018-03-22T00:03:27.578Z,32.40
2018-03-22T00:04:30.902Z,32.83
2018-03-22T00:05:34.258Z,40.53
2018-03-22T00:06:37.660Z,31.52
2018-03-22T00:07:41.038Z,39.13
2018-03-22T00:08:44.392Z,37.40
2018-03-22T00:09:47.708Z,38.67
2018-03-22T00:10:51.094Z,29.73
2018-03-22T00:11:54.441Z,40.90
2018-03-22T00:12:57.781Z,39.20
2018-03-22T00:14:01.163Z,40.15
2018-03-22T00:15:04.477Z,40.12
2018-03-22T00:16:07.816Z,32.28
2018-03-22T00:17:11.163Z,36.65
2018-03-22T00:18:14.571Z,38.42
2018-03-22T00:19:18.118Z,34.65
2018-03-22T00:20:21.451Z,36.97
2018-03-22T00:21:24.793Z,37.08
2018-03-22T00:22:38.960Z,37.20
2018-03-22T00:23:42.317Z,45.08
2018-03-22T00:24:45.722Z,40.97
2018-03-22T00:25:49.047Z,37.72
2018-03-22T00:26:53.072Z,37.03
2018-03-22T00:27:56.445Z,33.00
2018-03-22T00:28:59.820Z,48.03
2018-03-22T00:30:03.237Z,37.38
2018-03-22T00:31:06.730Z,42.38
2018-03-22T00:32:10.062Z,41.50
2018-03-22T00:33:13.410Z,29.55
2018-03-22T00:34:16.743Z,36.50
2018-03-22T00:35:20.068Z,42.97
2018-03-22T00:36:23.390Z,43.15
2018-03-22T00:37:26.843Z,38.17
2018-03-22T00:38:30.196Z,45.55
2018-03-22T00:39:33.543Z,45.60
2018-03-22T00:40:36.884Z,41.63
2018-03-22T00:41:41.161Z,44.00
2018-03-22T00:42:44.458Z,42.38
2018-03-22T00:43:47.798Z,48.55
2018-03-22T00:44:51.192Z,42.62
2018-03-22T00:45:54.566Z,39.38
2018-03-22T00:46:57.864Z,37.88
2018-03-22T00:48:01.183Z,39.78
2018-03-22T00:49:04.624Z,47.58
2018-03-22T00:50:08.019Z,41.03
2018-03-22T00:51:11.394Z,45.72
2018-03-22T00:52:14.702Z,50.00
2018-03-22T00:53:18.024Z,42.33
2018-03-22T00:54:21.373Z,32.72
2018-03-22T00:55:24.761Z,43.55
2018-03-22T00:56:28.089Z,38.58
2018-03-22T00:57:31.520Z,48.78
2018-03-22T00:58:34.821Z,57.15
2018-03-22T00:59:38.151Z,72.10
2018-03-22T01:00:41.510Z,33.45
2018-03-22T01:01:45.575Z,45.00
2018-03-22T01:02:48.932Z,40.85
2018-03-22T01:03:52.292Z,39.08
2018-03-22T01:04:55.667Z,36.90
2018-03-22T01:05:59.053Z,37.88
2018-03-22T01:07:02.455Z,36.88
2018-03-22T01:08:05.791Z,38.75
2018-03-22T01:09:09.140Z,38.22
2018-03-22T01:10:12.489Z,45.92
2018-03-22T01:11:15.873Z,36.33
2018-03-22T01:12:19.306Z,44.50
2018-03-22T01:13:22.632Z,37.90
2018-03-22T01:14:26.086Z,41.70
2018-03-22T01:15:29.376Z,43.85
2018-03-22T01:16:32.762Z,35.30
2018-03-22T01:17:36.048Z,37.55
2018-03-22T01:18:39.388Z,33.28
2018-03-22T01:19:42.710Z,36.15
2018-03-22T01:20:46.086Z,42.83
2018-03-22T01:21:49.790Z,40.95
2018-03-22T01:22:53.141Z,33.85
2018-03-22T01:23:56.568Z,29.80
2018-03-22T01:24:59.947Z,29.42
2018-03-22T01:26:03.341Z,34.47
2018-03-22T01:27:06.691Z,30.35
2018-03-22T01:28:10.281Z,29.25
2018-03-22T01:29:13.677Z,31.55
2018-03-22T01:30:28.844Z,33.85
2018-03-22T01:31:32.194Z,33.85
2018-03-22T01:32:35.613Z,28.33
2018-03-22T01:33:38.915Z,27.95
2018-03-22T01:34:42.238Z,32.20
2018-03-22T01:35:45.552Z,31.67
2018-03-22T01:36:48.989Z,29.90
2018-03-22T01:37:52.336Z,28.85
2018-03-22T01:38:55.755Z,33.63
2018-03-22T01:39:59.064Z,40.97
2018-03-22T01:41:02.387Z,32.58
2018-03-22T01:42:07.309Z,28.05
2018-03-22T01:43:10.729Z,35.17
2018-03-22T01:44:14.095Z,32.80
2018-03-22T01:45:17.466Z,31.25
2018-03-22T01:46:20.746Z,35.05
2018-03-22T01:47:24.090Z,30.80
2018-03-22T01:48:27.427Z,29.58
2018-03-22T01:49:30.765Z,28.33
2018-03-22T01:50:34.088Z,35.92
2018-03-22T01:51:37.414Z,31.87
2018-03-22T01:52:52.413Z,29.40
2018-03-22T01:53:55.767Z,28.58
2018-03-22T01:54:59.201Z,34.63
2018-03-22T01:56:02.525Z,32.50
2018-03-22T01:57:05.839Z,30.58
2018-03-22T01:58:09.145Z,29.08
2018-03-22T01:59:13.528Z,31.10
2018-03-22T02:00:16.840Z,33.53
2018-03-22T02:01:20.159Z,26.65
2018-03-22T02:02:23.469Z,26.58
2018-03-22T02:03:26.807Z,29.63
2018-03-22T02:04:30.159Z,36.13
2018-03-22T02:05:33.507Z,30.17
2018-03-22T02:06:36.831Z,29.15
2018-03-22T02:07:40.178Z,35.10
2018-03-22T02:08:43.564Z,33.20
2018-03-22T02:09:47.005Z,25.58
2018-03-22T02:10:50.300Z,31.20
2018-03-22T02:11:53.645Z,27.73
2018-03-22T02:12:57.003Z,28.92
2018-03-22T02:14:00.356Z,32.80
2018-03-22T02:15:03.845Z,33.13
2018-03-22T02:16:07.175Z,27.95
2018-03-22T02:17:10.525Z,29.65
2018-03-22T02:18:13.934Z,29.25
2018-03-22T02:19:18.055Z,26.85
2018-03-22T02:20:21.375Z,26.25
2018-03-22T02:21:24.828Z,26.75
2018-03-22T02:22:28.161Z,26.15
2018-03-22T02:23:31.456Z,32.70
2018-03-22T02:24:34.832Z,30.85
2018-03-22T02:25:38.144Z,31.35
2018-03-22T02:26:41.465Z,35.47
2018-03-22T02:27:44.924Z,35.20
2018-03-22T02:28:48.324Z,26.27
2018-03-22T02:29:51.651Z,26.10
2018-03-22T02:30:55.137Z,28.35
2018-03-22T02:31:58.469Z,32.60
2018-03-22T02:33:01.835Z,29.30
2018-03-22T02:34:05.186Z,31.10
2018-03-22T02:35:08.508Z,32.40
2018-03-22T02:36:11.910Z,27.90
2018-03-22T02:37:15.254Z,33.92
2018-03-22T02:38:18.651Z,34.63
2018-03-22T02:39:21.992Z,33.83
2018-03-22T02:40:25.451Z,25.92
2018-03-22T02:41:28.843Z,28.40
2018-03-22T02:42:33.495Z,29.25
2018-03-22T02:43:36.897Z,30.40
2018-03-22T02:44:40.240Z,31.92
2018-03-22T02:45:43.557Z,31.00
2018-03-22T02:46:46.961Z,29.98
2018-03-22T02:47:50.370Z,29.87
2018-03-22T02:48:53.679Z,30.17
2018-03-22T02:49:57.146Z,28.05
2018-03-22T02:51:00.493Z,29.10
2018-03-22T02:52:03.936Z,35.75
2018-03-22T02:53:07.257Z,29.08
2018-03-22T02:54:10.565Z,32.53
2018-03-22T02:55:13.887Z,38.08
2018-03-22T02:56:17.290Z,26.58
2018-03-22T02:57:20.621Z,31.48
2018-03-22T02:58:23.938Z,29.33
2018-03-22T02:59:27.289Z,27.92
2018-03-22T03:00:30.657Z,31.75
2018-03-22T03:01:33.952Z,30.10
2018-03-22T03:02:37.311Z,30.60
2018-03-22T03:03:40.636Z,38.20
2018-03-22T03:04:44.255Z,41.30
2018-03-22T03:05:47.663Z,30.20
2018-03-22T03:06:51.050Z,32.95
2018-03-22T03:07:54.399Z,33.72
2018-03-22T03:08:57.820Z,33.30
2018-03-22T03:10:01.147Z,38.75
2018-03-22T03:11:04.483Z,30.45
2018-03-22T03:12:07.819Z,36.38
2018-03-22T03:13:11.174Z,34.45
2018-03-22T03:14:14.504Z,33.55
2018-03-22T03:15:17.824Z,30.83
2018-03-22T03:16:21.162Z,37.25
2018-03-22T03:17:24.541Z,34.60
2018-03-22T03:18:27.970Z,30.77
2018-03-22T03:19:31.592Z,36.70
2018-03-22T03:20:35.064Z,34.63
2018-03-22T03:21:38.400Z,40.30
2018-03-22T03:22:41.713Z,39.47
2018-03-22T03:23:45.114Z,38.08
2018-03-22T03:24:48.430Z,31.92
2018-03-22T03:25:52.493Z,46.25
2018-03-22T03:26:55.815Z,36.67
2018-03-22T03:27:59.172Z,34.05
2018-03-22T03:29:03.326Z,35.42
2018-03-22T03:30:06.679Z,41.28
2018-03-22T03:31:10.012Z,37.00
2018-03-22T03:32:13.364Z,29.60
2018-03-22T03:33:16.684Z,31.48
2018-03-22T03:34:20.056Z,31.85
2018-03-22T03:35:23.378Z,38.92
2018-03-22T03:36:26.753Z,41.25
2018-03-22T03:37:30.129Z,35.08
2018-03-22T03:38:33.674Z,36.53
2018-03-22T03:39:37.033Z,41.53
2018-03-22T03:40:40.373Z,37.75
2018-03-22T03:41:43.711Z,31.20
2018-03-22T03:42:48.574Z,32.40
2018-03-22T03:43:52.287Z,43.33
2018-03-22T03:44:55.755Z,37.78
2018-03-22T03:45:59.095Z,37.42
2018-03-22T03:47:02.440Z,39.20
2018-03-22T03:48:05.819Z,38.42
2018-03-22T03:49:09.176Z,37.05
2018-03-22T03:50:12.537Z,36.80
2018-03-22T03:51:15.869Z,42.75
2018-03-22T03:52:19.194Z,42.28
2018-03-22T03:53:22.515Z,36.97
2018-03-22T03:54:25.824Z,43.13
2018-03-22T03:55:29.184Z,46.58
2018-03-22T03:56:32.520Z,42.88
2018-03-22T03:57:35.914Z,43.60
2018-03-22T03:58:39.228Z,45.78
2018-03-22T03:59:42.643Z,40.17
2018-03-22T04:00:46.048Z,39.78
2018-03-22T04:01:49.356Z,36.42
2018-03-22T04:02:52.760Z,39.50
2018-03-22T04:03:56.075Z,36.35
2018-03-22T04:04:59.405Z,40.15
2018-03-22T04:06:02.854Z,44.72
2018-03-22T04:07:06.224Z,39.85
2018-03-22T04:08:10.276Z,43.00
2018-03-22T04:09:13.636Z,40.67
2018-03-22T04:10:16.974Z,44.30
2018-03-22T04:11:20.096Z,39.90
2018-03-22T04:12:23.177Z,41.05
2018-03-22T04:13:26.396Z,42.92
2018-03-22T04:14:29.421Z,41.35
2018-03-22T04:15:32.493Z,39.80
2018-03-22T04:16:35.572Z,37.85
2018-03-22T04:17:38.695Z,44.03
2018-03-22T04:18:41.767Z,46.10
2018-03-22T04:19:44.875Z,45.15
2018-03-22T04:20:48.009Z,38.78
2018-03-22T04:21:51.058Z,52.30
2018-03-22T04:22:54.130Z,43.13
2018-03-22T04:23:57.184Z,48.10
2018-03-22T04:25:00.362Z,41.25
2018-03-22T04:26:03.405Z,36.38
2018-03-22T04:27:06.457Z,52.70
2018-03-22T04:28:09.492Z,50.05
2018-03-22T04:29:12.536Z,46.67
2018-03-22T04:30:15.601Z,47.83
2018-03-22T04:31:18.684Z,43.17
2018-03-22T04:32:21.741Z,49.90
2018-03-22T04:33:24.786Z,48.33
2018-03-22T04:34:27.829Z,44.53
2018-03-22T04:35:30.864Z,50.60
2018-03-22T04:36:33.921Z,63.08
2018-03-22T04:37:36.981Z,52.53
2018-03-22T04:38:40.058Z,44.72
2018-03-22T04:39:43.120Z,52.88
2018-03-22T04:40:47.337Z,51.37
2018-03-22T04:41:50.409Z,49.67
2018-03-22T04:42:54.648Z,47.97
2018-03-22T04:43:57.717Z,60.70
2018-03-22T04:45:00.757Z,54.78
2018-03-22T04:46:03.861Z,54.47
2018-03-22T04:47:11.407Z,45.80
2018-03-22T04:48:14.568Z,58.80
2018-03-22T04:49:17.629Z,49.15
2018-03-22T04:50:20.680Z,50.53
2018-03-22T04:51:24.824Z,49.10
2018-03-22T04:52:27.929Z,47.33
2018-03-22T04:53:31.051Z,55.47
2018-03-22T04:54:35.523Z,51.63
2018-03-22T04:55:38.598Z,46.60
2018-03-22T04:56:41.721Z,42.97
2018-03-22T04:57:44.880Z,48.38
2018-03-22T04:58:49.551Z,47.42
2018-03-22T04:59:52.624Z,49.67
2018-03-22T05:00:57.112Z,44.90
2018-03-22T05:02:00.476Z,51.40
2018-03-22T05:03:03.595Z,53.20
2018-03-22T05:04:06.724Z,51.03
2018-03-22T05:05:09.771Z,45.35
2018-03-22T05:06:12.885Z,43.95
2018-03-22T05:07:15.955Z,43.03
2018-03-22T05:08:19.008Z,43.08
2018-03-22T05:09:22.157Z,56.50
2018-03-22T05:10:25.212Z,44.60
2018-03-22T05:11:28.364Z,45.15
2018-03-22T05:12:31.679Z,43.28
2018-03-22T05:13:34.798Z,46.67
2018-03-22T05:14:37.915Z,56.53
2018-03-22T05:15:41.004Z,44.08
2018-03-22T05:16:44.053Z,46.13
2018-03-22T05:17:47.128Z,51.83
2018-03-22T05:18:50.158Z,52.30
2018-03-22T05:19:53.307Z,55.67
2018-03-22T05:20:57.195Z,55.12
2018-03-22T05:22:00.296Z,54.70
2018-03-22T05:23:03.357Z,53.28
2018-03-22T05:24:06.431Z,54.28
2018-03-22T05:25:09.508Z,50.28
2018-03-22T05:26:12.619Z,61.70
2018-03-22T05:27:15.782Z,56.20
2018-03-22T05:28:18.820Z,48.75
2018-03-22T05:29:21.943Z,49.03
2018-03-22T05:30:25.065Z,44.97
2018-03-22T05:31:28.149Z,49.10
2018-03-22T05:32:31.182Z,49.95
2018-03-22T05:33:34.217Z,51.08
2018-03-22T05:34:37.252Z,52.03
2018-03-22T05:35:40.328Z,50.80
2018-03-22T05:36:43.364Z,53.08
2018-03-22T05:37:46.404Z,65.47
2018-03-22T05:38:49.551Z,51.13
2018-03-22T05:39:52.660Z,50.92
2018-03-22T05:40:55.713Z,62.25
2018-03-22T05:41:58.862Z,54.55
2018-03-22T05:43:03.681Z,56.63
2018-03-22T05:44:06.738Z,57.58
2018-03-22T05:45:09.796Z,59.20
2018-03-22T05:46:13.019Z,49.80
2018-03-22T05:47:16.052Z,52.75
2018-03-22T05:48:19.084Z,56.35
2018-03-22T05:49:22.284Z,56.90
2018-03-22T05:50:25.379Z,57.15
2018-03-22T05:51:28.494Z,57.83
2018-03-22T05:52:31.549Z,66.85
2018-03-22T05:53:36.643Z,59.20
2018-03-22T05:54:39.692Z,53.60
2018-03-22T05:55:42.751Z,58.70
2018-03-22T05:56:45.867Z,46.88
2018-03-22T05:57:48.978Z,46.03
2018-03-22T05:58:52.095Z,45.65
2018-03-22T05:59:55.249Z,53.33
2018-03-22T06:00:58.293Z,43.30
2018-03-22T06:02:02.574Z,42.42
2018-03-22T06:03:05.695Z,42.28
2018-03-22T06:04:08.695Z,39.20
2018-03-22T06:05:11.765Z,37.38
2018-03-22T06:06:14.840Z,39.78
2018-03-22T06:07:17.955Z,38.05
2018-03-22T06:08:21.063Z,43.10
2018-03-22T06:09:24.116Z,49.85
2018-03-22T06:10:27.138Z,44.05
2018-03-22T06:11:30.268Z,52.28
2018-03-22T06:12:33.358Z,42.05
2018-03-22T06:13:36.434Z,40.38
2018-03-22T06:14:39.521Z,46.60
2018-03-22T06:15:42.642Z,40.33
2018-03-22T06:16:45.682Z,37.03
2018-03-22T06:17:48.761Z,42.05
2018-03-22T06:18:51.826Z,40.05
2018-03-22T06:19:54.873Z,40.38
2018-03-22T06:20:57.946Z,43.72
2018-03-22T06:22:01.095Z,40.55
2018-03-22T06:23:04.151Z,36.80
2018-03-22T06:24:07.304Z,39.92
2018-03-22T06:25:11.636Z,44.13
2018-03-22T06:26:14.767Z,43.13
2018-03-22T06:27:17.808Z,47.42
2018-03-22T06:28:20.865Z,36.63
2018-03-22T06:29:24.063Z,36.38
2018-03-22T06:30:27.172Z,39.55
2018-03-22T06:31:30.286Z,36.78
2018-03-22T06:32:33.405Z,42.78
2018-03-22T06:33:36.501Z,43.15
2018-03-22T06:34:39.546Z,48.10
2018-03-22T06:35:42.752Z,37.17
2018-03-22T06:36:45.801Z,41.78
2018-03-22T06:37:48.828Z,46.22
2018-03-22T06:38:51.880Z,38.22
2018-03-22T06:39:55.151Z,40.53
2018-03-22T06:40:58.264Z,38.85
2018-03-22T06:42:01.396Z,38.97
2018-03-22T06:43:06.204Z,42.65
2018-03-22T06:44:09.301Z,41.70
2018-03-22T06:45:12.341Z,44.03
2018-03-22T06:46:15.567Z,39.70
2018-03-22T06:47:18.611Z,53.80
2018-03-22T06:48:21.685Z,52.90
2018-03-22T06:49:24.941Z,39.10
2018-03-22T06:50:28.053Z,40.30
2018-03-22T06:51:31.345Z,44.45
2018-03-22T06:52:34.585Z,43.05
2018-03-22T06:53:37.639Z,46.47
2018-03-22T06:54:40.912Z,42.65
2018-03-22T06:55:43.946Z,42.65
2018-03-22T06:56:47.216Z,44.28
2018-03-22T06:57:50.377Z,42.40
2018-03-22T06:58:53.464Z,37.97
2018-03-22T06:59:56.783Z,41.75
2018-03-22T07:00:59.853Z,35.70
2018-03-22T07:02:02.886Z,41.85
2018-03-22T07:03:06.195Z,38.80
2018-03-22T07:04:09.261Z,41.03
2018-03-22T07:05:13.276Z,41.70
2018-03-22T07:06:16.412Z,42.83
2018-03-22T07:07:19.596Z,51.53
2018-03-22T07:08:22.821Z,38.88
2018-03-22T07:09:25.919Z,39.58
2018-03-22T07:10:29.084Z,41.15
2018-03-22T07:11:32.189Z,43.85
2018-03-22T07:12:35.356Z,45.70
2018-03-22T07:13:38.532Z,36.67
2018-03-22T07:14:42.069Z,43.87
2018-03-22T07:15:45.291Z,46.30
2018-03-22T07:16:48.338Z,38.90
2018-03-22T07:17:51.409Z,40.88
2018-03-22T07:18:54.547Z,41.95
2018-03-22T07:19:57.656Z,41.55
2018-03-22T07:21:00.790Z,36.13
2018-03-22T07:22:03.819Z,39.92
2018-03-22T07:23:07.175Z,37.58
2018-03-22T07:24:10.300Z,47.03
2018-03-22T07:25:13.420Z,41.03
2018-03-22T07:26:16.600Z,37.25
2018-03-22T07:27:20.444Z,36.22
2018-03-22T07:28:24.416Z,43.25
2018-03-22T07:29:27.457Z,36.75
2018-03-22T07:30:31.159Z,36.30
2018-03-22T07:31:34.311Z,32.25
2018-03-22T07:32:37.584Z,32.05
2018-03-22T07:33:40.862Z,38.65
2018-03-22T07:34:43.910Z,35.03
2018-03-22T07:35:46.966Z,37.25
2018-03-22T07:36:50.176Z,35.00
2018-03-22T07:37:53.186Z,32.85
2018-03-22T07:38:56.310Z,28.02
2018-03-22T07:39:59.420Z,29.20
2018-03-22T07:41:03.255Z,24.50
2018-03-22T07:42:06.408Z,37.95
2018-03-22T07:43:18.207Z,26.83
2018-03-22T07:44:26.736Z,25.98
2018-03-22T07:45:29.823Z,25.95
2018-03-22T07:46:32.939Z,26.90
2018-03-22T07:47:36.029Z,26.87
2018-03-22T07:48:39.080Z,28.90
2018-03-22T07:49:43.792Z,28.87
2018-03-22T07:50:46.867Z,77.90
2018-03-22T07:51:49.975Z,33.35
2018-03-22T07:52:53.044Z,25.42
2018-03-22T07:53:56.280Z,35.33
2018-03-22T07:54:59.412Z,30.27
2018-03-22T07:56:02.473Z,28.90
2018-03-22T07:57:05.508Z,31.55
2018-03-22T07:58:08.652Z,45.58
2018-03-22T07:59:12.598Z,34.22
2018-03-22T08:00:16.188Z,29.98
2018-03-22T08:01:19.503Z,24.67
2018-03-22T08:02:22.848Z,28.12
2018-03-22T08:03:26.288Z,31.08
2018-03-22T08:04:30.729Z,28.75
2018-03-22T08:05:35.195Z,29.20
2018-03-22T08:06:39.478Z,31.02
2018-03-22T08:07:43.750Z,27.40
2018-03-22T08:08:47.243Z,29.27
2018-03-22T08:09:50.617Z,31.80
2018-03-22T08:10:53.970Z,29.50
2018-03-22T08:11:57.358Z,29.05
2018-03-22T08:13:00.712Z,26.42
2018-03-22T08:14:04.093Z,26.33
2018-03-22T08:15:07.833Z,29.80
2018-03-22T08:16:11.282Z,28.17
2018-03-22T08:17:14.596Z,32.33
2018-03-22T08:18:17.920Z,30.23
2018-03-22T08:19:21.308Z,41.78
2018-03-22T08:20:25.332Z,29.45
2018-03-22T08:21:28.653Z,29.00
2018-03-22T08:22:31.976Z,28.83
2018-03-22T08:23:35.306Z,38.47
2018-03-22T08:24:38.721Z,26.73
2018-03-22T08:25:42.059Z,24.25
2018-03-22T08:26:45.379Z,30.35
2018-03-22T08:27:48.725Z,30.20
2018-03-22T08:28:52.151Z,30.40
2018-03-22T08:29:58.798Z,31.85
2018-03-22T08:31:02.249Z,30.80
2018-03-22T08:32:05.715Z,28.10
2018-03-22T08:33:09.207Z,27.23
2018-03-22T08:34:12.675Z,29.67
2018-03-22T08:35:16.016Z,26.50
2018-03-22T08:36:19.448Z,29.15
2018-03-22T08:37:22.823Z,26.92
2018-03-22T08:38:26.185Z,24.50
2018-03-22T08:39:29.603Z,26.55
2018-03-22T08:40:33.017Z,21.58
2018-03-22T08:41:36.342Z,28.35
2018-03-22T08:42:39.702Z,29.95
2018-03-22T08:43:43.868Z,25.92
2018-03-22T08:44:47.306Z,25.45
2018-03-22T08:45:50.671Z,29.77
2018-03-22T08:46:54.158Z,30.00
2018-03-22T08:47:57.552Z,24.25
2018-03-22T08:49:00.939Z,30.33
2018-03-22T08:50:04.364Z,32.28
2018-03-22T08:51:07.713Z,30.08
2018-03-22T08:52:11.549Z,29.67
2018-03-22T08:53:15.840Z,32.65
2018-03-22T08:54:19.777Z,28.30
2018-03-22T08:55:24.264Z,27.73
2018-03-22T08:56:28.401Z,29.08
2018-03-22T08:57:32.247Z,33.10
2018-03-22T08:58:35.597Z,28.80
2018-03-22T08:59:40.062Z,28.80
2018-03-22T09:00:43.422Z,28.33
2018-03-22T09:01:46.835Z,27.17
2018-03-22T09:02:50.187Z,30.15
2018-03-22T09:03:53.731Z,29.95
2018-03-22T09:04:57.051Z,29.08
2018-03-22T09:06:00.378Z,28.87
2018-03-22T09:07:04.503Z,27.05
2018-03-22T09:08:07.913Z,28.00
2018-03-22T09:09:11.357Z,24.27
2018-03-22T09:10:14.664Z,25.95
2018-03-22T09:11:17.997Z,25.08
2018-03-22T09:12:21.446Z,27.30
2018-03-22T09:13:24.824Z,25.00
2018-03-22T09:14:28.392Z,27.92
2018-03-22T09:15:32.776Z,27.73
2018-03-22T09:16:36.110Z,27.62
2018-03-22T09:17:40.609Z,25.30
2018-03-22T09:18:44.776Z,24.30
2018-03-22T09:19:48.088Z,28.08
2018-03-22T09:20:51.889Z,22.73
2018-03-22T09:21:55.325Z,25.85
2018-03-22T09:22:58.677Z,25.85
2018-03-22T09:24:02.140Z,26.73
2018-03-22T09:25:05.572Z,31.15
2018-03-22T09:26:09.025Z,27.40
2018-03-22T09:27:12.869Z,26.83
2018-03-22T09:28:16.313Z,25.20
2018-03-22T09:29:19.697Z,24.08
2018-03-22T09:30:23.148Z,25.75
2018-03-22T09:31:26.484Z,25.27
2018-03-22T09:32:29.852Z,25.30
2018-03-22T09:33:33.215Z,31.60
2018-03-22T09:34:36.556Z,30.37
2018-03-22T09:35:39.904Z,26.20
2018-03-22T09:36:43.235Z,25.95
2018-03-22T09:37:46.656Z,27.55
2018-03-22T09:38:50.044Z,35.95
2018-03-22T09:39:53.486Z,42.08
2018-03-22T09:40:56.833Z,35.78
2018-03-22T09:42:00.183Z,36.13
2018-03-22T09:43:03.522Z,36.58
2018-03-22T09:44:06.863Z,28.92
2018-03-22T09:45:10.418Z,32.72
2018-03-22T09:46:13.769Z,28.58
2018-03-22T09:47:17.220Z,30.75
2018-03-22T09:48:20.560Z,26.60
2018-03-22T09:49:23.908Z,26.37
2018-03-22T09:50:27.225Z,26.67
2018-03-22T09:51:30.548Z,29.33
2018-03-22T09:52:33.874Z,27.58
2018-03-22T09:53:37.208Z,27.02
2018-03-22T09:54:40.578Z,28.77
2018-03-22T09:55:43.936Z,25.10
2018-03-22T09:56:47.393Z,31.17
2018-03-22T09:57:50.771Z,28.65
2018-03-22T09:58:54.080Z,28.15
2018-03-22T09:59:57.453Z,25.23
2018-03-22T10:01:00.820Z,28.02
2018-03-22T10:02:04.232Z,28.27
2018-03-22T10:03:07.535Z,23.20
2018-03-22T10:04:11.795Z,26.50
2018-03-22T10:05:15.224Z,25.73
2018-03-22T10:06:18.592Z,23.42
2018-03-22T10:07:21.948Z,25.52
2018-03-22T10:08:25.300Z,26.37
2018-03-22T10:09:28.671Z,24.00
2018-03-22T10:10:32.007Z,21.33
2018-03-22T10:11:35.347Z,27.23
2018-03-22T10:12:39.763Z,23.80
2018-03-22T10:13:43.101Z,26.35
2018-03-22T10:14:46.429Z,25.83
2018-03-22T10:15:49.845Z,25.15
2018-03-22T10:16:53.212Z,26.02
2018-03-22T10:17:56.607Z,23.30
2018-03-22T10:18:59.955Z,22.98
2018-03-22T10:20:03.424Z,25.10
2018-03-22T10:21:06.755Z,24.12
2018-03-22T10:22:10.656Z,21.35
2018-03-22T10:23:14.056Z,24.75
2018-03-22T10:24:17.371Z,24.12
2018-03-22T10:25:20.788Z,23.55
2018-03-22T10:26:24.187Z,22.17
2018-03-22T10:27:27.530Z,22.30
2018-03-22T10:28:30.859Z,22.20
2018-03-22T10:29:34.197Z,25.17
2018-03-22T10:30:37.551Z,22.70
2018-03-22T10:31:40.919Z,25.80
2018-03-22T10:32:44.958Z,24.52
2018-03-22T10:33:48.318Z,22.45
2018-03-22T10:34:51.703Z,25.00
2018-03-22T10:35:55.153Z,26.08
2018-03-22T10:36:58.442Z,22.83
2018-03-22T10:38:02.710Z,24.17
2018-03-22T10:39:06.059Z,21.15
2018-03-22T10:40:09.392Z,29.08
2018-03-22T10:41:12.880Z,30.75
2018-03-22T10:42:16.225Z,27.45
2018-03-22T10:43:19.648Z,25.58
2018-03-22T10:44:24.237Z,27.62
2018-03-22T10:45:27.601Z,25.02
2018-03-22T10:46:31.014Z,22.02
2018-03-22T10:47:34.385Z,25.48
2018-03-22T10:48:38.296Z,28.77
2018-03-22T10:49:41.686Z,22.13
2018-03-22T10:50:45.096Z,24.85
2018-03-22T10:51:48.410Z,19.67
2018-03-22T10:52:52.616Z,23.48
2018-03-22T10:53:56.049Z,23.08
2018-03-22T10:55:00.037Z,26.98
2018-03-22T10:56:03.361Z,27.15
2018-03-22T10:57:07.027Z,25.25
2018-03-22T10:58:10.433Z,37.65
2018-03-22T10:59:13.845Z,32.42
2018-03-22T11:00:22.904Z,27.92
2018-03-22T11:01:31.757Z,24.77
2018-03-22T11:02:40.750Z,21.70
2018-03-22T11:03:49.649Z,21.60
2018-03-22T11:04:52.977Z,22.87
2018-03-22T11:05:56.521Z,25.80
2018-03-22T11:06:59.840Z,22.33
2018-03-22T11:08:03.152Z,23.33
2018-03-22T11:09:06.684Z,25.70
2018-03-22T11:10:10.842Z,23.98
2018-03-22T11:11:14.176Z,22.10
2018-03-22T11:12:17.562Z,20.67
2018-03-22T11:13:20.917Z,20.60
2018-03-22T11:14:24.336Z,20.73
2018-03-22T11:15:27.676Z,21.25
2018-03-22T11:16:31.056Z,26.10
2018-03-22T11:17:34.523Z,23.55
2018-03-22T11:18:37.887Z,20.90
2018-03-22T11:19:42.487Z,22.92
2018-03-22T11:20:45.840Z,24.37
2018-03-22T11:21:49.168Z,21.50
2018-03-22T11:22:52.495Z,20.50
2018-03-22T11:23:55.900Z,22.45
2018-03-22T11:24:59.295Z,23.60
2018-03-22T11:26:02.739Z,24.15
2018-03-22T11:27:06.709Z,20.30
2018-03-22T11:28:10.024Z,18.45
2018-03-22T11:29:13.362Z,20.33
2018-03-22T11:30:16.731Z,19.17
2018-03-22T11:31:20.209Z,20.42
2018-03-22T11:32:23.588Z,21.42
2018-03-22T11:33:26.966Z,20.45
2018-03-22T11:34:30.289Z,20.02
2018-03-22T11:35:33.655Z,22.08
2018-03-22T11:36:37.005Z,22.15
2018-03-22T11:37:40.372Z,21.27
2018-03-22T11:38:43.779Z,22.62
2018-03-22T11:39:47.188Z,26.20
2018-03-22T11:40:51.006Z,21.00
2018-03-22T11:41:54.321Z,21.75
2018-03-22T11:42:58.067Z,25.02
2018-03-22T11:44:01.507Z,19.77
2018-03-22T11:45:06.289Z,21.33
2018-03-22T11:46:09.671Z,22.42
2018-03-22T11:47:13.101Z,22.02
2018-03-22T11:48:16.655Z,21.40
2018-03-22T11:49:20.038Z,19.27
2018-03-22T11:50:23.368Z,21.90
2018-03-22T11:51:26.769Z,24.77
2018-03-22T11:52:30.097Z,23.30
2018-03-22T11:53:33.477Z,20.88
2018-03-22T11:54:37.270Z,21.77
2018-03-22T11:55:40.660Z,23.00
2018-03-22T11:56:44.050Z,22.55
2018-03-22T11:57:47.720Z,19.37
2018-03-22T11:58:51.091Z,21.33
2018-03-22T11:59:54.556Z,19.48
2018-03-22T12:00:58.025Z,21.00
2018-03-22T12:02:01.571Z,24.77
2018-03-22T12:03:04.863Z,23.60
2018-03-22T12:04:08.461Z,25.17
2018-03-22T12:05:12.581Z,24.00
2018-03-22T12:06:15.977Z,21.10
2018-03-22T12:07:19.552Z,23.25
2018-03-22T12:08:23.598Z,21.23
2018-03-22T12:09:26.994Z,23.45
2018-03-22T12:10:30.375Z,26.45
2018-03-22T12:11:33.700Z,25.05
2018-03-22T12:12:37.581Z,40.45
2018-03-22T12:13:41.210Z,22.73
2018-03-22T12:14:45.592Z,24.85
2018-03-22T12:15:49.893Z,20.80
2018-03-22T12:16:53.204Z,23.70
2018-03-22T12:17:56.607Z,23.40
2018-03-22T12:19:00.038Z,24.58
2018-03-22T12:20:03.694Z,21.87
2018-03-22T12:22:14.623Z,23.35
2018-03-22T12:23:18.201Z,23.25
2018-03-22T12:24:21.890Z,22.00
2018-03-22T12:25:26.995Z,22.08
2018-03-22T12:26:30.605Z,26.50
2018-03-22T12:27:34.037Z,23.27
2018-03-22T12:28:37.494Z,21.75
2018-03-22T12:30:51.850Z,24.00
2018-03-22T12:31:55.278Z,24.12
2018-03-22T12:32:58.729Z,24.40
2018-03-22T12:34:03.321Z,21.85
2018-03-22T12:35:06.842Z,21.90
2018-03-22T12:36:10.356Z,23.58
2018-03-22T12:37:13.883Z,26.17
2018-03-22T12:38:18.490Z,21.85
2018-03-22T12:39:21.966Z,25.05
2018-03-22T12:40:26.350Z,28.02
2018-03-22T12:41:30.321Z,23.20
2018-03-22T12:42:33.833Z,23.85
2018-03-22T12:43:37.342Z,23.30
2018-03-22T12:44:41.188Z,23.35
2018-03-22T12:45:46.022Z,25.95
2018-03-22T12:46:50.125Z,25.50
2018-03-22T12:47:53.512Z,22.33
2018-03-22T12:48:57.118Z,22.15
2018-03-22T12:50:01.329Z,24.30
2018-03-22T12:51:04.779Z,24.12
2018-03-22T12:52:08.282Z,23.02
2018-03-22T12:53:11.664Z,22.05
2018-03-22T12:54:17.406Z,27.25
2018-03-22T12:55:20.972Z,23.38
2018-03-22T12:56:24.447Z,20.70
2018-03-22T12:57:27.946Z,24.23
2018-03-22T12:58:32.479Z,24.75
2018-03-22T12:59:36.626Z,24.75
2018-03-22T13:00:40.824Z,27.50
2018-03-22T13:01:44.228Z,25.35
2018-03-22T13:02:47.644Z,21.58
2018-03-22T13:03:51.027Z,23.65
2018-03-22T13:04:54.450Z,25.62
2018-03-22T13:05:57.895Z,25.05
2018-03-22T13:07:02.720Z,26.27
2018-03-22T13:08:06.228Z,29.92
2018-03-22T13:09:09.887Z,25.70
2018-03-22T13:10:13.320Z,26.75
2018-03-22T13:11:16.701Z,27.10
2018-03-22T13:12:20.885Z,23.55
2018-03-22T13:13:25.480Z,25.10
2018-03-22T13:14:29.024Z,30.80
2018-03-22T13:15:32.366Z,24.23
2018-03-22T13:16:36.586Z,20.77
2018-03-22T13:17:39.977Z,25.35
2018-03-22T13:18:43.704Z,20.33
2018-03-22T13:19:47.020Z,26.20
2018-03-22T13:20:50.752Z,33.17
2018-03-22T13:21:54.212Z,27.30
2018-03-22T13:22:57.665Z,22.27
2018-03-22T13:24:01.035Z,22.85
2018-03-22T13:25:04.876Z,23.10
2018-03-22T13:26:08.362Z,22.65
2018-03-22T13:27:12.467Z,27.02
2018-03-22T13:28:16.277Z,23.48
2018-03-22T13:29:19.847Z,23.52
2018-03-22T13:30:23.241Z,24.58
2018-03-22T13:31:26.593Z,23.95
2018-03-22T13:32:30.018Z,21.05
2018-03-22T13:33:33.402Z,26.75
2018-03-22T13:34:36.721Z,25.83
2018-03-22T13:35:40.196Z,25.00
2018-03-22T13:36:43.523Z,25.35
2018-03-22T13:37:47.060Z,21.55
2018-03-22T13:38:50.444Z,23.70
2018-03-22T13:39:53.843Z,22.50