createdAt,value
2022-07-26T00:00:15.033Z,21.36
2022-07-26T00:02:47.282Z,21.36
2022-07-26T00:05:18.073Z,21.35
2022-07-26T00:07:46.134Z,21.34
2022-07-26T00:10:14.414Z,21.36
2022-07-26T00:12:41.851Z,21.35
2022-07-26T00:15:10.820Z,21.35
2022-07-26T00:17:38.585Z,21.38
2022-07-26T00:20:06.153Z,21.39
2022-07-26T00:22:36.153Z,21.36
2022-07-26T00:25:09.039Z,21.35
2022-07-26T00:27:39.465Z,21.36
2022-07-26T00:30:08.565Z,21.39
2022-07-26T00:32:35.915Z,21.36
2022-07-26T00:35:02.841Z,21.32
2022-07-26T00:37:29.815Z,21.32
2022-07-26T00:39:56.757Z,21.35
2022-07-26T00:42:24.067Z,21.33
2022-07-26T00:44:50.931Z,21.33
2022-07-26T00:47:18.048Z,21.32
2022-07-26T00:49:45.019Z,21.28
2022-07-26T00:52:12.714Z,21.24
2022-07-26T00:54:44.029Z,21.31
2022-07-26T00:57:11.070Z,21.33
2022-07-26T00:59:38.177Z,21.29
2022-07-26T01:02:06.178Z,21.26
2022-07-26T01:04:33.535Z,21.28
2022-07-26T01:07:01.698Z,21.29
2022-07-26T01:09:28.621Z,21.28
2022-07-26T01:11:55.491Z,21.25
2022-07-26T01:14:23.360Z,21.25
2022-07-26T01:16:51.182Z,21.23
2022-07-26T01:19:18.919Z,21.24
2022-07-26T01:21:46.356Z,21.25
2022-07-26T01:24:13.462Z,21.25
2022-07-26T01:26:40.324Z,21.24
2022-07-26T01:29:07.418Z,21.20
2022-07-26T01:31:34.644Z,21.15
2022-07-26T01:34:01.738Z,21.21
2022-07-26T01:36:28.690Z,21.18
2022-07-26T01:38:55.628Z,21.21
2022-07-26T01:41:37.492Z,21.22
2022-07-26T01:44:06.528Z,21.18
2022-07-26T01:46:34.597Z,21.17
2022-07-26T01:49:02.098Z,21.18
2022-07-26T01:51:29.223Z,21.17
2022-07-26T01:53:56.328Z,21.15
2022-07-26T01:56:23.217Z,21.11
2022-07-26T01:58:50.547Z,21.11
2022-07-26T02:01:38.697Z,21.14
2022-07-26T02:04:04.868Z,21.11
2022-07-26T02:06:31.909Z,21.12
2022-07-26T02:09:00.944Z,21.14
2022-07-26T02:11:29.055Z,21.07
2022-07-26T02:13:55.930Z,21.13
2022-07-26T02:16:22.985Z,21.13
2022-07-26T02:18:49.949Z,21.11
2022-07-26T02:21:16.854Z,21.12
2022-07-26T02:23:43.782Z,21.06
2022-07-26T02:26:10.711Z,21.10
2022-07-26T02:28:37.640Z,21.10
2022-07-26T02:31:04.727Z,21.08
2022-07-26T02:33:31.805Z,21.09
2022-07-26T02:35:58.650Z,21.01
2022-07-26T02:38:25.549Z,21.05
2022-07-26T02:40:53.004Z,21.08
2022-07-26T02:43:20.181Z,21.04
2022-07-26T02:46:01.138Z,21.02
2022-07-26T02:48:30.436Z,21.00
2022-07-26T02:50:57.398Z,21.01
2022-07-26T02:53:24.271Z,21.03
2022-07-26T02:55:51.365Z,21.01
2022-07-26T02:58:20.127Z,21.05
2022-07-26T03:00:47.025Z,21.02
2022-07-26T03:03:14.498Z,21.06
2022-07-26T03:05:41.791Z,21.05
2022-07-26T03:08:08.877Z,21.04
2022-07-26T03:10:35.739Z,20.94
2022-07-26T03:13:02.662Z,20.99
2022-07-26T03:15:29.662Z,20.95
2022-07-26T03:17:56.774Z,20.96
2022-07-26T03:20:23.677Z,20.99
2022-07-26T03:22:50.565Z,20.99
2022-07-26T03:25:17.510Z,21.01
2022-07-26T03:27:44.602Z,21.01
2022-07-26T03:30:12.358Z,20.99
2022-07-26T03:32:39.256Z,21.00
2022-07-26T03:35:07.388Z,21.00
2022-07-26T03:37:46.296Z,20.95
2022-07-26T03:40:17.285Z,20.95
2022-07-26T03:42:48.312Z,20.97
2022-07-26T03:45:16.292Z,20.95
2022-07-26T03:47:43.910Z,20.94
2022-07-26T03:50:11.411Z,20.91
2022-07-26T03:52:38.588Z,20.96
2022-07-26T03:55:26.806Z,20.96
2022-07-26T03:57:53.852Z,20.95
2022-07-26T04:00:20.899Z,20.92
2022-07-26T04:02:47.919Z,20.92
2022-07-26T04:05:14.908Z,20.94
2022-07-26T04:07:52.833Z,20.92
2022-07-26T04:10:21.557Z,20.86
2022-07-26T04:12:48.804Z,20.91
2022-07-26T04:15:17.340Z,20.90
2022-07-26T04:17:44.254Z,20.91
2022-07-26T04:20:12.082Z,20.81
2022-07-26T04:22:40.305Z,20.80
2022-07-26T04:25:08.972Z,20.81
2022-07-26T04:27:36.460Z,20.91
2022-07-26T04:30:04.175Z,20.87
2022-07-26T04:32:31.082Z,20.88
2022-07-26T04:34:57.930Z,20.89
2022-07-26T04:37:24.945Z,20.82
2022-07-26T04:39:54.916Z,20.75
2022-07-26T04:42:22.167Z,20.76
2022-07-26T04:44:49.094Z,20.79
2022-07-26T04:47:15.980Z,20.74
2022-07-26T04:49:42.978Z,20.81
2022-07-26T04:52:09.841Z,20.75
2022-07-26T04:54:36.778Z,20.74
2022-07-26T04:57:03.824Z,20.70
2022-07-26T04:59:32.533Z,20.73
2022-07-26T05:02:00.111Z,20.73
2022-07-26T05:04:27.562Z,20.70
2022-07-26T05:06:54.461Z,20.73
2022-07-26T05:09:21.442Z,20.73
2022-07-26T05:11:48.352Z,20.70
2022-07-26T05:14:15.246Z,20.67
2022-07-26T05:16:44.359Z,20.75
2022-07-26T05:19:13.772Z,20.73
2022-07-26T05:21:41.119Z,20.83
2022-07-26T05:24:08.575Z,20.80
2022-07-26T05:26:35.746Z,20.76
2022-07-26T05:29:02.841Z,20.72
2022-07-26T05:31:29.855Z,20.71
2022-07-26T05:33:56.841Z,20.66
2022-07-26T05:36:23.708Z,20.70
2022-07-26T05:38:50.615Z,20.64
2022-07-26T05:41:18.908Z,20.55
2022-07-26T05:43:45.945Z,20.54
2022-07-26T05:46:12.917Z,20.55
2022-07-26T05:48:42.783Z,20.62
2022-07-26T05:51:10.866Z,20.58
2022-07-26T05:53:38.057Z,20.58
2022-07-26T05:56:05.550Z,20.61
2022-07-26T05:58:32.855Z,20.59
2022-07-26T06:01:00.289Z,20.62
2022-07-26T06:03:27.917Z,20.64
2022-07-26T06:05:57.225Z,20.71
2022-07-26T06:08:26.330Z,20.76
2022-07-26T06:10:54.047Z,20.77
2022-07-26T06:13:21.122Z,20.79
2022-07-26T06:15:48.474Z,20.82
2022-07-26T06:18:16.598Z,20.86
2022-07-26T06:20:46.371Z,20.90
2022-07-26T06:23:13.840Z,20.91
2022-07-26T06:25:40.834Z,20.96
2022-07-26T06:28:09.511Z,20.92
2022-07-26T06:30:37.914Z,20.94
2022-07-26T06:33:05.666Z,20.97
2022-07-26T06:35:34.366Z,20.95
2022-07-26T06:38:01.390Z,20.92
2022-07-26T06:40:28.385Z,20.95
2022-07-26T06:42:55.274Z,21.03
2022-07-26T06:45:22.247Z,21.04
2022-07-26T06:47:49.160Z,21.05
2022-07-26T06:50:16.148Z,21.07
2022-07-26T06:52:47.738Z,21.06
2022-07-26T06:55:14.937Z,21.09
2022-07-26T06:57:49.652Z,21.12
2022-07-26T07:00:18.170Z,21.13
2022-07-26T07:02:45.343Z,21.12
2022-07-26T07:05:12.506Z,21.15
2022-07-26T07:07:42.186Z,21.18
2022-07-26T07:10:10.287Z,21.20
2022-07-26T07:12:40.296Z,21.19
2022-07-26T07:15:07.595Z,21.21
2022-07-26T07:17:35.182Z,21.25
2022-07-26T07:20:03.956Z,21.25
2022-07-26T07:22:30.997Z,21.26
2022-07-26T07:24:57.968Z,21.27
2022-07-26T07:27:25.248Z,21.27
2022-07-26T07:29:54.251Z,21.28
2022-07-26T07:32:24.788Z,21.26
2022-07-26T07:34:53.455Z,21.28
2022-07-26T07:37:20.641Z,21.27
2022-07-26T07:39:50.101Z,21.26
2022-07-26T07:42:17.565Z,21.28
2022-07-26T07:44:44.427Z,21.30
2022-07-26T07:47:11.545Z,21.31
2022-07-26T07:49:38.445Z,21.33
2022-07-26T07:52:06.299Z,21.34
2022-07-26T07:54:34.236Z,21.33
2022-07-26T07:57:01.760Z,21.34
2022-07-26T07:59:29.482Z,21.40
2022-07-26T08:01:56.952Z,21.44
2022-07-26T08:04:24.437Z,21.49
2022-07-26T08:06:52.061Z,21.56
2022-07-26T08:09:20.383Z,21.63
2022-07-26T08:11:50.676Z,21.65
2022-07-26T08:14:19.266Z,21.65
2022-07-26T08:16:46.581Z,21.70
2022-07-26T08:19:14.366Z,21.76
2022-07-26T08:21:43.154Z,21.81
2022-07-26T08:24:11.057Z,21.88
2022-07-26T08:26:38.414Z,21.96
2022-07-26T08:29:05.503Z,22.02
2022-07-26T08:31:32.456Z,22.07
2022-07-26T08:33:59.621Z,22.11
2022-07-26T08:36:32.165Z,22.14
2022-07-26T08:39:00.784Z,22.21
2022-07-26T08:41:27.852Z,22.26
2022-07-26T08:43:54.900Z,22.30
2022-07-26T08:46:25.748Z,22.32
2022-07-26T08:48:53.779Z,22.37
2022-07-26T08:51:23.009Z,22.40
2022-07-26T08:53:51.609Z,22.43
2022-07-26T08:56:18.518Z,22.47
2022-07-26T08:58:45.826Z,22.51
2022-07-26T09:01:13.438Z,22.54
2022-07-26T09:03:42.111Z,22.52
2022-07-26T09:06:21.043Z,22.52
2022-07-26T09:08:53.302Z,22.54
2022-07-26T09:11:33.406Z,22.52
2022-07-26T09:14:02.711Z,22.49
2022-07-26T09:16:30.337Z,22.52
2022-07-26T09:19:19.331Z,22.53
2022-07-26T09:21:46.849Z,22.59
2022-07-26T09:24:14.465Z,22.65
2022-07-26T09:26:41.605Z,22.68
2022-07-26T09:29:10.950Z,22.73
2022-07-26T09:31:39.731Z,22.78
2022-07-26T09:34:07.929Z,22.79
2022-07-26T09:36:51.543Z,22.78
2022-07-26T09:39:27.790Z,22.79
2022-07-26T09:42:27.611Z,22.77
2022-07-26T09:44:57.194Z,22.76
2022-07-26T09:47:36.894Z,22.74
2022-07-26T09:50:20.144Z,22.74
2022-07-26T09:53:13.991Z,22.72
2022-07-26T09:55:48.293Z,22.73
2022-07-26T09:58:17.562Z,22.75
2022-07-26T10:00:44.611Z,22.75
2022-07-26T10:03:12.585Z,22.76
2022-07-26T10:05:41.136Z,22.77
2022-07-26T10:08:08.423Z,22.75
2022-07-26T10:10:48.280Z,22.73
2022-07-26T10:13:15.980Z,22.72
2022-07-26T10:15:50.512Z,22.73
2022-07-26T10:18:40.598Z,22.74
2022-07-26T10:21:27.225Z,22.74
2022-07-26T10:24:03.190Z,22.75
2022-07-26T10:26:33.170Z,22.75
2022-07-26T10:29:18.369Z,22.78
2022-07-26T10:31:48.957Z,22.82
2022-07-26T10:34:38.325Z,22.91
2022-07-26T10:37:10.836Z,22.94
2022-07-26T10:39:38.476Z,22.97
2022-07-26T10:42:09.713Z,22.98
2022-07-26T10:44:45.440Z,23.00
2022-07-26T10:47:16.058Z,23.00
2022-07-26T10:49:56.012Z,22.99
2022-07-26T10:52:27.190Z,22.99
2022-07-26T10:54:56.914Z,23.04
2022-07-26T10:57:40.986Z,23.07
2022-07-26T11:00:19.777Z,23.14
2022-07-26T11:02:53.962Z,23.24
2022-07-26T11:05:22.671Z,23.28
2022-07-26T11:07:56.653Z,23.33
2022-07-26T11:10:30.444Z,23.39
2022-07-26T11:13:14.799Z,23.43
2022-07-26T11:15:49.945Z,23.44
2022-07-26T11:18:19.827Z,23.41
2022-07-26T11:20:49.952Z,23.40
2022-07-26T11:23:33.785Z,23.41
2022-07-26T11:26:11.571Z,23.40
2022-07-26T11:29:00.916Z,23.45
2022-07-26T11:31:50.556Z,23.48
2022-07-26T11:34:28.715Z,23.50
2022-07-26T11:36:57.986Z,23.50
2022-07-26T11:39:26.731Z,23.49
2022-07-26T11:41:58.609Z,23.48
2022-07-26T11:44:25.685Z,23.45
2022-07-26T11:46:52.711Z,23.45
2022-07-26T11:49:52.482Z,23.44
2022-07-26T11:52:13.310Z,23.46
2022-07-26T11:54:51.725Z,23.49
2022-07-26T11:57:21.067Z,23.46
2022-07-26T11:59:48.943Z,23.44
2022-07-26T12:02:16.026Z,23.43
2022-07-26T12:04:44.121Z,23.44
2022-07-26T12:07:17.232Z,23.52
2022-07-26T12:09:53.436Z,23.55
2022-07-26T12:12:28.016Z,23.57
2022-07-26T12:15:07.457Z,23.56
2022-07-26T12:17:35.759Z,23.57
2022-07-26T12:20:17.654Z,23.62
2022-07-26T12:22:55.759Z,23.73
2022-07-26T12:25:29.785Z,23.86
2022-07-26T12:27:57.124Z,24.00
2022-07-26T12:30:30.699Z,24.11
2022-07-26T12:33:02.819Z,24.26
2022-07-26T12:35:36.022Z,24.40
2022-07-26T12:38:04.115Z,24.50
2022-07-26T12:40:41.291Z,24.57
2022-07-26T12:43:10.085Z,24.64
2022-07-26T12:45:38.798Z,24.70
2022-07-26T12:48:11.622Z,24.76
2022-07-26T12:50:39.963Z,24.79
2022-07-26T12:53:09.346Z,24.83
2022-07-26T12:55:40.253Z,24.87
2022-07-26T12:58:07.775Z,24.95
2022-07-26T13:00:36.231Z,24.96
2022-07-26T13:03:03.196Z,25.00
2022-07-26T13:05:32.007Z,24.98
2022-07-26T13:07:58.981Z,24.98
2022-07-26T13:10:35.088Z,24.98
2022-07-26T13:13:02.821Z,24.98
2022-07-26T13:15:35.304Z,25.00
2022-07-26T13:18:08.690Z,25.00
2022-07-26T13:20:39.198Z,25.06
2022-07-26T13:23:12.755Z,25.05
2022-07-26T13:25:43.384Z,24.99
2022-07-26T13:28:10.438Z,24.96
2022-07-26T13:30:38.937Z,24.91
2022-07-26T13:33:05.844Z,24.84
2022-07-26T13:35:32.726Z,24.80
2022-07-26T13:37:59.666Z,24.75
2022-07-26T13:40:31.862Z,24.68
2022-07-26T13:43:00.308Z,24.61
2022-07-26T13:45:29.010Z,24.55
2022-07-26T13:47:56.381Z,24.47
2022-07-26T13:50:23.373Z,24.39
2022-07-26T13:52:50.277Z,24.29
2022-07-26T13:55:17.249Z,24.25
2022-07-26T13:57:55.554Z,24.17
2022-07-26T14:00:31.588Z,24.08
2022-07-26T14:02:59.321Z,24.02
2022-07-26T14:05:28.285Z,23.95
2022-07-26T14:07:56.180Z,23.90
2022-07-26T14:10:24.513Z,23.86
2022-07-26T14:12:52.688Z,23.81
2022-07-26T14:15:23.104Z,23.81
2022-07-26T14:17:54.512Z,23.77
2022-07-26T14:20:23.187Z,23.75
2022-07-26T14:23:02.548Z,23.74
2022-07-26T14:25:32.041Z,23.76
2022-07-26T14:28:01.000Z,23.76
2022-07-26T14:30:28.237Z,23.81
2022-07-26T14:32:55.650Z,23.88
2022-07-26T14:35:23.163Z,23.97
2022-07-26T14:37:51.580Z,24.08
2022-07-26T14:40:19.671Z,24.18
2022-07-26T14:42:48.620Z,24.24
2022-07-26T14:45:15.701Z,24.29
2022-07-26T14:47:43.527Z,24.37
2022-07-26T14:50:11.730Z,24.40
2022-07-26T14:52:44.702Z,24.42
2022-07-26T14:55:12.226Z,24.43
2022-07-26T14:57:40.259Z,24.44
2022-07-26T15:00:10.314Z,24.38
2022-07-26T15:02:41.509Z,24.34
2022-07-26T15:05:16.005Z,24.27
2022-07-26T15:07:43.029Z,24.21
2022-07-26T15:10:11.598Z,24.16
2022-07-26T15:12:38.968Z,24.08
2022-07-26T15:15:07.328Z,24.02
2022-07-26T15:17:35.008Z,23.96
2022-07-26T15:20:02.159Z,23.90
2022-07-26T15:22:29.024Z,23.84
2022-07-26T15:24:56.129Z,23.79
2022-07-26T15:27:23.850Z,23.76
2022-07-26T15:29:51.530Z,23.68
2022-07-26T15:32:20.737Z,23.64
2022-07-26T15:34:47.726Z,23.60
2022-07-26T15:37:14.694Z,23.57
2022-07-26T15:39:41.807Z,23.54
2022-07-26T15:42:09.246Z,23.53
2022-07-26T15:44:38.827Z,23.51
2022-07-26T15:47:05.908Z,23.51
2022-07-26T15:49:33.225Z,23.51
2022-07-26T15:52:01.273Z,23.52
2022-07-26T15:54:28.189Z,23.50
2022-07-26T15:56:55.232Z,23.53
2022-07-26T15:59:22.359Z,23.54
2022-07-26T16:01:49.386Z,23.54
2022-07-26T16:04:16.529Z,23.53
2022-07-26T16:06:43.490Z,23.55
2022-07-26T16:09:17.417Z,23.58
2022-07-26T16:11:45.623Z,23.59
2022-07-26T16:14:12.589Z,23.60
2022-07-26T16:16:39.565Z,23.59
2022-07-26T16:19:06.494Z,23.56
2022-07-26T16:21:33.435Z,23.57
2022-07-26T16:24:06.075Z,23.56
2022-07-26T16:26:34.463Z,23.55
2022-07-26T16:29:01.831Z,23.57
2022-07-26T16:31:28.811Z,23.57
2022-07-26T16:33:55.743Z,23.57
2022-07-26T16:36:22.662Z,23.56
2022-07-26T16:38:49.570Z,23.59
2022-07-26T16:41:16.728Z,23.58
2022-07-26T16:43:43.734Z,23.57
2022-07-26T16:46:10.665Z,23.57
2022-07-26T16:48:37.863Z,23.55
2022-07-26T16:51:05.405Z,23.56
2022-07-26T16:53:32.520Z,23.54
2022-07-26T16:55:59.940Z,23.52
2022-07-26T16:58:26.976Z,23.51
2022-07-26T17:00:54.279Z,23.48
2022-07-26T17:03:21.293Z,23.45
2022-07-26T17:05:48.206Z,23.47
2022-07-26T17:08:15.336Z,23.48
2022-07-26T17:10:42.811Z,23.49
2022-07-26T17:13:09.814Z,23.53
2022-07-26T17:15:36.792Z,23.53
2022-07-26T17:18:04.111Z,23.54
2022-07-26T17:20:31.741Z,23.58
2022-07-26T17:22:59.031Z,23.58
2022-07-26T17:25:41.332Z,23.61
2022-07-26T17:28:08.399Z,23.62
2022-07-26T17:30:35.304Z,23.69
2022-07-26T17:33:02.694Z,23.72
2022-07-26T17:35:29.835Z,23.74
2022-07-26T17:37:57.030Z,23.75
2022-07-26T17:40:25.645Z,23.79
2022-07-26T17:42:52.880Z,23.77
2022-07-26T17:45:19.742Z,23.79
2022-07-26T17:47:47.333Z,23.77
2022-07-26T17:50:35.270Z,23.80
2022-07-26T17:53:01.109Z,23.80
2022-07-26T17:55:28.449Z,23.78
2022-07-26T17:57:55.564Z,23.76
2022-07-26T18:00:23.380Z,23.76
2022-07-26T18:02:56.068Z,23.74
2022-07-26T18:05:27.274Z,23.72
2022-07-26T18:07:59.874Z,23.68
2022-07-26T18:10:27.807Z,23.63
2022-07-26T18:12:55.237Z,23.57
2022-07-26T18:15:22.228Z,23.51
2022-07-26T18:17:49.065Z,23.47
2022-07-26T18:20:16.046Z,23.45
2022-07-26T18:22:42.930Z,23.40
2022-07-26T18:25:14.147Z,23.34
2022-07-26T18:27:41.074Z,23.27
2022-07-26T18:30:08.442Z,23.22
2022-07-26T18:32:35.416Z,23.18
2022-07-26T18:35:02.479Z,23.16
2022-07-26T18:37:29.989Z,23.09
2022-07-26T18:39:58.113Z,23.06
2022-07-26T18:42:26.026Z,23.01
2022-07-26T18:44:53.039Z,22.97
2022-07-26T18:47:19.906Z,22.89
2022-07-26T18:49:46.749Z,22.87
2022-07-26T18:52:14.725Z,22.85
2022-07-26T18:54:41.725Z,22.81
2022-07-26T18:57:09.065Z,22.79
2022-07-26T18:59:36.148Z,22.74
2022-07-26T19:02:03.950Z,22.72
2022-07-26T19:04:30.933Z,22.70
2022-07-26T19:06:57.842Z,22.65
2022-07-26T19:09:24.736Z,22.66
2022-07-26T19:11:51.716Z,22.62
2022-07-26T19:14:18.858Z,22.62
2022-07-26T19:16:45.792Z,22.63
2022-07-26T19:19:13.021Z,22.65
2022-07-26T19:21:45.022Z,22.64
2022-07-26T19:24:11.925Z,22.63
2022-07-26T19:26:39.001Z,22.61
2022-07-26T19:29:05.886Z,22.57
2022-07-26T19:31:33.049Z,22.55
2022-07-26T19:33:59.938Z,22.48
2022-07-26T19:36:26.792Z,22.48
2022-07-26T19:38:55.922Z,22.46
2022-07-26T19:41:22.943Z,22.46
2022-07-26T19:43:49.802Z,22.38
2022-07-26T19:46:16.787Z,22.37
2022-07-26T19:48:43.757Z,22.34
2022-07-26T19:51:10.789Z,22.29
2022-07-26T19:53:37.707Z,22.27
2022-07-26T19:56:04.927Z,22.24
2022-07-26T19:58:31.824Z,22.19
2022-07-26T20:00:58.724Z,22.12
2022-07-26T20:03:25.653Z,22.07
2022-07-26T20:05:53.880Z,22.04
2022-07-26T20:08:21.217Z,21.98
2022-07-26T20:10:48.106Z,21.96
2022-07-26T20:13:15.105Z,21.93
2022-07-26T20:15:42.137Z,21.92
2022-07-26T20:18:10.583Z,21.84
2022-07-26T20:20:37.657Z,21.84
2022-07-26T20:23:06.240Z,21.76
2022-07-26T20:25:33.766Z,21.73
2022-07-26T20:28:00.835Z,21.68
2022-07-26T20:30:28.003Z,21.68
2022-07-26T20:32:55.093Z,21.66
2022-07-26T20:35:21.996Z,21.59
2022-07-26T20:37:48.977Z,21.57
2022-07-26T20:40:18.026Z,21.58
2022-07-26T20:42:45.480Z,21.56
2022-07-26T20:45:15.310Z,21.56
2022-07-26T20:47:43.204Z,21.50
2022-07-26T20:50:11.630Z,21.51
2022-07-26T20:52:39.234Z,21.43
2022-07-26T20:55:06.841Z,21.40
2022-07-26T20:57:33.801Z,21.39
2022-07-26T21:00:00.916Z,21.34
2022-07-26T21:02:28.143Z,21.29
2022-07-26T21:04:55.409Z,21.32
2022-07-26T21:07:22.548Z,21.22
2022-07-26T21:09:49.469Z,21.25
2022-07-26T21:12:16.416Z,21.22
2022-07-26T21:14:43.268Z,21.16
2022-07-26T21:17:12.123Z,21.12
2022-07-26T21:19:40.310Z,21.04
2022-07-26T21:22:07.746Z,21.06
2022-07-26T21:24:35.377Z,20.94
2022-07-26T21:27:03.893Z,20.91
2022-07-26T21:29:31.134Z,20.85
2022-07-26T21:31:58.188Z,20.95
2022-07-26T21:34:25.731Z,20.96
2022-07-26T21:36:53.809Z,20.94
2022-07-26T21:39:21.113Z,20.87
2022-07-26T21:41:48.951Z,20.83
2022-07-26T21:44:15.838Z,20.80
2022-07-26T21:46:42.782Z,20.78
2022-07-26T21:49:10.209Z,20.71
2022-07-26T21:51:37.640Z,20.66
2022-07-26T21:54:08.016Z,20.64
2022-07-26T21:56:35.857Z,20.55
2022-07-26T21:59:02.739Z,20.51
2022-07-26T22:01:29.770Z,20.38
2022-07-26T22:03:56.808Z,20.39
2022-07-26T22:06:23.772Z,20.40
2022-07-26T22:08:50.702Z,20.36
2022-07-26T22:11:17.603Z,20.32
2022-07-26T22:13:45.168Z,20.28
2022-07-26T22:16:12.355Z,20.28
2022-07-26T22:18:39.341Z,20.24
2022-07-26T22:21:06.241Z,20.18
2022-07-26T22:23:33.637Z,20.17
2022-07-26T22:26:02.469Z,20.18
2022-07-26T22:28:30.300Z,20.17
2022-07-26T22:30:57.488Z,20.12
2022-07-26T22:33:24.574Z,20.13
2022-07-26T22:35:52.117Z,20.15
2022-07-26T22:38:19.243Z,20.09
2022-07-26T22:40:46.134Z,20.06
2022-07-26T22:43:13.325Z,20.00
2022-07-26T22:45:40.646Z,20.00
2022-07-26T22:48:09.450Z,20.02
2022-07-26T22:50:36.393Z,19.99
2022-07-26T22:53:03.788Z,19.94
2022-07-26T22:55:30.932Z,19.88
2022-07-26T22:57:58.112Z,19.84
2022-07-26T23:00:25.341Z,19.80
2022-07-26T23:02:52.366Z,19.82
2022-07-26T23:05:19.578Z,19.80
2022-07-26T23:07:47.938Z,19.80
2022-07-26T23:10:15.478Z,19.76
2022-07-26T23:12:42.472Z,19.72
2022-07-26T23:15:10.088Z,19.68
2022-07-26T23:17:37.634Z,19.60
2022-07-26T23:20:06.033Z,19.59
2022-07-26T23:22:32.953Z,19.56
2022-07-26T23:24:59.868Z,19.59
2022-07-26T23:27:26.729Z,19.55
2022-07-26T23:29:53.697Z,19.54
2022-07-26T23:32:20.641Z,19.53
2022-07-26T23:34:47.548Z,19.48
2022-07-26T23:37:14.500Z,19.50
2022-07-26T23:39:41.470Z,19.44
2022-07-26T23:42:08.491Z,19.46
2022-07-26T23:44:35.425Z,19.43
2022-07-26T23:47:02.375Z,19.41
2022-07-26T23:49:29.737Z,19.40
2022-07-26T23:51:56.727Z,19.38
2022-07-26T23:54:23.622Z,19.33
2022-07-26T23:56:50.596Z,19.33
2022-07-26T23:59:17.645Z,19.28
