createdAt,value
2022-10-22T08:17:20.995Z,99.99
2022-10-22T08:18:20.969Z,99.99
2022-10-22T08:19:20.950Z,99.99
2022-10-22T08:20:21.015Z,99.99
2022-10-22T08:21:20.950Z,99.99
2022-10-22T08:22:20.914Z,99.99
2022-10-22T08:23:25.844Z,99.99
2022-10-22T08:24:21.886Z,99.99
2022-10-22T08:25:20.870Z,99.99
2022-10-22T08:26:29.423Z,99.99
2022-10-22T08:28:31.244Z,99.99
2022-10-22T08:29:31.253Z,99.99
2022-10-22T08:30:31.212Z,99.99
2022-10-22T08:31:31.171Z,99.99
2022-10-22T08:32:31.189Z,99.99
2022-10-22T08:33:31.173Z,99.99
2022-10-22T08:34:31.140Z,99.99
2022-10-22T08:35:31.130Z,99.99
2022-10-22T08:36:31.121Z,99.99
2022-10-22T08:37:31.109Z,99.99
2022-10-22T08:38:31.112Z,99.99
2022-10-22T08:39:31.090Z,99.99
2022-10-22T08:40:31.088Z,99.99
2022-10-22T08:41:31.064Z,99.99
2022-10-22T08:42:31.058Z,99.99
2022-10-22T08:43:31.075Z,99.99
2022-10-22T08:44:31.048Z,99.99
2022-10-22T08:45:31.022Z,99.99
2022-10-22T08:46:31.018Z,99.99
2022-10-22T08:47:31.028Z,99.99
2022-10-22T08:48:31.058Z,99.99
2022-10-22T08:49:31.001Z,99.99
2022-10-22T08:50:30.987Z,99.99
2022-10-22T08:51:31.006Z,99.99
2022-10-22T08:52:30.956Z,99.99
2022-10-22T08:53:30.935Z,99.99
2022-10-22T08:54:30.937Z,99.99
2022-10-22T08:55:35.026Z,99.99
2022-10-22T08:56:31.929Z,99.99
2022-10-22T08:58:30.939Z,99.99
2022-10-22T08:59:30.882Z,99.99
2022-10-22T09:00:30.887Z,99.99
2022-10-22T09:01:30.855Z,99.99
2022-10-22T09:02:30.869Z,99.99
2022-10-22T09:03:30.845Z,99.99
2022-10-22T09:04:30.869Z,99.99
2022-10-22T09:05:30.811Z,99.99
2022-10-22T09:06:30.841Z,99.99
2022-10-22T09:07:30.786Z,99.99
2022-10-22T09:08:30.907Z,99.99
2022-10-22T09:09:30.759Z,99.99
2022-10-22T09:10:30.766Z,99.99
2022-10-22T09:11:30.743Z,99.99
2022-10-22T09:12:30.741Z,99.99
2022-10-22T09:13:30.726Z,99.99
2022-10-22T09:14:30.743Z,99.99
2022-10-22T09:15:30.725Z,99.99
2022-10-22T09:16:30.734Z,99.99
2022-10-22T09:17:30.711Z,99.99
2022-10-22T09:18:30.681Z,99.99
2022-10-22T09:19:30.672Z,99.27
2022-10-22T09:20:30.672Z,99.48
2022-10-22T09:21:30.642Z,99.27
2022-10-22T09:22:30.715Z,99.38
2022-10-22T09:23:30.618Z,99.07
2022-10-22T09:24:32.256Z,98.97
2022-10-22T09:25:30.610Z,98.77
2022-10-22T09:26:30.595Z,98.21
2022-10-22T09:27:30.578Z,98.21
2022-10-22T09:28:30.577Z,98.82
2022-10-22T09:29:30.557Z,99.32
2022-10-22T09:30:30.540Z,99.22
2022-10-22T09:31:30.542Z,99.42
2022-10-22T09:32:30.853Z,98.92
2022-10-22T09:33:30.514Z,99.18
2022-10-22T09:34:30.497Z,99.38
2022-10-22T09:35:30.477Z,99.07
2022-10-22T09:36:30.488Z,98.21
2022-10-22T09:37:30.466Z,98.96
2022-10-22T09:38:30.480Z,98.86
2022-10-22T09:39:30.433Z,98.96
2022-10-22T09:40:30.448Z,99.22
2022-10-22T09:41:30.452Z,98.92
2022-10-22T09:42:30.402Z,99.52
2022-10-22T09:43:30.432Z,99.02
2022-10-22T09:44:30.399Z,98.92
2022-10-22T09:45:30.394Z,99.27
2022-10-22T09:46:30.364Z,98.27
2022-10-22T09:47:42.932Z,99.22
2022-10-22T09:48:31.377Z,98.87
2022-10-22T09:49:30.370Z,98.87
2022-10-22T09:50:30.320Z,98.72
2022-10-22T09:51:30.317Z,98.11
2022-10-22T09:52:30.312Z,97.41
2022-10-22T09:53:30.286Z,98.11
2022-10-22T09:54:30.299Z,97.71
2022-10-22T09:55:30.263Z,97.91
2022-10-22T09:56:30.284Z,98.11
2022-10-22T09:57:30.244Z,97.71
2022-10-22T09:58:30.239Z,97.36
2022-10-22T09:59:30.259Z,97.56
2022-10-22T10:00:30.208Z,97.51
2022-10-22T10:01:30.194Z,97.21
2022-10-22T10:02:38.238Z,96.91
2022-10-22T10:03:31.246Z,97.21
2022-10-22T10:04:30.185Z,97.61
2022-10-22T10:05:30.201Z,97.87
2022-10-22T10:06:30.159Z,98.07
2022-10-22T10:07:30.147Z,97.67
2022-10-22T10:08:30.159Z,97.36
2022-10-22T10:09:30.144Z,97.47
2022-10-22T10:10:30.119Z,97.06
2022-10-22T10:11:30.091Z,96.86
2022-10-22T10:12:30.086Z,96.40
2022-10-22T10:13:30.067Z,96.80
2022-10-22T10:14:30.066Z,97.31
2022-10-22T10:15:30.056Z,97.91
2022-10-22T10:16:30.048Z,97.96
2022-10-22T10:17:30.033Z,98.07
2022-10-22T10:18:30.024Z,97.91
2022-10-22T10:19:30.036Z,97.86
2022-10-22T10:20:30.002Z,98.16
2022-10-22T10:21:30.012Z,98.36
2022-10-22T10:22:29.984Z,98.16
2022-10-22T10:23:29.968Z,98.57
2022-10-22T10:24:29.985Z,98.11
2022-10-22T10:25:29.951Z,97.91
2022-10-22T10:26:29.979Z,98.11
2022-10-22T10:27:29.923Z,98.05
2022-10-22T10:28:29.921Z,98.01
2022-10-22T10:29:29.945Z,98.31
2022-10-22T10:30:29.904Z,98.01
2022-10-22T10:31:29.911Z,99.12
2022-10-22T10:32:29.902Z,98.71
2022-10-22T10:33:29.851Z,98.51
2022-10-22T10:34:29.859Z,98.86
2022-10-22T10:35:29.850Z,98.86
2022-10-22T10:36:37.761Z,99.67
2022-10-22T10:37:29.831Z,99.02
2022-10-22T10:38:29.894Z,99.52
2022-10-22T10:39:29.848Z,99.52
2022-10-22T10:40:29.800Z,99.32
2022-10-22T10:41:29.782Z,99.18
2022-10-22T10:42:29.771Z,99.32
2022-10-22T10:43:29.758Z,98.77
2022-10-22T10:44:29.752Z,98.77
2022-10-22T10:45:29.734Z,98.87
2022-10-22T10:46:31.217Z,98.93
2022-10-22T10:47:29.708Z,98.32
2022-10-22T10:48:29.705Z,98.11
2022-10-22T10:49:29.698Z,97.91
2022-10-22T10:50:29.678Z,97.21
2022-10-22T10:51:29.661Z,97.56
2022-10-22T10:52:29.669Z,97.36
2022-10-22T10:53:29.679Z,96.96
2022-10-22T10:54:29.721Z,96.66
2022-10-22T10:55:29.636Z,96.76
2022-10-22T10:56:29.650Z,96.86
2022-10-22T10:57:29.602Z,96.66
2022-10-22T10:58:29.595Z,96.76
2022-10-22T10:59:29.602Z,96.66
2022-10-22T11:00:29.581Z,96.36
2022-10-22T11:01:29.625Z,96.31
2022-10-22T11:02:29.547Z,96.86
2022-10-22T11:03:29.536Z,96.25
2022-10-22T11:04:29.532Z,95.61
2022-10-22T11:05:29.547Z,96.01
2022-10-22T11:06:29.505Z,96.01
2022-10-22T11:07:34.733Z,96.41
2022-10-22T11:08:30.482Z,95.61
2022-10-22T11:09:29.486Z,95.50
2022-10-22T11:10:29.488Z,95.70
2022-10-22T11:11:29.475Z,95.40
2022-10-22T11:12:29.460Z,95.70
2022-10-22T11:13:29.431Z,96.11
2022-10-22T11:14:30.176Z,95.90
2022-10-22T11:15:29.409Z,96.01
2022-10-22T11:16:29.442Z,95.50
2022-10-22T11:17:29.384Z,95.61
2022-10-22T11:18:29.390Z,95.15
2022-10-22T11:19:49.841Z,95.56
2022-10-22T11:20:30.369Z,96.16
2022-10-22T11:21:29.356Z,96.67
2022-10-22T11:22:29.350Z,95.56
2022-10-22T11:23:29.332Z,95.46
2022-10-22T11:24:29.316Z,95.56
2022-10-22T11:25:29.299Z,95.66
2022-10-22T11:26:29.312Z,95.76
2022-10-22T11:27:29.301Z,95.26
2022-10-22T11:28:29.281Z,94.65
2022-10-22T11:29:32.037Z,95.61
2022-10-22T11:30:29.261Z,95.46
2022-10-22T11:31:29.262Z,94.10
2022-10-22T11:32:29.244Z,93.30
2022-10-22T11:33:29.221Z,94.35
2022-10-22T11:34:33.772Z,94.60
2022-10-22T11:35:30.204Z,94.10
2022-10-22T11:36:29.244Z,93.30
2022-10-22T11:37:29.187Z,94.31
2022-10-22T11:38:32.794Z,94.00
2022-10-22T11:39:30.156Z,94.71
2022-10-22T11:40:29.151Z,93.80
2022-10-22T11:41:29.144Z,93.80
2022-10-22T11:42:29.147Z,94.10
2022-10-22T11:43:29.122Z,93.86
2022-10-22T11:44:29.127Z,93.80
2022-10-22T11:45:29.101Z,93.55
2022-10-22T11:46:29.091Z,93.66
2022-10-22T11:47:29.076Z,93.76
2022-10-22T11:48:29.055Z,94.10
2022-10-22T11:49:29.058Z,94.46
2022-10-22T11:50:29.050Z,93.86
2022-10-22T11:51:29.018Z,93.66
2022-10-22T11:52:29.012Z,93.76
2022-10-22T11:53:29.009Z,94.06
2022-10-22T11:54:28.989Z,92.90
2022-10-22T11:55:28.987Z,91.89
2022-10-22T11:56:28.963Z,92.75
2022-10-22T11:57:28.957Z,92.45
2022-10-22T11:58:28.948Z,92.55
2022-10-22T11:59:28.945Z,92.75
2022-10-22T12:00:28.953Z,93.11
2022-10-22T12:01:29.031Z,93.15
2022-10-22T12:02:28.910Z,92.05
2022-10-22T12:03:28.913Z,92.55
2022-10-22T12:04:28.948Z,92.45
2022-10-22T12:05:28.886Z,93.26
2022-10-22T12:06:28.856Z,93.35
2022-10-22T12:07:28.857Z,92.85
2022-10-22T12:08:28.894Z,92.91
2022-10-22T12:09:28.849Z,92.50
2022-10-22T12:10:28.815Z,92.75
2022-10-22T12:11:28.825Z,91.90
2022-10-22T12:12:28.797Z,92.91
2022-10-22T12:13:28.785Z,92.05
2022-10-22T12:14:28.791Z,92.85
2022-10-22T12:15:28.774Z,92.20
2022-10-22T12:16:37.748Z,91.19
2022-10-22T12:17:29.744Z,90.69
2022-10-22T12:18:28.736Z,90.39
2022-10-22T12:19:28.735Z,91.09
2022-10-22T12:20:28.712Z,91.35
2022-10-22T12:21:28.702Z,91.39
2022-10-22T12:22:28.703Z,92.06
2022-10-22T12:23:28.679Z,91.86
2022-10-22T12:24:28.694Z,91.66
2022-10-22T12:25:32.074Z,91.25
2022-10-22T12:27:28.630Z,91.35
2022-10-22T12:28:28.628Z,90.05
2022-10-22T12:29:28.636Z,89.34
2022-10-22T12:30:28.608Z,89.95
2022-10-22T12:31:28.594Z,90.61
2022-10-22T12:32:28.601Z,89.34
2022-10-22T12:33:28.575Z,89.44
2022-10-22T12:34:28.574Z,89.14
2022-10-22T12:35:28.581Z,90.45
2022-10-22T12:36:28.557Z,89.04
2022-10-22T12:37:28.578Z,90.34
2022-10-22T12:38:28.518Z,90.65
2022-10-22T12:39:28.509Z,90.00
2022-10-22T12:40:28.512Z,90.00
2022-10-22T12:41:28.506Z,90.05
2022-10-22T12:42:28.486Z,89.70
2022-10-22T12:43:28.468Z,90.34
2022-10-22T12:44:28.452Z,90.20
2022-10-22T12:45:28.449Z,90.00
2022-10-22T12:46:28.432Z,90.20
2022-10-22T12:47:28.438Z,89.14
2022-10-22T12:48:28.432Z,89.54
2022-10-22T12:49:28.408Z,89.30
2022-10-22T12:50:28.395Z,90.11
2022-10-22T12:51:28.445Z,90.20
2022-10-22T12:52:28.381Z,90.61
2022-10-22T12:53:28.361Z,90.50
2022-10-22T12:54:28.379Z,90.20
2022-10-22T12:55:28.334Z,89.80
2022-10-22T12:56:28.327Z,89.90
2022-10-22T12:57:28.346Z,90.65
2022-10-22T12:58:28.308Z,90.61
2022-10-22T12:59:28.296Z,90.30
2022-10-22T13:00:28.409Z,90.30
2022-10-22T13:01:28.279Z,90.30
2022-10-22T13:02:28.304Z,89.10
2022-10-22T13:03:28.248Z,89.44
2022-10-22T13:04:28.253Z,90.25
2022-10-22T13:05:28.228Z,88.49
2022-10-22T13:06:28.219Z,88.59
2022-10-22T13:07:28.216Z,88.39
2022-10-22T13:08:28.225Z,89.00
2022-10-22T13:09:28.919Z,89.10
2022-10-22T13:10:28.170Z,87.35
2022-10-22T13:11:28.175Z,86.74
2022-10-22T13:12:28.183Z,87.55
2022-10-22T13:13:28.160Z,87.04
2022-10-22T13:14:28.135Z,86.85
2022-10-22T13:15:28.142Z,87.04
2022-10-22T13:16:28.212Z,86.74
2022-10-22T13:17:28.113Z,87.04
2022-10-22T13:18:28.094Z,86.74
2022-10-22T13:19:28.083Z,86.94
2022-10-22T13:20:28.098Z,88.35
2022-10-22T13:21:28.090Z,87.15
2022-10-22T13:22:28.054Z,87.29
2022-10-22T13:23:28.053Z,87.45
2022-10-22T13:24:28.057Z,86.94
2022-10-22T13:25:28.045Z,86.94
2022-10-22T13:26:27.995Z,88.15
2022-10-22T13:27:28.024Z,88.25
2022-10-22T13:28:28.023Z,88.70
2022-10-22T13:29:27.975Z,88.19
2022-10-22T13:30:27.959Z,88.29
2022-10-22T13:31:27.957Z,88.70
2022-10-22T13:32:28.004Z,88.70
2022-10-22T13:33:27.946Z,88.59
2022-10-22T13:34:27.961Z,88.94
2022-10-22T13:35:27.917Z,88.64
2022-10-22T13:36:27.923Z,88.84
2022-10-22T13:37:27.894Z,88.74
2022-10-22T13:38:27.885Z,88.84
2022-10-22T13:39:27.877Z,89.14
2022-10-22T13:40:27.854Z,88.64
2022-10-22T13:41:27.899Z,88.43
2022-10-22T13:42:27.846Z,88.74
2022-10-22T13:43:27.833Z,88.54
2022-10-22T13:44:27.812Z,89.24
2022-10-22T13:45:27.808Z,89.54
2022-10-22T13:46:27.838Z,89.28
2022-10-22T13:47:27.794Z,89.28
2022-10-22T13:48:27.782Z,89.08
2022-10-22T13:49:27.759Z,88.84
2022-10-22T13:50:27.741Z,89.04
2022-10-22T13:51:27.735Z,88.84
2022-10-22T13:52:27.764Z,88.74
2022-10-22T13:53:27.706Z,88.94
2022-10-22T13:54:27.694Z,88.84
2022-10-22T13:55:27.693Z,89.04
2022-10-22T13:56:27.681Z,88.64
2022-10-22T13:57:27.685Z,88.94
2022-10-22T13:58:27.684Z,88.54
2022-10-22T13:59:27.648Z,88.43
2022-10-22T14:00:27.693Z,89.14
2022-10-22T14:01:27.636Z,88.64
2022-10-22T14:02:27.632Z,88.84
2022-10-22T14:03:27.604Z,88.13
2022-10-22T14:04:27.615Z,88.23
2022-10-22T14:05:27.592Z,88.23
2022-10-22T14:06:27.602Z,88.84
2022-10-22T14:07:27.570Z,88.23
2022-10-22T14:08:27.572Z,88.23
2022-10-22T14:09:27.537Z,88.43
2022-10-22T14:10:27.559Z,88.68
2022-10-22T14:11:27.535Z,88.58
2022-10-22T14:12:27.520Z,88.38
2022-10-22T14:13:27.500Z,88.07
2022-10-22T14:14:27.491Z,88.98
2022-10-22T14:15:27.488Z,88.78
2022-10-22T14:16:27.476Z,88.64
2022-10-22T14:17:27.500Z,88.64
2022-10-22T14:18:27.468Z,88.84
2022-10-22T14:19:27.439Z,87.13
2022-10-22T14:20:27.427Z,86.93
2022-10-22T14:21:27.447Z,87.29
2022-10-22T14:22:27.429Z,86.79
2022-10-22T14:23:27.417Z,87.39
2022-10-22T14:24:27.406Z,86.99
2022-10-22T14:25:27.362Z,86.99
2022-10-22T14:26:27.402Z,86.79
2022-10-22T14:27:27.352Z,85.88
2022-10-22T14:28:27.368Z,85.38
2022-10-22T14:29:27.334Z,84.97
2022-10-22T14:30:27.326Z,85.28
2022-10-22T14:31:27.348Z,85.33
2022-10-22T14:32:27.292Z,85.44
2022-10-22T14:33:30.461Z,85.24
2022-10-22T14:34:27.300Z,85.24
2022-10-22T14:35:27.270Z,84.94
2022-10-22T14:36:27.287Z,84.94
2022-10-22T14:37:27.243Z,83.93
2022-10-22T14:38:27.246Z,83.73
2022-10-22T14:39:27.235Z,84.03
2022-10-22T14:40:27.265Z,84.63
2022-10-22T14:41:27.210Z,84.23
2022-10-22T14:42:27.217Z,84.43
2022-10-22T14:43:27.194Z,84.77
2022-10-22T14:44:27.179Z,85.17
2022-10-22T14:45:27.176Z,85.28
2022-10-22T14:46:27.243Z,85.28
2022-10-22T14:47:27.139Z,85.38
2022-10-22T14:48:27.126Z,85.62
2022-10-22T14:49:27.147Z,86.83
2022-10-22T14:50:27.130Z,86.93
2022-10-22T14:51:27.100Z,87.27
2022-10-22T14:52:27.131Z,87.47
2022-10-22T14:53:27.062Z,87.17
2022-10-22T14:54:27.059Z,87.51
2022-10-22T14:55:27.050Z,88.32
2022-10-22T14:56:27.184Z,88.92
2022-10-22T14:57:27.042Z,88.86
2022-10-22T14:58:27.004Z,88.76
2022-10-22T14:59:27.022Z,89.37
2022-10-22T15:00:27.045Z,89.67
2022-10-22T15:01:26.980Z,89.61
2022-10-22T15:02:27.045Z,90.37
2022-10-22T15:03:26.952Z,90.22
2022-10-22T15:04:26.941Z,90.62
2022-10-22T15:05:26.931Z,90.82
2022-10-22T15:06:26.928Z,91.02
2022-10-22T15:07:26.933Z,91.27
2022-10-22T15:08:26.904Z,91.47
2022-10-22T15:09:26.927Z,91.67
2022-10-22T15:10:26.886Z,91.71
2022-10-22T15:11:26.872Z,92.07
2022-10-22T15:12:26.886Z,92.32
2022-10-22T15:13:26.859Z,92.32
2022-10-22T15:14:26.841Z,92.32
2022-10-22T15:15:30.495Z,92.22
2022-10-22T15:16:27.813Z,92.52
2022-10-22T15:17:26.824Z,92.22
2022-10-22T15:18:26.795Z,92.82
2022-10-22T15:19:26.791Z,92.62
2022-10-22T15:20:26.775Z,92.62
2022-10-22T15:21:26.756Z,92.82
2022-10-22T15:22:26.752Z,93.63
2022-10-22T15:23:26.762Z,93.48
2022-10-22T15:24:26.735Z,93.37
2022-10-22T15:25:26.714Z,93.62
2022-10-22T15:26:26.708Z,94.32
2022-10-22T15:27:26.712Z,93.62
2022-10-22T15:28:26.703Z,94.43
2022-10-22T15:29:26.707Z,94.43
2022-10-22T15:30:26.663Z,94.63
2022-10-22T15:31:26.662Z,96.09
2022-10-22T15:32:26.648Z,95.98
2022-10-22T15:33:26.639Z,95.78
2022-10-22T15:34:26.624Z,95.83
2022-10-22T15:35:26.626Z,96.09
2022-10-22T15:36:26.590Z,96.94
2022-10-22T15:37:26.605Z,96.84
2022-10-22T15:38:26.621Z,96.44
2022-10-22T15:39:26.570Z,96.44
2022-10-22T15:40:26.549Z,97.29
2022-10-22T15:41:26.561Z,96.98
2022-10-22T15:42:26.554Z,96.98
2022-10-22T15:43:26.531Z,97.29
2022-10-22T15:44:26.529Z,97.64
2022-10-22T15:45:26.499Z,98.25
2022-10-22T15:46:26.509Z,98.35
2022-10-22T15:47:26.482Z,97.85
2022-10-22T15:48:26.474Z,98.45
2022-10-22T15:49:26.459Z,98.60
2022-10-22T15:50:26.449Z,99.01
2022-10-22T15:51:26.460Z,99.51
2022-10-22T15:52:26.429Z,99.46
2022-10-22T15:53:26.413Z,99.35
2022-10-22T15:54:26.413Z,99.86
2022-10-22T15:55:26.392Z,99.55
2022-10-22T15:56:26.378Z,99.66
2022-10-22T15:57:26.386Z,99.99
2022-10-22T15:58:26.364Z,99.99
2022-10-22T15:59:26.356Z,99.99
2022-10-22T16:00:26.354Z,99.99
2022-10-22T16:01:26.401Z,99.99
2022-10-22T16:02:26.329Z,99.99
2022-10-22T16:03:26.380Z,99.99
2022-10-22T16:04:26.290Z,99.99
2022-10-22T16:05:26.292Z,99.99
2022-10-22T16:06:26.275Z,99.99
2022-10-22T16:07:26.482Z,99.99
2022-10-22T16:08:26.256Z,99.99
2022-10-22T16:09:26.253Z,99.99
2022-10-22T16:10:26.242Z,99.99
2022-10-22T16:11:26.222Z,99.99
2022-10-22T16:12:26.209Z,99.99
2022-10-22T16:13:26.207Z,99.99
2022-10-22T16:14:26.196Z,99.99
2022-10-22T16:15:26.200Z,99.99
2022-10-22T16:16:26.179Z,99.99
2022-10-22T16:17:26.161Z,99.99
2022-10-22T16:18:26.165Z,99.99
2022-10-22T16:19:26.144Z,99.99
2022-10-22T16:20:26.132Z,99.99
2022-10-22T16:21:26.122Z,99.99
2022-10-22T16:22:26.108Z,99.99
2022-10-22T16:23:26.088Z,99.99
2022-10-22T16:24:26.097Z,99.99
2022-10-22T16:25:26.112Z,99.99
2022-10-22T16:26:26.125Z,99.99
2022-10-22T16:27:26.062Z,99.99
2022-10-22T16:28:26.100Z,99.99
2022-10-22T16:29:26.072Z,99.99
2022-10-22T16:30:26.032Z,99.99
2022-10-22T16:31:26.021Z,99.99
2022-10-22T16:32:26.019Z,99.99
2022-10-22T16:33:25.993Z,99.99
2022-10-22T16:34:25.986Z,99.99
2022-10-22T16:35:26.003Z,99.99
2022-10-22T16:36:25.949Z,99.99
2022-10-22T16:37:25.981Z,99.99
2022-10-22T16:38:26.065Z,99.99
2022-10-22T16:39:27.183Z,99.99
2022-10-22T16:40:26.088Z,99.99
2022-10-22T16:41:26.044Z,99.99
2022-10-22T16:42:26.222Z,99.99
2022-10-22T16:43:26.236Z,99.99
2022-10-22T16:44:26.038Z,99.99
2022-10-22T16:45:25.872Z,99.99
2022-10-22T16:46:25.963Z,99.99
2022-10-22T16:47:25.872Z,99.99
2022-10-22T16:48:25.890Z,99.99
2022-10-22T16:49:25.850Z,99.99
2022-10-22T16:50:26.001Z,99.99
2022-10-22T16:51:25.859Z,99.99
2022-10-22T16:52:25.912Z,99.99
2022-10-22T16:53:25.908Z,99.99
2022-10-22T16:54:25.901Z,99.99
2022-10-22T16:55:25.893Z,99.99
2022-10-22T16:56:26.059Z,99.99
2022-10-22T16:57:25.855Z,99.99
2022-10-22T16:58:25.814Z,99.99
2022-10-22T16:59:57.691Z,99.99
2022-10-22T17:00:33.126Z,99.99
2022-10-22T17:02:39.780Z,99.99
2022-10-22T17:03:39.292Z,99.99
2022-10-22T17:04:39.270Z,99.99
2022-10-22T17:05:39.287Z,99.99
2022-10-22T17:06:39.273Z,99.99
2022-10-22T17:07:39.249Z,99.99
2022-10-22T17:08:39.296Z,99.99
2022-10-22T17:09:39.293Z,99.99
2022-10-22T17:10:39.212Z,99.99
2022-10-22T17:11:41.277Z,99.99
2022-10-22T17:12:39.584Z,99.99
2022-10-22T17:13:39.237Z,99.99
2022-10-22T17:14:39.203Z,99.99
2022-10-22T17:15:39.159Z,99.99
2022-10-22T17:16:39.154Z,99.99
2022-10-22T17:17:39.153Z,99.99
2022-10-22T17:18:39.190Z,99.99
2022-10-22T17:19:39.149Z,99.99
2022-10-22T17:20:39.118Z,99.99
2022-10-22T17:21:39.100Z,99.99
2022-10-22T17:22:39.442Z,99.99
2022-10-22T17:23:39.199Z,99.99
2022-10-22T17:24:39.082Z,99.99
2022-10-22T17:25:39.060Z,99.99
2022-10-22T17:26:39.039Z,99.99
2022-10-22T17:27:39.319Z,99.99
2022-10-22T17:28:39.040Z,99.99
2022-10-22T17:29:39.014Z,99.99
2022-10-22T17:30:38.989Z,99.99
2022-10-22T17:31:39.000Z,99.99
2022-10-22T17:32:38.983Z,99.99
2022-10-22T17:33:38.968Z,99.99
2022-10-22T17:34:38.974Z,99.99
2022-10-22T17:35:38.964Z,99.99
2022-10-22T17:36:38.946Z,99.99
2022-10-22T17:37:39.230Z,99.99
2022-10-22T17:38:38.902Z,99.99
2022-10-22T17:39:38.905Z,99.99
2022-10-22T17:40:38.920Z,99.99
2022-10-22T17:41:38.883Z,99.99
2022-10-22T17:42:39.125Z,99.99
2022-10-22T17:43:38.929Z,99.99
2022-10-22T17:44:38.882Z,99.99
2022-10-22T17:45:38.895Z,99.99
2022-10-22T17:46:38.853Z,99.99
2022-10-22T17:47:39.024Z,99.99
2022-10-22T17:48:38.862Z,99.99
2022-10-22T17:49:38.817Z,99.99
2022-10-22T17:50:38.820Z,99.99
2022-10-22T17:51:38.788Z,99.99
2022-10-22T17:52:38.991Z,99.99
2022-10-22T17:53:38.825Z,99.99
2022-10-22T17:54:38.755Z,99.99
2022-10-22T17:55:38.799Z,99.99
2022-10-22T17:56:38.784Z,99.99
2022-10-22T17:57:38.758Z,99.99
2022-10-22T17:58:38.748Z,99.99
2022-10-22T17:59:38.788Z,99.99
2022-10-22T18:00:38.730Z,99.99
2022-10-22T18:01:38.719Z,99.99
2022-10-22T18:02:38.897Z,99.99
2022-10-22T18:03:38.665Z,99.99
2022-10-22T18:04:38.659Z,99.99
2022-10-22T18:05:38.635Z,99.99
2022-10-22T18:06:38.676Z,99.99
2022-10-22T18:07:38.618Z,99.99
2022-10-22T18:08:38.745Z,99.99
2022-10-22T18:09:38.578Z,99.99
2022-10-22T18:10:38.569Z,99.99
2022-10-22T18:11:38.559Z,99.99
2022-10-22T18:12:38.812Z,99.99
2022-10-22T18:13:38.535Z,99.99
2022-10-22T18:14:38.532Z,99.99
2022-10-22T18:15:38.516Z,99.99
2022-10-22T18:16:38.509Z,99.99
2022-10-22T18:17:39.681Z,99.99
2022-10-22T18:18:38.500Z,99.99
2022-10-22T18:19:38.465Z,99.99
2022-10-22T18:20:38.458Z,99.99
2022-10-22T18:21:38.448Z,99.99
2022-10-22T18:22:38.448Z,99.99
2022-10-22T18:23:38.453Z,99.99
2022-10-22T18:24:38.413Z,99.99
2022-10-22T18:25:38.401Z,99.99
2022-10-22T18:26:38.415Z,99.99
2022-10-22T18:27:38.479Z,99.99
2022-10-22T18:28:38.362Z,99.99
2022-10-22T18:29:38.359Z,99.99
2022-10-22T18:30:38.336Z,99.99
2022-10-22T18:31:38.326Z,99.99
2022-10-22T18:32:38.335Z,99.99
2022-10-22T18:33:38.321Z,99.99
2022-10-22T18:34:38.303Z,99.99
2022-10-22T18:35:38.300Z,99.99
2022-10-22T18:36:38.291Z,99.99
2022-10-22T18:37:38.275Z,99.99
2022-10-22T18:38:38.291Z,99.99
2022-10-22T18:39:38.258Z,99.99
2022-10-22T18:40:38.233Z,99.99
2022-10-22T18:41:38.246Z,99.99
2022-10-22T18:42:39.678Z,99.99
2022-10-22T18:43:38.205Z,99.99
2022-10-22T18:44:38.186Z,99.99
2022-10-22T18:45:38.186Z,99.99
2022-10-22T18:46:38.188Z,99.99
2022-10-22T18:47:38.166Z,99.99
2022-10-22T18:48:38.156Z,99.99
2022-10-22T18:49:38.173Z,99.99
2022-10-22T18:50:38.129Z,99.99
2022-10-22T18:51:38.121Z,99.99
2022-10-22T18:52:38.138Z,99.99
2022-10-22T18:53:38.092Z,99.99
2022-10-22T18:54:38.085Z,99.99
2022-10-22T18:55:38.097Z,99.99
2022-10-22T18:56:38.068Z,99.99
2022-10-22T18:57:38.076Z,99.99
2022-10-22T18:58:38.134Z,99.99
2022-10-22T18:59:38.056Z,99.99
2022-10-22T19:00:38.032Z,99.99
2022-10-22T19:01:38.009Z,99.99
2022-10-22T19:02:38.006Z,99.99
2022-10-22T19:03:38.001Z,99.99
2022-10-22T19:04:37.968Z,99.99
2022-10-22T19:05:37.998Z,99.99
2022-10-22T19:06:40.698Z,99.99
2022-10-22T19:07:39.201Z,99.99
2022-10-22T19:08:38.012Z,99.99
2022-10-22T19:09:37.974Z,99.99
2022-10-22T19:10:37.929Z,99.99
2022-10-22T19:11:37.924Z,99.99
2022-10-22T19:12:37.901Z,99.99
2022-10-22T19:13:37.893Z,99.99
2022-10-22T19:14:37.902Z,99.99
2022-10-22T19:15:37.868Z,99.99
2022-10-22T19:16:37.907Z,99.99
2022-10-22T19:17:37.881Z,99.99
2022-10-22T19:18:37.850Z,99.99
2022-10-22T19:19:37.851Z,99.99
2022-10-22T19:20:37.840Z,99.99
2022-10-22T19:21:37.827Z,99.99
2022-10-22T19:22:37.823Z,99.99
2022-10-22T19:23:37.840Z,99.99
2022-10-22T19:24:37.866Z,99.99
2022-10-22T19:25:37.764Z,99.99
2022-10-22T19:26:37.758Z,99.91
2022-10-22T19:27:45.626Z,99.99
2022-10-22T19:28:45.362Z,99.99
2022-10-22T19:29:47.798Z,99.99
2022-10-22T19:30:37.755Z,99.99
2022-10-22T19:31:46.916Z,99.99
2022-10-22T19:32:47.282Z,99.99
2022-10-22T19:33:46.305Z,99.99
2022-10-22T19:34:37.805Z,99.99
2022-10-22T19:35:37.719Z,99.99
2022-10-22T19:36:37.658Z,99.99
2022-10-22T19:37:37.639Z,99.99
2022-10-22T19:38:37.682Z,99.99
2022-10-22T19:39:37.623Z,99.99
2022-10-22T19:40:37.606Z,99.99
2022-10-22T19:41:37.627Z,99.99
2022-10-22T19:42:37.615Z,99.99
2022-10-22T19:43:37.594Z,99.99
2022-10-22T19:44:37.632Z,99.99
2022-10-22T19:45:37.552Z,99.99
2022-10-22T19:46:37.593Z,99.99
2022-10-22T19:47:37.643Z,99.99
2022-10-22T19:48:37.579Z,99.99
2022-10-22T19:49:37.537Z,99.99
2022-10-22T19:50:37.510Z,99.99
2022-10-22T19:51:37.515Z,99.99
2022-10-22T19:52:37.469Z,99.99
2022-10-22T19:53:37.534Z,99.99
2022-10-22T19:54:37.456Z,99.99
2022-10-22T19:55:37.452Z,99.99
2022-10-22T19:56:37.455Z,99.99
2022-10-22T19:57:37.432Z,99.99
2022-10-22T19:58:37.404Z,99.99
2022-10-22T19:59:37.447Z,99.99
2022-10-22T20:00:37.439Z,99.99
2022-10-22T20:01:37.453Z,99.99
2022-10-22T20:02:37.379Z,99.99
2022-10-22T20:03:37.381Z,99.99
2022-10-22T20:04:37.357Z,99.99
2022-10-22T20:05:37.358Z,99.99
2022-10-22T20:06:37.327Z,99.99
2022-10-22T20:07:37.386Z,99.99
2022-10-22T20:08:37.374Z,99.99
2022-10-22T20:09:37.332Z,99.99
2022-10-22T20:10:37.310Z,99.99
2022-10-22T20:11:37.281Z,99.99
2022-10-22T20:12:37.273Z,99.99
2022-10-22T20:13:49.628Z,99.99
2022-10-22T20:15:59.617Z,99.99
2022-10-22T20:16:59.582Z,99.99
2022-10-22T20:17:59.517Z,99.99
2022-10-22T20:18:59.518Z,99.99
2022-10-22T20:19:59.484Z,99.99
2022-10-22T20:20:59.498Z,99.99
2022-10-22T20:22:59.483Z,99.99
2022-10-22T20:23:59.468Z,99.99
2022-10-22T20:24:59.608Z,99.99
2022-10-22T20:25:59.433Z,99.99
2022-10-22T20:26:59.409Z,99.99
2022-10-22T20:27:59.432Z,99.99
2022-10-22T20:28:59.430Z,99.99
2022-10-22T20:29:59.398Z,99.99
2022-10-22T20:30:59.362Z,99.99
2022-10-22T20:31:59.367Z,99.99
2022-10-22T20:32:59.361Z,99.99
2022-10-22T20:33:59.334Z,99.99
2022-10-22T20:34:59.315Z,99.99
2022-10-22T20:35:59.320Z,99.99
2022-10-22T20:36:59.295Z,99.99
2022-10-22T20:37:59.320Z,99.99
2022-10-22T20:38:59.288Z,99.99
2022-10-22T20:39:59.296Z,99.99
2022-10-22T20:40:59.308Z,99.99
2022-10-22T20:41:59.261Z,99.99
2022-10-22T20:42:59.242Z,99.99
2022-10-22T20:43:59.236Z,99.99
2022-10-22T20:44:59.245Z,99.99
2022-10-22T20:45:59.201Z,99.99
2022-10-22T20:46:59.205Z,99.99
2022-10-22T20:48:02.729Z,99.99
2022-10-22T20:48:59.167Z,99.99
2022-10-22T20:49:59.168Z,99.99
2022-10-22T20:50:59.151Z,99.99
2022-10-22T20:51:59.166Z,99.99
2022-10-22T20:52:59.136Z,99.99
2022-10-22T20:53:59.168Z,99.99
2022-10-22T20:54:59.112Z,99.99
2022-10-22T20:55:59.154Z,99.99
2022-10-22T20:56:59.107Z,99.99
2022-10-22T20:57:59.095Z,99.99
2022-10-22T20:58:59.076Z,99.99
2022-10-22T20:59:59.056Z,99.99
2022-10-22T21:00:59.242Z,99.99
2022-10-22T21:01:59.043Z,99.99
2022-10-22T21:02:59.036Z,99.99
2022-10-22T21:03:59.047Z,99.99
2022-10-22T21:04:59.018Z,99.99
2022-10-22T21:05:58.990Z,99.99
2022-10-22T21:06:59.011Z,99.99
2022-10-22T21:07:58.972Z,99.99
2022-10-22T21:08:59.041Z,99.99
2022-10-22T21:09:58.987Z,99.99
2022-10-22T21:10:58.978Z,99.99
2022-10-22T21:11:58.937Z,99.99
2022-10-22T21:12:58.932Z,99.99
2022-10-22T21:13:58.908Z,99.99
2022-10-22T21:16:09.299Z,99.99
2022-10-22T21:17:16.923Z,99.99