createdAt,value
2019-03-01T00:02:03.055Z,99957.31
2019-03-01T00:05:16.147Z,99958.72
2019-03-01T00:08:08.022Z,99963.06
2019-03-01T00:11:18.145Z,99954.34
2019-03-01T00:14:30.543Z,99948.67
2019-03-01T00:17:23.435Z,99947.44
2019-03-01T00:20:35.815Z,99948.77
2019-03-01T00:23:51.536Z,99944.79
2019-03-01T00:27:01.193Z,99947.61
2019-03-01T00:30:18.855Z,99932.27
2019-03-01T00:33:40.994Z,99932.27
2019-03-01T00:36:47.674Z,99929.70
2019-03-01T00:39:40.290Z,99934.27
2019-03-01T00:42:49.659Z,99925.91
2019-03-01T00:45:18.652Z,99927.23
2019-03-01T00:47:47.579Z,99921.94
2019-03-01T00:50:16.683Z,99923.27
2019-03-01T00:52:45.632Z,99916.65
2019-03-01T00:55:14.638Z,99910.03
2019-03-01T00:57:43.676Z,99906.05
2019-03-01T01:00:22.079Z,99903.50
2019-03-01T01:02:51.106Z,99900.02
2019-03-01T01:05:20.130Z,99899.16
2019-03-01T01:07:49.010Z,99892.08
2019-03-01T01:10:17.840Z,99891.21
2019-03-01T01:12:46.826Z,99887.61
2019-03-01T01:15:15.805Z,99886.28
2019-03-01T01:17:44.866Z,99881.48
2019-03-01T01:20:13.855Z,99872.68
2019-03-01T01:22:42.886Z,99871.91
2019-03-01T01:25:11.731Z,99870.58
2019-03-01T01:27:41.132Z,99867.93
2019-03-01T01:30:11.218Z,99868.88
2019-03-01T01:32:40.383Z,99863.59
2019-03-01T01:35:09.449Z,99861.89
2019-03-01T01:37:38.328Z,99862.73
2019-03-01T01:40:07.839Z,99855.36
2019-03-01T01:42:36.630Z,99855.73
2019-03-01T01:45:24.959Z,99852.72
2019-03-01T01:47:53.871Z,99855.36
2019-03-01T01:50:22.846Z,99853.64
2019-03-01T01:52:51.983Z,99856.78
2019-03-01T01:55:21.038Z,99859.88
2019-03-01T01:57:49.912Z,99855.91
2019-03-01T02:00:19.002Z,99855.14
2019-03-01T02:02:47.938Z,99859.51
2019-03-01T02:05:16.730Z,99864.80
2019-03-01T02:07:45.858Z,99853.81
2019-03-01T02:10:14.746Z,99849.02
2019-03-01T02:12:44.091Z,99851.25
2019-03-01T02:15:13.344Z,99845.12
2019-03-01T02:17:42.184Z,99844.27
2019-03-01T02:20:11.157Z,99842.48
2019-03-01T02:22:40.066Z,99836.78
2019-03-01T02:25:10.130Z,99831.98
2019-03-01T02:27:39.166Z,99834.63
2019-03-01T02:30:17.104Z,99828.47
2019-03-01T02:32:47.621Z,99828.47
2019-03-01T02:35:18.742Z,99823.17
2019-03-01T02:37:47.891Z,99817.88
2019-03-01T02:40:17.036Z,99816.19
2019-03-01T02:42:46.059Z,99811.36
2019-03-01T02:45:16.955Z,99813.14
2019-03-01T02:47:46.031Z,99817.11
2019-03-01T02:50:15.848Z,99811.45
2019-03-01T02:52:44.726Z,99812.77
2019-03-01T02:55:14.437Z,99805.78
2019-03-01T02:57:43.364Z,99807.11
2019-03-01T03:00:15.567Z,99805.38
2019-03-01T03:02:44.375Z,99805.38
2019-03-01T03:05:13.405Z,99805.88
2019-03-01T03:07:46.694Z,99809.34
2019-03-01T03:10:16.823Z,99805.88
2019-03-01T03:12:45.915Z,99802.45
2019-03-01T03:15:16.820Z,99804.23
2019-03-01T03:17:45.943Z,99805.18
2019-03-01T03:20:15.191Z,99795.92
2019-03-01T03:22:44.020Z,99801.67
2019-03-01T03:25:12.993Z,99801.67
2019-03-01T03:27:41.891Z,99796.88
2019-03-01T03:30:11.630Z,99796.88
2019-03-01T03:32:40.504Z,99798.28
2019-03-01T03:35:09.527Z,99797.88
2019-03-01T03:37:38.517Z,99796.09
2019-03-01T03:40:08.243Z,99802.63
2019-03-01T03:42:37.126Z,99800.16
2019-03-01T03:45:06.809Z,99790.89
2019-03-01T03:47:35.592Z,99792.22
2019-03-01T03:50:04.842Z,99794.58
2019-03-01T03:52:33.707Z,99787.47
2019-03-01T03:55:02.675Z,99783.59
2019-03-01T03:57:31.563Z,99787.56
2019-03-01T04:00:00.458Z,99786.23
2019-03-01T04:02:29.540Z,99785.78
2019-03-01T04:04:58.358Z,99781.81
2019-03-01T04:07:27.551Z,99782.27
2019-03-01T04:09:56.574Z,99780.58
2019-03-01T04:12:25.484Z,99774.05
2019-03-01T04:14:54.411Z,99774.91
2019-03-01T04:17:23.492Z,99774.05
2019-03-01T04:19:52.432Z,99774.50
2019-03-01T04:22:21.439Z,99775.00
2019-03-01T04:24:50.455Z,99774.50
2019-03-01T04:27:19.465Z,99766.66
2019-03-01T04:29:48.476Z,99767.06
2019-03-01T04:32:17.711Z,99770.16
2019-03-01T04:34:46.678Z,99758.81
2019-03-01T04:37:15.843Z,99761.86
2019-03-01T04:39:44.958Z,99761.45
2019-03-01T04:42:15.085Z,99757.11
2019-03-01T04:44:45.311Z,99758.52
2019-03-01T04:47:14.451Z,99754.09
2019-03-01T04:49:43.319Z,99755.50
2019-03-01T04:52:35.221Z,99760.80
2019-03-01T04:55:04.738Z,99753.69
2019-03-01T04:57:33.642Z,99759.94
2019-03-01T05:00:03.032Z,99757.37
2019-03-01T05:02:31.956Z,99762.21
2019-03-01T05:05:01.007Z,99765.77
2019-03-01T05:07:30.020Z,99766.73
2019-03-01T05:09:59.064Z,99770.69
2019-03-01T05:12:28.024Z,99769.74
2019-03-01T05:14:56.937Z,99768.05
2019-03-01T05:17:25.920Z,99765.77
2019-03-01T05:19:55.074Z,99763.63
2019-03-01T05:22:23.974Z,99760.98
2019-03-01T05:24:52.767Z,99757.84
2019-03-01T05:27:21.658Z,99763.91
2019-03-01T05:29:50.583Z,99764.77
2019-03-01T05:32:19.619Z,99767.88
2019-03-01T05:34:48.671Z,99773.94
2019-03-01T05:37:17.824Z,99770.71
2019-03-01T05:39:46.810Z,99768.47
2019-03-01T05:42:16.093Z,99771.03
2019-03-01T05:44:44.932Z,99773.09
2019-03-01T05:47:14.244Z,99773.01
2019-03-01T05:49:43.169Z,99777.75
2019-03-01T05:52:12.249Z,99780.77
2019-03-01T05:54:41.217Z,99778.52
2019-03-01T05:57:10.224Z,99782.86
2019-03-01T05:59:39.287Z,99777.11
2019-03-01T06:02:55.500Z,99776.16
2019-03-01T06:05:36.800Z,99778.34
2019-03-01T06:08:40.239Z,99774.84
2019-03-01T06:11:25.245Z,99770.78
2019-03-01T06:14:47.458Z,99777.39
2019-03-01T06:18:08.610Z,99773.89
2019-03-01T06:21:23.726Z,99773.89
2019-03-01T06:24:03.286Z,99772.10
2019-03-01T06:26:56.418Z,99773.42
2019-03-01T06:29:45.518Z,99776.84
2019-03-01T06:32:56.772Z,99774.20
2019-03-01T06:35:49.759Z,99778.55
2019-03-01T06:39:10.459Z,99774.57
2019-03-01T06:41:59.509Z,99771.47
2019-03-01T06:45:13.529Z,99775.72
2019-03-01T06:47:48.532Z,99776.41
2019-03-01T06:50:48.706Z,99786.50
2019-03-01T06:53:17.719Z,99794.34
2019-03-01T06:55:48.522Z,99787.73
2019-03-01T06:58:25.896Z,99786.81
2019-03-01T07:00:59.073Z,99790.28
2019-03-01T07:03:27.990Z,99796.36
2019-03-01T07:06:03.333Z,99790.59
2019-03-01T07:08:27.488Z,99796.63
2019-03-01T07:10:56.394Z,99793.62
2019-03-01T07:13:25.290Z,99795.22
2019-03-01T07:15:54.143Z,99793.07
2019-03-01T07:18:23.164Z,99800.06
2019-03-01T07:20:52.108Z,99796.55
2019-03-01T07:23:21.127Z,99797.78
2019-03-01T07:25:50.133Z,99796.45
2019-03-01T07:28:19.150Z,99796.86
2019-03-01T07:30:48.183Z,99799.42
2019-03-01T07:33:17.203Z,99794.13
2019-03-01T07:35:46.433Z,99804.53
2019-03-01T07:38:15.821Z,99804.73
2019-03-01T07:40:44.774Z,99812.03
2019-03-01T07:43:13.847Z,99811.94
2019-03-01T07:45:42.806Z,99821.20
2019-03-01T07:48:11.758Z,99820.25
2019-03-01T07:50:40.800Z,99825.17
2019-03-01T07:53:09.791Z,99824.22
2019-03-01T07:55:38.818Z,99826.01
2019-03-01T07:58:07.933Z,99826.96
2019-03-01T08:00:36.849Z,99831.80
2019-03-01T08:03:05.863Z,99835.77
2019-03-01T08:05:35.534Z,99835.36
2019-03-01T08:08:05.411Z,99840.11
2019-03-01T08:10:34.400Z,99839.16
2019-03-01T08:13:03.385Z,99839.06
2019-03-01T08:15:32.432Z,99845.69
2019-03-01T08:18:04.689Z,99844.36
2019-03-01T08:20:33.835Z,99846.55
2019-03-01T08:23:02.942Z,99850.89
2019-03-01T08:25:31.912Z,99851.30
2019-03-01T08:28:00.980Z,99851.39
2019-03-01T08:30:30.020Z,99857.14
2019-03-01T08:32:58.984Z,99858.47
2019-03-01T08:35:31.009Z,99853.17
2019-03-01T08:37:58.789Z,99862.44
2019-03-01T08:40:27.827Z,99859.80
2019-03-01T08:42:57.054Z,99862.07
2019-03-01T08:45:25.957Z,99867.36
2019-03-01T08:47:55.511Z,99863.77
2019-03-01T08:50:25.561Z,99867.64
2019-03-01T08:52:54.538Z,99866.78
2019-03-01T08:55:23.654Z,99863.59
2019-03-01T08:57:52.778Z,99870.48
2019-03-01T09:00:26.898Z,99872.50
2019-03-01T09:02:56.875Z,99869.30
2019-03-01T09:05:26.133Z,99873.18
2019-03-01T09:07:55.143Z,99876.29
2019-03-01T09:10:24.150Z,99878.76
2019-03-01T09:12:53.110Z,99874.78
2019-03-01T09:15:22.221Z,99877.34
2019-03-01T09:17:51.397Z,99875.16
2019-03-01T09:20:20.402Z,99882.64
2019-03-01T09:22:49.266Z,99881.31
2019-03-01T09:25:20.114Z,99883.88
2019-03-01T09:27:49.240Z,99878.12
2019-03-01T09:30:20.464Z,99875.47
2019-03-01T09:32:49.665Z,99878.48
2019-03-01T09:35:43.170Z,99881.59
2019-03-01T09:38:12.416Z,99877.16
2019-03-01T09:40:41.511Z,99882.92
2019-03-01T09:43:10.806Z,99877.63
2019-03-01T09:45:40.212Z,99880.19
2019-03-01T09:48:12.224Z,99888.04
2019-03-01T09:50:40.140Z,99885.11
2019-03-01T09:53:09.137Z,99880.19
2019-03-01T09:55:38.580Z,99889.45
2019-03-01T09:58:08.612Z,99890.31
2019-03-01T10:00:38.957Z,99889.45
2019-03-01T10:03:08.099Z,99894.75
2019-03-01T10:05:37.173Z,99896.94
2019-03-01T10:08:07.754Z,99898.63
2019-03-01T10:10:37.012Z,99910.09
2019-03-01T10:13:06.213Z,99910.96
2019-03-01T10:15:35.325Z,99915.39
2019-03-01T10:18:04.554Z,99909.23
2019-03-01T10:20:33.554Z,99912.66
2019-03-01T10:23:02.584Z,99907.45
2019-03-01T10:25:32.057Z,99915.30
2019-03-01T10:28:01.403Z,99911.80
2019-03-01T10:30:30.533Z,99916.63
2019-03-01T10:32:59.677Z,99912.66
2019-03-01T10:35:28.685Z,99919.66
2019-03-01T10:37:57.777Z,99931.57
2019-03-01T10:40:26.674Z,99935.64
2019-03-01T10:42:55.814Z,99944.81
2019-03-01T10:45:24.962Z,99949.66
2019-03-01T10:47:53.923Z,99950.98
2019-03-01T10:50:22.852Z,99955.41
2019-03-01T10:52:51.773Z,99947.96
2019-03-01T10:55:21.043Z,99954.09
2019-03-01T10:57:50.384Z,99952.77
2019-03-01T11:00:21.350Z,99960.80
2019-03-01T11:02:50.172Z,99967.83
2019-03-01T11:05:19.688Z,99973.59
2019-03-01T11:07:49.498Z,99970.56
2019-03-01T11:10:24.100Z,99981.99
2019-03-01T11:12:53.575Z,99988.62
2019-03-01T11:15:22.796Z,99995.33
2019-03-01T11:17:51.837Z,99999.30
2019-03-01T11:20:21.798Z,99995.33
2019-03-01T11:22:50.693Z,100007.25
2019-03-01T11:25:20.156Z,100016.15
2019-03-01T11:27:49.215Z,100014.36
2019-03-01T11:30:20.359Z,100022.31
2019-03-01T11:32:49.615Z,100012.17
2019-03-01T11:35:19.758Z,100018.34
2019-03-01T11:37:48.872Z,100025.05
2019-03-01T11:40:22.901Z,100010.94
2019-03-01T11:42:51.894Z,100019.75
2019-03-01T11:45:21.007Z,100017.93
2019-03-01T11:47:50.178Z,100019.17
2019-03-01T11:50:20.841Z,100022.31
2019-03-01T11:52:50.729Z,100020.89
2019-03-01T11:55:20.008Z,100023.92
2019-03-01T11:57:49.002Z,100031.78
2019-03-01T12:00:19.631Z,100033.02
2019-03-01T12:02:49.944Z,100029.91
2019-03-01T12:05:19.044Z,100032.06
2019-03-01T12:07:48.102Z,100041.75
2019-03-01T12:10:18.960Z,100045.72
2019-03-01T12:12:48.000Z,100050.97
2019-03-01T12:15:17.556Z,100049.64
2019-03-01T12:17:46.758Z,100052.75
2019-03-01T12:20:17.871Z,100058.91
2019-03-01T12:22:47.365Z,100050.56
2019-03-01T12:25:16.662Z,100053.67
2019-03-01T12:27:45.860Z,100051.56
2019-03-01T12:30:17.792Z,100057.64
2019-03-01T12:32:46.826Z,100064.72
2019-03-01T12:35:16.243Z,100068.33
2019-03-01T12:37:46.034Z,100073.13
2019-03-01T12:40:17.510Z,100072.39
2019-03-01T12:42:46.551Z,100077.19
2019-03-01T12:45:15.767Z,100083.44
2019-03-01T12:47:46.201Z,100089.11
2019-03-01T12:50:14.459Z,100094.91
2019-03-01T12:52:43.206Z,100098.55
2019-03-01T12:55:14.604Z,100105.18
2019-03-01T12:57:43.806Z,100109.64
2019-03-01T13:00:15.706Z,100119.30
2019-03-01T13:02:44.944Z,100117.09
2019-03-01T13:05:13.800Z,100122.31
2019-03-01T13:07:42.876Z,100120.24
2019-03-01T13:10:17.420Z,100127.70
2019-03-01T13:12:46.754Z,100137.46
2019-03-01T13:15:15.931Z,100147.57
2019-03-01T13:17:45.364Z,100138.38
2019-03-01T13:20:15.489Z,100145.09
2019-03-01T13:22:44.411Z,100135.44
2019-03-01T13:25:15.550Z,100137.71
2019-03-01T13:27:44.140Z,100145.74
2019-03-01T13:30:17.961Z,100139.95
2019-03-01T13:32:48.476Z,100132.58
2019-03-01T13:35:17.837Z,100134.83
2019-03-01T13:37:46.877Z,100137.55
2019-03-01T13:40:16.870Z,100137.64
2019-03-01T13:42:47.286Z,100146.45
2019-03-01T13:45:17.858Z,100148.31
2019-03-01T13:47:46.466Z,100150.97
2019-03-01T13:50:16.737Z,100145.00
2019-03-01T13:52:45.581Z,100154.81
2019-03-01T13:55:14.971Z,100156.59
2019-03-01T13:57:45.940Z,100167.67
2019-03-01T14:00:18.493Z,100166.36
2019-03-01T14:02:48.007Z,100168.59
2019-03-01T14:05:17.545Z,100170.87
2019-03-01T14:07:46.590Z,100174.92
2019-03-01T14:10:17.365Z,100170.66
2019-03-01T14:12:47.171Z,100168.47
2019-03-01T14:15:17.061Z,100173.38
2019-03-01T14:17:46.130Z,100173.05
2019-03-01T14:20:20.648Z,100173.55
2019-03-01T14:22:48.046Z,100172.22
2019-03-01T14:25:19.198Z,100174.46
2019-03-01T14:27:48.459Z,100182.03
2019-03-01T14:30:19.476Z,100175.03
2019-03-01T14:32:48.950Z,100174.70
2019-03-01T14:35:20.586Z,100184.05
2019-03-01T14:37:54.224Z,100184.05
2019-03-01T14:40:22.479Z,100186.70
2019-03-01T14:42:50.319Z,100185.00
2019-03-01T14:45:21.794Z,100185.95
2019-03-01T14:47:51.022Z,100179.86
2019-03-01T14:50:21.753Z,100185.23
2019-03-01T14:52:56.647Z,100187.59
2019-03-01T14:55:27.867Z,100186.27
2019-03-01T14:58:03.780Z,100191.23
2019-03-01T15:00:49.674Z,100187.34
2019-03-01T15:03:38.971Z,100192.17
2019-03-01T15:06:09.407Z,100201.52
2019-03-01T15:08:40.505Z,100209.16
2019-03-01T15:11:12.006Z,100206.19
2019-03-01T15:13:41.127Z,100204.11
2019-03-01T15:16:10.142Z,100216.02
2019-03-01T15:18:40.035Z,100212.20
2019-03-01T15:21:09.995Z,100212.20
2019-03-01T15:23:38.965Z,100218.91
2019-03-01T15:26:08.200Z,100218.56
2019-03-01T15:28:58.596Z,100219.89
2019-03-01T15:31:27.155Z,100218.72
2019-03-01T15:33:56.954Z,100229.31
2019-03-01T15:36:26.083Z,100229.88
2019-03-01T15:38:55.152Z,100234.76
2019-03-01T15:41:24.103Z,100238.73
2019-03-01T15:43:53.155Z,100234.45
2019-03-01T15:46:22.638Z,100239.75
2019-03-01T15:48:52.013Z,100237.56
2019-03-01T15:51:21.186Z,100246.89
2019-03-01T15:53:50.172Z,100248.30
2019-03-01T15:56:19.176Z,100248.94
2019-03-01T15:58:48.171Z,100257.41
2019-03-01T16:01:17.311Z,100258.73
2019-03-01T16:03:46.189Z,100255.22
2019-03-01T16:06:18.820Z,100249.16
2019-03-01T16:08:47.830Z,100250.08
2019-03-01T16:11:17.453Z,100253.28
2019-03-01T16:13:49.006Z,100264.63
2019-03-01T16:16:17.530Z,100260.36
2019-03-01T16:18:46.588Z,100257.41
2019-03-01T16:21:15.951Z,100261.37
2019-03-01T16:23:45.054Z,100264.47
2019-03-01T16:26:14.474Z,100272.48
2019-03-01T16:28:44.583Z,100282.61
2019-03-01T16:31:13.636Z,100288.89
2019-03-01T16:33:42.854Z,100292.09
2019-03-01T16:36:30.249Z,100299.62
2019-03-01T16:38:59.362Z,100315.11
2019-03-01T16:41:28.436Z,100313.86
2019-03-01T16:43:57.423Z,100320.55
2019-03-01T16:46:28.539Z,100315.26
2019-03-01T16:48:57.429Z,100308.79
2019-03-01T16:51:26.619Z,100318.50
2019-03-01T16:53:55.489Z,100322.09
2019-03-01T16:56:26.467Z,100320.77
2019-03-01T16:58:55.279Z,100321.22
2019-03-01T17:01:25.999Z,100324.42
2019-03-01T17:03:55.189Z,100344.26
2019-03-01T17:06:24.155Z,100348.75
2019-03-01T17:08:53.703Z,100350.53
2019-03-01T17:11:22.903Z,100352.34
2019-03-01T17:13:51.872Z,100356.38
2019-03-01T17:16:23.844Z,100359.09
2019-03-01T17:18:51.784Z,100359.09
2019-03-01T17:21:22.653Z,100361.81
2019-03-01T17:23:51.660Z,100360.07
2019-03-01T17:26:20.641Z,100369.33
2019-03-01T17:28:49.887Z,100369.81
2019-03-01T17:31:19.083Z,100379.48
2019-03-01T17:33:48.809Z,100379.11
2019-03-01T17:36:19.147Z,100378.76
2019-03-01T17:38:48.023Z,100377.99
2019-03-01T17:41:17.196Z,100384.19
2019-03-01T17:43:46.101Z,100386.00
2019-03-01T17:46:15.138Z,100399.22
2019-03-01T17:48:44.162Z,100397.55
2019-03-01T17:51:13.381Z,100395.39
2019-03-01T17:53:43.096Z,100406.87
2019-03-01T17:56:13.794Z,100417.45
2019-03-01T17:58:42.865Z,100413.55
2019-03-01T18:01:11.988Z,100418.00
2019-03-01T18:03:41.017Z,100418.91
2019-03-01T18:06:12.982Z,100419.08
2019-03-01T18:08:40.938Z,100420.86
2019-03-01T18:11:10.063Z,100404.99
2019-03-01T18:13:39.665Z,100407.64
2019-03-01T18:16:08.677Z,100408.58
2019-03-01T18:18:37.863Z,100416.02
2019-03-01T18:21:10.198Z,100419.16
2019-03-01T18:23:38.928Z,100427.22
2019-03-01T18:26:07.223Z,100427.73
2019-03-01T18:28:36.447Z,100429.58
2019-03-01T18:31:05.395Z,100430.20
2019-03-01T18:33:35.139Z,100436.33
2019-03-01T18:36:04.157Z,100437.27
2019-03-01T18:38:33.203Z,100431.11
2019-03-01T18:41:02.010Z,100428.08
2019-03-01T18:43:31.049Z,100430.41
2019-03-01T18:46:00.063Z,100436.59
2019-03-01T18:48:29.206Z,100434.02
2019-03-01T18:50:58.088Z,100427.41
2019-03-01T18:53:28.846Z,100429.60
2019-03-01T18:55:57.848Z,100430.54
2019-03-01T18:58:27.074Z,100430.13
2019-03-01T19:00:56.069Z,100433.25
2019-03-01T19:03:26.517Z,100433.70
2019-03-01T19:05:54.734Z,100436.48
2019-03-01T19:08:24.328Z,100434.35
2019-03-01T19:10:54.420Z,100437.48
2019-03-01T19:13:24.429Z,100443.22
2019-03-01T19:15:54.923Z,100452.47
2019-03-01T19:18:24.270Z,100452.08
2019-03-01T19:20:53.281Z,100464.42
2019-03-01T19:23:22.489Z,100461.39
2019-03-01T19:25:51.519Z,100458.75
2019-03-01T19:28:23.631Z,100453.92
2019-03-01T19:30:51.718Z,100460.01
2019-03-01T19:33:21.316Z,100464.88
2019-03-01T19:35:50.358Z,100463.69
2019-03-01T19:38:21.717Z,100461.91
2019-03-01T19:40:50.660Z,100465.01
2019-03-01T19:43:20.026Z,100462.43
2019-03-01T19:45:49.526Z,100459.47
2019-03-01T19:48:18.690Z,100460.41
2019-03-01T19:50:48.012Z,100464.82
2019-03-01T19:53:17.279Z,100465.27
2019-03-01T19:55:47.330Z,100460.86
2019-03-01T19:58:17.365Z,100465.75
2019-03-01T20:00:46.455Z,100468.39
2019-03-01T20:03:36.159Z,100467.59
2019-03-01T20:06:08.019Z,100471.55
2019-03-01T20:08:36.373Z,100474.33
2019-03-01T20:11:05.540Z,100472.55
2019-03-01T20:13:34.659Z,100471.69
2019-03-01T20:16:03.690Z,100474.78
2019-03-01T20:18:33.168Z,100474.84
2019-03-01T20:21:02.279Z,100476.64
2019-03-01T20:23:31.588Z,100482.38
2019-03-01T20:26:00.977Z,100476.70
2019-03-01T20:28:30.895Z,100477.55
2019-03-01T20:31:01.571Z,100474.58
2019-03-01T20:33:30.690Z,100472.81
2019-03-01T20:35:59.787Z,100471.94
2019-03-01T20:38:28.723Z,100471.63
2019-03-01T20:40:59.784Z,100479.99
2019-03-01T20:43:28.637Z,100483.57
2019-03-01T20:45:57.835Z,100493.66
2019-03-01T20:48:28.952Z,100495.91
2019-03-01T20:50:57.724Z,100492.81
2019-03-01T20:53:26.622Z,100497.68
2019-03-01T20:55:55.674Z,100499.87
2019-03-01T20:58:24.666Z,100495.09
2019-03-01T21:00:53.893Z,100503.89
2019-03-01T21:03:24.911Z,100493.78
2019-03-01T21:05:54.706Z,100497.80
2019-03-01T21:08:28.733Z,100496.03
2019-03-01T21:10:54.518Z,100494.78
2019-03-01T21:13:26.757Z,100494.33
2019-03-01T21:15:55.868Z,100497.87
2019-03-01T21:18:24.815Z,100496.16
2019-03-01T21:20:55.512Z,100497.09
2019-03-01T21:23:24.508Z,100491.39
2019-03-01T21:25:53.609Z,100498.93
2019-03-01T21:28:22.613Z,100501.95
2019-03-01T21:30:51.771Z,100505.98
2019-03-01T21:33:24.053Z,100502.89
2019-03-01T21:35:52.086Z,100502.08
2019-03-01T21:38:21.164Z,100505.14
2019-03-01T21:40:50.137Z,100499.86
2019-03-01T21:43:19.476Z,100501.24
2019-03-01T21:45:48.374Z,100499.44
2019-03-01T21:48:18.641Z,100498.60
2019-03-01T21:50:47.987Z,100495.09
2019-03-01T21:53:16.983Z,100499.56
2019-03-01T21:55:46.112Z,100501.44
2019-03-01T21:58:15.075Z,100506.30
2019-03-01T22:00:44.138Z,100505.91
2019-03-01T22:03:13.163Z,100497.11
2019-03-01T22:05:45.372Z,100499.81
2019-03-01T22:08:13.802Z,100499.81
2019-03-01T22:10:42.880Z,100494.20
2019-03-01T22:13:12.106Z,100499.61
2019-03-01T22:15:41.102Z,100496.97
2019-03-01T22:18:10.129Z,100503.12
2019-03-01T22:20:41.519Z,100505.22
2019-03-01T22:23:15.378Z,100508.41
2019-03-01T22:25:40.846Z,100500.06
2019-03-01T22:28:10.046Z,100500.48
2019-03-01T22:30:38.879Z,100507.15
2019-03-01T22:33:07.906Z,100501.00
2019-03-01T22:35:36.918Z,100504.14
2019-03-01T22:38:06.014Z,100502.83
2019-03-01T22:40:35.300Z,100506.02
2019-03-01T22:43:04.310Z,100502.89
2019-03-01T22:45:33.317Z,100499.92
2019-03-01T22:48:02.285Z,100505.14
2019-03-01T22:50:31.352Z,100503.88
2019-03-01T22:53:03.201Z,100504.33
2019-03-01T22:55:33.527Z,100505.59
2019-03-01T22:58:01.922Z,100508.23
2019-03-01T23:01:05.888Z,100509.55
2019-03-01T23:03:35.076Z,100514.89
2019-03-01T23:06:03.871Z,100517.14
2019-03-01T23:08:35.573Z,100514.50
2019-03-01T23:11:03.505Z,100517.20
2019-03-01T23:13:32.483Z,100522.03
2019-03-01T23:16:01.516Z,100514.56
2019-03-01T23:18:30.540Z,100512.86
2019-03-01T23:21:01.062Z,100514.63
2019-03-01T23:23:30.584Z,100512.86
2019-03-01T23:25:59.455Z,100522.61
2019-03-01T23:28:28.338Z,100522.61
2019-03-01T23:31:00.582Z,100513.04
2019-03-01T23:33:31.586Z,100512.17
2019-03-01T23:35:58.626Z,100512.62
2019-03-01T23:38:27.598Z,100520.09
2019-03-01T23:40:56.549Z,100515.73
2019-03-01T23:43:27.630Z,100517.90
2019-03-01T23:45:56.448Z,100514.92
2019-03-01T23:48:25.373Z,100517.12
2019-03-01T23:50:54.410Z,100516.31
2019-03-01T23:53:23.413Z,100518.08
2019-03-01T23:55:54.744Z,100522.03
2019-03-01T23:58:22.828Z,100517.75
