createdAt,value
2019-02-06T00:00:54.058Z,81.73
2019-02-06T00:03:27.605Z,81.64
2019-02-06T00:06:01.758Z,81.56
2019-02-06T00:08:53.632Z,81.48
2019-02-06T00:11:27.565Z,81.30
2019-02-06T00:14:01.336Z,81.02
2019-02-06T00:16:34.898Z,80.76
2019-02-06T00:19:08.740Z,80.71
2019-02-06T00:22:00.037Z,80.69
2019-02-06T00:24:33.301Z,80.79
2019-02-06T00:27:06.511Z,80.94
2019-02-06T00:29:40.469Z,81.11
2019-02-06T00:32:14.221Z,81.16
2019-02-06T00:34:48.031Z,81.28
2019-02-06T00:37:21.747Z,81.33
2019-02-06T00:39:55.232Z,81.35
2019-02-06T00:42:28.162Z,81.48
2019-02-06T00:45:01.921Z,81.72
2019-02-06T00:47:35.440Z,81.84
2019-02-06T00:50:10.892Z,81.91
2019-02-06T00:52:44.636Z,81.88
2019-02-06T00:55:17.237Z,82.06
2019-02-06T00:58:03.347Z,82.27
2019-02-06T01:00:53.307Z,82.29
2019-02-06T01:03:26.751Z,82.29
2019-02-06T01:06:00.613Z,82.22
2019-02-06T01:08:45.381Z,82.13
2019-02-06T01:11:19.133Z,81.96
2019-02-06T01:13:53.262Z,81.99
2019-02-06T01:16:26.927Z,81.92
2019-02-06T01:19:00.125Z,81.94
2019-02-06T01:21:46.123Z,82.02
2019-02-06T01:24:31.581Z,82.10
2019-02-06T01:27:04.771Z,82.27
2019-02-06T01:29:49.881Z,82.27
2019-02-06T01:32:41.085Z,82.19
2019-02-06T01:35:14.779Z,82.25
2019-02-06T01:38:00.477Z,82.46
2019-02-06T01:40:45.951Z,82.52
2019-02-06T01:43:31.622Z,82.60
2019-02-06T01:46:04.758Z,82.75
2019-02-06T01:48:38.917Z,82.71
2019-02-06T01:51:12.859Z,82.52
2019-02-06T01:53:47.085Z,82.42
2019-02-06T01:56:20.875Z,82.54
2019-02-06T01:58:53.023Z,82.60
2019-02-06T02:01:27.464Z,82.49
2019-02-06T02:04:21.780Z,82.35
2019-02-06T02:07:07.805Z,82.29
2019-02-06T02:09:41.731Z,82.24
2019-02-06T02:12:16.527Z,82.20
2019-02-06T02:14:50.317Z,82.26
2019-02-06T02:17:24.643Z,82.21
2019-02-06T02:19:57.520Z,82.29
2019-02-06T02:22:31.624Z,82.43
2019-02-06T02:25:06.218Z,82.56
2019-02-06T02:27:40.091Z,82.65
2019-02-06T02:30:16.449Z,82.81
2019-02-06T02:32:50.874Z,82.97
2019-02-06T02:35:24.632Z,83.07
2019-02-06T02:37:58.173Z,83.11
2019-02-06T02:40:31.673Z,83.13
2019-02-06T02:43:05.418Z,83.06
2019-02-06T02:45:39.161Z,83.02
2019-02-06T02:48:23.949Z,83.15
2019-02-06T02:51:16.600Z,83.28
2019-02-06T02:54:07.243Z,83.21
2019-02-06T02:56:41.326Z,83.35
2019-02-06T02:59:16.216Z,83.57
2019-02-06T03:02:25.694Z,83.68
2019-02-06T03:05:03.918Z,83.72
2019-02-06T03:07:37.573Z,83.74
2019-02-06T03:10:11.699Z,83.77
2019-02-06T03:12:45.559Z,83.92
2019-02-06T03:15:30.901Z,83.90
2019-02-06T03:18:16.691Z,83.89
2019-02-06T03:20:50.829Z,83.90
2019-02-06T03:23:28.792Z,83.94
2019-02-06T03:26:02.270Z,83.94
2019-02-06T03:28:35.994Z,83.92
2019-02-06T03:31:10.723Z,83.89
2019-02-06T03:34:04.990Z,83.82
2019-02-06T03:36:40.890Z,83.70
2019-02-06T03:39:13.908Z,83.59
2019-02-06T03:42:04.790Z,83.52
2019-02-06T03:44:49.642Z,83.77
2019-02-06T03:47:41.916Z,83.78
2019-02-06T03:50:16.485Z,83.80
2019-02-06T03:52:51.084Z,83.87
2019-02-06T03:55:24.835Z,83.98
2019-02-06T03:57:58.609Z,84.06
2019-02-06T04:00:32.662Z,84.04
2019-02-06T04:03:04.789Z,84.04
2019-02-06T04:05:55.485Z,84.07
2019-02-06T04:08:40.788Z,84.11
2019-02-06T04:11:34.667Z,84.16
2019-02-06T04:14:09.540Z,84.19
2019-02-06T04:16:43.806Z,84.13
2019-02-06T04:19:17.612Z,84.07
2019-02-06T04:21:51.358Z,84.02
2019-02-06T04:24:24.603Z,83.91
2019-02-06T04:26:57.787Z,83.86
2019-02-06T04:29:49.135Z,83.76
2019-02-06T04:32:33.801Z,83.58
2019-02-06T04:35:19.059Z,83.40
2019-02-06T04:37:51.578Z,83.40
2019-02-06T04:40:26.020Z,83.48
2019-02-06T04:43:00.150Z,83.40
2019-02-06T04:45:51.982Z,83.34
2019-02-06T04:48:25.889Z,83.27
2019-02-06T04:50:59.840Z,83.27
2019-02-06T04:53:34.074Z,83.20
2019-02-06T04:56:23.017Z,83.14
2019-02-06T04:58:57.659Z,83.04
2019-02-06T05:01:43.443Z,82.94
2019-02-06T05:04:28.428Z,82.86
2019-02-06T05:07:19.197Z,82.80
2019-02-06T05:09:48.766Z,82.66
2019-02-06T05:12:35.093Z,82.53
2019-02-06T05:15:09.794Z,82.48
2019-02-06T05:17:56.089Z,82.33
2019-02-06T05:20:47.412Z,82.43
2019-02-06T05:23:32.761Z,82.45
2019-02-06T05:26:24.136Z,82.47
2019-02-06T05:28:58.690Z,82.31
2019-02-06T05:31:32.788Z,82.09
2019-02-06T05:34:08.137Z,82.00
2019-02-06T05:37:02.823Z,81.94
2019-02-06T05:39:36.381Z,81.77
2019-02-06T05:42:21.881Z,81.69
2019-02-06T05:45:14.598Z,81.50
2019-02-06T05:47:48.844Z,81.46
2019-02-06T05:50:33.880Z,81.24
2019-02-06T05:53:08.668Z,81.08
2019-02-06T05:55:42.447Z,81.10
2019-02-06T05:58:16.989Z,81.05
2019-02-06T06:01:02.106Z,81.04
2019-02-06T06:03:35.191Z,81.12
2019-02-06T06:06:07.786Z,81.12
2019-02-06T06:08:42.903Z,81.16
2019-02-06T06:11:15.803Z,81.14
2019-02-06T06:13:49.151Z,81.27
2019-02-06T06:16:44.299Z,81.21
2019-02-06T06:19:16.640Z,81.22
2019-02-06T06:21:49.112Z,81.26
2019-02-06T06:53:56.735Z,80.60
2019-02-06T06:56:30.188Z,80.43
2019-02-06T06:59:06.310Z,80.41
2019-02-06T07:12:16.879Z,79.82
2019-02-06T07:14:52.331Z,79.62
2019-02-06T07:17:26.426Z,79.61
2019-02-06T07:20:00.547Z,79.47
2019-02-06T07:22:45.127Z,79.22
2019-02-06T07:25:19.356Z,79.23
2019-02-06T07:27:54.939Z,79.26
2019-02-06T07:30:33.479Z,79.12
2019-02-06T07:33:07.384Z,79.07
2019-02-06T07:35:42.940Z,78.84
2019-02-06T07:38:23.988Z,78.68
2019-02-06T07:41:02.488Z,78.73
2019-02-06T07:43:37.893Z,78.78
2019-02-06T07:46:31.279Z,78.78
2019-02-06T07:49:03.552Z,78.83
2019-02-06T07:51:50.529Z,78.72
2019-02-06T07:54:24.746Z,78.52
2019-02-06T07:56:58.809Z,78.45
2019-02-06T07:59:32.693Z,78.34
2019-02-06T08:02:27.326Z,78.25
2019-02-06T08:05:18.755Z,78.38
2019-02-06T08:07:52.357Z,78.19
2019-02-06T08:10:28.593Z,78.22
2019-02-06T08:13:04.295Z,78.26
2019-02-06T08:15:38.150Z,77.93
2019-02-06T08:18:11.170Z,77.65
2019-02-06T08:20:45.188Z,77.47
2019-02-06T08:23:20.085Z,77.10
2019-02-06T08:25:53.715Z,76.90
2019-02-06T08:28:29.202Z,76.82
2019-02-06T08:31:03.381Z,76.58
2019-02-06T08:33:37.568Z,76.06
2019-02-06T08:36:12.230Z,75.95
2019-02-06T08:39:04.430Z,76.14
2019-02-06T08:41:37.693Z,75.93
2019-02-06T08:44:11.573Z,75.70
2019-02-06T08:46:45.224Z,75.11
2019-02-06T08:49:18.885Z,75.09
2019-02-06T08:51:52.998Z,75.13
2019-02-06T08:54:44.240Z,74.77
2019-02-06T08:57:18.421Z,74.33
2019-02-06T08:59:52.865Z,73.95
2019-02-06T09:02:28.525Z,73.80
2019-02-06T09:05:20.111Z,73.48
2019-02-06T09:07:54.534Z,73.50
2019-02-06T09:10:27.701Z,73.36
2019-02-06T09:13:18.588Z,73.33
2019-02-06T09:15:53.506Z,73.26
2019-02-06T09:18:39.081Z,73.03
2019-02-06T09:21:30.868Z,72.72
2019-02-06T09:24:08.599Z,72.82
2019-02-06T09:26:42.325Z,72.67
2019-02-06T09:29:16.757Z,72.28
2019-02-06T09:31:50.224Z,72.44
2019-02-06T09:34:23.675Z,72.22
2019-02-06T09:37:16.478Z,72.10
2019-02-06T09:39:52.090Z,71.94
2019-02-06T09:42:26.199Z,71.70
2019-02-06T09:44:59.929Z,71.95
2019-02-06T09:47:33.652Z,71.83
2019-02-06T09:50:12.807Z,71.64
2019-02-06T09:52:47.392Z,71.52
2019-02-06T09:55:20.885Z,71.83
2019-02-06T09:57:54.500Z,72.30
2019-02-06T10:00:46.646Z,71.56
2019-02-06T10:03:20.679Z,70.71
2019-02-06T10:05:53.834Z,70.89
2019-02-06T10:08:28.515Z,70.79
2019-02-06T10:11:02.759Z,70.83
2019-02-06T10:13:36.849Z,70.66
2019-02-06T10:16:30.074Z,70.54
2019-02-06T10:19:21.374Z,70.60
2019-02-06T10:22:09.598Z,70.76
2019-02-06T10:25:00.747Z,70.34
2019-02-06T10:27:34.753Z,70.12
2019-02-06T10:30:13.294Z,70.06
2019-02-06T10:32:47.065Z,70.03
2019-02-06T10:35:22.001Z,69.83
2019-02-06T10:37:57.286Z,70.09
2019-02-06T10:40:31.353Z,69.43
2019-02-06T10:43:03.294Z,69.02
2019-02-06T10:45:36.864Z,69.31
2019-02-06T10:48:12.045Z,68.82
2019-02-06T10:50:49.392Z,68.54
2019-02-06T10:53:36.011Z,68.13
2019-02-06T10:56:20.623Z,68.53
2019-02-06T10:58:54.394Z,68.55
2019-02-06T11:01:40.095Z,68.26
2019-02-06T11:04:37.854Z,68.22
2019-02-06T11:07:11.861Z,68.22
2019-02-06T11:09:47.692Z,68.33
2019-02-06T11:12:39.400Z,69.06
2019-02-06T11:15:31.387Z,68.98
2019-02-06T11:18:22.777Z,68.87
2019-02-06T11:21:00.827Z,68.62
2019-02-06T11:23:46.013Z,68.98
2019-02-06T11:26:21.121Z,68.63
2019-02-06T11:29:11.895Z,68.91
2019-02-06T11:31:46.011Z,69.36
2019-02-06T11:34:19.996Z,69.14
2019-02-06T11:36:54.508Z,69.21
2019-02-06T11:39:28.589Z,70.29
2019-02-06T11:42:02.661Z,70.80
2019-02-06T11:44:36.977Z,72.04
2019-02-06T11:47:10.853Z,72.49
2019-02-06T11:50:01.670Z,72.53
2019-02-06T11:52:52.468Z,73.27
2019-02-06T11:55:28.958Z,74.47
2019-02-06T11:58:01.527Z,75.23
2019-02-06T12:00:48.507Z,76.07
2019-02-06T12:03:23.214Z,76.40
2019-02-06T12:05:55.444Z,76.46
2019-02-06T12:08:31.275Z,77.11
2019-02-06T12:11:23.544Z,78.40
2019-02-06T12:13:57.500Z,78.48
2019-02-06T12:16:31.756Z,78.86
2019-02-06T12:19:23.068Z,79.59
2019-02-06T12:22:14.928Z,80.37
2019-02-06T12:25:02.830Z,80.65
2019-02-06T12:27:36.455Z,80.62
2019-02-06T12:30:18.143Z,80.87
2019-02-06T12:32:52.672Z,80.96
2019-02-06T12:35:26.634Z,80.64
2019-02-06T12:38:01.338Z,80.41
2019-02-06T12:40:46.482Z,79.75
2019-02-06T12:43:20.134Z,79.86
2019-02-06T12:45:54.363Z,80.16
2019-02-06T12:48:40.890Z,80.07
2019-02-06T12:51:14.894Z,80.18
2019-02-06T12:53:48.410Z,80.48
2019-02-06T12:56:21.686Z,80.57
2019-02-06T12:59:00.003Z,80.76
2019-02-06T13:01:40.460Z,81.00
2019-02-06T13:04:18.718Z,80.82
2019-02-06T13:06:53.274Z,81.03
2019-02-06T13:09:26.671Z,81.70
2019-02-06T13:12:27.202Z,82.38
2019-02-06T13:14:58.879Z,81.86
2019-02-06T13:17:38.046Z,82.17
2019-02-06T13:20:21.132Z,82.38
2019-02-06T13:24:12.046Z,82.69
2019-02-06T13:26:50.633Z,83.06
2019-02-06T13:29:26.494Z,83.55
2019-02-06T13:43:22.423Z,84.03
2019-02-06T13:45:56.779Z,84.20
2019-02-06T13:48:33.572Z,84.14
2019-02-06T13:51:16.310Z,84.44
2019-02-06T13:53:42.626Z,84.35
2019-02-06T13:56:16.594Z,84.40
2019-02-06T13:58:50.697Z,84.55
2019-02-06T14:01:33.708Z,84.43
2019-02-06T14:04:26.818Z,84.58
2019-02-06T14:07:01.211Z,84.57
2019-02-06T14:09:35.413Z,84.69
2019-02-06T14:12:08.151Z,84.52
2019-02-06T14:14:53.728Z,84.46
2019-02-06T14:17:28.104Z,84.66
2019-02-06T14:20:01.241Z,84.77
2019-02-06T14:22:33.744Z,85.17
2019-02-06T14:25:28.664Z,85.67
2019-02-06T14:28:45.129Z,86.16
2019-02-06T14:31:50.402Z,86.83
2019-02-06T14:35:03.626Z,87.60
2019-02-06T14:38:10.617Z,88.11
2019-02-06T14:41:20.516Z,88.64
2019-02-06T14:44:17.758Z,89.08
2019-02-06T14:47:30.079Z,89.33
2019-02-06T14:50:33.552Z,89.60
2019-02-06T14:53:36.700Z,89.78
2019-02-06T14:56:54.024Z,89.88
2019-02-06T15:00:18.701Z,89.95
2019-02-06T15:03:26.537Z,89.97
2019-02-06T15:06:36.856Z,90.02
2019-02-06T15:09:49.453Z,90.06
2019-02-06T15:13:03.098Z,90.31
2019-02-06T15:16:13.347Z,90.43
2019-02-06T15:19:14.672Z,90.49
2019-02-06T15:22:45.300Z,90.73
2019-02-06T15:26:21.454Z,90.78
2019-02-06T15:29:31.827Z,90.89
2019-02-06T15:32:32.108Z,91.00
2019-02-06T15:35:27.079Z,91.13
2019-02-06T15:38:40.015Z,91.25
2019-02-06T15:42:06.024Z,91.40
2019-02-06T15:45:04.809Z,91.51
2019-02-06T15:48:27.688Z,91.62
2019-02-06T15:51:45.654Z,91.73
2019-02-06T15:54:57.208Z,91.81
2019-02-06T15:57:57.995Z,91.85
2019-02-06T16:00:56.724Z,91.90
2019-02-06T16:04:30.718Z,91.97
2019-02-06T16:08:00.385Z,92.02
2019-02-06T16:11:01.949Z,92.06
2019-02-06T16:13:57.156Z,92.08
2019-02-06T16:17:14.416Z,92.10
2019-02-06T16:20:09.342Z,92.07
2019-02-06T16:23:36.751Z,92.12
2019-02-06T16:26:49.365Z,92.12
2019-02-06T16:30:16.743Z,92.12
2019-02-06T16:33:55.219Z,92.12
2019-02-06T16:37:20.924Z,92.14
2019-02-06T16:40:47.195Z,92.14
2019-02-06T16:44:07.960Z,92.17
2019-02-06T16:47:46.119Z,92.10
2019-02-06T16:50:31.907Z,92.10
2019-02-06T16:53:59.953Z,92.06
2019-02-06T16:57:10.232Z,92.08
2019-02-06T17:00:18.949Z,91.97
2019-02-06T17:03:10.358Z,91.91
2019-02-06T17:06:09.169Z,91.83
2019-02-06T17:09:23.892Z,91.78
2019-02-06T17:13:00.778Z,91.61
2019-02-06T17:16:20.264Z,91.52
2019-02-06T17:19:22.170Z,91.46
2019-02-06T17:22:56.014Z,91.50
2019-02-06T17:26:29.502Z,91.63
2019-02-06T17:29:28.537Z,91.71
2019-02-06T17:33:12.495Z,91.81
2019-02-06T17:36:51.289Z,91.88
2019-02-06T17:39:50.763Z,92.01
2019-02-06T17:43:16.199Z,92.12
2019-02-06T17:46:44.443Z,92.25
2019-02-06T17:49:58.518Z,92.33
2019-02-06T17:53:09.409Z,92.33
2019-02-06T17:55:43.029Z,92.34
2019-02-06T17:58:16.521Z,92.32
2019-02-06T18:01:17.895Z,92.27
2019-02-06T18:04:15.816Z,92.20
2019-02-06T18:06:51.570Z,92.11
2019-02-06T18:09:37.072Z,92.05
2019-02-06T18:12:26.981Z,91.96
2019-02-06T18:14:59.661Z,91.89
2019-02-06T18:17:33.825Z,91.86
2019-02-06T18:20:09.484Z,91.84
2019-02-06T18:22:45.735Z,91.71
2019-02-06T18:25:37.818Z,91.63
2019-02-06T18:28:19.587Z,91.47
2019-02-06T18:30:53.474Z,91.36
2019-02-06T18:33:28.090Z,91.27
2019-02-06T18:36:03.609Z,91.25
2019-02-06T18:38:56.745Z,91.29
2019-02-06T18:41:41.738Z,91.36
2019-02-06T18:44:14.337Z,91.41
2019-02-06T18:46:52.515Z,91.46
2019-02-06T18:49:27.267Z,91.52
2019-02-06T18:52:20.522Z,91.51
2019-02-06T18:54:55.379Z,91.50
2019-02-06T18:57:29.540Z,91.52
2019-02-06T19:00:32.899Z,91.58
2019-02-06T19:03:17.129Z,91.56
2019-02-06T19:05:51.368Z,91.65
2019-02-06T19:08:32.232Z,91.72
2019-02-06T19:11:07.878Z,91.81
2019-02-06T19:13:52.958Z,91.97
2019-02-06T19:16:28.210Z,92.08
2019-02-06T19:19:02.435Z,92.17
2019-02-06T19:21:37.134Z,92.25
2019-02-06T19:24:11.885Z,92.36
2019-02-06T19:26:45.703Z,92.46
2019-02-06T19:29:25.494Z,92.54
2019-02-06T19:31:59.447Z,92.57
2019-02-06T19:34:33.941Z,92.63
2019-02-06T19:37:09.754Z,92.67
2019-02-06T19:39:43.720Z,92.77
2019-02-06T19:42:17.926Z,92.83
2019-02-06T19:44:51.500Z,92.83
2019-02-06T19:47:28.780Z,92.89
2019-02-06T19:50:20.272Z,92.91
2019-02-06T19:53:10.401Z,92.96
2019-02-06T19:56:02.846Z,93.01
2019-02-06T19:58:41.013Z,93.04
2019-02-06T20:01:12.830Z,93.07
2019-02-06T20:04:05.791Z,93.11
2019-02-06T20:06:57.227Z,93.11
2019-02-06T20:09:36.406Z,93.14
2019-02-06T20:12:12.425Z,93.23
2019-02-06T20:51:46.099Z,93.49
2019-02-06T20:54:19.854Z,93.45
2019-02-06T20:57:13.729Z,93.45
2019-02-06T21:02:59.331Z,93.49
2019-02-06T21:05:33.308Z,93.54
2019-02-06T21:08:19.187Z,93.60
2019-02-06T21:11:17.301Z,93.64
2019-02-06T21:24:35.772Z,93.83
2019-02-06T21:38:28.352Z,93.94
2019-02-06T21:41:02.188Z,93.92
2019-02-06T21:43:43.925Z,93.88
2019-02-06T21:46:20.344Z,93.89
2019-02-06T21:49:05.556Z,93.82
2019-02-06T21:51:43.760Z,93.75
2019-02-06T21:54:22.669Z,93.64
2019-02-06T21:57:01.063Z,93.59
2019-02-06T21:59:35.054Z,93.56
2019-02-06T22:02:18.247Z,93.55
2019-02-06T22:05:04.370Z,93.56
2019-02-06T22:07:38.802Z,93.56
2019-02-06T22:21:42.669Z,93.42
2019-02-06T22:37:23.945Z,93.05
2019-02-06T22:39:58.133Z,92.98
2019-02-06T22:42:31.893Z,92.86
2019-02-06T22:45:06.828Z,92.73
2019-02-06T22:47:44.246Z,92.64
2019-02-06T22:50:19.142Z,92.53
2019-02-06T22:52:51.278Z,92.41
2019-02-06T22:55:24.929Z,92.32
2019-02-06T22:58:12.796Z,92.21
2019-02-06T23:01:19.529Z,92.11
2019-02-06T23:03:54.241Z,91.89
2019-02-06T23:06:28.553Z,91.67
2019-02-06T23:09:08.763Z,91.49
2019-02-06T23:11:42.937Z,91.33
2019-02-06T23:14:51.051Z,91.11
2019-02-06T23:17:25.650Z,90.88
2019-02-06T23:20:00.508Z,90.62
2019-02-06T23:22:36.698Z,90.42
2019-02-06T23:25:12.313Z,90.22
2019-02-06T23:28:04.265Z,90.11
2019-02-06T23:30:37.955Z,90.00
2019-02-06T23:33:14.591Z,89.87
2019-02-06T23:35:49.029Z,89.75
2019-02-06T23:38:23.486Z,89.74
2019-02-06T23:40:58.958Z,89.70
