createdAt,value
2024-04-06T00:00:55.865Z,94978.00
2024-04-06T00:01:55.940Z,94981.00
2024-04-06T00:02:55.999Z,94980.00
2024-04-06T00:03:56.079Z,94982.00
2024-04-06T00:04:56.157Z,94981.00
2024-04-06T00:05:56.239Z,94982.00
2024-04-06T00:06:56.316Z,94981.00
2024-04-06T00:08:06.017Z,94982.00
2024-04-06T00:08:57.365Z,94981.00
2024-04-06T00:09:56.355Z,94983.00
2024-04-06T00:10:56.352Z,94989.00
2024-04-06T00:11:56.358Z,94986.00
2024-04-06T00:12:56.373Z,94987.00
2024-04-06T00:13:56.361Z,94990.00
2024-04-06T00:14:56.364Z,94991.00
2024-04-06T00:15:56.379Z,94988.00
2024-04-06T00:16:56.434Z,94987.00
2024-04-06T00:17:56.524Z,94987.00
2024-04-06T00:18:56.579Z,94985.00
2024-04-06T00:19:56.648Z,94988.00
2024-04-06T00:20:56.740Z,94988.00
2024-04-06T00:21:56.803Z,94991.00
2024-04-06T00:22:56.871Z,94994.00
2024-04-06T00:23:56.930Z,94996.00
2024-04-06T00:24:57.004Z,94999.00
2024-04-06T00:25:57.067Z,94996.00
2024-04-06T00:26:57.150Z,94994.00
2024-04-06T00:27:57.211Z,94993.00
2024-04-06T00:28:57.275Z,94991.00
2024-04-06T00:29:57.331Z,94994.00
2024-04-06T00:30:57.397Z,94992.00
2024-04-06T00:31:57.447Z,94992.00
2024-04-06T00:32:57.517Z,94995.00
2024-04-06T00:33:57.591Z,94993.00
2024-04-06T00:34:57.670Z,94994.00
2024-04-06T00:35:57.757Z,94997.00
2024-04-06T00:36:57.790Z,94999.00
2024-04-06T00:37:57.875Z,94999.00
2024-04-06T00:38:57.924Z,94999.00
2024-04-06T00:39:57.975Z,94998.00
2024-04-06T00:40:58.034Z,95000.00
2024-04-06T00:41:58.113Z,95002.00
2024-04-06T00:42:58.184Z,95005.00
2024-04-06T00:44:00.139Z,95008.00
2024-04-06T00:44:58.258Z,95007.00
2024-04-06T00:45:58.262Z,95007.00
2024-04-06T00:46:58.255Z,95008.00
2024-04-06T00:47:58.261Z,95009.00
2024-04-06T00:48:58.259Z,95008.00
2024-04-06T00:49:58.262Z,95010.00
2024-04-06T00:50:58.269Z,95009.00
2024-04-06T00:51:58.265Z,95010.00
2024-04-06T00:52:58.266Z,95011.00
2024-04-06T00:53:58.265Z,95012.00
2024-04-06T00:54:58.278Z,95011.00
2024-04-06T00:55:58.283Z,95011.00
2024-04-06T00:56:58.310Z,95010.00
2024-04-06T00:57:58.280Z,95009.00
2024-04-06T00:58:58.302Z,95011.00
2024-04-06T00:59:58.276Z,95012.00
2024-04-06T01:00:58.286Z,95011.00
2024-04-06T01:02:04.990Z,95010.00
2024-04-06T01:02:59.291Z,95014.00
2024-04-06T01:03:58.303Z,95017.00
2024-04-06T01:04:58.297Z,95018.00
2024-04-06T01:05:58.322Z,95022.00
2024-04-06T01:06:58.291Z,95023.00
2024-04-06T01:07:58.312Z,95023.00
2024-04-06T01:08:58.434Z,95022.00
2024-04-06T01:09:58.293Z,95021.00
2024-04-06T01:10:58.346Z,95021.00
2024-04-06T01:11:58.396Z,95020.00
2024-04-06T01:12:58.543Z,95022.00
2024-04-06T01:13:58.528Z,95019.00
2024-04-06T01:14:58.598Z,95021.00
2024-04-06T01:15:58.633Z,95021.00
2024-04-06T01:16:58.691Z,95023.00
2024-04-06T01:17:58.738Z,95020.00
2024-04-06T01:18:58.785Z,95021.00
2024-04-06T01:19:58.827Z,95020.00
2024-04-06T01:20:58.872Z,95022.00
2024-04-06T01:21:58.933Z,95020.00
2024-04-06T01:22:59.003Z,95023.00
2024-04-06T01:23:59.069Z,95024.00
2024-04-06T01:24:59.115Z,95024.00
2024-04-06T01:25:59.182Z,95023.00
2024-04-06T01:26:59.263Z,95024.00
2024-04-06T01:27:59.327Z,95023.00
2024-04-06T01:28:59.388Z,95022.00
2024-04-06T01:29:59.469Z,95025.00
2024-04-06T01:30:59.550Z,95024.00
2024-04-06T01:31:59.579Z,95025.00
2024-04-06T01:32:59.648Z,95024.00
2024-04-06T01:33:59.712Z,95022.00
2024-04-06T01:34:59.789Z,95022.00
2024-04-06T01:35:59.820Z,95023.00
2024-04-06T01:36:59.856Z,95025.00
2024-04-06T01:37:59.915Z,95025.00
2024-04-06T01:38:59.972Z,95028.00
2024-04-06T01:40:00.043Z,95029.00
2024-04-06T01:41:00.108Z,95030.00
2024-04-06T01:42:00.189Z,95030.00
2024-04-06T01:43:00.217Z,95028.00
2024-04-06T01:44:00.260Z,95028.00
2024-04-06T01:45:00.333Z,95031.00
2024-04-06T01:46:00.347Z,95032.00
2024-04-06T01:47:00.416Z,95032.00
2024-04-06T01:48:00.439Z,95032.00
2024-04-06T01:49:00.500Z,95033.00
2024-04-06T01:50:00.575Z,95032.00
2024-04-06T01:51:00.608Z,95030.00
2024-04-06T01:52:00.662Z,95028.00
2024-04-06T01:53:00.726Z,95028.00
2024-04-06T01:54:00.773Z,95031.00
2024-04-06T01:55:00.828Z,95031.00
2024-04-06T01:56:00.860Z,95033.00
2024-04-06T01:57:00.917Z,95035.00
2024-04-06T01:58:00.970Z,95036.00
2024-04-06T01:59:01.015Z,95038.00
2024-04-06T02:00:01.046Z,95037.00
2024-04-06T02:01:01.086Z,95038.00
2024-04-06T02:02:01.136Z,95039.00
2024-04-06T02:03:01.166Z,95042.00
2024-04-06T02:04:01.214Z,95041.00
2024-04-06T02:05:01.268Z,95044.00
2024-04-06T02:06:01.303Z,95044.00
2024-04-06T02:07:01.353Z,95043.00
2024-04-06T02:08:01.383Z,95044.00
2024-04-06T02:09:01.447Z,95044.00
2024-04-06T02:10:01.576Z,95040.00
2024-04-06T02:11:01.496Z,95041.00
2024-04-06T02:12:01.595Z,95042.00
2024-04-06T02:13:01.640Z,95044.00
2024-04-06T02:14:01.698Z,95047.00
2024-04-06T02:15:01.748Z,95048.00
2024-04-06T02:16:01.811Z,95045.00
2024-04-06T02:17:01.855Z,95046.00
2024-04-06T02:18:01.890Z,95047.00
2024-04-06T02:19:01.925Z,95046.00
2024-04-06T02:20:01.999Z,95046.00
2024-04-06T02:21:02.035Z,95046.00
2024-04-06T02:22:02.095Z,95046.00
2024-04-06T02:23:02.122Z,95045.00
2024-04-06T02:24:02.190Z,95046.00
2024-04-06T02:25:02.269Z,95048.00
2024-04-06T02:26:02.282Z,95046.00
2024-04-06T02:27:02.330Z,95047.00
2024-04-06T02:28:02.395Z,95044.00
2024-04-06T02:29:02.434Z,95047.00
2024-04-06T02:30:02.511Z,95049.00
2024-04-06T02:31:02.548Z,95049.00
2024-04-06T02:32:02.610Z,95050.00
2024-04-06T02:33:02.665Z,95049.00
2024-04-06T02:34:02.713Z,95050.00
2024-04-06T02:35:02.742Z,95053.00
2024-04-06T02:36:02.770Z,95052.00
2024-04-06T02:37:02.826Z,95055.00
2024-04-06T02:38:02.884Z,95056.00
2024-04-06T02:39:02.909Z,95059.00
2024-04-06T02:40:02.972Z,95062.00
2024-04-06T02:41:03.036Z,95061.00
2024-04-06T02:42:03.069Z,95060.00
2024-04-06T02:43:03.124Z,95062.00
2024-04-06T02:44:03.180Z,95060.00
2024-04-06T02:45:03.217Z,95059.00
2024-04-06T02:46:03.306Z,95057.00
2024-04-06T02:47:03.356Z,95060.00
2024-04-06T02:48:03.355Z,95056.00
2024-04-06T02:49:03.392Z,95058.00
2024-04-06T02:50:03.448Z,95058.00
2024-04-06T02:51:03.494Z,95058.00
2024-04-06T02:52:03.539Z,95061.00
2024-04-06T02:53:03.572Z,95062.00
2024-04-06T02:54:03.666Z,95065.00
2024-04-06T02:55:03.694Z,95064.00
2024-04-06T02:56:03.739Z,95066.00
2024-04-06T02:57:03.791Z,95066.00
2024-04-06T02:58:03.820Z,95068.00
2024-04-06T02:59:03.881Z,95072.00
2024-04-06T03:00:03.953Z,95071.00
2024-04-06T03:01:04.005Z,95071.00
2024-04-06T03:02:04.050Z,95072.00
2024-04-06T03:03:04.110Z,95071.00
2024-04-06T03:04:04.161Z,95073.00
2024-04-06T03:05:04.208Z,95071.00
2024-04-06T03:06:04.254Z,95070.00
2024-04-06T03:07:04.290Z,95071.00
2024-04-06T03:08:04.351Z,95072.00
2024-04-06T03:09:04.386Z,95071.00
2024-04-06T03:10:04.430Z,95072.00
2024-04-06T03:11:04.466Z,95073.00
2024-04-06T03:12:04.515Z,95076.00
2024-04-06T03:13:04.569Z,95079.00
2024-04-06T03:14:04.602Z,95079.00
2024-04-06T03:15:04.660Z,95081.00
2024-04-06T03:16:04.691Z,95080.00
2024-04-06T03:17:04.742Z,95079.00
2024-04-06T03:18:04.774Z,95079.00
2024-04-06T03:19:04.812Z,95080.00
2024-04-06T03:20:04.831Z,95082.00
2024-04-06T03:21:04.847Z,95079.00
2024-04-06T03:22:04.872Z,95081.00
2024-04-06T03:23:04.873Z,95080.00
2024-04-06T03:24:04.921Z,95081.00
2024-04-06T03:25:04.930Z,95081.00
2024-04-06T03:26:04.973Z,95080.00
2024-04-06T03:27:04.981Z,95077.00
2024-04-06T03:28:05.051Z,95077.00
2024-04-06T03:29:05.049Z,95077.00
2024-04-06T03:30:05.073Z,95075.00
2024-04-06T03:31:05.115Z,95074.00
2024-04-06T03:32:05.168Z,95073.00
2024-04-06T03:33:05.183Z,95073.00
2024-04-06T03:34:05.232Z,95076.00
2024-04-06T03:35:05.273Z,95076.00
2024-04-06T03:36:05.302Z,95078.00
2024-04-06T03:37:05.314Z,95076.00
2024-04-06T03:38:05.326Z,95079.00
2024-04-06T03:39:05.350Z,95080.00
2024-04-06T03:40:05.385Z,95080.00
2024-04-06T03:41:05.392Z,95081.00
2024-04-06T03:42:05.389Z,95083.00
2024-04-06T03:43:05.436Z,95084.00
2024-04-06T03:44:05.399Z,95085.00
2024-04-06T03:45:05.446Z,95084.00
2024-04-06T03:46:05.432Z,95085.00
2024-04-06T03:47:05.434Z,95085.00
2024-04-06T03:48:05.467Z,95084.00
2024-04-06T03:49:05.470Z,95087.00
2024-04-06T03:50:05.474Z,95085.00
2024-04-06T03:51:05.482Z,95088.00
2024-04-06T03:52:05.501Z,95087.00
2024-04-06T03:53:05.548Z,95087.00
2024-04-06T03:54:05.540Z,95089.00
2024-04-06T03:55:05.578Z,95090.00
2024-04-06T03:56:05.603Z,95089.00
2024-04-06T03:57:05.621Z,95088.00
2024-04-06T03:58:05.643Z,95090.00
2024-04-06T03:59:05.782Z,95092.00
2024-04-06T04:00:05.687Z,95093.00
2024-04-06T04:01:05.687Z,95096.00
2024-04-06T04:02:05.710Z,95095.00
2024-04-06T04:03:05.743Z,95095.00
2024-04-06T04:04:05.730Z,95095.00
2024-04-06T04:05:05.743Z,95098.00
2024-04-06T04:06:05.749Z,95096.00
2024-04-06T04:07:05.755Z,95096.00
2024-04-06T04:08:05.778Z,95095.00
2024-04-06T04:09:05.790Z,95096.00
2024-04-06T04:10:05.780Z,95099.00
2024-04-06T04:11:05.775Z,95098.00
2024-04-06T04:12:05.780Z,95098.00
2024-04-06T04:13:05.779Z,95095.00
2024-04-06T04:14:05.794Z,95097.00
2024-04-06T04:15:05.792Z,95094.00
2024-04-06T04:16:05.791Z,95095.00
2024-04-06T04:17:12.983Z,95093.00
2024-04-06T04:18:12.990Z,95094.00
2024-04-06T04:19:12.983Z,95095.00
2024-04-06T04:20:12.967Z,95094.00
2024-04-06T04:21:12.970Z,95095.00
2024-04-06T04:22:12.970Z,95095.00
2024-04-06T04:23:12.980Z,95097.00
2024-04-06T04:24:12.976Z,95098.00
2024-04-06T04:25:12.991Z,95101.00
2024-04-06T04:26:12.997Z,95103.00
2024-04-06T04:27:12.980Z,95104.00
2024-04-06T04:28:12.982Z,95106.00
2024-04-06T04:29:13.013Z,95108.00
2024-04-06T04:30:12.991Z,95107.00
2024-04-06T04:31:20.207Z,95109.00
2024-04-06T04:32:20.210Z,95108.00
2024-04-06T04:33:20.198Z,95108.00
2024-04-06T04:34:20.314Z,95109.00
2024-04-06T04:35:20.205Z,95110.00
2024-04-06T04:36:20.191Z,95111.00
2024-04-06T04:37:20.252Z,95113.00
2024-04-06T04:38:20.208Z,95113.00
2024-04-06T04:39:20.188Z,95114.00
2024-04-06T04:40:20.214Z,95112.00
2024-04-06T04:41:20.210Z,95117.00
2024-04-06T04:42:20.201Z,95118.00
2024-04-06T04:43:20.182Z,95118.00
2024-04-06T04:44:35.704Z,95118.00
2024-04-06T04:45:21.200Z,95118.00
2024-04-06T04:46:20.188Z,95118.00
2024-04-06T04:47:20.193Z,95117.00
2024-04-06T04:48:20.205Z,95116.00
2024-04-06T04:49:20.218Z,95115.00
2024-04-06T04:50:20.206Z,95114.00
2024-04-06T04:51:20.194Z,95115.00
2024-04-06T04:52:20.219Z,95116.00
2024-04-06T04:53:20.223Z,95118.00
2024-04-06T04:54:20.200Z,95120.00
2024-04-06T04:55:20.779Z,95116.00
2024-04-06T04:56:20.202Z,95118.00
2024-04-06T04:57:20.197Z,95116.00
2024-04-06T04:58:20.206Z,95118.00
2024-04-06T04:59:20.226Z,95119.00
2024-04-06T05:00:20.240Z,95119.00
2024-04-06T05:01:20.210Z,95120.00
2024-04-06T05:02:20.219Z,95121.00
2024-04-06T05:03:20.211Z,95121.00
2024-04-06T05:04:20.211Z,95123.00
2024-04-06T05:05:20.226Z,95126.00
2024-04-06T05:06:20.219Z,95127.00
2024-04-06T05:07:20.225Z,95128.00
2024-04-06T05:08:20.219Z,95129.00
2024-04-06T05:09:20.233Z,95129.00
2024-04-06T05:10:20.233Z,95127.00
2024-04-06T05:11:20.228Z,95128.00
2024-04-06T05:12:20.226Z,95129.00
2024-04-06T05:13:20.285Z,95128.00
2024-04-06T05:14:20.240Z,95128.00
2024-04-06T05:15:20.237Z,95127.00
2024-04-06T05:16:20.232Z,95129.00
2024-04-06T05:17:20.235Z,95128.00
2024-04-06T05:18:20.234Z,95128.00
2024-04-06T05:19:20.239Z,95130.00
2024-04-06T05:20:20.250Z,95132.00
2024-04-06T05:21:20.247Z,95132.00
2024-04-06T05:22:20.248Z,95133.00
2024-04-06T05:23:20.270Z,95137.00
2024-04-06T05:24:20.254Z,95138.00
2024-04-06T05:25:20.280Z,95142.00
2024-04-06T05:26:20.255Z,95143.00
2024-04-06T05:27:20.295Z,95143.00
2024-04-06T05:28:20.258Z,95145.00
2024-04-06T05:29:20.260Z,95145.00
2024-04-06T05:30:20.262Z,95143.00
2024-04-06T05:31:20.280Z,95145.00
2024-04-06T05:32:20.271Z,95145.00
2024-04-06T05:33:20.260Z,95143.00
2024-04-06T05:34:20.270Z,95142.00
2024-04-06T05:35:20.271Z,95143.00
2024-04-06T05:36:20.308Z,95142.00
2024-04-06T05:37:20.307Z,95141.00
2024-04-06T05:38:20.343Z,95141.00
2024-04-06T05:39:20.339Z,95137.00
2024-04-06T05:40:20.375Z,95135.00
2024-04-06T05:41:20.372Z,95135.00
2024-04-06T05:42:20.382Z,95134.00
2024-04-06T05:43:20.415Z,95137.00
2024-04-06T05:44:20.451Z,95142.00
2024-04-06T05:45:20.834Z,95139.00
2024-04-06T05:46:20.533Z,95138.00
2024-04-06T05:47:20.578Z,95138.00
2024-04-06T05:48:20.619Z,95135.00
2024-04-06T05:49:20.692Z,95134.00
2024-04-06T05:50:20.708Z,95130.00
2024-04-06T05:51:20.767Z,95131.00
2024-04-06T05:52:20.812Z,95128.00
2024-04-06T05:53:20.874Z,95128.00
2024-04-06T05:54:20.886Z,95127.00
2024-04-06T05:55:20.941Z,95128.00
2024-04-06T05:56:20.984Z,95126.00
2024-04-06T05:57:21.040Z,95128.00
2024-04-06T05:58:21.090Z,95125.00
2024-04-06T05:59:21.134Z,95125.00
2024-04-06T06:00:21.205Z,95125.00
2024-04-06T06:01:21.266Z,95122.00
2024-04-06T06:02:21.347Z,95124.00
2024-04-06T06:03:21.424Z,95122.00
2024-04-06T06:04:21.480Z,95120.00
2024-04-06T06:05:21.538Z,95120.00
2024-04-06T06:06:21.594Z,95118.00
2024-04-06T06:07:21.634Z,95117.00
2024-04-06T06:08:21.718Z,95118.00
2024-04-06T06:09:21.782Z,95120.00
2024-04-06T06:10:21.855Z,95119.00
2024-04-06T06:11:21.932Z,95118.00
2024-04-06T06:12:21.979Z,95119.00
2024-04-06T06:13:22.080Z,95118.00
2024-04-06T06:14:23.820Z,95116.00
2024-04-06T06:15:22.188Z,95115.00
2024-04-06T06:16:22.256Z,95118.00
2024-04-06T06:17:22.308Z,95121.00
2024-04-06T06:18:22.377Z,95124.00
2024-04-06T06:19:22.449Z,95123.00
2024-04-06T06:20:22.531Z,95125.00
2024-04-06T06:21:22.595Z,95124.00
2024-04-06T06:22:22.702Z,95125.00
2024-04-06T06:23:22.744Z,95126.00
2024-04-06T06:24:22.818Z,95127.00
2024-04-06T06:25:22.908Z,95129.00
2024-04-06T06:26:22.964Z,95127.00
2024-04-06T06:27:23.031Z,95131.00
2024-04-06T06:28:23.098Z,95130.00
2024-04-06T06:29:23.149Z,95128.00
2024-04-06T06:30:23.224Z,95126.00
2024-04-06T06:31:23.320Z,95124.00
2024-04-06T06:32:23.411Z,95123.00
2024-04-06T06:33:23.428Z,95123.00
2024-04-06T06:34:23.498Z,95122.00
2024-04-06T06:35:23.566Z,95125.00
2024-04-06T06:38:25.670Z,95127.00
2024-04-06T06:41:23.622Z,95127.00
2024-04-06T06:42:23.636Z,95127.00
2024-04-06T06:43:23.633Z,95128.00
2024-04-06T06:44:23.623Z,95130.00
2024-04-06T06:45:23.661Z,95132.00
2024-04-06T06:46:23.645Z,95131.00
2024-04-06T06:47:23.656Z,95131.00
2024-04-06T06:48:23.661Z,95131.00
2024-04-06T06:49:23.638Z,95133.00
2024-04-06T06:50:23.660Z,95132.00
2024-04-06T06:51:23.645Z,95134.00
2024-04-06T06:52:23.634Z,95132.00
2024-04-06T06:53:23.640Z,95131.00
2024-04-06T06:54:23.643Z,95130.00
2024-04-06T06:55:23.653Z,95128.00
2024-04-06T06:56:23.667Z,95130.00
2024-04-06T06:57:23.663Z,95131.00
2024-04-06T06:58:23.650Z,95129.00
2024-04-06T06:59:23.660Z,95129.00
2024-04-06T07:00:23.668Z,95130.00
2024-04-06T07:01:23.685Z,95127.00
2024-04-06T07:02:23.659Z,95126.00
2024-04-06T07:03:23.681Z,95126.00
2024-04-06T07:04:23.682Z,95123.00
2024-04-06T07:05:23.679Z,95124.00
2024-04-06T07:07:23.696Z,95122.00
2024-04-06T07:08:23.680Z,95120.00
2024-04-06T07:09:23.703Z,95121.00
2024-04-06T07:10:23.683Z,95118.00
2024-04-06T07:11:23.708Z,95117.00
2024-04-06T07:12:23.698Z,95114.00
2024-04-06T07:13:23.682Z,95111.00
2024-04-06T07:14:23.682Z,95108.00
2024-04-06T07:15:23.703Z,95105.00
2024-04-06T07:16:23.675Z,95106.00
2024-04-06T07:17:26.491Z,95105.00
2024-04-06T07:18:23.684Z,95106.00
2024-04-06T07:19:23.685Z,95108.00
2024-04-06T07:20:23.700Z,95107.00
2024-04-06T07:21:23.759Z,95107.00
2024-04-06T07:22:23.690Z,95108.00
2024-04-06T07:23:23.698Z,95107.00
2024-04-06T07:24:23.706Z,95106.00
2024-04-06T07:25:23.701Z,95106.00
2024-04-06T07:26:23.705Z,95108.00
2024-04-06T07:27:23.731Z,95108.00
2024-04-06T07:28:23.729Z,95112.00
2024-04-06T07:29:23.709Z,95112.00
2024-04-06T07:30:23.718Z,95117.00
2024-04-06T07:31:23.719Z,95118.00
2024-04-06T07:32:23.728Z,95119.00
2024-04-06T07:33:23.702Z,95117.00
2024-04-06T07:34:23.740Z,95119.00
2024-04-06T07:35:23.728Z,95118.00
2024-04-06T07:36:23.710Z,95116.00
2024-04-06T07:37:23.694Z,95114.00
2024-04-06T07:38:23.696Z,95117.00
2024-04-06T07:39:23.714Z,95118.00
2024-04-06T07:40:25.876Z,95117.00
2024-04-06T07:41:23.754Z,95121.00
2024-04-06T07:42:23.714Z,95121.00
2024-04-06T07:43:23.716Z,95122.00
2024-04-06T07:44:23.719Z,95121.00
2024-04-06T07:45:23.782Z,95123.00
2024-04-06T07:46:23.778Z,95121.00
2024-04-06T07:47:23.848Z,95120.00
2024-04-06T07:48:23.843Z,95119.00
2024-04-06T07:49:23.861Z,95118.00
2024-04-06T07:50:23.893Z,95118.00
2024-04-06T07:51:23.914Z,95116.00
2024-04-06T07:52:23.946Z,95118.00
2024-04-06T07:53:23.980Z,95118.00
2024-04-06T07:54:24.004Z,95116.00
2024-04-06T07:55:24.043Z,95118.00
2024-04-06T07:56:24.063Z,95117.00
2024-04-06T07:57:24.089Z,95117.00
2024-04-06T07:58:24.123Z,95117.00
2024-04-06T07:59:24.165Z,95117.00
2024-04-06T08:00:24.203Z,95113.00
2024-04-06T08:01:24.205Z,95111.00
2024-04-06T08:02:24.208Z,95114.00
2024-04-06T08:03:24.239Z,95113.00
2024-04-06T08:04:24.264Z,95111.00
2024-04-06T08:05:24.289Z,95113.00
2024-04-06T08:06:24.299Z,95112.00
2024-04-06T08:07:24.320Z,95111.00
2024-04-06T08:08:24.328Z,95110.00
2024-04-06T08:09:24.386Z,95112.00
2024-04-06T08:10:24.385Z,95112.00
2024-04-06T08:11:24.400Z,95108.00
2024-04-06T08:12:24.422Z,95110.00
2024-04-06T08:13:24.418Z,95105.00
2024-04-06T08:14:25.567Z,95104.00
2024-04-06T08:15:24.453Z,95105.00
2024-04-06T08:16:24.451Z,95102.00
2024-04-06T08:17:24.450Z,95099.00
2024-04-06T08:18:24.462Z,95101.00
2024-04-06T08:19:24.609Z,95098.00
2024-04-06T08:20:24.490Z,95097.00
2024-04-06T08:21:24.479Z,95099.00
2024-04-06T08:22:24.475Z,95098.00
2024-04-06T08:23:24.487Z,95097.00
2024-04-06T08:24:24.502Z,95096.00
2024-04-06T08:25:24.530Z,95094.00
2024-04-06T08:26:24.547Z,95096.00
2024-04-06T08:27:24.600Z,95094.00
2024-04-06T08:28:24.644Z,95094.00
2024-04-06T08:29:24.694Z,95092.00
2024-04-06T08:30:24.726Z,95091.00
2024-04-06T08:31:24.778Z,95090.00
2024-04-06T08:32:24.848Z,95086.00
2024-04-06T08:33:24.894Z,95086.00
2024-04-06T08:34:24.942Z,95085.00
2024-04-06T08:35:25.007Z,95085.00
2024-04-06T08:36:25.060Z,95081.00
2024-04-06T08:37:25.147Z,95083.00
2024-04-06T08:38:25.676Z,95080.00
2024-04-06T08:39:25.255Z,95079.00
2024-04-06T08:40:25.328Z,95078.00
2024-04-06T08:41:25.387Z,95078.00
2024-04-06T08:42:25.476Z,95076.00
2024-04-06T08:43:25.547Z,95075.00
2024-04-06T08:44:25.813Z,95072.00
2024-04-06T08:45:25.725Z,95069.00
2024-04-06T08:46:25.740Z,95068.00
2024-04-06T08:47:25.805Z,95065.00
2024-04-06T08:48:25.872Z,95064.00
2024-04-06T08:49:25.943Z,95063.00
2024-04-06T08:50:26.153Z,95062.00
2024-04-06T08:51:26.094Z,95060.00
2024-04-06T08:52:26.150Z,95059.00
2024-04-06T08:53:26.206Z,95059.00
2024-04-06T08:54:26.303Z,95058.00
2024-04-06T08:55:26.341Z,95056.00
2024-04-06T08:56:26.396Z,95056.00
2024-04-06T08:57:26.465Z,95053.00
2024-04-06T08:58:26.518Z,95052.00
2024-04-06T08:59:26.603Z,95052.00
2024-04-06T09:00:26.663Z,95054.00
2024-04-06T09:01:26.692Z,95051.00
2024-04-06T09:02:26.754Z,95048.00
2024-04-06T09:03:26.806Z,95047.00
2024-04-06T09:04:26.850Z,95047.00
2024-04-06T09:05:26.923Z,95046.00
2024-04-06T09:06:26.949Z,95044.00
2024-04-06T09:07:27.001Z,95044.00
2024-04-06T09:08:27.082Z,95042.00
2024-04-06T09:09:27.095Z,95039.00
2024-04-06T09:10:27.141Z,95038.00
2024-04-06T09:11:27.183Z,95034.00
2024-04-06T09:12:27.240Z,95034.00
2024-04-06T09:13:27.273Z,95029.00
2024-04-06T09:14:27.354Z,95028.00
2024-04-06T09:15:27.353Z,95024.00
2024-04-06T09:16:27.381Z,95021.00
2024-04-06T09:17:27.519Z,95017.00
2024-04-06T09:18:30.643Z,95019.00
2024-04-06T09:19:27.464Z,95019.00
2024-04-06T09:20:27.451Z,95017.00
2024-04-06T09:21:27.467Z,95017.00
2024-04-06T09:22:27.469Z,95015.00
2024-04-06T09:23:27.460Z,95012.00
2024-04-06T09:24:27.465Z,95010.00
2024-04-06T09:25:27.474Z,95009.00
2024-04-06T09:26:27.465Z,95007.00
2024-04-06T09:27:27.473Z,95005.00
2024-04-06T09:28:27.487Z,95004.00
2024-04-06T09:29:27.468Z,95004.00
2024-04-06T09:30:27.490Z,95002.00
2024-04-06T09:31:27.470Z,95002.00
2024-04-06T09:32:27.535Z,94999.00
2024-04-06T09:33:27.485Z,95000.00
2024-04-06T09:34:27.485Z,94999.00
2024-04-06T09:35:27.513Z,94997.00
2024-04-06T09:36:27.492Z,94996.00
2024-04-06T09:37:27.490Z,94997.00
2024-04-06T09:38:27.486Z,94995.00
2024-04-06T09:39:27.488Z,94991.00
2024-04-06T09:40:27.515Z,94990.00
2024-04-06T09:41:27.533Z,94989.00
2024-04-06T09:42:27.493Z,94987.00
2024-04-06T09:43:27.521Z,94985.00
2024-04-06T09:44:27.493Z,94983.00
2024-04-06T09:45:27.506Z,94982.00
2024-04-06T09:46:27.511Z,94979.00
2024-04-06T09:47:27.558Z,94977.00
2024-04-06T09:48:27.514Z,94978.00
2024-04-06T09:49:27.515Z,94975.00
2024-04-06T09:50:27.547Z,94974.00
2024-04-06T09:51:27.529Z,94974.00
2024-04-06T09:52:27.539Z,94974.00
2024-04-06T09:53:27.550Z,94971.00
2024-04-06T09:54:27.524Z,94971.00
2024-04-06T09:55:27.540Z,94971.00
2024-04-06T09:56:27.530Z,94970.00
2024-04-06T09:57:27.533Z,94968.00
2024-04-06T09:58:27.552Z,94967.00
2024-04-06T09:59:27.530Z,94964.00
2024-04-06T10:00:27.584Z,94962.00
2024-04-06T10:01:27.550Z,94960.00
2024-04-06T10:02:27.566Z,94956.00
2024-04-06T10:03:27.552Z,94952.00
2024-04-06T10:04:27.590Z,94952.00
2024-04-06T10:05:27.577Z,94947.00
2024-04-06T10:06:27.542Z,94944.00
2024-04-06T10:07:27.563Z,94942.00
2024-04-06T10:08:27.575Z,94939.00
2024-04-06T10:09:27.549Z,94941.00
2024-04-06T10:10:27.571Z,94939.00
2024-04-06T10:11:27.578Z,94939.00
2024-04-06T10:12:27.575Z,94936.00
2024-04-06T10:13:27.570Z,94937.00
2024-04-06T10:14:27.587Z,94934.00
2024-04-06T10:15:27.558Z,94935.00
2024-04-06T10:16:27.572Z,94933.00
2024-04-06T10:17:27.616Z,94931.00
2024-04-06T10:18:27.574Z,94930.00
2024-04-06T10:19:27.581Z,94928.00
2024-04-06T10:20:27.617Z,94930.00
2024-04-06T10:21:27.587Z,94928.00
2024-04-06T10:22:27.593Z,94929.00
2024-04-06T10:23:27.600Z,94927.00
2024-04-06T10:24:27.586Z,94926.00
2024-04-06T10:25:27.589Z,94927.00
2024-04-06T10:26:27.584Z,94926.00
2024-04-06T10:27:27.612Z,94928.00
2024-04-06T10:28:27.592Z,94930.00
2024-04-06T10:29:27.594Z,94929.00
2024-04-06T10:30:27.587Z,94930.00
2024-04-06T10:31:39.234Z,94929.00
2024-04-06T10:32:28.619Z,94930.00
2024-04-06T10:33:27.620Z,94929.00
2024-04-06T10:34:33.550Z,94926.00
2024-04-06T10:35:28.611Z,94926.00
2024-04-06T10:36:27.598Z,94926.00
2024-04-06T10:37:27.626Z,94924.00
2024-04-06T10:38:27.635Z,94924.00
2024-04-06T10:39:27.603Z,94922.00
2024-04-06T10:40:27.610Z,94918.00
2024-04-06T10:41:27.636Z,94915.00
2024-04-06T10:42:27.605Z,94913.00
2024-04-06T10:43:27.610Z,94912.00
2024-04-06T10:44:27.650Z,94910.00
2024-04-06T10:45:27.711Z,94911.00
2024-04-06T10:46:27.784Z,94911.00
2024-04-06T10:47:27.897Z,94910.00
2024-04-06T10:48:27.886Z,94907.00
2024-04-06T10:49:27.988Z,94909.00
2024-04-06T10:50:28.015Z,94906.00
2024-04-06T10:51:28.089Z,94906.00
2024-04-06T10:52:28.160Z,94901.00
2024-04-06T10:53:28.227Z,94900.00
2024-04-06T10:54:28.233Z,94898.00
2024-04-06T10:55:28.305Z,94893.00
2024-04-06T10:56:28.350Z,94892.00
2024-04-06T10:57:28.401Z,94889.00
2024-04-06T10:58:28.455Z,94890.00
2024-04-06T10:59:28.495Z,94889.00
2024-04-06T11:00:28.576Z,94886.00
2024-04-06T11:01:28.613Z,94883.00
2024-04-06T11:02:28.655Z,94884.00
2024-04-06T11:03:28.715Z,94882.00
2024-04-06T11:04:28.739Z,94882.00
2024-04-06T11:05:28.799Z,94883.00
2024-04-06T11:06:28.824Z,94881.00
2024-04-06T11:07:28.884Z,94881.00
2024-04-06T11:08:28.923Z,94879.00
2024-04-06T11:09:28.966Z,94878.00
2024-04-06T11:10:29.000Z,94876.00
2024-04-06T11:11:29.040Z,94877.00
2024-04-06T11:12:29.087Z,94875.00
2024-04-06T11:13:29.131Z,94872.00
2024-04-06T11:14:29.164Z,94872.00
2024-04-06T11:15:29.198Z,94872.00
2024-04-06T11:16:29.243Z,94872.00
2024-04-06T11:17:29.337Z,94870.00
2024-04-06T11:18:29.341Z,94870.00
2024-04-06T11:19:29.345Z,94868.00
2024-04-06T11:20:29.410Z,94865.00
2024-04-06T11:21:29.414Z,94866.00
2024-04-06T11:22:29.469Z,94864.00
2024-04-06T11:23:29.501Z,94865.00
2024-04-06T11:24:29.546Z,94864.00
2024-04-06T11:25:29.574Z,94861.00
2024-04-06T11:26:29.601Z,94861.00
2024-04-06T11:27:29.669Z,94859.00
2024-04-06T11:28:29.680Z,94858.00
2024-04-06T11:29:29.730Z,94858.00
2024-04-06T11:30:29.764Z,94856.00
2024-04-06T11:31:29.786Z,94856.00
2024-04-06T11:32:29.842Z,94851.00
2024-04-06T11:33:29.893Z,94850.00
2024-04-06T11:34:29.911Z,94851.00
2024-04-06T11:35:29.943Z,94849.00
2024-04-06T11:36:31.766Z,94850.00
2024-04-06T11:37:30.021Z,94848.00
2024-04-06T11:38:30.076Z,94848.00
2024-04-06T11:39:30.103Z,94846.00
2024-04-06T11:40:30.130Z,94849.00
2024-04-06T11:41:30.164Z,94847.00
2024-04-06T11:42:32.106Z,94844.00
2024-04-06T11:43:30.253Z,94840.00
2024-04-06T11:44:30.260Z,94840.00
2024-04-06T11:45:30.295Z,94838.00
2024-04-06T11:46:30.339Z,94836.00
2024-04-06T11:47:30.409Z,94835.00
2024-04-06T11:48:32.278Z,94837.00
2024-04-06T11:49:30.434Z,94835.00
2024-04-06T11:50:30.513Z,94833.00