createdAt,value
2022-11-16T00:00:26.407Z,8.03
2022-11-16T00:02:54.805Z,7.93
2022-11-16T00:05:27.943Z,8.00
2022-11-16T00:07:57.021Z,7.97
2022-11-16T00:10:25.567Z,7.86
2022-11-16T00:12:53.916Z,7.89
2022-11-16T00:15:22.516Z,7.92
2022-11-16T00:17:50.896Z,7.95
2022-11-16T00:20:19.373Z,7.86
2022-11-16T00:22:47.374Z,7.82
2022-11-16T00:25:15.838Z,7.78
2022-11-16T00:27:44.684Z,7.66
2022-11-16T00:30:13.564Z,7.71
2022-11-16T00:32:41.928Z,7.56
2022-11-16T00:35:10.680Z,7.51
2022-11-16T00:37:38.780Z,7.48
2022-11-16T00:40:07.875Z,7.46
2022-11-16T00:42:35.917Z,7.47
2022-11-16T00:45:04.481Z,7.49
2022-11-16T00:47:33.072Z,7.51
2022-11-16T00:50:01.448Z,7.50
2022-11-16T00:52:29.989Z,7.48
2022-11-16T00:54:58.373Z,7.48
2022-11-16T00:57:26.844Z,7.49
2022-11-16T00:59:55.240Z,7.51
2022-11-16T01:02:23.910Z,7.35
2022-11-16T01:04:52.322Z,7.38
2022-11-16T01:07:20.803Z,7.38
2022-11-16T01:09:49.186Z,7.35
2022-11-16T01:12:16.390Z,7.31
2022-11-16T01:14:47.996Z,7.27
2022-11-16T01:17:16.728Z,7.23
2022-11-16T01:19:45.211Z,7.29
2022-11-16T01:22:13.608Z,7.22
2022-11-16T01:24:42.040Z,7.18
2022-11-16T01:27:10.497Z,7.18
2022-11-16T02:04:42.071Z,6.56
2022-11-16T02:08:01.558Z,6.58
2022-11-16T02:10:55.403Z,6.67
2022-11-16T02:14:05.259Z,6.53
2022-11-16T02:17:21.560Z,6.43
2022-11-16T02:20:31.215Z,6.41
2022-11-16T02:23:29.532Z,6.37
2022-11-16T02:26:28.587Z,6.39
2022-11-16T02:30:00.168Z,6.36
2022-11-16T02:33:04.022Z,6.37
2022-11-16T02:35:51.031Z,6.29
2022-11-16T02:38:45.777Z,6.29
2022-11-16T02:41:19.972Z,6.28
2022-11-16T02:44:16.690Z,6.29
2022-11-16T02:46:48.644Z,6.23
2022-11-16T02:49:20.345Z,6.20
2022-11-16T02:51:49.878Z,6.25
2022-11-16T02:54:19.442Z,6.25
2022-11-16T02:57:05.810Z,6.24
2022-11-16T02:59:47.567Z,6.25
2022-11-16T03:02:52.888Z,6.22
2022-11-16T03:05:33.039Z,6.25
2022-11-16T03:08:24.653Z,6.21
2022-11-16T03:11:15.682Z,6.23
2022-11-16T03:13:45.477Z,6.25
2022-11-16T03:16:29.052Z,6.30
2022-11-16T03:19:00.029Z,6.36
2022-11-16T03:21:45.364Z,6.42
2022-11-16T03:24:13.925Z,6.44
2022-11-16T03:27:35.079Z,6.38
2022-11-16T03:30:12.474Z,6.23
2022-11-16T03:33:11.817Z,6.26
2022-11-16T03:35:57.430Z,6.04
2022-11-16T03:38:28.684Z,6.08
2022-11-16T03:41:02.706Z,6.07
2022-11-16T03:43:33.038Z,6.02
2022-11-16T03:46:02.067Z,5.94
2022-11-16T03:48:37.929Z,5.76
2022-11-16T03:51:07.749Z,5.71
2022-11-16T03:53:36.193Z,5.80
2022-11-16T03:56:05.189Z,5.81
2022-11-16T03:58:33.880Z,5.81
2022-11-16T04:01:04.291Z,5.95
2022-11-16T04:03:32.886Z,5.88
2022-11-16T04:06:19.026Z,5.84
2022-11-16T04:09:04.797Z,5.88
2022-11-16T04:11:50.467Z,5.90
2022-11-16T04:14:39.469Z,5.95
2022-11-16T04:17:35.232Z,5.89
2022-11-16T04:20:21.295Z,5.84
2022-11-16T04:23:11.246Z,5.75
2022-11-16T04:25:42.291Z,5.82
2022-11-16T04:28:16.620Z,5.82
2022-11-16T04:31:08.370Z,5.79
2022-11-16T04:33:54.140Z,5.86
2022-11-16T04:36:40.329Z,5.87
2022-11-16T04:39:09.207Z,5.90
2022-11-16T04:41:55.690Z,5.87
2022-11-16T04:44:29.788Z,5.91
2022-11-16T04:47:09.467Z,5.88
2022-11-16T04:49:39.022Z,5.80
2022-11-16T04:52:07.431Z,5.86
2022-11-16T04:54:35.880Z,5.89
2022-11-16T04:57:04.317Z,5.87
2022-11-16T04:59:32.794Z,5.96
2022-11-16T05:02:10.090Z,5.84
2022-11-16T05:04:44.968Z,5.86
2022-11-16T05:07:15.605Z,5.79
2022-11-16T05:09:46.703Z,5.69
2022-11-16T05:12:20.792Z,5.78
2022-11-16T05:14:49.389Z,5.86
2022-11-16T05:17:18.620Z,5.90
2022-11-16T05:20:04.764Z,5.93
2022-11-16T05:22:33.691Z,5.99
2022-11-16T05:25:02.203Z,5.88
2022-11-16T05:27:31.833Z,5.95
2022-11-16T05:30:00.484Z,5.87
2022-11-16T05:32:29.408Z,5.92
2022-11-16T05:34:57.770Z,5.90
2022-11-16T05:37:26.866Z,5.89
2022-11-16T05:39:56.942Z,5.98
2022-11-16T05:42:25.434Z,5.93
2022-11-16T05:44:54.019Z,5.95
2022-11-16T05:47:22.436Z,5.98
2022-11-16T05:49:51.045Z,5.99
2022-11-16T05:52:19.452Z,6.00
2022-11-16T05:54:48.091Z,6.02
2022-11-16T05:57:17.551Z,5.98
2022-11-16T05:59:46.081Z,5.92
2022-11-16T06:02:14.692Z,6.00
2022-11-16T06:04:43.182Z,6.01
2022-11-16T06:07:11.644Z,6.01
2022-11-16T06:09:40.079Z,6.05
2022-11-16T06:12:09.293Z,6.06
2022-11-16T06:14:37.692Z,6.07
2022-11-16T06:17:06.400Z,6.05
2022-11-16T06:19:36.002Z,6.07
2022-11-16T06:22:04.427Z,6.03
2022-11-16T06:24:34.772Z,6.03
2022-11-16T06:27:03.199Z,6.09
2022-11-16T06:29:31.714Z,6.04
2022-11-16T06:32:00.123Z,6.08
2022-11-16T06:34:28.538Z,6.16
2022-11-16T06:36:56.966Z,6.13
2022-11-16T06:39:25.349Z,6.04
2022-11-16T06:41:56.314Z,6.12
2022-11-16T06:44:24.706Z,6.09
2022-11-16T06:46:53.150Z,6.12
2022-11-16T06:49:21.504Z,6.11
2022-11-16T06:51:50.028Z,6.13
2022-11-16T06:54:18.415Z,6.11
2022-11-16T06:56:46.923Z,6.17
2022-11-16T06:59:15.538Z,6.11
2022-11-16T07:01:45.188Z,6.11
2022-11-16T07:04:13.743Z,6.10
2022-11-16T07:06:42.142Z,6.09
2022-11-16T07:09:11.159Z,6.08
2022-11-16T07:11:39.909Z,6.20
2022-11-16T07:14:09.589Z,6.15
2022-11-16T07:16:38.562Z,6.15
2022-11-16T07:19:07.775Z,6.14
2022-11-16T07:21:36.975Z,5.94
2022-11-16T07:24:05.756Z,5.81
2022-11-16T07:26:35.851Z,5.69
2022-11-16T07:29:04.505Z,5.65
2022-11-16T07:31:32.961Z,5.60
2022-11-16T07:34:01.375Z,5.60
2022-11-16T07:36:31.885Z,5.53
2022-11-16T07:39:00.400Z,5.56
2022-11-16T07:41:28.882Z,5.51
2022-11-16T07:43:57.591Z,5.58
2022-11-16T07:49:17.324Z,5.69
2022-11-16T07:51:46.710Z,5.80
2022-11-16T07:54:16.253Z,5.85
2022-11-16T07:56:44.685Z,5.95
2022-11-16T07:59:13.733Z,5.96
2022-11-16T08:01:42.250Z,5.97
2022-11-16T08:04:10.713Z,6.08
2022-11-16T08:06:39.271Z,6.11
2022-11-16T08:09:07.710Z,6.09
2022-11-16T08:11:36.231Z,6.15
2022-11-16T08:14:04.746Z,6.27
2022-11-16T08:16:34.111Z,6.26
2022-11-16T08:19:03.477Z,6.43
2022-11-16T08:21:31.993Z,6.53
2022-11-16T08:24:00.527Z,6.62
2022-11-16T08:26:29.107Z,6.72
2022-11-16T08:28:57.794Z,6.79
2022-11-16T08:31:33.619Z,6.80
2022-11-16T08:34:02.564Z,6.72
2022-11-16T08:36:31.066Z,6.66
2022-11-16T08:38:59.522Z,6.68
2022-11-16T08:41:28.040Z,6.82
2022-11-16T08:43:57.139Z,6.76
2022-11-16T08:46:25.642Z,6.95
2022-11-16T08:48:58.021Z,6.86
2022-11-16T08:51:29.787Z,6.97
2022-11-16T08:54:00.040Z,6.97
2022-11-16T08:56:30.155Z,7.02
2022-11-16T08:58:59.528Z,7.02
2022-11-16T09:01:31.403Z,7.10
2022-11-16T09:04:00.406Z,7.11
2022-11-16T09:06:29.484Z,7.14
2022-11-16T09:08:59.631Z,7.22
2022-11-16T09:11:28.492Z,7.32
2022-11-16T09:13:57.403Z,7.36
2022-11-16T09:16:27.876Z,7.42
2022-11-16T09:18:56.815Z,7.46
2022-11-16T09:21:30.232Z,7.43
2022-11-16T09:23:59.316Z,7.44
2022-11-16T09:26:27.789Z,7.42
2022-11-16T09:29:03.310Z,7.53
2022-11-16T09:31:37.212Z,7.49
2022-11-16T09:34:06.347Z,7.46
2022-11-16T09:36:35.183Z,7.44
2022-11-16T09:42:44.333Z,7.51
2022-11-16T09:45:40.229Z,7.63
2022-11-16T09:48:13.705Z,7.70
2022-11-16T09:51:08.200Z,7.70
2022-11-16T09:54:03.683Z,7.72
2022-11-16T09:56:36.890Z,7.70
2022-11-16T09:59:17.975Z,7.75
2022-11-16T10:02:13.949Z,7.82
2022-11-16T10:04:58.265Z,7.84
2022-11-16T10:07:35.108Z,7.78
2022-11-16T10:10:03.557Z,7.79
2022-11-16T10:12:54.769Z,7.81
2022-11-16T10:15:23.993Z,7.85
2022-11-16T10:18:38.557Z,7.88
2022-11-16T10:21:22.665Z,7.90
2022-11-16T10:24:14.360Z,7.86
2022-11-16T10:26:48.374Z,7.93
2022-11-16T10:29:41.196Z,7.97
2022-11-16T10:32:18.819Z,7.95
2022-11-16T10:34:53.581Z,7.93
2022-11-16T10:37:23.605Z,7.87
2022-11-16T10:39:54.297Z,7.84
2022-11-16T10:42:54.908Z,7.89
2022-11-16T10:45:45.989Z,7.87
2022-11-16T10:48:42.862Z,7.86
2022-11-16T10:51:11.948Z,7.88
2022-11-16T10:53:44.319Z,7.95
2022-11-16T10:56:30.155Z,7.97
2022-11-16T10:59:03.299Z,7.95
2022-11-16T11:01:53.297Z,7.85
2022-11-16T11:04:25.574Z,7.88
2022-11-16T11:06:59.923Z,7.88
2022-11-16T11:09:33.864Z,7.87
2022-11-16T11:12:32.158Z,7.92
2022-11-16T11:15:04.704Z,7.89
2022-11-16T11:17:35.486Z,7.90
2022-11-16T11:20:12.700Z,7.87
2022-11-16T11:22:58.093Z,7.80
2022-11-16T11:25:41.242Z,7.90
2022-11-16T11:28:32.911Z,7.79
2022-11-16T11:31:13.759Z,7.80
2022-11-16T11:34:28.859Z,7.82
2022-11-16T11:37:02.500Z,7.85
2022-11-16T11:39:37.694Z,7.83
2022-11-16T11:42:15.062Z,7.84
2022-11-16T11:45:07.679Z,7.84
2022-11-16T11:48:04.004Z,7.89
2022-11-16T11:50:37.824Z,7.81
2022-11-16T11:53:13.167Z,7.76
2022-11-16T11:55:41.703Z,7.77
2022-11-16T11:58:17.845Z,7.83
2022-11-16T12:01:36.670Z,7.75
2022-11-16T12:05:00.283Z,7.78
2022-11-16T12:07:55.384Z,7.86
2022-11-16T12:10:55.998Z,7.84
2022-11-16T12:14:05.345Z,7.80
2022-11-16T12:17:24.691Z,7.79
2022-11-16T12:20:20.623Z,7.81
2022-11-16T12:23:30.871Z,7.77
2022-11-16T12:26:22.824Z,7.81
2022-11-16T12:29:21.937Z,7.87
2022-11-16T12:32:19.025Z,7.88
2022-11-16T12:35:21.822Z,7.97
2022-11-16T12:38:26.431Z,7.94
2022-11-16T12:41:44.910Z,7.92
2022-11-16T12:44:20.972Z,7.89
2022-11-16T12:47:51.846Z,7.95
2022-11-16T12:50:46.602Z,7.90
2022-11-16T12:53:31.513Z,7.95
2022-11-16T12:56:48.839Z,7.91
2022-11-16T13:00:03.005Z,7.85
2022-11-16T13:02:59.063Z,7.82
2022-11-16T13:05:51.273Z,7.78
2022-11-16T13:08:41.423Z,7.80
2022-11-16T13:11:19.304Z,7.85
2022-11-16T13:13:53.379Z,7.76
2022-11-16T13:16:24.279Z,7.80
2022-11-16T13:18:53.678Z,7.80
2022-11-16T13:22:03.767Z,7.76
2022-11-16T13:24:55.486Z,7.70
2022-11-16T13:27:45.058Z,7.71
2022-11-16T13:30:26.346Z,7.70
2022-11-16T13:33:33.278Z,7.65
2022-11-16T13:36:47.760Z,7.61
2022-11-16T13:39:22.940Z,7.66
2022-11-16T13:42:13.022Z,7.63
2022-11-16T13:44:41.363Z,7.60
2022-11-16T13:47:30.424Z,7.61
2022-11-16T13:50:05.554Z,7.53
2022-11-16T13:55:47.478Z,7.46
2022-11-16T13:58:22.841Z,7.46
2022-11-16T14:01:02.231Z,7.45
2022-11-16T14:03:40.111Z,7.53
2022-11-16T14:06:30.965Z,7.50
2022-11-16T14:09:01.755Z,7.47
2022-11-16T14:11:34.741Z,7.44
2022-11-16T14:14:11.322Z,7.47
2022-11-16T14:16:47.188Z,7.41
2022-11-16T14:19:47.620Z,7.38
2022-11-16T14:22:46.710Z,7.38
2022-11-16T14:25:31.905Z,7.34
2022-11-16T14:28:24.851Z,7.30
2022-11-16T14:31:30.760Z,7.27
2022-11-16T14:34:01.619Z,7.26
2022-11-16T14:36:43.475Z,7.28
2022-11-16T14:39:37.232Z,7.27
2022-11-16T14:42:16.340Z,7.27
2022-11-16T14:44:45.131Z,7.32
2022-11-16T14:47:30.478Z,7.37
2022-11-16T14:49:58.664Z,7.33
2022-11-16T14:52:38.139Z,7.31
2022-11-16T14:55:09.803Z,7.28
2022-11-16T14:57:38.283Z,7.28
2022-11-16T15:00:19.014Z,7.33
2022-11-16T15:02:51.816Z,7.29
2022-11-16T15:05:31.189Z,7.31
2022-11-16T15:08:01.324Z,7.29
2022-11-16T15:10:30.619Z,7.35
2022-11-16T15:12:59.375Z,7.32
2022-11-16T15:15:31.673Z,7.34
2022-11-16T15:18:12.990Z,7.33
2022-11-16T15:20:51.782Z,7.24
2022-11-16T15:23:23.871Z,7.20
2022-11-16T15:26:00.321Z,7.19
2022-11-16T15:28:31.682Z,7.18
2022-11-16T15:31:04.365Z,7.17
2022-11-16T15:33:40.678Z,7.20
2022-11-16T15:36:41.700Z,7.10
2022-11-16T15:39:22.120Z,7.12
2022-11-16T15:41:51.526Z,7.11
2022-11-16T15:44:23.674Z,7.09
2022-11-16T15:46:57.285Z,7.03
2022-11-16T15:49:36.583Z,7.04
2022-11-16T15:52:05.140Z,7.02
2022-11-16T15:54:56.577Z,7.06
2022-11-16T15:57:26.057Z,7.05
2022-11-16T15:59:57.467Z,7.12
2022-11-16T16:02:29.391Z,7.09
2022-11-16T16:04:57.560Z,7.03
2022-11-16T16:07:43.938Z,7.02
2022-11-16T16:10:21.046Z,7.01
2022-11-16T16:13:01.286Z,7.01
2022-11-16T16:15:34.047Z,6.98
2022-11-16T16:18:04.300Z,7.01
2022-11-16T16:20:34.885Z,6.95
2022-11-16T16:23:13.856Z,7.02
2022-11-16T16:25:47.477Z,6.98
2022-11-16T16:28:18.316Z,6.99
2022-11-16T16:30:46.355Z,6.98
2022-11-16T16:33:21.977Z,7.00
2022-11-16T16:35:50.998Z,6.96
2022-11-16T16:38:19.435Z,7.00
2022-11-16T16:40:48.094Z,6.92
2022-11-16T16:43:16.656Z,6.94
2022-11-16T16:45:45.542Z,6.89
2022-11-16T16:48:14.173Z,6.91
2022-11-16T16:50:42.368Z,6.94
2022-11-16T16:53:14.354Z,6.90
2022-11-16T16:55:47.589Z,6.86
2022-11-16T16:58:16.906Z,6.83
2022-11-16T17:00:45.843Z,6.87
2022-11-16T17:03:14.735Z,6.91
2022-11-16T17:05:42.920Z,6.81
2022-11-16T17:08:11.097Z,6.86
2022-11-16T17:10:39.860Z,6.87
2022-11-16T17:13:07.999Z,6.86
2022-11-16T17:15:36.567Z,6.91
2022-11-16T17:18:05.178Z,6.84
2022-11-16T17:20:34.229Z,6.82
2022-11-16T17:23:03.036Z,6.89
2022-11-16T17:25:32.995Z,6.84
2022-11-16T17:28:01.491Z,6.81
2022-11-16T17:30:29.602Z,6.84
2022-11-16T17:32:58.052Z,6.81
2022-11-16T17:35:26.247Z,6.85
2022-11-16T17:37:54.685Z,6.81
2022-11-16T17:40:23.231Z,6.83
2022-11-16T17:42:51.997Z,6.84
2022-11-16T17:45:20.156Z,6.84
2022-11-16T17:47:48.577Z,6.78
2022-11-16T17:50:16.966Z,6.86
2022-11-16T17:52:44.976Z,6.79
2022-11-16T17:55:12.993Z,6.81
2022-11-16T17:57:41.208Z,6.80
2022-11-16T18:00:10.189Z,6.87
2022-11-16T18:02:38.291Z,6.75
2022-11-16T18:05:06.993Z,6.74
2022-11-16T18:07:36.587Z,6.71
2022-11-16T18:10:04.977Z,6.68
2022-11-16T18:12:33.516Z,6.68
2022-11-16T18:15:27.074Z,6.70
2022-11-16T18:17:49.681Z,6.71
2022-11-16T18:20:18.301Z,6.67
2022-11-16T18:22:46.727Z,6.65
2022-11-16T18:25:15.432Z,6.65
2022-11-16T18:27:43.854Z,6.59
2022-11-16T18:30:12.409Z,6.61
2022-11-16T18:32:40.430Z,6.61
2022-11-16T18:35:09.995Z,6.61
2022-11-16T18:37:38.107Z,6.58
2022-11-16T18:40:07.126Z,6.55
2022-11-16T18:42:35.937Z,6.63
2022-11-16T18:45:04.338Z,6.62
2022-11-16T18:47:32.819Z,6.59
2022-11-16T18:50:01.052Z,6.57
2022-11-16T18:52:29.552Z,6.58
2022-11-16T18:54:57.703Z,6.60
2022-11-16T18:57:26.278Z,6.59
2022-11-16T18:59:54.692Z,6.60
2022-11-16T19:02:22.746Z,6.56
2022-11-16T19:04:51.377Z,6.54
2022-11-16T19:07:19.497Z,6.55
2022-11-16T19:09:47.611Z,6.57
2022-11-16T19:12:16.204Z,6.53
2022-11-16T19:14:44.505Z,6.57
2022-11-16T19:17:12.929Z,6.52
2022-11-16T19:19:41.405Z,6.56
2022-11-16T19:22:09.534Z,6.57
2022-11-16T19:24:38.673Z,6.42
2022-11-16T19:27:07.218Z,6.41
2022-11-16T19:29:36.164Z,6.38
2022-11-16T19:32:04.725Z,6.41
2022-11-16T19:34:33.619Z,6.38
2022-11-16T19:37:02.091Z,6.37
2022-11-16T19:39:30.137Z,6.34
2022-11-16T19:41:58.633Z,6.20
2022-11-16T19:44:26.957Z,6.24
2022-11-16T19:46:56.821Z,6.27
2022-11-16T19:49:25.320Z,6.26
2022-11-16T19:51:53.787Z,6.24
2022-11-16T19:54:22.455Z,6.23
2022-11-16T19:56:54.893Z,6.24
2022-11-16T19:59:23.730Z,6.27
2022-11-16T20:01:51.963Z,6.24
2022-11-16T20:04:20.054Z,6.21
2022-11-16T20:06:48.627Z,6.22
2022-11-16T20:09:18.042Z,6.30
2022-11-16T20:11:46.525Z,6.35
2022-11-16T20:14:15.268Z,6.40
2022-11-16T20:16:46.825Z,6.27
2022-11-16T20:19:15.785Z,6.30
2022-11-16T20:21:44.681Z,6.19
2022-11-16T20:24:16.004Z,6.09
2022-11-16T20:26:48.050Z,6.20
2022-11-16T20:29:19.542Z,6.20
2022-11-16T20:31:48.093Z,6.16
2022-11-16T20:34:20.339Z,6.12
2022-11-16T20:36:50.910Z,6.10
2022-11-16T20:39:21.340Z,6.11
2022-11-16T20:41:49.855Z,6.08
2022-11-16T20:44:22.273Z,6.13
2022-11-16T20:46:52.524Z,6.01
2022-11-16T20:49:21.362Z,5.96
2022-11-16T20:51:51.129Z,5.95
2022-11-16T20:54:19.567Z,5.96
2022-11-16T20:56:49.662Z,5.99
2022-11-16T20:59:18.330Z,5.99
2022-11-16T21:01:48.621Z,6.06
2022-11-16T21:04:17.510Z,5.95
2022-11-16T21:06:46.014Z,6.04
2022-11-16T21:09:22.152Z,6.07
2022-11-16T21:12:08.109Z,6.02
2022-11-16T21:14:36.515Z,6.02
2022-11-16T21:17:05.066Z,5.96
2022-11-16T21:19:33.567Z,6.03
2022-11-16T21:22:02.101Z,6.12
2022-11-16T21:24:32.106Z,6.05
2022-11-16T21:27:00.622Z,6.04
2022-11-16T21:29:29.058Z,6.11
2022-11-16T21:31:57.500Z,6.21
2022-11-16T21:34:27.875Z,6.09
2022-11-16T21:36:56.402Z,6.05
2022-11-16T21:39:25.252Z,6.00
2022-11-16T21:41:53.695Z,6.04
2022-11-16T21:44:22.166Z,6.08
2022-11-16T21:46:50.679Z,6.14
2022-11-16T21:49:19.143Z,6.10
2022-11-16T21:51:47.623Z,6.01
2022-11-16T21:54:16.402Z,6.10
2022-11-16T21:56:44.813Z,6.13
2022-11-16T21:59:13.220Z,6.09
2022-11-16T22:01:55.582Z,6.11
2022-11-16T22:04:41.372Z,6.16
2022-11-16T22:07:36.845Z,6.08
2022-11-16T22:10:13.619Z,6.10
2022-11-16T22:12:42.172Z,6.19
2022-11-16T22:15:10.882Z,6.08
2022-11-16T22:17:44.683Z,6.17
2022-11-16T22:20:13.252Z,6.11
2022-11-16T22:22:41.788Z,6.06
2022-11-16T22:25:10.694Z,6.03
2022-11-16T22:28:05.645Z,6.08
2022-11-16T22:30:27.714Z,6.13
2022-11-16T22:32:56.395Z,6.08
2022-11-16T22:35:25.003Z,6.00
2022-11-16T22:37:53.613Z,6.02
2022-11-16T22:40:22.028Z,5.98
2022-11-16T22:42:50.475Z,5.98
2022-11-16T22:45:18.992Z,5.97
2022-11-16T22:47:49.691Z,5.89
2022-11-16T22:50:24.090Z,5.93
2022-11-16T22:52:52.625Z,5.93
2022-11-16T22:55:21.264Z,5.91
2022-11-16T22:57:49.812Z,5.91
2022-11-16T23:00:18.929Z,5.95
2022-11-16T23:02:47.576Z,6.00
2022-11-16T23:05:16.079Z,5.94
2022-11-16T23:07:44.863Z,5.89
2022-11-16T23:10:13.376Z,5.84
2022-11-16T23:12:59.215Z,5.84
2022-11-16T23:15:45.184Z,5.82
2022-11-16T23:18:13.621Z,5.82
2022-11-16T23:21:07.867Z,5.87
2022-11-16T23:23:53.711Z,5.77
2022-11-16T23:26:42.460Z,5.80
2022-11-16T23:29:11.970Z,5.76
2022-11-16T23:31:40.779Z,5.76
2022-11-16T23:34:09.198Z,5.75
2022-11-16T23:36:37.712Z,5.75
2022-11-16T23:39:06.374Z,5.73
2022-11-16T23:41:52.264Z,5.80
2022-11-16T23:44:20.662Z,5.66
2022-11-16T23:46:49.060Z,5.74
2022-11-16T23:49:17.542Z,5.57
2022-11-16T23:51:45.929Z,5.65
2022-11-16T23:54:14.400Z,5.53
2022-11-16T23:56:42.827Z,5.58
2022-11-16T23:59:11.390Z,5.62
