createdAt,value
2018-02-27T00:01:40.603Z,99.90
2018-02-27T00:04:06.613Z,99.90
2018-02-27T00:06:32.583Z,99.90
2018-02-27T00:08:58.544Z,99.90
2018-02-27T00:11:24.549Z,99.90
2018-02-27T00:13:51.236Z,99.90
2018-02-27T00:16:17.220Z,99.90
2018-02-27T00:18:43.272Z,99.90
2018-02-27T00:21:09.248Z,99.90
2018-02-27T00:23:35.233Z,99.90
2018-02-27T00:26:01.922Z,99.90
2018-02-27T00:28:28.057Z,99.90
2018-02-27T00:30:54.013Z,99.90
2018-02-27T00:33:20.037Z,99.90
2018-02-27T00:35:46.012Z,99.90
2018-02-27T00:38:11.973Z,99.90
2018-02-27T00:40:38.709Z,99.90
2018-02-27T00:43:04.693Z,99.90
2018-02-27T00:45:30.645Z,99.90
2018-02-27T00:47:56.633Z,99.90
2018-02-27T00:50:23.320Z,99.90
2018-02-27T00:52:49.338Z,99.90
2018-02-27T00:55:15.428Z,99.90
2018-02-27T00:57:41.408Z,99.90
2018-02-27T01:00:07.404Z,99.90
2018-02-27T01:02:33.352Z,99.90
2018-02-27T01:04:59.309Z,99.90
2018-02-27T01:07:26.058Z,99.90
2018-02-27T01:09:52.795Z,99.90
2018-02-27T01:12:18.768Z,99.90
2018-02-27T01:14:44.777Z,99.90
2018-02-27T01:17:10.774Z,99.90
2018-02-27T01:19:36.722Z,99.90
2018-02-27T01:22:02.693Z,99.90
2018-02-27T01:24:29.392Z,99.90
2018-02-27T01:26:55.397Z,99.90
2018-02-27T01:29:21.361Z,99.90
2018-02-27T01:31:47.410Z,99.90
2018-02-27T01:34:13.483Z,99.90
2018-02-27T01:36:40.185Z,99.90
2018-02-27T01:39:06.307Z,99.90
2018-02-27T01:41:32.270Z,99.90
2018-02-27T01:43:58.226Z,99.90
2018-02-27T01:46:31.273Z,99.90
2018-02-27T01:48:57.216Z,99.90
2018-02-27T01:51:23.170Z,99.90
2018-02-27T01:53:49.158Z,99.90
2018-02-27T01:56:15.858Z,99.90
2018-02-27T01:58:41.845Z,99.90
2018-02-27T02:01:08.532Z,99.90
2018-02-27T02:03:34.540Z,99.90
2018-02-27T02:06:01.268Z,99.90
2018-02-27T02:08:27.254Z,99.90
2018-02-27T02:10:53.196Z,99.90
2018-02-27T02:13:19.173Z,99.90
2018-02-27T02:15:45.124Z,99.90
2018-02-27T02:18:11.101Z,99.90
2018-02-27T02:20:37.065Z,99.90
2018-02-27T02:23:03.008Z,99.90
2018-02-27T02:25:28.997Z,99.90
2018-02-27T02:27:54.950Z,99.90
2018-02-27T02:30:20.933Z,99.90
2018-02-27T02:32:46.897Z,99.90
2018-02-27T02:35:13.639Z,99.90
2018-02-27T02:37:40.368Z,99.90
2018-02-27T02:40:06.346Z,99.90
2018-02-27T02:42:32.294Z,99.90
2018-02-27T02:44:58.284Z,99.90
2018-02-27T02:47:24.238Z,99.90
2018-02-27T02:49:50.952Z,99.90
2018-02-27T02:52:17.021Z,99.90
2018-02-27T02:54:43.850Z,99.90
2018-02-27T02:57:09.821Z,99.90
2018-02-27T02:59:36.562Z,99.90
2018-02-27T03:02:02.576Z,99.90
2018-02-27T03:04:28.549Z,99.90
2018-02-27T03:06:55.297Z,99.90
2018-02-27T03:09:21.997Z,99.90
2018-02-27T03:11:47.978Z,99.90
2018-02-27T03:14:13.975Z,99.90
2018-02-27T03:16:39.953Z,99.90
2018-02-27T03:19:06.645Z,99.90
2018-02-27T03:21:32.638Z,99.90
2018-02-27T03:23:58.590Z,99.90
2018-02-27T03:26:25.314Z,99.90
2018-02-27T03:28:51.341Z,99.90
2018-02-27T03:31:17.343Z,99.90
2018-02-27T03:33:43.346Z,99.90
2018-02-27T03:36:09.361Z,99.90
2018-02-27T03:38:35.350Z,99.90
2018-02-27T03:41:01.311Z,99.90
2018-02-27T03:43:27.297Z,99.90
2018-02-27T03:45:53.981Z,99.90
2018-02-27T03:48:19.977Z,99.90
2018-02-27T03:50:46.685Z,99.90
2018-02-27T03:53:12.696Z,99.90
2018-02-27T03:55:38.645Z,99.90
2018-02-27T03:58:04.634Z,99.90
2018-02-27T04:00:30.622Z,99.90
2018-02-27T04:02:56.575Z,99.90
2018-02-27T04:05:22.569Z,99.90
2018-02-27T04:07:48.569Z,99.90
2018-02-27T04:10:14.554Z,99.90
2018-02-27T04:12:40.541Z,99.90
2018-02-27T04:15:06.493Z,99.90
2018-02-27T04:17:33.178Z,99.90
2018-02-27T04:19:59.165Z,99.90
2018-02-27T04:22:25.150Z,99.90
2018-02-27T04:24:51.149Z,99.90
2018-02-27T04:27:17.867Z,99.90
2018-02-27T04:29:43.956Z,99.90
2018-02-27T04:32:09.939Z,99.90
2018-02-27T04:34:35.889Z,99.90
2018-02-27T04:37:01.845Z,99.90
2018-02-27T04:39:28.565Z,99.90
2018-02-27T04:41:54.549Z,99.90
2018-02-27T04:44:20.608Z,99.90
2018-02-27T04:46:46.584Z,99.90
2018-02-27T04:49:12.661Z,99.90
2018-02-27T04:51:38.617Z,99.90
2018-02-27T04:54:04.585Z,99.90
2018-02-27T04:56:30.598Z,99.90
2018-02-27T04:58:56.561Z,99.90
2018-02-27T05:01:22.569Z,99.90
2018-02-27T05:03:48.611Z,99.90
2018-02-27T05:06:14.589Z,99.90
2018-02-27T05:08:40.579Z,99.90
2018-02-27T05:11:06.545Z,99.90
2018-02-27T05:13:32.539Z,99.90
2018-02-27T05:15:58.525Z,99.90
2018-02-27T05:18:24.546Z,99.90
2018-02-27T05:20:50.528Z,99.90
2018-02-27T05:23:16.494Z,99.90
2018-02-27T05:25:42.495Z,99.90
2018-02-27T05:28:09.222Z,99.90
2018-02-27T05:30:35.265Z,99.90
2018-02-27T05:33:01.964Z,99.90
2018-02-27T05:35:27.933Z,99.90
2018-02-27T05:37:53.909Z,99.90
2018-02-27T05:40:20.630Z,99.90
2018-02-27T05:42:46.633Z,99.90
2018-02-27T05:45:12.674Z,99.90
2018-02-27T05:47:38.671Z,99.90
2018-02-27T05:50:05.369Z,99.90
2018-02-27T05:52:31.384Z,99.90
2018-02-27T05:54:57.385Z,99.90
2018-02-27T05:57:24.146Z,99.90
2018-02-27T05:59:50.856Z,99.90
2018-02-27T06:02:16.875Z,99.90
2018-02-27T06:04:42.881Z,99.90
2018-02-27T06:07:08.858Z,99.90
2018-02-27T06:09:34.856Z,99.90
2018-02-27T06:12:00.853Z,99.90
2018-02-27T06:14:26.837Z,99.90
2018-02-27T06:16:52.798Z,99.90
2018-02-27T06:19:18.790Z,99.90
2018-02-27T06:21:45.597Z,99.90
2018-02-27T06:24:11.601Z,99.90
2018-02-27T06:26:37.566Z,99.90
2018-02-27T06:29:03.589Z,99.90
2018-02-27T06:31:29.552Z,99.90
2018-02-27T06:33:55.870Z,99.90
2018-02-27T06:36:21.878Z,99.90
2018-02-27T06:38:47.887Z,99.90
2018-02-27T06:41:13.937Z,99.90
2018-02-27T06:43:40.651Z,99.90
2018-02-27T06:46:06.676Z,99.90
2018-02-27T06:48:32.664Z,99.90
2018-02-27T06:50:59.379Z,99.90
2018-02-27T06:53:25.393Z,99.90
2018-02-27T06:55:51.347Z,99.90
2018-02-27T06:58:17.353Z,99.90
2018-02-27T07:00:43.348Z,99.90
2018-02-27T07:03:09.338Z,99.90
2018-02-27T07:05:35.294Z,99.90
2018-02-27T07:08:01.282Z,99.90
2018-02-27T07:10:27.278Z,99.90
2018-02-27T07:12:54.776Z,99.90
2018-02-27T07:15:21.472Z,99.90
2018-02-27T07:17:47.485Z,99.90
2018-02-27T07:20:13.483Z,99.90
2018-02-27T07:22:39.495Z,99.90
2018-02-27T07:25:05.521Z,99.90
2018-02-27T07:27:31.474Z,99.90
2018-02-27T07:29:57.505Z,99.90
2018-02-27T07:32:23.478Z,99.90
2018-02-27T07:34:49.472Z,99.90
2018-02-27T07:37:15.535Z,99.90
2018-02-27T07:39:41.522Z,99.90
2018-02-27T07:42:07.529Z,99.90
2018-02-27T07:44:34.273Z,99.90
2018-02-27T07:47:01.725Z,99.90
2018-02-27T07:49:27.734Z,99.90
2018-02-27T07:51:53.749Z,99.90
2018-02-27T07:54:19.751Z,99.90
2018-02-27T07:56:45.763Z,99.90
2018-02-27T07:59:11.778Z,99.90
2018-02-27T08:01:37.738Z,99.90
2018-02-27T08:04:03.811Z,99.90
2018-02-27T08:06:29.752Z,99.90
2018-02-27T08:08:56.510Z,99.90
2018-02-27T08:11:23.219Z,99.90
2018-02-27T08:13:49.208Z,99.90
2018-02-27T08:16:15.253Z,99.90
2018-02-27T08:18:41.253Z,99.90
2018-02-27T08:21:07.270Z,99.90
2018-02-27T08:23:33.246Z,99.90
2018-02-27T08:25:59.206Z,99.90
2018-02-27T08:28:25.206Z,99.90
2018-02-27T08:30:51.920Z,99.90
2018-02-27T08:33:17.968Z,99.90
2018-02-27T08:35:43.983Z,99.90
2018-02-27T08:38:10.010Z,99.90
2018-02-27T08:40:36.005Z,99.90
2018-02-27T08:43:02.009Z,99.90
2018-02-27T08:45:27.978Z,99.90
2018-02-27T08:47:53.958Z,99.90
2018-02-27T08:50:19.917Z,99.90
2018-02-27T08:52:45.946Z,99.90
2018-02-27T08:55:11.908Z,99.90
2018-02-27T08:57:37.873Z,99.90
2018-02-27T09:00:03.912Z,99.90
2018-02-27T09:02:30.649Z,99.90
2018-02-27T09:04:56.622Z,99.90
2018-02-27T09:07:22.641Z,99.90
2018-02-27T09:09:49.482Z,99.90
2018-02-27T09:12:15.470Z,99.90
2018-02-27T09:14:41.578Z,99.90
2018-02-27T09:17:07.471Z,99.90
2018-02-27T09:19:33.497Z,99.90
2018-02-27T09:21:59.453Z,99.90
2018-02-27T09:24:25.457Z,99.90
2018-02-27T09:26:51.434Z,99.90
2018-02-27T09:29:17.442Z,99.90
2018-02-27T09:31:43.438Z,99.90
2018-02-27T09:34:09.402Z,98.40
2018-02-27T09:36:35.393Z,97.40
2018-02-27T09:39:02.114Z,97.80
2018-02-27T09:41:28.065Z,97.80
2018-02-27T09:43:54.068Z,97.80
2018-02-27T09:46:20.034Z,94.90
2018-02-27T09:48:47.488Z,94.10
2018-02-27T09:51:13.589Z,94.00
2018-02-27T09:53:39.550Z,91.70
2018-02-27T09:56:05.539Z,88.20
2018-02-27T09:58:32.273Z,86.50
2018-02-27T10:00:58.297Z,86.50
2018-02-27T10:03:24.255Z,89.70
2018-02-27T10:05:50.949Z,86.00
2018-02-27T10:08:16.973Z,85.90
2018-02-27T10:10:42.961Z,81.50
2018-02-27T10:13:08.921Z,76.40
2018-02-27T10:15:35.681Z,74.60
2018-02-27T10:18:02.374Z,75.90
2018-02-27T10:20:28.336Z,76.00
2018-02-27T10:22:54.337Z,76.20
2018-02-27T10:25:20.354Z,74.70
2018-02-27T10:27:46.417Z,74.00
2018-02-27T10:30:12.401Z,71.70
2018-02-27T10:32:39.202Z,67.00
2018-02-27T10:35:05.181Z,66.60
2018-02-27T10:37:31.197Z,64.40
2018-02-27T10:39:57.269Z,63.30
2018-02-27T10:42:24.094Z,61.60
2018-02-27T10:44:50.050Z,61.60
2018-02-27T10:47:16.110Z,60.80
2018-02-27T10:49:42.932Z,59.00
2018-02-27T10:52:08.938Z,59.00
2018-02-27T10:54:34.889Z,58.90
2018-02-27T10:57:00.893Z,57.50
2018-02-27T10:59:26.917Z,57.40
2018-02-27T11:01:55.675Z,56.50
2018-02-27T11:04:21.716Z,56.50
2018-02-27T11:06:47.766Z,56.90
2018-02-27T11:09:13.779Z,54.80
2018-02-27T11:11:39.787Z,53.60
2018-02-27T11:14:05.807Z,54.40
2018-02-27T11:16:31.810Z,53.50
2018-02-27T11:18:57.833Z,52.70
2018-02-27T11:21:23.817Z,53.90
2018-02-27T11:23:49.817Z,52.50
2018-02-27T11:26:15.828Z,51.90
2018-02-27T11:28:41.792Z,52.30
2018-02-27T11:31:07.786Z,50.80
2018-02-27T11:33:33.805Z,50.60
2018-02-27T11:35:59.795Z,50.70
2018-02-27T11:38:27.275Z,50.30
2018-02-27T11:40:53.296Z,50.20
2018-02-27T11:43:19.334Z,51.00
2018-02-27T11:45:45.298Z,50.10
2018-02-27T11:48:12.026Z,48.80
2018-02-27T11:50:38.754Z,48.70
2018-02-27T11:53:04.737Z,48.60
2018-02-27T11:55:31.476Z,49.00
2018-02-27T11:57:57.469Z,48.90
2018-02-27T12:00:23.421Z,48.30
2018-02-27T12:02:49.406Z,52.60
2018-02-27T12:05:16.115Z,48.70
2018-02-27T12:07:42.121Z,48.60
2018-02-27T12:10:08.076Z,47.20
2018-02-27T12:12:34.070Z,47.40
2018-02-27T12:15:00.996Z,46.90
2018-02-27T12:17:26.968Z,46.90
2018-02-27T12:19:53.676Z,47.00
2018-02-27T12:22:19.667Z,46.90
2018-02-27T12:24:45.723Z,46.20
2018-02-27T12:27:11.694Z,45.40
2018-02-27T12:29:37.757Z,45.20
2018-02-27T12:32:11.421Z,45.60
2018-02-27T12:34:37.449Z,45.50
2018-02-27T12:37:03.424Z,44.60
2018-02-27T12:39:29.425Z,44.60
2018-02-27T12:41:55.401Z,40.70
2018-02-27T12:44:21.359Z,37.50
2018-02-27T12:46:48.122Z,33.60
2018-02-27T12:49:14.160Z,33.50
2018-02-27T12:51:40.196Z,32.30
2018-02-27T12:54:06.177Z,31.20
2018-02-27T12:56:32.218Z,30.70
2018-02-27T12:58:58.217Z,30.00
2018-02-27T13:01:24.297Z,29.30
2018-02-27T13:03:50.320Z,28.70
2018-02-27T13:06:16.352Z,28.70
2018-02-27T13:08:42.395Z,28.70
2018-02-27T13:11:08.428Z,29.30
2018-02-27T13:13:34.445Z,29.40
2018-02-27T13:16:00.523Z,28.60
2018-02-27T13:18:26.481Z,29.40
2018-02-27T13:20:52.492Z,29.60
2018-02-27T13:23:18.531Z,30.10
2018-02-27T13:25:44.548Z,29.50
2018-02-27T13:28:10.622Z,30.00
2018-02-27T13:30:36.590Z,29.50
2018-02-27T13:33:02.597Z,29.70
2018-02-27T13:35:29.344Z,28.80
2018-02-27T13:37:55.334Z,28.80
2018-02-27T13:40:21.324Z,29.30
2018-02-27T13:42:48.076Z,28.90
2018-02-27T13:45:14.789Z,28.70
2018-02-27T13:47:40.736Z,28.70
2018-02-27T13:50:06.765Z,28.60
2018-02-27T13:52:32.741Z,27.90
2018-02-27T13:54:58.752Z,27.20
2018-02-27T13:57:24.708Z,29.10
2018-02-27T13:59:50.664Z,29.30
2018-02-27T14:02:17.398Z,29.10
2018-02-27T14:04:43.393Z,29.10
2018-02-27T14:07:09.361Z,28.00
2018-02-27T14:09:36.858Z,27.60
2018-02-27T14:12:03.583Z,27.70
2018-02-27T14:14:29.549Z,27.70
2018-02-27T14:16:56.285Z,26.70
2018-02-27T14:19:22.278Z,26.70
2018-02-27T14:21:48.256Z,27.00
2018-02-27T14:24:14.257Z,27.00
2018-02-27T14:26:40.245Z,26.50
2018-02-27T14:29:06.990Z,26.80
2018-02-27T14:31:32.973Z,26.80
2018-02-27T14:33:58.968Z,27.30
2018-02-27T14:36:25.692Z,28.40
2018-02-27T14:38:51.679Z,28.20
2018-02-27T14:41:17.674Z,28.80
2018-02-27T14:43:44.044Z,29.70
2018-02-27T14:46:10.799Z,31.00
2018-02-27T14:48:37.573Z,32.10
2018-02-27T14:51:03.541Z,32.10
2018-02-27T14:53:29.496Z,32.90
2018-02-27T14:55:55.675Z,32.80
2018-02-27T14:58:21.861Z,33.20
2018-02-27T15:00:48.170Z,33.30
2018-02-27T15:03:14.275Z,32.90
2018-02-27T15:05:41.100Z,33.40
2018-02-27T15:08:07.190Z,33.80
2018-02-27T15:10:33.276Z,33.40
2018-02-27T15:13:00.104Z,34.00
2018-02-27T15:15:29.286Z,34.80
2018-02-27T15:17:55.376Z,34.20
2018-02-27T15:20:21.505Z,34.00
2018-02-27T15:22:48.166Z,34.40
2018-02-27T15:25:14.460Z,34.90
2018-02-27T15:27:40.580Z,34.50
2018-02-27T15:30:07.014Z,35.10
2018-02-27T15:32:33.075Z,35.10
2018-02-27T15:35:00.309Z,35.00
2018-02-27T15:37:26.515Z,35.20
2018-02-27T15:39:52.768Z,35.40
2018-02-27T15:42:20.090Z,35.80
2018-02-27T15:44:46.272Z,35.70
2018-02-27T15:47:12.514Z,36.40
2018-02-27T15:49:38.945Z,36.50
2018-02-27T15:52:05.112Z,37.10
2018-02-27T15:54:32.522Z,37.50
2018-02-27T15:56:58.957Z,37.40
2018-02-27T15:59:25.052Z,37.90
2018-02-27T16:01:51.502Z,39.60
2018-02-27T16:04:19.011Z,38.60
2018-02-27T16:06:45.152Z,38.60
2018-02-27T16:09:12.047Z,38.60
2018-02-27T16:11:38.251Z,38.60
2018-02-27T16:14:04.524Z,39.00
2018-02-27T16:16:30.621Z,39.50
2018-02-27T16:18:56.721Z,40.00
2018-02-27T16:21:22.817Z,40.20
2018-02-27T16:23:48.915Z,40.50
2018-02-27T16:26:15.925Z,40.70
2018-02-27T16:28:42.144Z,41.30
2018-02-27T16:31:08.207Z,41.50
2018-02-27T16:33:35.537Z,41.50
2018-02-27T16:36:01.668Z,41.70
2018-02-27T16:38:27.815Z,41.70
2018-02-27T16:40:56.029Z,42.10
2018-02-27T16:43:22.188Z,42.30
2018-02-27T16:45:48.676Z,42.30
2018-02-27T16:48:14.774Z,42.60
2018-02-27T16:50:40.894Z,42.70
2018-02-27T16:53:09.324Z,43.20
2018-02-27T16:55:36.585Z,43.10
2018-02-27T17:00:36.979Z,43.70
2018-02-27T17:03:03.110Z,43.90
2018-02-27T17:05:29.734Z,43.90
2018-02-27T17:07:56.313Z,43.80
2018-02-27T17:10:22.491Z,43.70
2018-02-27T17:12:59.394Z,44.00
2018-02-27T17:15:25.609Z,44.50
2018-02-27T17:17:52.884Z,44.70
2018-02-27T17:20:23.103Z,45.10
2018-02-27T17:22:58.101Z,45.20
2018-02-27T17:25:24.331Z,45.20
2018-02-27T17:27:50.821Z,45.40
2018-02-27T17:32:47.981Z,46.10
2018-02-27T17:35:26.604Z,46.70
2018-02-27T17:37:52.727Z,46.50
2018-02-27T17:40:18.868Z,46.90
2018-02-27T17:42:45.720Z,47.10
2018-02-27T17:45:12.020Z,46.80
2018-02-27T17:47:38.193Z,47.10
2018-02-27T17:50:26.574Z,47.40
2018-02-27T17:52:52.796Z,47.40
2018-02-27T17:55:23.605Z,47.70
2018-02-27T17:57:50.394Z,48.00
2018-02-27T18:00:16.611Z,48.00
2018-02-27T18:02:42.877Z,48.20
2018-02-27T18:05:10.178Z,49.10
2018-02-27T18:07:36.352Z,49.00
2018-02-27T18:10:04.388Z,48.90
2018-02-27T18:12:34.162Z,49.50
2018-02-27T18:15:04.114Z,49.50
2018-02-27T18:17:32.729Z,49.90
2018-02-27T18:19:59.522Z,49.80
2018-02-27T18:22:26.771Z,50.20
2018-02-27T18:24:54.841Z,50.40
2018-02-27T18:27:22.868Z,50.50
2018-02-27T18:29:48.858Z,50.90
2018-02-27T18:32:14.974Z,51.00
2018-02-27T18:34:40.943Z,51.10
2018-02-27T18:37:06.966Z,51.30
2018-02-27T18:39:32.941Z,51.80
2018-02-27T18:41:58.938Z,52.00
2018-02-27T18:44:24.900Z,52.00
2018-02-27T18:46:50.914Z,52.30
2018-02-27T18:49:16.929Z,52.40
2018-02-27T18:51:42.936Z,52.80
2018-02-27T18:54:08.955Z,53.20
2018-02-27T18:56:34.943Z,53.40
2018-02-27T18:59:01.698Z,53.50
2018-02-27T19:01:28.463Z,53.90
2018-02-27T19:03:55.162Z,54.00
2018-02-27T19:06:21.122Z,53.90
2018-02-27T19:08:47.112Z,54.80
2018-02-27T19:11:13.083Z,55.10
2018-02-27T19:13:39.122Z,55.20
2018-02-27T19:16:05.144Z,54.80
2018-02-27T19:18:31.138Z,54.10
2018-02-27T19:20:57.175Z,53.90
2018-02-27T19:23:23.201Z,53.30
2018-02-27T19:25:49.942Z,53.00
2018-02-27T19:28:16.641Z,53.70
2018-02-27T19:30:42.642Z,53.30
2018-02-27T19:33:09.399Z,53.20
2018-02-27T19:35:35.393Z,53.20
2018-02-27T19:38:01.397Z,53.40
2018-02-27T19:40:27.404Z,53.00
2018-02-27T19:42:53.394Z,52.90
2018-02-27T19:45:26.250Z,53.10
2018-02-27T19:47:52.277Z,52.90
2018-02-27T19:50:19.349Z,52.90
2018-02-27T19:52:45.350Z,52.80
2018-02-27T19:55:12.391Z,53.00
2018-02-27T19:57:38.553Z,52.90
2018-02-27T20:00:04.521Z,53.30
2018-02-27T20:02:30.482Z,53.60
2018-02-27T20:04:56.561Z,52.60
2018-02-27T20:07:22.737Z,52.40
2018-02-27T20:09:48.742Z,53.00
2018-02-27T20:12:14.743Z,53.00
2018-02-27T20:14:41.151Z,52.80
2018-02-27T20:17:07.253Z,52.90
2018-02-27T20:19:33.640Z,52.80
2018-02-27T20:21:59.665Z,53.80
2018-02-27T20:24:26.428Z,53.90
2018-02-27T20:26:53.139Z,54.40
2018-02-27T20:29:21.138Z,54.40
2018-02-27T20:31:47.893Z,55.80
2018-02-27T20:34:14.598Z,56.00
2018-02-27T20:36:40.602Z,56.00
2018-02-27T20:39:13.563Z,57.10
2018-02-27T20:41:39.535Z,57.10
2018-02-27T20:44:06.346Z,56.90
2018-02-27T20:46:32.300Z,56.90
2018-02-27T20:48:58.305Z,56.70
2018-02-27T20:51:24.297Z,56.60
2018-02-27T20:53:51.005Z,57.40
2018-02-27T20:56:17.022Z,57.40
2018-02-27T20:58:43.026Z,57.40
2018-02-27T21:01:09.844Z,57.70
2018-02-27T21:03:35.852Z,57.70
2018-02-27T21:06:01.851Z,58.10
2018-02-27T21:08:28.565Z,58.80
2018-02-27T21:10:54.597Z,58.80
2018-02-27T21:13:20.590Z,58.40
2018-02-27T21:15:46.747Z,58.70
2018-02-27T21:18:12.768Z,58.90
2018-02-27T21:20:38.701Z,58.80
2018-02-27T21:23:04.725Z,58.90
2018-02-27T21:25:31.424Z,58.50
2018-02-27T21:27:57.381Z,58.50
2018-02-27T21:30:23.370Z,58.40
2018-02-27T21:32:49.329Z,58.60
2018-02-27T21:35:15.316Z,58.10
2018-02-27T21:37:42.002Z,58.80
2018-02-27T21:40:08.042Z,58.80
2018-02-27T21:42:34.029Z,58.70
2018-02-27T21:45:00.004Z,58.30
2018-02-27T21:47:25.982Z,58.20
2018-02-27T21:49:51.946Z,58.20
2018-02-27T21:52:18.713Z,58.40
2018-02-27T21:54:45.398Z,58.60
2018-02-27T21:57:11.392Z,58.60
2018-02-27T21:59:37.472Z,58.90
2018-02-27T22:02:03.437Z,59.10
2018-02-27T22:04:29.413Z,59.00
2018-02-27T22:06:55.361Z,59.50
2018-02-27T22:09:21.384Z,60.10
2018-02-27T22:11:48.123Z,61.60
2018-02-27T22:14:14.117Z,61.60
2018-02-27T22:16:40.141Z,62.30
2018-02-27T22:19:06.157Z,62.20
2018-02-27T22:21:32.141Z,63.00
2018-02-27T22:23:58.114Z,63.80
2018-02-27T22:26:24.810Z,64.70
2018-02-27T22:28:50.806Z,64.70
2018-02-27T22:31:17.573Z,64.30
2018-02-27T22:33:43.529Z,64.20
2018-02-27T22:36:09.552Z,65.20
2018-02-27T22:38:35.575Z,64.90
2018-02-27T22:41:02.273Z,66.20
2018-02-27T22:43:28.291Z,66.20
2018-02-27T22:45:54.289Z,67.80
2018-02-27T22:48:21.001Z,70.50
2018-02-27T22:50:47.007Z,70.50
2018-02-27T22:53:13.001Z,71.80
2018-02-27T22:55:39.721Z,73.50
2018-02-27T22:58:05.744Z,73.50
2018-02-27T23:00:35.743Z,73.40
2018-02-27T23:03:01.705Z,74.80
2018-02-27T23:05:27.708Z,75.20
2018-02-27T23:07:54.455Z,78.30
2018-02-27T23:10:21.242Z,81.70
2018-02-27T23:12:47.258Z,81.70
2018-02-27T23:15:13.975Z,85.50
2018-02-27T23:17:39.965Z,85.50
2018-02-27T23:20:05.942Z,87.10
2018-02-27T23:22:31.945Z,88.20
2018-02-27T23:25:00.026Z,88.40
2018-02-27T23:27:26.263Z,89.40
2018-02-27T23:29:53.217Z,90.60
2018-02-27T23:32:20.318Z,91.40
2018-02-27T23:34:46.489Z,90.50
2018-02-27T23:37:12.454Z,90.90
2018-02-27T23:39:38.457Z,91.30
2018-02-27T23:42:04.450Z,92.10
2018-02-27T23:44:30.451Z,92.80
2018-02-27T23:46:57.137Z,92.60
2018-02-27T23:49:23.098Z,92.50
2018-02-27T23:51:49.053Z,92.60
2018-02-27T23:54:15.049Z,92.80
2018-02-27T23:56:41.013Z,92.40
2018-02-27T23:59:07.041Z,93.60
