createdAt,value
2019-02-02T00:02:31.059Z,6.20
2019-02-02T00:04:58.780Z,6.60
2019-02-02T00:07:28.369Z,8.20
2019-02-02T00:10:14.993Z,9.00
2019-02-02T00:12:42.828Z,10.80
2019-02-02T00:15:10.929Z,9.80
2019-02-02T00:17:38.589Z,9.00
2019-02-02T00:20:25.084Z,7.00
2019-02-02T00:22:52.920Z,10.00
2019-02-02T00:25:21.140Z,9.40
2019-02-02T00:28:00.375Z,10.20
2019-02-02T00:33:06.251Z,7.00
2019-02-02T00:35:52.756Z,9.80
2019-02-02T00:38:20.475Z,9.80
2019-02-02T00:41:07.269Z,10.00
2019-02-02T00:43:35.046Z,8.20
2019-02-02T00:46:14.623Z,11.00
2019-02-02T00:48:32.408Z,4.80
2019-02-02T00:51:18.809Z,9.80
2019-02-02T00:54:05.258Z,1.00
2019-02-02T00:56:51.738Z,10.80
2019-02-02T00:59:19.404Z,8.20
2019-02-02T01:02:05.825Z,9.60
2019-02-02T01:04:35.199Z,6.60
2019-02-02T01:07:21.685Z,10.40
2019-02-02T01:09:49.383Z,9.40
2019-02-02T01:12:17.120Z,10.20
2019-02-02T01:14:44.740Z,10.60
2019-02-02T01:17:31.261Z,9.20
2019-02-02T01:19:59.039Z,10.00
2019-02-02T01:22:26.805Z,10.20
2019-02-02T01:24:54.570Z,9.40
2019-02-02T01:27:41.095Z,10.00
2019-02-02T01:30:08.699Z,6.80
2019-02-02T01:32:55.180Z,12.20
2019-02-02T01:35:41.646Z,9.00
2019-02-02T01:38:09.419Z,8.00
2019-02-02T01:40:55.910Z,9.40
2019-02-02T01:43:23.615Z,6.80
2019-02-02T01:46:10.426Z,12.40
2019-02-02T01:48:38.521Z,9.60
2019-02-02T01:51:06.238Z,8.60
2019-02-02T01:53:34.022Z,9.80
2019-02-02T01:56:20.440Z,10.40
2019-02-02T01:58:48.139Z,10.80
2019-02-02T02:01:18.721Z,9.80
2019-02-02T02:04:17.051Z,8.20
2019-02-02T02:06:34.514Z,9.20
2019-02-02T02:09:02.172Z,8.60
2019-02-02T02:11:29.905Z,8.20
2019-02-02T02:14:16.411Z,11.60
2019-02-02T02:17:02.814Z,8.60
2019-02-02T02:22:23.250Z,7.00
2019-02-02T02:27:28.922Z,7.80
2019-02-02T02:29:56.638Z,9.40
2019-02-02T02:35:48.265Z,8.60
2019-02-02T02:38:34.704Z,11.00
2019-02-02T02:41:02.478Z,9.40
2019-02-02T02:43:30.155Z,8.80
2019-02-02T02:46:16.589Z,7.00
2019-02-02T02:48:44.294Z,9.80
2019-02-02T02:51:12.058Z,10.00
2019-02-02T02:53:41.381Z,8.00
2019-02-02T02:56:09.104Z,10.00
2019-02-02T02:58:55.617Z,11.20
2019-02-02T03:01:42.062Z,8.60
2019-02-02T03:04:11.931Z,6.60
2019-02-02T03:06:58.370Z,9.40
2019-02-02T03:09:44.836Z,10.20
2019-02-02T03:12:12.526Z,8.60
2019-02-02T03:14:40.478Z,12.00
2019-02-02T03:17:08.126Z,7.40
2019-02-02T03:19:35.827Z,9.00
2019-02-02T03:22:03.559Z,12.00
2019-02-02T03:24:49.985Z,9.00
2019-02-02T03:27:36.434Z,7.40
2019-02-02T03:30:22.866Z,6.80
2019-02-02T03:32:50.612Z,2.60
2019-02-02T03:35:18.543Z,10.40
2019-02-02T03:37:47.881Z,10.40
2019-02-02T03:40:34.395Z,10.80
2019-02-02T03:43:20.882Z,5.20
2019-02-02T03:46:07.410Z,10.00
2019-02-02T03:48:35.155Z,3.00
2019-02-02T03:51:21.681Z,10.80
2019-02-02T03:54:09.326Z,9.40
2019-02-02T03:56:39.100Z,9.20
2019-02-02T03:59:25.509Z,9.40
2019-02-02T04:02:11.915Z,10.40
2019-02-02T04:04:39.610Z,4.80
2019-02-02T04:07:26.054Z,10.40
2019-02-02T04:10:12.540Z,9.20
2019-02-02T04:12:40.242Z,11.00
2019-02-02T04:15:26.714Z,9.80
2019-02-02T04:17:54.337Z,9.80
2019-02-02T04:23:27.514Z,11.00
2019-02-02T04:25:55.275Z,10.00
2019-02-02T04:28:41.731Z,9.20
2019-02-02T04:31:28.224Z,10.40
2019-02-02T04:33:55.943Z,9.80
2019-02-02T04:36:42.403Z,7.40
2019-02-02T04:39:10.110Z,10.00
2019-02-02T04:41:37.875Z,11.40
2019-02-02T04:44:24.237Z,9.80
2019-02-02T04:46:52.275Z,6.00
2019-02-02T04:49:38.978Z,12.00
2019-02-02T04:52:06.644Z,7.40
2019-02-02T04:54:34.274Z,7.60
2019-02-02T04:57:01.949Z,11.80
2019-02-02T04:59:48.374Z,9.20
2019-02-02T05:02:16.510Z,5.40
2019-02-02T05:04:44.063Z,9.20
2019-02-02T05:07:11.998Z,11.00
2019-02-02T05:09:39.702Z,12.00
2019-02-02T05:12:07.404Z,7.00
2019-02-02T05:14:53.807Z,14.20
2019-02-02T05:17:34.771Z,13.00
2019-02-02T05:20:11.263Z,12.60
2019-02-02T05:22:53.391Z,9.00
2019-02-02T05:25:08.478Z,7.40
2019-02-02T05:27:54.927Z,15.20
2019-02-02T05:30:41.412Z,11.80
2019-02-02T05:33:27.842Z,15.00
2019-02-02T05:35:55.487Z,11.80
2019-02-02T05:38:42.263Z,8.60
2019-02-02T05:41:09.945Z,9.80
2019-02-02T05:43:37.666Z,9.80
2019-02-02T05:46:24.193Z,11.20
2019-02-02T05:48:51.939Z,11.20
2019-02-02T05:51:19.712Z,7.60
2019-02-02T05:54:06.174Z,14.20
2019-02-02T05:56:33.878Z,10.80
2019-02-02T05:59:01.526Z,11.60
2019-02-02T06:01:47.991Z,12.00
2019-02-02T06:04:15.696Z,8.80
2019-02-02T06:07:02.779Z,9.80
2019-02-02T06:09:30.482Z,12.40
2019-02-02T06:12:30.967Z,9.60
2019-02-02T06:15:07.785Z,10.80
2019-02-02T06:17:37.365Z,14.40
2019-02-02T06:23:10.185Z,11.60
2019-02-02T06:25:37.857Z,6.00
2019-02-02T06:28:24.321Z,7.00
2019-02-02T06:31:10.788Z,11.60
2019-02-02T06:33:57.280Z,11.40
2019-02-02T06:36:25.037Z,11.20
2019-02-02T06:39:14.401Z,13.80
2019-02-02T06:41:45.235Z,11.20
2019-02-02T06:44:12.898Z,13.40
2019-02-02T06:46:59.389Z,13.40
2019-02-02T06:49:45.814Z,7.00
2019-02-02T06:52:32.260Z,10.80
2019-02-02T06:58:05.096Z,13.80
2019-02-02T07:00:32.756Z,9.80
2019-02-02T07:03:19.261Z,12.40
2019-02-02T07:05:47.037Z,10.40
2019-02-02T07:08:33.463Z,13.80
2019-02-02T07:11:01.206Z,13.00
2019-02-02T07:13:28.958Z,7.60
2019-02-02T07:16:15.469Z,15.00
2019-02-02T07:18:54.923Z,14.60
2019-02-02T07:21:12.394Z,15.00
2019-02-02T07:23:58.913Z,15.40
2019-02-02T07:26:45.337Z,18.00
2019-02-02T07:29:31.839Z,21.20
2019-02-02T07:32:18.275Z,20.40
2019-02-02T07:35:04.785Z,18.20
2019-02-02T07:37:51.306Z,12.00
2019-02-02T07:40:37.765Z,18.20
2019-02-02T07:43:05.513Z,15.60
2019-02-02T07:45:52.017Z,12.20
2019-02-02T07:48:19.676Z,20.40
2019-02-02T07:51:06.119Z,17.60
2019-02-02T07:53:34.256Z,18.80
2019-02-02T07:56:21.167Z,17.80
2019-02-02T07:58:48.818Z,16.20
2019-02-02T08:01:35.356Z,21.40
2019-02-02T08:04:24.750Z,14.00
2019-02-02T08:07:11.276Z,20.00
2019-02-02T08:09:57.796Z,20.80
2019-02-02T08:12:44.229Z,19.20
2019-02-02T08:15:11.948Z,17.80
2019-02-02T08:17:58.499Z,20.20
2019-02-02T08:20:26.107Z,17.60
2019-02-02T08:23:14.238Z,20.20
2019-02-02T08:26:00.750Z,32.00
2019-02-02T08:28:47.264Z,18.20
2019-02-02T08:31:14.891Z,19.60
2019-02-02T08:34:01.432Z,26.60
2019-02-02T08:36:47.947Z,24.00
2019-02-02T08:39:34.488Z,22.80
2019-02-02T08:42:21.994Z,20.40
2019-02-02T08:45:08.444Z,20.40
2019-02-02T08:47:54.924Z,7.80
2019-02-02T08:50:41.437Z,25.40
2019-02-02T08:53:27.968Z,26.60
2019-02-02T08:56:14.472Z,25.40
2019-02-02T08:59:00.998Z,28.20
2019-02-02T09:01:48.161Z,33.00
2019-02-02T09:04:17.333Z,22.00
2019-02-02T09:06:45.231Z,19.60
2019-02-02T09:09:13.246Z,21.80
2019-02-02T09:11:42.653Z,22.60
2019-02-02T09:14:13.672Z,18.40
2019-02-02T09:16:51.037Z,19.40
2019-02-02T09:19:18.949Z,23.60
2019-02-02T09:21:48.919Z,22.20
2019-02-02T09:24:16.587Z,24.40
2019-02-02T09:26:44.671Z,24.40
2019-02-02T09:29:12.349Z,23.20
2019-02-02T09:31:41.446Z,20.60
2019-02-02T09:34:09.468Z,19.20
2019-02-02T09:36:38.659Z,14.60
2019-02-02T09:39:06.267Z,22.40
2019-02-02T09:41:34.340Z,24.00
2019-02-02T09:44:05.042Z,24.20
2019-02-02T09:46:32.756Z,21.00
2019-02-02T09:49:01.084Z,24.40
2019-02-02T09:51:28.691Z,21.20
2019-02-02T09:53:58.226Z,23.60
2019-02-02T09:56:26.222Z,23.20
2019-02-02T09:58:53.914Z,24.00
2019-02-02T10:01:27.858Z,29.40
2019-02-02T10:03:50.843Z,26.80
2019-02-02T10:06:18.499Z,22.40
2019-02-02T10:08:46.615Z,20.80
2019-02-02T10:11:14.337Z,21.60
2019-02-02T10:13:41.969Z,16.20
2019-02-02T10:16:10.334Z,22.40
2019-02-02T10:18:39.075Z,16.60
2019-02-02T10:21:06.682Z,18.40
2019-02-02T10:23:37.787Z,25.40
2019-02-02T10:26:05.497Z,22.00
2019-02-02T10:28:35.052Z,21.40
2019-02-02T10:31:04.578Z,25.80
2019-02-02T10:33:32.226Z,24.00
2019-02-02T10:35:59.868Z,17.80
2019-02-02T10:38:30.973Z,29.80
2019-02-02T10:40:58.629Z,21.00
2019-02-02T10:43:26.611Z,21.40
2019-02-02T10:45:55.853Z,24.80
2019-02-02T10:48:23.586Z,21.00
2019-02-02T10:50:51.199Z,30.20
2019-02-02T10:53:27.040Z,24.00
2019-02-02T10:55:56.685Z,28.60
2019-02-02T10:58:24.366Z,32.00
2019-02-02T11:00:52.484Z,24.20
2019-02-02T11:03:20.164Z,19.20
2019-02-02T11:05:48.125Z,16.60
2019-02-02T11:08:16.187Z,18.20
2019-02-02T11:10:43.897Z,17.20
2019-02-02T11:13:11.758Z,25.60
2019-02-02T11:15:40.086Z,23.80
2019-02-02T11:18:10.113Z,16.80
2019-02-02T11:20:39.600Z,18.40
2019-02-02T11:23:09.571Z,27.20
2019-02-02T11:25:37.412Z,24.60
2019-02-02T11:28:05.086Z,18.40
2019-02-02T11:30:33.069Z,26.60
2019-02-02T11:33:01.235Z,23.40
2019-02-02T11:35:39.200Z,22.20
2019-02-02T11:38:11.473Z,23.20
2019-02-02T11:40:39.814Z,23.60
2019-02-02T11:43:11.105Z,23.00
2019-02-02T11:45:38.876Z,26.20
2019-02-02T11:48:06.526Z,22.80
2019-02-02T11:50:34.178Z,26.00
2019-02-02T11:53:02.339Z,28.40
2019-02-02T11:55:30.044Z,19.80
2019-02-02T11:57:57.666Z,19.40
2019-02-02T12:00:25.663Z,28.20
2019-02-02T12:02:55.349Z,21.60
2019-02-02T12:05:23.247Z,28.60
2019-02-02T12:07:56.096Z,22.60
2019-02-02T12:10:26.618Z,28.40
2019-02-02T12:12:54.247Z,22.40
2019-02-02T12:15:24.982Z,28.60
2019-02-02T12:18:06.708Z,20.80
2019-02-02T12:20:37.098Z,25.00
2019-02-02T12:23:04.765Z,22.20
2019-02-02T12:25:32.347Z,25.40
2019-02-02T12:28:03.326Z,29.80
2019-02-02T12:30:31.020Z,27.60
2019-02-02T12:33:04.326Z,27.40
2019-02-02T12:35:34.702Z,24.40
2019-02-02T12:38:04.234Z,28.80
2019-02-02T12:40:31.844Z,26.80
2019-02-02T12:43:03.652Z,28.40
2019-02-02T12:45:33.130Z,17.60
2019-02-02T12:48:00.815Z,28.60
2019-02-02T12:50:30.822Z,34.20
2019-02-02T12:52:58.209Z,27.60
2019-02-02T12:58:51.708Z,27.40
2019-02-02T13:01:12.220Z,31.00
2019-02-02T13:04:01.774Z,33.00
2019-02-02T13:06:46.861Z,32.20
2019-02-02T13:14:57.426Z,35.80
2019-02-02T13:17:25.591Z,24.40
2019-02-02T13:19:59.070Z,21.60
2019-02-02T13:22:29.081Z,23.60
2019-02-02T13:24:56.743Z,31.20
2019-02-02T13:27:26.533Z,28.20
2019-02-02T13:29:54.227Z,30.40
2019-02-02T13:32:25.640Z,17.60
2019-02-02T13:35:03.504Z,31.80
2019-02-02T13:37:31.164Z,15.80
2019-02-02T13:40:03.741Z,24.40
2019-02-02T13:42:30.921Z,34.80
2019-02-02T13:44:58.572Z,23.20
2019-02-02T13:47:26.182Z,42.80
2019-02-02T13:49:55.499Z,29.60
2019-02-02T13:52:24.434Z,31.80
2019-02-02T13:54:52.098Z,36.20
2019-02-02T13:57:20.077Z,30.40
2019-02-02T13:59:47.680Z,27.00
2019-02-02T14:02:17.510Z,38.80
2019-02-02T14:04:47.661Z,16.00
2019-02-02T14:07:18.273Z,32.20
2019-02-02T14:09:44.597Z,24.00
2019-02-02T14:12:12.694Z,31.80
2019-02-02T14:14:40.285Z,28.60
2019-02-02T14:17:07.912Z,34.20
2019-02-02T14:19:35.997Z,29.00
2019-02-02T14:22:05.887Z,31.60
2019-02-02T14:24:33.549Z,33.60
2019-02-02T14:27:03.909Z,25.80
2019-02-02T14:29:31.631Z,10.40
2019-02-02T14:32:05.255Z,30.20
2019-02-02T14:34:40.211Z,22.80
2019-02-02T14:37:02.593Z,21.40
2019-02-02T14:39:34.684Z,33.00
2019-02-02T14:42:02.769Z,32.00
2019-02-02T14:44:30.458Z,27.00
2019-02-02T14:47:02.319Z,32.20
2019-02-02T14:49:31.579Z,25.40
2019-02-02T14:52:01.714Z,24.60
2019-02-02T14:54:28.513Z,25.60
2019-02-02T14:56:56.562Z,28.20
2019-02-02T14:59:24.162Z,19.00
2019-02-02T15:01:53.597Z,23.40
2019-02-02T15:04:21.626Z,29.20
2019-02-02T15:06:50.350Z,26.20
2019-02-02T15:09:17.980Z,30.80
2019-02-02T15:11:54.738Z,33.40
2019-02-02T15:14:22.427Z,38.20
2019-02-02T15:16:50.836Z,31.80
2019-02-02T15:19:19.044Z,36.60
2019-02-02T15:21:46.754Z,32.40
2019-02-02T15:24:15.556Z,36.60
2019-02-02T15:26:46.642Z,18.20
2019-02-02T15:29:17.178Z,30.60
2019-02-02T15:31:44.781Z,31.80
2019-02-02T15:34:12.815Z,26.20
2019-02-02T15:36:43.228Z,27.60
2019-02-02T15:39:12.041Z,18.80
2019-02-02T15:41:52.689Z,37.40
2019-02-02T15:44:13.697Z,23.40
2019-02-02T15:46:48.642Z,36.00
2019-02-02T15:49:10.750Z,28.40
2019-02-02T15:51:40.281Z,29.60
2019-02-02T15:54:12.141Z,28.60
2019-02-02T15:56:39.759Z,33.20
2019-02-02T15:59:07.411Z,35.20
2019-02-02T16:01:40.578Z,26.40
2019-02-02T16:04:08.242Z,35.40
2019-02-02T16:06:35.894Z,32.40
2019-02-02T16:09:04.694Z,32.00
2019-02-02T16:11:32.317Z,37.00
2019-02-02T16:14:04.508Z,26.60
2019-02-02T16:16:32.151Z,44.00
2019-02-02T16:18:59.757Z,18.20
2019-02-02T16:21:30.672Z,30.40
2019-02-02T16:24:03.839Z,25.60
2019-02-02T16:26:34.675Z,28.80
2019-02-02T16:29:02.306Z,20.40
2019-02-02T16:31:31.904Z,40.60
2019-02-02T16:34:02.667Z,24.20
2019-02-02T16:36:30.334Z,33.20
2019-02-02T16:38:57.986Z,48.20
2019-02-02T16:41:26.339Z,41.00
2019-02-02T16:43:54.408Z,27.80
2019-02-02T16:46:23.193Z,34.80
2019-02-02T16:48:54.168Z,31.00
2019-02-02T16:51:23.487Z,30.80
2019-02-02T16:53:54.382Z,34.40
2019-02-02T16:56:22.339Z,28.80
2019-02-02T16:58:49.943Z,32.00
2019-02-02T17:01:17.567Z,22.60
2019-02-02T17:03:45.509Z,30.20
2019-02-02T17:06:13.172Z,34.00
2019-02-02T17:08:40.781Z,32.40
2019-02-02T17:11:08.977Z,16.00
2019-02-02T17:13:39.104Z,26.00
2019-02-02T17:16:06.807Z,26.20
2019-02-02T17:18:34.480Z,26.20
2019-02-02T17:21:05.794Z,38.80
2019-02-02T17:23:33.748Z,26.00
2019-02-02T17:26:09.119Z,41.00
2019-02-02T17:28:36.998Z,27.20
2019-02-02T17:31:04.719Z,30.00
2019-02-02T17:33:32.423Z,23.60
2019-02-02T17:36:00.413Z,29.00
2019-02-02T17:38:28.586Z,18.60
2019-02-02T17:40:59.300Z,26.40
2019-02-02T17:43:27.397Z,27.40
2019-02-02T17:45:59.250Z,24.80
2019-02-02T17:48:29.166Z,26.40
2019-02-02T17:51:01.256Z,35.80
2019-02-02T17:53:30.548Z,33.20
2019-02-02T17:55:58.195Z,34.80
2019-02-02T17:58:26.197Z,21.00
2019-02-02T18:00:57.427Z,37.60
2019-02-02T18:03:25.017Z,34.60
2019-02-02T18:05:54.460Z,24.20
2019-02-02T18:08:22.061Z,38.20
2019-02-02T18:10:52.187Z,42.40
2019-02-02T18:13:20.642Z,34.80
2019-02-02T18:15:51.557Z,32.80
2019-02-02T18:18:19.222Z,19.20
2019-02-02T18:20:47.280Z,27.00
2019-02-02T18:23:17.938Z,32.60
2019-02-02T18:25:44.229Z,36.20
2019-02-02T18:28:14.029Z,33.20
2019-02-02T18:30:42.052Z,29.20
2019-02-02T18:33:09.747Z,38.20
2019-02-02T18:35:38.891Z,36.40
2019-02-02T18:38:08.881Z,24.40
2019-02-02T18:40:36.558Z,28.00
2019-02-02T18:43:04.658Z,37.00
2019-02-02T18:45:35.202Z,29.40
2019-02-02T18:48:05.121Z,35.60
2019-02-02T18:50:34.709Z,29.00
2019-02-02T18:53:02.404Z,27.20
2019-02-02T18:55:30.077Z,36.80
2019-02-02T18:57:58.152Z,23.00
2019-02-02T19:00:25.808Z,19.00
2019-02-02T19:02:53.405Z,33.00
2019-02-02T19:05:21.391Z,38.40
2019-02-02T19:07:49.026Z,23.40
2019-02-02T19:10:16.736Z,38.00
2019-02-02T19:12:45.052Z,29.60
2019-02-02T19:15:15.312Z,27.00
2019-02-02T19:17:47.035Z,29.20
2019-02-02T19:20:14.639Z,31.80
2019-02-02T19:22:49.701Z,32.60
2019-02-02T19:25:17.579Z,37.00
2019-02-02T19:27:45.257Z,37.80
2019-02-02T19:30:12.893Z,37.40
2019-02-02T19:32:41.023Z,34.40
2019-02-02T19:35:15.759Z,43.20
2019-02-02T19:37:41.735Z,26.40
2019-02-02T19:40:28.192Z,35.40
2019-02-02T19:42:55.850Z,30.40
2019-02-02T19:45:42.307Z,41.00
2019-02-02T19:51:01.430Z,35.60
2019-02-02T19:53:31.824Z,37.20
2019-02-02T19:56:17.190Z,35.00
2019-02-02T19:58:49.266Z,38.60
2019-02-02T20:04:24.300Z,30.60
2019-02-02T20:07:22.161Z,30.00
2019-02-02T20:09:40.071Z,42.20
2019-02-02T20:15:31.724Z,39.80
2019-02-02T20:21:06.233Z,25.00
2019-02-02T20:23:45.285Z,29.00
2019-02-02T20:26:31.772Z,42.60
2019-02-02T20:29:25.778Z,28.00
2019-02-02T20:32:25.751Z,39.40
2019-02-02T20:35:02.804Z,35.20
2019-02-02T20:37:49.262Z,34.40
2019-02-02T20:43:11.310Z,37.20
2019-02-02T20:45:58.049Z,45.40
2019-02-02T20:48:44.532Z,38.80
2019-02-02T20:51:12.252Z,35.20
2019-02-02T20:54:23.613Z,34.80
2019-02-02T20:56:49.163Z,43.20
2019-02-02T20:59:35.623Z,43.00
2019-02-02T21:02:03.520Z,30.60
2019-02-02T21:07:36.742Z,15.80
2019-02-02T21:10:23.236Z,40.40
2019-02-02T21:15:43.802Z,37.40
2019-02-02T21:18:25.140Z,43.00
2019-02-02T21:20:44.220Z,15.40
2019-02-02T21:26:19.486Z,31.20
2019-02-02T21:31:53.975Z,33.20
2019-02-02T21:34:24.711Z,33.00
2019-02-02T21:36:52.743Z,35.40
2019-02-02T21:39:20.388Z,38.40
2019-02-02T21:41:50.013Z,40.80
2019-02-02T21:44:17.805Z,44.60
2019-02-02T21:46:45.668Z,43.80
2019-02-02T21:49:15.368Z,34.00
2019-02-02T21:51:46.078Z,38.60
2019-02-02T21:54:16.456Z,40.40
2019-02-02T21:56:45.620Z,43.60
2019-02-02T21:59:19.373Z,47.00
2019-02-02T22:01:45.206Z,23.00
2019-02-02T22:04:13.349Z,36.80
2019-02-02T22:06:45.156Z,41.80
2019-02-02T22:09:12.866Z,45.20
2019-02-02T22:11:40.812Z,34.40
2019-02-02T22:14:08.479Z,37.80
2019-02-02T22:16:41.949Z,37.00
2019-02-02T22:19:10.000Z,49.40
2019-02-02T22:21:43.375Z,26.40
2019-02-02T22:24:11.244Z,37.60
2019-02-02T22:26:39.599Z,37.60
2019-02-02T22:29:07.291Z,41.60
2019-02-02T22:31:37.158Z,36.40
2019-02-02T22:34:11.060Z,36.40
2019-02-02T22:36:38.660Z,40.20
2019-02-02T22:39:06.492Z,50.20
2019-02-02T22:41:35.883Z,40.80
2019-02-02T22:44:03.568Z,37.00
2019-02-02T22:46:31.373Z,33.80
2019-02-02T22:48:59.369Z,33.80
2019-02-02T22:51:27.387Z,32.00
2019-02-02T22:53:58.222Z,36.80
2019-02-02T22:56:26.245Z,41.80
2019-02-02T22:58:55.368Z,33.40
2019-02-02T23:01:23.326Z,37.40
2019-02-02T23:03:53.121Z,31.80
2019-02-02T23:06:21.161Z,39.00
2019-02-02T23:08:49.261Z,30.40
2019-02-02T23:11:20.812Z,33.20
2019-02-02T23:13:48.268Z,42.40
2019-02-02T23:16:21.897Z,31.60
2019-02-02T23:18:46.877Z,30.80
2019-02-02T23:21:15.005Z,31.60
2019-02-02T23:23:42.723Z,19.60
2019-02-02T23:26:10.829Z,32.60
2019-02-02T23:28:38.464Z,32.00
2019-02-02T23:31:06.135Z,29.80
2019-02-02T23:33:40.275Z,38.60
2019-02-02T23:36:06.393Z,35.80
2019-02-02T23:38:34.105Z,40.20
2019-02-02T23:41:02.495Z,35.60
2019-02-02T23:43:30.155Z,26.80
2019-02-02T23:45:57.753Z,36.20
2019-02-02T23:48:26.179Z,30.20
2019-02-02T23:50:53.781Z,33.60
2019-02-02T23:53:21.474Z,24.60
2019-02-02T23:55:49.505Z,32.20
2019-02-02T23:58:17.144Z,24.00
