createdAt,value
2024-03-12T00:02:36.219Z,14.90
2024-03-12T00:05:21.884Z,14.90
2024-03-12T00:08:08.707Z,14.90
2024-03-12T00:10:54.794Z,14.90
2024-03-12T00:13:41.131Z,14.90
2024-03-12T00:16:26.768Z,14.90
2024-03-12T00:19:11.989Z,14.90
2024-03-12T00:21:58.604Z,14.90
2024-03-12T00:24:45.347Z,14.90
2024-03-12T00:27:30.959Z,14.90
2024-03-12T00:30:16.655Z,14.90
2024-03-12T00:33:02.192Z,14.90
2024-03-12T00:35:47.802Z,14.90
2024-03-12T00:38:33.407Z,14.90
2024-03-12T00:41:18.625Z,14.90
2024-03-12T00:44:04.035Z,14.90
2024-03-12T00:46:49.329Z,14.90
2024-03-12T00:49:34.827Z,14.90
2024-03-12T00:52:20.161Z,14.90
2024-03-12T00:55:06.338Z,14.90
2024-03-12T00:57:52.062Z,14.90
2024-03-12T01:00:38.270Z,14.90
2024-03-12T01:03:25.187Z,14.60
2024-03-12T01:06:12.169Z,14.90
2024-03-12T01:08:57.464Z,14.90
2024-03-12T01:11:42.712Z,14.90
2024-03-12T01:14:27.890Z,14.90
2024-03-12T01:17:15.062Z,14.90
2024-03-12T01:20:00.315Z,14.90
2024-03-12T01:22:45.762Z,14.90
2024-03-12T01:25:31.892Z,14.90
2024-03-12T01:28:17.421Z,14.90
2024-03-12T01:31:03.145Z,14.90
2024-03-12T01:33:48.655Z,14.90
2024-03-12T01:36:37.044Z,14.90
2024-03-12T01:39:27.353Z,14.90
2024-03-12T01:42:12.674Z,14.90
2024-03-12T01:44:57.819Z,14.90
2024-03-12T01:47:43.128Z,14.90
2024-03-12T01:50:29.730Z,14.90
2024-03-12T01:53:16.180Z,14.90
2024-03-12T01:56:01.537Z,14.90
2024-03-12T01:58:46.842Z,14.90
2024-03-12T02:01:32.368Z,14.90
2024-03-12T02:04:19.088Z,14.90
2024-03-12T02:07:05.236Z,14.90
2024-03-12T02:09:50.589Z,14.90
2024-03-12T02:12:36.584Z,14.90
2024-03-12T02:15:22.334Z,14.90
2024-03-12T02:18:09.752Z,14.90
2024-03-12T02:20:55.165Z,14.90
2024-03-12T02:23:44.203Z,14.90
2024-03-12T02:26:29.851Z,14.90
2024-03-12T02:29:15.110Z,14.90
2024-03-12T02:32:00.301Z,14.90
2024-03-12T02:34:45.470Z,14.90
2024-03-12T02:37:30.569Z,14.90
2024-03-12T02:40:16.967Z,15.00
2024-03-12T02:43:03.450Z,15.00
2024-03-12T02:45:50.058Z,15.00
2024-03-12T02:48:35.600Z,15.00
2024-03-12T02:51:21.604Z,14.90
2024-03-12T02:54:06.917Z,15.00
2024-03-12T02:56:52.732Z,15.00
2024-03-12T02:59:39.375Z,15.00
2024-03-12T03:02:26.976Z,15.00
2024-03-12T03:05:12.932Z,15.00
2024-03-12T03:07:58.336Z,15.00
2024-03-12T03:10:43.611Z,15.00
2024-03-12T03:13:28.968Z,15.00
2024-03-12T03:16:14.332Z,15.00
2024-03-12T03:19:00.035Z,15.00
2024-03-12T03:21:45.609Z,15.00
2024-03-12T03:24:31.516Z,14.90
2024-03-12T03:27:16.728Z,15.00
2024-03-12T03:30:03.453Z,14.90
2024-03-12T03:32:49.028Z,14.90
2024-03-12T03:35:34.677Z,14.90
2024-03-12T03:38:23.132Z,16.50
2024-03-12T03:41:09.433Z,14.90
2024-03-12T03:43:55.010Z,14.90
2024-03-12T03:46:40.672Z,14.90
2024-03-12T03:49:26.057Z,14.90
2024-03-12T03:52:11.245Z,14.90
2024-03-12T03:54:57.059Z,14.90
2024-03-12T03:57:42.687Z,14.90
2024-03-12T04:00:32.650Z,14.90
2024-03-12T04:03:18.383Z,14.90
2024-03-12T04:06:03.719Z,14.90
2024-03-12T04:08:50.911Z,14.90
2024-03-12T04:11:36.569Z,14.90
2024-03-12T04:14:21.972Z,14.90
2024-03-12T04:17:07.725Z,14.90
2024-03-12T04:19:53.432Z,14.90
2024-03-12T04:22:39.466Z,14.90
2024-03-12T04:25:24.855Z,14.80
2024-03-12T04:28:11.717Z,14.90
2024-03-12T04:30:57.230Z,14.90
2024-03-12T04:33:43.525Z,14.80
2024-03-12T04:36:28.816Z,14.80
2024-03-12T04:39:32.917Z,14.80
2024-03-12T04:42:18.815Z,14.90
2024-03-12T04:45:08.202Z,14.80
2024-03-12T04:47:54.247Z,14.80
2024-03-12T04:50:39.501Z,14.90
2024-03-12T04:53:24.643Z,14.80
2024-03-12T04:56:09.869Z,14.80
2024-03-12T04:58:54.973Z,14.80
2024-03-12T05:01:40.335Z,14.80
2024-03-12T05:04:26.106Z,14.80
2024-03-12T05:07:13.013Z,14.80
2024-03-12T05:10:00.831Z,14.80
2024-03-12T05:12:46.617Z,14.80
2024-03-12T05:15:32.157Z,14.80
2024-03-12T05:18:18.017Z,14.80
2024-03-12T05:21:03.315Z,14.80
2024-03-12T05:23:49.908Z,14.80
2024-03-12T05:26:37.494Z,14.80
2024-03-12T05:29:27.310Z,14.80
2024-03-12T05:32:19.094Z,14.80
2024-03-12T05:35:06.328Z,14.80
2024-03-12T05:38:05.672Z,14.80
2024-03-12T05:41:10.296Z,14.80
2024-03-12T05:44:14.670Z,14.80
2024-03-12T05:47:18.806Z,14.80
2024-03-12T05:50:04.474Z,14.80
2024-03-12T05:52:50.093Z,14.80
2024-03-12T05:55:35.680Z,14.80
2024-03-12T05:58:22.567Z,14.80
2024-03-12T06:01:08.950Z,14.80
2024-03-12T06:03:57.966Z,14.80
2024-03-12T06:06:43.012Z,14.80
2024-03-12T06:09:28.551Z,14.70
2024-03-12T06:12:13.968Z,14.80
2024-03-12T06:15:00.192Z,14.80
2024-03-12T06:17:47.487Z,14.70
2024-03-12T06:20:33.185Z,14.80
2024-03-12T06:23:21.157Z,14.80
2024-03-12T06:26:06.509Z,14.70
2024-03-12T06:28:52.514Z,14.80
2024-03-12T06:31:38.525Z,14.70
2024-03-12T06:34:28.050Z,13.60
2024-03-12T06:37:13.324Z,14.80
2024-03-12T06:39:59.957Z,14.70
2024-03-12T06:42:46.351Z,14.80
2024-03-12T06:45:32.792Z,14.70
2024-03-12T06:48:20.419Z,13.60
2024-03-12T06:51:08.074Z,14.80
2024-03-12T06:53:53.482Z,14.80
2024-03-12T06:56:43.746Z,14.80
2024-03-12T06:59:28.908Z,14.70
2024-03-12T07:02:14.803Z,14.70
2024-03-12T07:05:00.253Z,14.70
2024-03-12T07:07:47.947Z,14.80
2024-03-12T07:10:33.474Z,14.80
2024-03-12T07:13:21.655Z,14.80
2024-03-12T07:16:07.985Z,14.80
2024-03-12T07:18:53.363Z,14.80
2024-03-12T07:21:40.441Z,14.80
2024-03-12T07:24:25.913Z,14.80
2024-03-12T07:27:13.895Z,14.70
2024-03-12T07:30:00.420Z,14.80
2024-03-12T07:32:48.170Z,14.80
2024-03-12T07:35:36.845Z,14.80
2024-03-12T07:38:23.096Z,14.80
2024-03-12T07:41:10.101Z,14.80
2024-03-12T07:43:55.941Z,14.70
2024-03-12T07:46:41.360Z,14.80
2024-03-12T07:49:26.528Z,14.80
2024-03-12T07:52:12.711Z,14.80
2024-03-12T07:54:59.212Z,14.80
2024-03-12T07:57:44.570Z,14.80
2024-03-12T08:00:29.962Z,14.80
2024-03-12T08:03:15.291Z,14.80
2024-03-12T08:06:00.801Z,14.80
2024-03-12T08:08:46.490Z,14.80
2024-03-12T08:11:32.356Z,14.80
2024-03-12T08:14:18.781Z,14.90
2024-03-12T08:17:08.975Z,14.90
2024-03-12T08:19:54.435Z,14.80
2024-03-12T08:22:39.643Z,14.80
2024-03-12T08:25:25.345Z,14.80
2024-03-12T08:28:11.018Z,14.90
2024-03-12T08:31:02.383Z,14.90
2024-03-12T08:33:53.161Z,14.80
2024-03-12T08:36:38.829Z,14.80
2024-03-12T08:39:28.884Z,14.80
2024-03-12T08:42:14.495Z,14.80
2024-03-12T08:44:59.951Z,14.80
2024-03-12T08:47:45.313Z,14.80
2024-03-12T08:50:33.994Z,14.80
2024-03-12T08:53:19.204Z,14.80
2024-03-12T08:56:04.996Z,14.80
2024-03-12T08:58:50.547Z,14.80
2024-03-12T09:01:35.860Z,14.80
2024-03-12T09:04:21.377Z,14.80
2024-03-12T09:07:08.382Z,14.80
2024-03-12T09:09:54.017Z,14.80
2024-03-12T09:12:39.955Z,14.80
2024-03-12T09:15:26.285Z,14.80
2024-03-12T09:18:12.137Z,14.80
2024-03-12T09:20:57.993Z,14.80
2024-03-12T09:23:53.473Z,14.80
2024-03-12T09:26:46.261Z,14.80
2024-03-12T09:29:31.753Z,14.80
2024-03-12T09:32:16.807Z,14.80
2024-03-12T09:35:05.501Z,14.90
2024-03-12T09:37:50.651Z,15.00
2024-03-12T09:40:36.351Z,15.00
2024-03-12T09:43:22.783Z,15.00
2024-03-12T09:46:08.439Z,15.00
2024-03-12T09:48:53.849Z,15.00
2024-03-12T09:51:40.134Z,15.00
2024-03-12T09:54:25.434Z,15.10
2024-03-12T09:57:13.960Z,15.10
2024-03-12T09:59:59.100Z,15.10
2024-03-12T10:02:45.614Z,15.10
2024-03-12T10:05:34.176Z,15.10
2024-03-12T10:08:19.585Z,15.20
2024-03-12T10:11:09.985Z,15.20
2024-03-12T10:13:57.089Z,15.20
2024-03-12T10:16:42.812Z,15.20
2024-03-12T10:19:30.914Z,15.30
2024-03-12T10:22:22.337Z,15.20
2024-03-12T10:25:08.753Z,15.30
2024-03-12T10:28:06.624Z,15.30
2024-03-12T10:30:54.102Z,15.30
2024-03-12T10:33:49.544Z,15.30
2024-03-12T10:36:35.189Z,15.30
2024-03-12T10:39:29.163Z,15.40
2024-03-12T10:42:22.263Z,15.40
2024-03-12T10:45:08.801Z,15.40
2024-03-12T10:47:55.773Z,15.40
2024-03-12T10:50:42.617Z,15.40
2024-03-12T10:53:31.136Z,15.40
2024-03-12T10:56:20.520Z,15.30
2024-03-12T10:59:08.153Z,15.30
2024-03-12T11:01:53.392Z,15.40
2024-03-12T11:04:39.995Z,15.40
2024-03-12T11:07:25.927Z,15.40
2024-03-12T11:10:12.040Z,15.40
2024-03-12T11:13:00.959Z,15.40
2024-03-12T11:15:46.625Z,15.30
2024-03-12T11:18:35.738Z,15.40
2024-03-12T11:24:30.732Z,15.40
2024-03-12T11:27:20.405Z,15.40
2024-03-12T11:30:12.038Z,15.40
2024-03-12T11:32:58.241Z,15.40
2024-03-12T11:35:43.429Z,15.40
2024-03-12T11:38:31.738Z,15.40
2024-03-12T11:41:17.847Z,15.40
2024-03-12T11:44:04.953Z,15.40
2024-03-12T11:46:52.957Z,15.50
2024-03-12T11:49:38.645Z,15.50
2024-03-12T11:52:24.974Z,15.50
2024-03-12T11:55:13.217Z,15.50
2024-03-12T11:57:59.959Z,15.50
2024-03-12T12:00:45.367Z,15.50
2024-03-12T12:03:31.207Z,15.40
2024-03-12T12:06:20.470Z,15.40
2024-03-12T12:09:07.320Z,15.50
2024-03-12T12:11:53.021Z,15.40
2024-03-12T12:14:41.213Z,15.50
2024-03-12T12:17:27.365Z,15.50
2024-03-12T12:20:16.979Z,15.40
2024-03-12T12:23:03.352Z,15.40
2024-03-12T12:25:55.242Z,15.40
2024-03-12T12:28:41.426Z,15.40
2024-03-12T12:31:29.222Z,15.40
2024-03-12T12:34:15.457Z,15.40
2024-03-12T12:37:01.513Z,15.40
2024-03-12T12:39:53.738Z,15.40
2024-03-12T12:42:40.301Z,15.40
2024-03-12T12:45:26.076Z,15.40
2024-03-12T12:48:12.471Z,15.40
2024-03-12T12:51:04.091Z,15.40
2024-03-12T12:53:49.417Z,15.40
2024-03-12T12:56:40.140Z,15.40
2024-03-12T12:59:33.372Z,15.40
2024-03-12T13:02:19.833Z,15.40
2024-03-12T13:05:05.397Z,15.40
2024-03-12T13:07:53.761Z,15.40
2024-03-12T13:10:38.865Z,15.40
2024-03-12T13:13:26.363Z,15.40
2024-03-12T13:16:12.457Z,15.40
2024-03-12T13:18:58.186Z,15.40
2024-03-12T13:21:43.336Z,15.40
2024-03-12T13:24:31.915Z,15.40
2024-03-12T13:27:17.768Z,15.50
2024-03-12T13:30:03.644Z,15.40
2024-03-12T13:32:49.308Z,15.40
2024-03-12T13:35:35.018Z,15.40
2024-03-12T13:38:20.991Z,15.40
2024-03-12T13:41:08.227Z,15.50
2024-03-12T13:43:53.850Z,15.40
2024-03-12T13:46:42.989Z,15.50
2024-03-12T13:49:30.210Z,15.50
2024-03-12T13:52:16.012Z,15.40
2024-03-12T13:55:01.448Z,15.40
2024-03-12T13:57:47.178Z,15.40
2024-03-12T14:00:32.932Z,15.40
2024-03-12T14:03:22.106Z,15.40
2024-03-12T14:06:10.277Z,15.40
2024-03-12T14:08:56.789Z,15.40
2024-03-12T14:11:42.845Z,15.50
2024-03-12T14:14:33.672Z,15.50
2024-03-12T14:17:19.146Z,15.40
2024-03-12T14:20:15.228Z,15.50
2024-03-12T14:23:00.787Z,15.50
2024-03-12T14:25:46.132Z,15.40
2024-03-12T14:28:31.666Z,15.40
2024-03-12T14:31:17.043Z,15.40
2024-03-12T14:34:03.215Z,15.40
2024-03-12T14:36:48.748Z,15.40
2024-03-12T14:39:33.893Z,15.40
2024-03-12T14:42:19.708Z,15.40
2024-03-12T14:45:06.120Z,15.50
2024-03-12T14:47:52.150Z,15.40
2024-03-12T14:50:37.949Z,15.40
2024-03-12T14:53:23.042Z,15.50
2024-03-12T14:56:08.257Z,15.40
2024-03-12T14:58:53.336Z,15.50
2024-03-12T15:01:39.351Z,15.40
2024-03-12T15:04:24.892Z,15.50
2024-03-12T15:07:11.682Z,15.50
2024-03-12T15:09:58.570Z,15.50
2024-03-12T15:12:44.743Z,15.50
2024-03-12T15:15:31.046Z,15.50
2024-03-12T15:18:17.555Z,15.50
2024-03-12T15:21:03.898Z,15.50
2024-03-12T15:23:49.100Z,15.50
2024-03-12T15:26:34.999Z,15.50
2024-03-12T15:29:20.298Z,15.50
2024-03-12T15:32:05.633Z,15.50
2024-03-12T15:34:51.790Z,15.50
2024-03-12T15:37:37.944Z,15.50
2024-03-12T15:40:23.953Z,15.50
2024-03-12T15:43:10.473Z,15.50
2024-03-12T15:45:57.063Z,15.50
2024-03-12T15:48:43.016Z,15.50
2024-03-12T15:51:28.501Z,15.50
2024-03-12T15:54:15.686Z,15.50
2024-03-12T15:57:01.326Z,15.50
2024-03-12T15:59:47.978Z,15.50
2024-03-12T16:02:34.566Z,15.50
2024-03-12T16:05:20.148Z,15.50
2024-03-12T16:08:07.943Z,15.50
2024-03-12T16:10:53.775Z,15.50
2024-03-12T16:13:39.476Z,15.50
2024-03-12T16:16:24.993Z,15.50
2024-03-12T16:19:10.883Z,15.50
2024-03-12T16:21:58.290Z,15.50
2024-03-12T16:24:43.894Z,15.50
2024-03-12T16:27:29.181Z,15.50
2024-03-12T16:30:16.474Z,15.50
2024-03-12T16:33:01.975Z,15.40
2024-03-12T16:35:47.604Z,15.40
2024-03-12T16:38:32.750Z,15.30
2024-03-12T16:41:18.416Z,15.30
2024-03-12T16:44:04.247Z,15.30
2024-03-12T16:46:49.663Z,15.20
2024-03-12T16:49:36.795Z,15.20
2024-03-12T16:52:22.607Z,15.20
2024-03-12T16:55:08.714Z,15.20
2024-03-12T16:57:54.665Z,15.20
2024-03-12T17:00:40.325Z,15.20
2024-03-12T17:03:26.492Z,15.20
2024-03-12T17:06:12.668Z,15.10
2024-03-12T17:08:57.950Z,15.10
2024-03-12T17:11:43.331Z,15.20
2024-03-12T17:14:34.437Z,15.10
2024-03-12T17:17:24.002Z,15.10
2024-03-12T17:20:10.999Z,15.10
2024-03-12T17:22:56.490Z,15.10
2024-03-12T17:25:42.033Z,15.10
2024-03-12T17:28:28.611Z,15.10
2024-03-12T17:31:15.822Z,15.10
2024-03-12T17:34:02.172Z,15.00
2024-03-12T17:36:47.691Z,15.00
2024-03-12T17:39:33.971Z,15.00
2024-03-12T17:42:21.639Z,15.00
2024-03-12T17:45:10.715Z,15.00
2024-03-12T17:47:59.117Z,15.00
2024-03-12T17:50:44.445Z,15.00
2024-03-12T17:53:31.584Z,15.00
2024-03-12T17:56:18.187Z,15.00
2024-03-12T17:59:04.193Z,15.00
2024-03-12T18:01:50.006Z,15.00
2024-03-12T18:04:36.040Z,15.00
2024-03-12T18:07:25.426Z,15.10
2024-03-12T18:10:12.167Z,15.10
2024-03-12T18:12:57.798Z,15.10
2024-03-12T18:15:43.247Z,15.10
2024-03-12T18:18:29.210Z,15.10
2024-03-12T18:21:14.732Z,15.10
2024-03-12T18:24:01.551Z,15.10
2024-03-12T18:26:47.432Z,15.10
2024-03-12T18:29:35.270Z,15.10
2024-03-12T18:32:20.655Z,15.20
2024-03-12T18:35:09.461Z,15.20
2024-03-12T18:37:54.962Z,15.10
2024-03-12T18:40:40.502Z,15.20
2024-03-12T18:43:26.289Z,15.10
2024-03-12T18:46:11.806Z,15.10
2024-03-12T18:48:58.223Z,15.10
2024-03-12T18:51:43.951Z,15.10
2024-03-12T18:54:30.528Z,15.10
2024-03-12T18:57:16.178Z,15.20
2024-03-12T19:00:02.034Z,15.10
2024-03-12T19:02:48.286Z,15.20
2024-03-12T19:05:35.249Z,15.10
2024-03-12T19:08:20.624Z,15.20
2024-03-12T19:11:08.861Z,15.10
2024-03-12T19:13:55.864Z,15.10
2024-03-12T19:16:42.630Z,15.10
2024-03-12T19:19:30.389Z,15.20
2024-03-12T19:22:18.290Z,15.10
2024-03-12T19:25:05.083Z,15.10
2024-03-12T19:27:51.358Z,15.20
2024-03-12T19:30:36.996Z,15.10
2024-03-12T19:33:23.872Z,15.10
2024-03-12T19:36:09.897Z,15.10
2024-03-12T19:38:57.690Z,15.10
2024-03-12T19:41:46.286Z,15.10
2024-03-12T19:44:32.188Z,15.10
2024-03-12T19:47:17.737Z,15.10
2024-03-12T19:50:04.295Z,15.10
2024-03-12T19:52:51.053Z,15.10
2024-03-12T19:55:41.464Z,15.10
2024-03-12T19:58:27.105Z,15.10
2024-03-12T20:01:16.749Z,15.10
2024-03-12T20:04:02.827Z,15.10
2024-03-12T20:06:49.043Z,15.10
2024-03-12T20:09:34.612Z,15.10
2024-03-12T20:12:21.738Z,15.10
2024-03-12T20:15:17.979Z,15.10
2024-03-12T20:18:03.455Z,15.10
2024-03-12T20:20:48.917Z,15.10
2024-03-12T20:23:34.140Z,15.10
2024-03-12T20:26:19.486Z,15.10
2024-03-12T20:29:04.604Z,15.10
2024-03-12T20:31:51.316Z,15.10
2024-03-12T20:34:42.085Z,15.10
2024-03-12T20:37:27.476Z,15.10
2024-03-12T20:40:13.006Z,15.10
2024-03-12T20:43:00.448Z,15.10
2024-03-12T20:45:48.886Z,15.10
2024-03-12T20:48:34.858Z,15.10
2024-03-12T20:51:20.936Z,15.10
2024-03-12T20:54:08.237Z,15.10
2024-03-12T20:56:53.683Z,15.10
2024-03-12T20:59:42.474Z,15.10
2024-03-12T21:02:30.838Z,15.10
2024-03-12T21:05:16.650Z,15.10
2024-03-12T21:08:02.378Z,15.10
2024-03-12T21:10:47.756Z,15.10
2024-03-12T21:13:35.368Z,15.10
2024-03-12T21:16:21.188Z,15.00
2024-03-12T21:19:09.220Z,15.10
2024-03-12T21:21:57.110Z,15.00
2024-03-12T21:24:45.015Z,15.00
2024-03-12T21:27:30.539Z,15.00
2024-03-12T21:30:18.315Z,15.00
2024-03-12T21:33:04.787Z,15.00
2024-03-12T21:35:50.619Z,15.00
2024-03-12T21:38:38.928Z,15.00
2024-03-12T21:41:24.807Z,15.00
2024-03-12T21:44:10.178Z,15.00
2024-03-12T21:46:55.535Z,15.00
2024-03-12T21:49:40.692Z,14.90
2024-03-12T21:52:26.087Z,14.90
2024-03-12T21:55:12.240Z,14.90
2024-03-12T21:57:58.334Z,14.90
2024-03-12T22:00:43.540Z,14.90
2024-03-12T22:03:28.753Z,14.90
2024-03-12T22:06:15.348Z,14.90
2024-03-12T22:09:01.506Z,14.90
2024-03-12T22:11:47.970Z,14.90
2024-03-12T22:14:34.037Z,14.90
2024-03-12T22:17:19.352Z,14.90
2024-03-12T22:20:06.522Z,14.90
2024-03-12T22:22:52.251Z,14.80
2024-03-12T22:25:40.332Z,14.80
2024-03-12T22:28:28.261Z,14.90
2024-03-12T22:31:16.061Z,14.80
2024-03-12T22:34:01.601Z,14.80
2024-03-12T22:36:46.814Z,14.80
2024-03-12T22:39:32.133Z,14.80
2024-03-12T22:42:18.547Z,14.80
2024-03-12T22:45:04.403Z,14.80
2024-03-12T22:47:50.366Z,14.80
2024-03-12T22:50:36.134Z,14.80
2024-03-12T22:53:23.415Z,14.80
2024-03-12T22:56:14.886Z,14.80
2024-03-12T22:59:00.800Z,14.80
2024-03-12T23:01:50.291Z,14.80
2024-03-12T23:04:36.459Z,14.80
2024-03-12T23:07:22.015Z,14.70
2024-03-12T23:10:08.744Z,14.70
2024-03-12T23:12:57.726Z,14.70
2024-03-12T23:15:44.342Z,14.70
2024-03-12T23:18:31.315Z,14.70
2024-03-12T23:21:18.219Z,14.70
2024-03-12T23:24:05.101Z,14.80
2024-03-12T23:26:55.818Z,14.70
2024-03-12T23:29:42.549Z,14.70
2024-03-12T23:32:27.949Z,14.70
2024-03-12T23:35:13.061Z,14.80
2024-03-12T23:37:58.729Z,14.70
2024-03-12T23:40:44.539Z,14.70
2024-03-12T23:43:29.802Z,14.70
2024-03-12T23:46:15.830Z,14.70
2024-03-12T23:49:01.625Z,14.70
2024-03-12T23:51:47.381Z,14.70
2024-03-12T23:54:32.639Z,14.70
2024-03-12T23:57:18.230Z,14.70
