createdAt,value
2018-07-26T00:01:55.819Z,56.06
2018-07-26T00:04:25.461Z,56.15
2018-07-26T00:06:54.312Z,56.54
2018-07-26T00:09:23.634Z,56.27
2018-07-26T00:11:52.234Z,56.73
2018-07-26T00:14:20.694Z,57.17
2018-07-26T00:16:49.277Z,56.93
2018-07-26T00:19:17.767Z,56.84
2018-07-26T00:21:46.233Z,56.80
2018-07-26T00:24:15.797Z,57.74
2018-07-26T00:26:45.452Z,57.92
2018-07-26T00:29:14.079Z,57.95
2018-07-26T00:31:43.140Z,58.29
2018-07-26T00:34:11.618Z,58.24
2018-07-26T00:36:45.491Z,57.73
2018-07-26T00:39:14.137Z,59.10
2018-07-26T00:41:43.781Z,58.69
2018-07-26T00:44:12.384Z,59.32
2018-07-26T00:46:41.069Z,58.89
2018-07-26T00:49:09.510Z,58.92
2018-07-26T00:51:37.998Z,58.76
2018-07-26T00:54:06.540Z,59.94
2018-07-26T00:56:35.168Z,59.31
2018-07-26T00:59:03.751Z,60.02
2018-07-26T01:01:32.382Z,59.32
2018-07-26T01:04:00.881Z,59.35
2018-07-26T01:06:29.747Z,59.40
2018-07-26T01:08:58.444Z,59.88
2018-07-26T01:11:27.404Z,59.51
2018-07-26T01:13:55.917Z,59.81
2018-07-26T01:16:24.598Z,60.41
2018-07-26T01:18:53.056Z,60.62
2018-07-26T01:21:21.842Z,61.24
2018-07-26T01:23:50.621Z,60.99
2018-07-26T01:26:19.881Z,62.32
2018-07-26T01:28:48.354Z,61.55
2018-07-26T01:31:16.960Z,62.15
2018-07-26T01:33:45.694Z,62.51
2018-07-26T01:36:14.368Z,62.50
2018-07-26T01:38:42.902Z,62.27
2018-07-26T01:41:11.431Z,62.92
2018-07-26T01:43:52.048Z,62.50
2018-07-26T01:46:22.167Z,63.00
2018-07-26T01:48:50.822Z,62.54
2018-07-26T01:51:19.341Z,62.71
2018-07-26T01:53:47.984Z,62.91
2018-07-26T01:56:16.623Z,61.77
2018-07-26T01:58:45.296Z,62.11
2018-07-26T02:01:14.563Z,62.50
2018-07-26T02:03:43.016Z,62.00
2018-07-26T02:06:11.499Z,63.04
2018-07-26T02:08:39.949Z,63.15
2018-07-26T02:11:08.429Z,63.18
2018-07-26T02:13:36.994Z,62.34
2018-07-26T02:16:05.447Z,62.68
2018-07-26T02:18:33.929Z,63.63
2018-07-26T02:21:02.417Z,63.00
2018-07-26T02:23:31.612Z,63.16
2018-07-26T02:26:00.216Z,63.72
2018-07-26T02:28:28.824Z,63.29
2018-07-26T02:30:57.351Z,63.28
2018-07-26T02:33:25.993Z,63.97
2018-07-26T02:35:54.490Z,63.94
2018-07-26T02:38:23.171Z,63.47
2018-07-26T02:40:51.726Z,63.88
2018-07-26T02:43:20.241Z,63.45
2018-07-26T02:45:48.878Z,64.64
2018-07-26T02:48:17.381Z,64.29
2018-07-26T02:50:45.995Z,64.46
2018-07-26T02:53:14.586Z,65.25
2018-07-26T02:55:43.105Z,64.83
2018-07-26T02:58:11.739Z,65.71
2018-07-26T03:00:40.936Z,65.22
2018-07-26T03:03:09.459Z,65.21
2018-07-26T03:05:37.976Z,66.13
2018-07-26T03:08:06.670Z,65.79
2018-07-26T03:10:35.144Z,66.43
2018-07-26T03:13:03.804Z,66.40
2018-07-26T03:15:33.009Z,66.15
2018-07-26T03:18:01.582Z,66.70
2018-07-26T03:20:30.254Z,66.85
2018-07-26T03:22:58.892Z,66.09
2018-07-26T03:25:27.692Z,66.84
2018-07-26T03:27:56.382Z,66.90
2018-07-26T03:30:25.245Z,66.66
2018-07-26T03:32:54.156Z,67.14
2018-07-26T03:35:23.429Z,66.60
2018-07-26T03:37:52.182Z,67.33
2018-07-26T03:40:21.096Z,67.14
2018-07-26T03:42:50.034Z,66.96
2018-07-26T03:45:23.790Z,67.56
2018-07-26T03:47:52.376Z,67.36
2018-07-26T03:50:21.321Z,68.18
2018-07-26T03:52:50.086Z,68.21
2018-07-26T03:55:19.186Z,67.30
2018-07-26T03:57:48.486Z,67.43
2018-07-26T04:00:17.361Z,67.35
2018-07-26T04:02:45.861Z,67.89
2018-07-26T04:05:14.518Z,67.04
2018-07-26T04:07:43.330Z,67.24
2018-07-26T04:10:12.469Z,67.76
2018-07-26T04:12:41.595Z,67.35
2018-07-26T04:15:10.491Z,67.37
2018-07-26T04:17:40.014Z,67.47
2018-07-26T04:20:09.649Z,68.15
2018-07-26T04:22:38.480Z,67.98
2018-07-26T04:25:07.212Z,68.01
2018-07-26T04:27:36.590Z,68.10
2018-07-26T04:30:06.004Z,67.46
2018-07-26T04:32:34.954Z,68.56
2018-07-26T04:35:03.586Z,68.71
2018-07-26T04:37:32.486Z,68.49
2018-07-26T04:40:01.255Z,67.96
2018-07-26T04:42:29.847Z,68.35
2018-07-26T04:44:59.204Z,68.59
2018-07-26T04:47:27.840Z,68.42
2018-07-26T04:49:56.997Z,67.81
2018-07-26T04:52:26.049Z,67.62
2018-07-26T04:54:55.041Z,67.79
2018-07-26T04:57:23.752Z,68.06
2018-07-26T04:59:52.813Z,67.37
2018-07-26T05:02:21.729Z,67.96
2018-07-26T05:04:55.873Z,67.71
2018-07-26T05:07:24.708Z,67.21
2018-07-26T05:09:53.710Z,66.93
2018-07-26T05:12:22.652Z,67.78
2018-07-26T05:14:51.453Z,67.77
2018-07-26T05:17:20.792Z,67.64
2018-07-26T05:19:49.878Z,67.38
2018-07-26T05:22:18.930Z,69.11
2018-07-26T05:24:47.724Z,67.92
2018-07-26T05:27:16.459Z,67.40
2018-07-26T05:29:46.048Z,67.28
2018-07-26T05:32:14.943Z,66.76
2018-07-26T05:34:43.803Z,66.67
2018-07-26T05:37:12.764Z,66.35
2018-07-26T05:39:41.870Z,66.14
2018-07-26T05:42:11.256Z,66.77
2018-07-26T05:44:40.269Z,66.44
2018-07-26T05:47:09.668Z,66.71
2018-07-26T05:49:38.449Z,65.63
2018-07-26T05:52:07.239Z,66.39
2018-07-26T05:54:36.355Z,65.85
2018-07-26T05:57:05.148Z,64.76
2018-07-26T05:59:34.286Z,65.17
2018-07-26T06:02:03.044Z,64.90
2018-07-26T06:04:37.040Z,64.40
2018-07-26T06:07:06.159Z,64.91
2018-07-26T06:09:34.875Z,65.27
2018-07-26T06:12:03.977Z,64.55
2018-07-26T06:14:38.964Z,64.21
2018-07-26T06:17:07.710Z,64.22
2018-07-26T06:19:36.661Z,64.55
2018-07-26T06:22:05.968Z,63.34
2018-07-26T06:24:34.742Z,63.97
2018-07-26T06:27:03.763Z,62.32
2018-07-26T06:29:32.810Z,61.59
2018-07-26T06:32:02.249Z,62.37
2018-07-26T06:34:31.118Z,61.17
2018-07-26T06:36:59.945Z,61.14
2018-07-26T06:39:28.915Z,60.90
2018-07-26T06:41:57.680Z,61.20
2018-07-26T06:44:26.679Z,60.49
2018-07-26T06:46:59.019Z,61.52
2018-07-26T06:49:28.050Z,60.76
2018-07-26T06:51:57.641Z,59.88
2018-07-26T06:54:26.455Z,59.66
2018-07-26T06:56:55.889Z,60.21
2018-07-26T06:59:25.080Z,59.83
2018-07-26T07:01:54.079Z,60.42
2018-07-26T07:04:23.566Z,59.62
2018-07-26T07:06:52.404Z,60.18
2018-07-26T07:09:21.664Z,60.33
2018-07-26T07:11:50.600Z,60.08
2018-07-26T07:14:19.621Z,58.63
2018-07-26T07:16:48.681Z,59.67
2018-07-26T07:19:17.714Z,59.63
2018-07-26T07:21:46.654Z,58.55
2018-07-26T07:24:20.526Z,59.12
2018-07-26T07:26:51.282Z,58.94
2018-07-26T07:29:20.240Z,57.99
2018-07-26T07:31:49.655Z,58.35
2018-07-26T07:34:18.718Z,58.06
2018-07-26T07:36:47.763Z,57.34
2018-07-26T07:39:16.551Z,56.89
2018-07-26T07:41:45.515Z,56.50
2018-07-26T07:44:14.503Z,55.91
2018-07-26T07:46:43.393Z,55.94
2018-07-26T07:49:12.058Z,55.28
2018-07-26T07:51:40.911Z,55.62
2018-07-26T07:54:09.447Z,54.57
2018-07-26T07:56:38.308Z,55.20
2018-07-26T07:59:07.233Z,54.45
2018-07-26T08:01:35.950Z,55.10
2018-07-26T08:04:05.113Z,53.90
2018-07-26T08:06:34.268Z,54.70
2018-07-26T08:09:03.054Z,53.14
2018-07-26T08:11:31.752Z,51.99
2018-07-26T08:14:00.843Z,52.79
2018-07-26T08:16:29.825Z,52.30
2018-07-26T08:18:58.633Z,51.11
2018-07-26T08:21:27.358Z,51.60
2018-07-26T08:23:56.106Z,50.61
2018-07-26T08:26:25.116Z,50.25
2018-07-26T08:28:54.310Z,50.04
2018-07-26T08:31:23.120Z,50.66
2018-07-26T08:33:51.693Z,49.88
2018-07-26T08:36:21.007Z,49.44
2018-07-26T08:38:49.977Z,48.95
2018-07-26T08:41:19.524Z,48.22
2018-07-26T08:43:48.568Z,47.79
2018-07-26T08:46:17.684Z,47.82
2018-07-26T08:48:47.122Z,46.74
2018-07-26T08:51:15.805Z,45.97
2018-07-26T08:53:45.029Z,46.29
2018-07-26T08:56:14.045Z,45.87
2018-07-26T08:58:42.644Z,45.04
2018-07-26T09:01:11.623Z,46.18
2018-07-26T09:03:40.656Z,45.24
2018-07-26T09:06:09.839Z,43.78
2018-07-26T09:08:38.827Z,43.66
2018-07-26T09:11:07.653Z,43.64
2018-07-26T09:13:36.403Z,43.00
2018-07-26T09:16:05.434Z,42.85
2018-07-26T09:18:34.095Z,40.80
2018-07-26T09:21:02.898Z,41.02
2018-07-26T09:23:31.902Z,41.10
2018-07-26T09:26:00.522Z,39.34
2018-07-26T09:28:29.073Z,40.14
2018-07-26T09:30:57.660Z,39.09
2018-07-26T09:33:26.464Z,37.42
2018-07-26T09:35:55.457Z,37.45
2018-07-26T09:38:24.223Z,37.37
2018-07-26T09:40:53.067Z,36.83
2018-07-26T09:43:21.851Z,37.67
2018-07-26T09:45:50.648Z,36.97
2018-07-26T09:48:19.722Z,36.73
2018-07-26T09:50:48.652Z,34.72
2018-07-26T09:53:17.316Z,36.09
2018-07-26T09:55:46.158Z,34.68
2018-07-26T09:58:14.661Z,36.00
2018-07-26T10:00:48.483Z,34.80
2018-07-26T10:03:17.270Z,34.46
2018-07-26T10:05:46.145Z,33.77
2018-07-26T10:08:14.989Z,32.42
2018-07-26T10:10:43.798Z,31.85
2018-07-26T10:13:12.975Z,30.56
2018-07-26T10:15:41.630Z,31.31
2018-07-26T10:18:10.320Z,31.35
2018-07-26T10:20:39.357Z,31.10
2018-07-26T10:23:08.076Z,31.40
2018-07-26T10:25:37.314Z,29.70
2018-07-26T10:28:06.525Z,29.81
2018-07-26T10:30:35.824Z,30.27
2018-07-26T10:33:04.849Z,29.08
2018-07-26T10:35:33.931Z,29.74
2018-07-26T10:38:02.548Z,30.20
2018-07-26T10:40:31.486Z,29.91
2018-07-26T10:43:00.367Z,29.98
2018-07-26T10:45:29.384Z,28.43
2018-07-26T10:47:58.743Z,28.10
2018-07-26T10:50:27.788Z,26.39
2018-07-26T10:52:58.319Z,26.60
2018-07-26T10:55:33.562Z,26.28
2018-07-26T10:58:07.201Z,26.51
2018-07-26T11:00:38.270Z,25.90
2018-07-26T11:03:13.635Z,26.60
2018-07-26T11:05:51.814Z,25.19
2018-07-26T11:28:31.470Z,23.45
2018-07-26T11:31:00.250Z,23.50
2018-07-26T11:33:29.354Z,22.96
2018-07-26T11:35:58.534Z,22.53
2018-07-26T11:38:27.660Z,21.69
2018-07-26T11:40:57.063Z,21.99
2018-07-26T11:43:25.945Z,22.61
2018-07-26T11:45:55.188Z,22.04
2018-07-26T11:48:24.113Z,22.01
2018-07-26T11:50:52.813Z,21.95
2018-07-26T11:53:22.019Z,21.76
2018-07-26T11:55:52.284Z,21.62
2018-07-26T11:58:21.102Z,21.03
2018-07-26T12:00:50.091Z,21.03
2018-07-26T12:03:25.213Z,20.48
2018-07-26T12:05:54.638Z,20.66
2018-07-26T12:08:23.083Z,20.72
2018-07-26T12:10:51.896Z,20.35
2018-07-26T12:13:21.495Z,20.67
2018-07-26T12:15:50.355Z,20.34
2018-07-26T12:18:19.504Z,20.21
2018-07-26T12:20:48.348Z,20.40
2018-07-26T12:23:17.423Z,20.27
2018-07-26T12:25:46.209Z,19.54
2018-07-26T12:28:15.248Z,20.22
2018-07-26T12:30:44.498Z,19.90
2018-07-26T12:33:13.807Z,18.79
2018-07-26T12:35:43.291Z,19.81
2018-07-26T12:38:12.589Z,18.75
2018-07-26T12:40:41.792Z,19.33
2018-07-26T12:43:11.598Z,17.60
2018-07-26T12:45:40.606Z,18.46
2018-07-26T12:48:09.578Z,17.18
2018-07-26T12:50:38.709Z,17.52
2018-07-26T12:53:07.473Z,17.64
2018-07-26T12:55:36.301Z,17.77
2018-07-26T12:58:05.498Z,17.81
2018-07-26T13:00:34.790Z,17.82
2018-07-26T13:03:03.785Z,16.43
2018-07-26T13:05:33.189Z,16.59
2018-07-26T13:08:02.357Z,16.13
2018-07-26T13:10:31.763Z,16.03
2018-07-26T13:13:01.374Z,16.50
2018-07-26T13:15:30.754Z,16.21
2018-07-26T13:18:00.114Z,16.66
2018-07-26T13:20:29.420Z,16.62
2018-07-26T13:22:58.607Z,17.55
2018-07-26T13:25:27.452Z,17.00
2018-07-26T13:27:56.686Z,17.58
2018-07-26T13:30:26.256Z,17.35
2018-07-26T13:32:55.369Z,17.32
2018-07-26T13:35:24.725Z,17.00
2018-07-26T13:37:53.970Z,16.99
2018-07-26T13:40:23.411Z,18.17
2018-07-26T13:42:52.283Z,18.29
2018-07-26T13:45:21.494Z,19.14
2018-07-26T13:47:50.528Z,19.20
2018-07-26T13:50:19.675Z,20.85
2018-07-26T13:52:48.536Z,20.75
2018-07-26T13:55:17.737Z,20.84
2018-07-26T13:57:46.626Z,20.13
2018-07-26T14:00:15.451Z,19.68
2018-07-26T14:02:44.701Z,19.26
2018-07-26T14:05:14.296Z,18.29
2018-07-26T14:07:43.544Z,18.21
2018-07-26T14:10:12.110Z,17.52
2018-07-26T14:12:42.293Z,16.92
2018-07-26T14:15:12.489Z,17.33
2018-07-26T14:17:42.564Z,16.60
2018-07-26T14:20:14.202Z,17.39
2018-07-26T14:22:43.637Z,17.54
2018-07-26T14:25:13.420Z,16.38
2018-07-26T14:27:43.198Z,17.23
2018-07-26T14:30:12.909Z,18.10
2018-07-26T14:32:42.909Z,18.13
2018-07-26T14:35:13.194Z,18.55
2018-07-26T14:37:49.206Z,18.20
2018-07-26T15:00:29.026Z,19.77
2018-07-26T15:02:58.263Z,19.59
2018-07-26T15:05:27.613Z,19.87
2018-07-26T15:07:56.666Z,20.24
2018-07-26T15:10:25.557Z,20.79
2018-07-26T15:12:54.639Z,21.26
2018-07-26T15:15:23.983Z,20.71
2018-07-26T15:17:53.232Z,22.11
2018-07-26T15:20:21.887Z,21.45
2018-07-26T15:22:50.706Z,21.05
2018-07-26T15:25:24.973Z,20.19
2018-07-26T15:27:54.624Z,19.67
2018-07-26T15:30:23.676Z,19.67
2018-07-26T15:32:53.448Z,19.42
2018-07-26T15:35:22.840Z,19.86
2018-07-26T15:37:52.065Z,20.39
2018-07-26T15:40:21.236Z,20.99
2018-07-26T15:42:50.395Z,21.32
2018-07-26T15:45:19.362Z,21.81
2018-07-26T15:47:48.516Z,21.27
2018-07-26T15:50:17.630Z,22.26
2018-07-26T15:52:47.022Z,23.01
2018-07-26T15:55:16.785Z,23.19
2018-07-26T15:57:45.892Z,23.23
2018-07-26T16:00:15.089Z,23.28
2018-07-26T16:02:44.068Z,24.16
2018-07-26T16:05:13.207Z,23.46
2018-07-26T16:07:42.682Z,25.14
2018-07-26T16:10:11.835Z,25.04
2018-07-26T16:12:40.854Z,25.18
2018-07-26T16:15:10.993Z,25.36
2018-07-26T16:17:40.797Z,25.34
2018-07-26T16:20:10.671Z,25.04
2018-07-26T16:22:39.936Z,24.77
2018-07-26T16:25:10.125Z,26.01
2018-07-26T16:27:42.346Z,25.62
2018-07-26T17:21:54.950Z,38.07
2018-07-26T17:32:11.652Z,40.00
2018-07-26T17:42:05.814Z,36.93
2018-07-26T17:44:34.914Z,35.76
2018-07-26T17:47:04.132Z,35.14
2018-07-26T17:49:32.814Z,35.28
2018-07-26T17:52:01.756Z,36.10
2018-07-26T17:54:30.566Z,35.54
2018-07-26T17:56:59.722Z,35.20
2018-07-26T17:59:28.889Z,34.96
2018-07-26T18:01:57.540Z,34.11
2018-07-26T18:04:26.569Z,34.10
2018-07-26T18:06:55.370Z,35.27
2018-07-26T18:09:24.484Z,33.66
2018-07-26T18:11:53.488Z,33.55
2018-07-26T18:14:22.744Z,32.96
2018-07-26T18:16:51.795Z,33.91
2018-07-26T18:19:20.477Z,33.34
2018-07-26T18:21:49.675Z,34.25
2018-07-26T18:24:18.833Z,33.04
2018-07-26T18:26:47.993Z,33.60
2018-07-26T18:29:17.118Z,33.97
2018-07-26T18:31:46.303Z,34.61
2018-07-26T18:34:15.328Z,36.07
2018-07-26T18:36:44.588Z,35.50
2018-07-26T18:39:14.089Z,35.92
2018-07-26T18:41:43.244Z,35.59
2018-07-26T18:44:12.333Z,34.39
2018-07-26T18:46:41.236Z,34.71
2018-07-26T18:49:10.241Z,34.33
2018-07-26T18:51:45.903Z,34.46
2018-07-26T18:54:14.989Z,35.12
2018-07-26T18:56:43.763Z,36.12
2018-07-26T18:59:12.488Z,35.31
2018-07-26T19:01:41.419Z,36.27
2018-07-26T19:04:10.685Z,36.27
2018-07-26T19:06:40.130Z,34.87
2018-07-26T19:09:11.243Z,36.75
2018-07-26T19:11:40.520Z,36.96
2018-07-26T19:14:09.886Z,37.25
2018-07-26T19:16:39.089Z,36.16
2018-07-26T19:19:08.087Z,36.37
2018-07-26T19:21:37.018Z,37.54
2018-07-26T19:24:06.220Z,37.43
2018-07-26T19:26:41.337Z,37.83
2018-07-26T19:29:10.197Z,37.85
2018-07-26T19:31:39.285Z,36.71
2018-07-26T19:34:08.139Z,37.82
2018-07-26T19:36:36.922Z,37.83
2018-07-26T19:39:09.783Z,38.23
2018-07-26T19:41:38.635Z,37.86
2018-07-26T19:44:07.709Z,38.19
2018-07-26T19:46:36.422Z,38.05
2018-07-26T19:49:05.354Z,39.33
2018-07-26T19:51:33.969Z,37.83
2018-07-26T19:54:02.704Z,38.20
2018-07-26T19:56:31.712Z,38.07
2018-07-26T19:59:00.513Z,38.02
2018-07-26T20:01:29.063Z,37.93
2018-07-26T20:03:57.925Z,38.41
2018-07-26T20:06:26.501Z,39.77
2018-07-26T20:08:55.150Z,38.80
2018-07-26T20:11:23.785Z,38.80
2018-07-26T20:13:52.350Z,39.05
2018-07-26T20:16:20.861Z,39.57
2018-07-26T20:18:49.720Z,40.54
2018-07-26T20:21:18.181Z,39.42
2018-07-26T20:23:46.847Z,39.37
2018-07-26T20:26:15.659Z,40.50
2018-07-26T20:28:45.144Z,40.97
2018-07-26T20:31:13.711Z,40.04
2018-07-26T20:33:42.235Z,40.97
2018-07-26T20:36:10.755Z,40.92
2018-07-26T20:38:39.353Z,40.64
2018-07-26T20:41:08.215Z,41.47
2018-07-26T20:43:36.776Z,41.90
2018-07-26T20:46:05.676Z,41.93
2018-07-26T20:48:35.703Z,41.65
2018-07-26T20:51:04.249Z,42.15
2018-07-26T20:53:32.891Z,40.98
2018-07-26T20:56:01.351Z,42.29
2018-07-26T20:58:29.923Z,41.32
2018-07-26T21:00:58.602Z,41.96
2018-07-26T21:03:27.173Z,42.02
2018-07-26T21:05:56.113Z,41.84
2018-07-26T21:08:24.612Z,42.18
2018-07-26T21:10:53.225Z,43.24
2018-07-26T21:13:21.820Z,42.56
2018-07-26T21:15:50.433Z,43.28
2018-07-26T21:18:18.852Z,43.00
2018-07-26T21:20:47.351Z,43.54
2018-07-26T21:23:16.148Z,43.77
2018-07-26T21:25:46.819Z,43.37
2018-07-26T21:28:15.575Z,43.71
2018-07-26T21:30:44.221Z,42.86
2018-07-26T21:33:13.141Z,42.95
2018-07-26T21:35:41.786Z,43.10
2018-07-26T21:38:10.467Z,43.13
2018-07-26T21:40:39.108Z,42.48
2018-07-26T21:43:07.684Z,42.34
2018-07-26T21:45:36.142Z,43.09
2018-07-26T21:48:04.842Z,42.52
2018-07-26T21:50:33.710Z,42.56
2018-07-26T21:53:02.284Z,42.98
2018-07-26T21:55:31.109Z,42.30
2018-07-26T21:57:59.668Z,42.45
2018-07-26T22:00:37.796Z,43.35
2018-07-26T22:03:07.263Z,43.59
2018-07-26T22:05:36.447Z,42.78
2018-07-26T22:08:05.312Z,43.13
2018-07-26T22:10:33.848Z,43.07
2018-07-26T22:13:02.331Z,44.10
2018-07-26T22:15:30.923Z,44.02
2018-07-26T22:17:59.367Z,43.59
2018-07-26T22:20:28.022Z,43.96
2018-07-26T22:22:56.993Z,43.99
2018-07-26T22:25:25.506Z,44.71
2018-07-26T22:27:53.965Z,44.02
2018-07-26T22:30:22.461Z,44.35
2018-07-26T22:32:51.222Z,44.42
2018-07-26T22:35:19.737Z,45.61
2018-07-26T22:37:48.253Z,44.51
2018-07-26T22:40:16.844Z,44.70
2018-07-26T22:42:48.226Z,44.37
2018-07-26T22:45:16.891Z,45.44
2018-07-26T22:47:45.605Z,45.22
2018-07-26T22:50:14.132Z,44.19
2018-07-26T22:52:42.869Z,45.46
2018-07-26T22:55:11.450Z,44.21
2018-07-26T22:57:40.200Z,44.61
2018-07-26T23:00:08.963Z,45.39
2018-07-26T23:02:37.702Z,44.86
2018-07-26T23:05:06.740Z,45.87
2018-07-26T23:07:35.369Z,45.70
2018-07-26T23:10:03.921Z,45.38
2018-07-26T23:12:32.439Z,45.45
2018-07-26T23:15:00.964Z,45.95
2018-07-26T23:17:29.432Z,45.56
2018-07-26T23:19:57.996Z,46.74
2018-07-26T23:22:26.657Z,46.04
2018-07-26T23:24:55.439Z,46.80
2018-07-26T23:27:24.073Z,46.15
2018-07-26T23:29:52.728Z,46.25
2018-07-26T23:32:21.404Z,46.27
2018-07-26T23:34:49.852Z,46.46
2018-07-26T23:37:18.496Z,46.60
2018-07-26T23:39:46.937Z,47.29
2018-07-26T23:42:15.400Z,46.58
