createdAt,value
2019-01-30T00:00:31.724Z,85.50
2019-01-30T00:03:00.777Z,85.60
2019-01-30T00:05:29.155Z,85.40
2019-01-30T00:10:29.356Z,85.10
2019-01-30T00:15:26.092Z,84.80
2019-01-30T00:17:54.615Z,85.50
2019-01-30T00:20:23.087Z,85.60
2019-01-30T00:25:19.741Z,85.70
2019-01-30T00:27:48.158Z,85.70
2019-01-30T00:30:22.730Z,85.80
2019-01-30T00:35:19.265Z,86.10
2019-01-30T00:37:47.676Z,85.90
2019-01-30T00:40:21.013Z,85.60
2019-01-30T00:42:49.565Z,85.60
2019-01-30T00:45:22.179Z,85.60
2019-01-30T00:50:23.664Z,85.60
2019-01-30T00:52:52.656Z,85.50
2019-01-30T00:55:21.263Z,85.40
2019-01-30T00:57:49.731Z,85.60
2019-01-30T01:00:26.552Z,85.80
2019-01-30T01:02:55.035Z,85.80
2019-01-30T01:05:23.688Z,86.00
2019-01-30T01:07:52.632Z,86.10
2019-01-30T01:10:22.090Z,86.30
2019-01-30T01:12:50.648Z,86.60
2019-01-30T01:15:19.218Z,87.50
2019-01-30T01:17:47.789Z,88.00
2019-01-30T01:22:45.311Z,88.50
2019-01-30T01:25:15.855Z,88.40
2019-01-30T01:27:44.993Z,88.30
2019-01-30T01:30:27.907Z,88.60
2019-01-30T01:32:56.487Z,88.90
2019-01-30T01:35:25.485Z,88.90
2019-01-30T01:37:53.908Z,89.00
2019-01-30T01:40:22.460Z,89.00
2019-01-30T01:42:50.924Z,89.00
2019-01-30T01:45:24.340Z,88.60
2019-01-30T01:47:52.855Z,88.50
2019-01-30T01:50:22.491Z,88.80
2019-01-30T01:52:50.990Z,88.80
2019-01-30T01:55:19.885Z,88.60
2019-01-30T02:00:21.170Z,88.20
2019-01-30T02:02:49.592Z,88.10
2019-01-30T02:05:20.120Z,88.00
2019-01-30T02:10:19.084Z,87.50
2019-01-30T02:12:48.027Z,87.50
2019-01-30T02:15:23.748Z,87.50
2019-01-30T02:18:11.556Z,87.20
2019-01-30T02:20:40.011Z,87.10
2019-01-30T02:23:08.585Z,86.80
2019-01-30T02:25:37.033Z,86.70
2019-01-30T02:28:05.514Z,86.70
2019-01-30T02:30:34.092Z,87.10
2019-01-30T02:33:02.500Z,87.30
2019-01-30T02:35:31.068Z,87.20
2019-01-30T02:37:59.498Z,87.50
2019-01-30T02:40:28.551Z,87.50
2019-01-30T02:42:56.956Z,87.20
2019-01-30T02:45:26.638Z,87.50
2019-01-30T02:47:55.061Z,87.70
2019-01-30T02:52:51.530Z,87.80
2019-01-30T02:55:20.156Z,88.20
2019-01-30T02:57:48.902Z,88.10
2019-01-30T03:00:25.832Z,88.20
2019-01-30T03:02:54.309Z,88.30
2019-01-30T03:05:22.769Z,88.50
2019-01-30T03:07:51.316Z,88.70
2019-01-30T03:10:21.382Z,88.60
2019-01-30T03:12:50.058Z,88.80
2019-01-30T03:15:19.315Z,89.00
2019-01-30T03:17:47.826Z,89.00
2019-01-30T03:20:27.864Z,88.80
2019-01-30T03:22:56.277Z,88.70
2019-01-30T03:25:26.132Z,88.50
2019-01-30T03:27:54.536Z,88.40
2019-01-30T03:30:28.029Z,88.40
2019-01-30T03:32:56.489Z,88.40
2019-01-30T03:35:24.996Z,88.30
2019-01-30T03:37:53.407Z,88.20
2019-01-30T03:40:23.556Z,88.10
2019-01-30T03:47:49.374Z,88.00
2019-01-30T03:50:17.786Z,88.00
2019-01-30T03:52:46.283Z,87.80
2019-01-30T03:55:16.471Z,87.60
2019-01-30T04:02:42.560Z,87.60
2019-01-30T04:05:11.383Z,87.50
2019-01-30T04:10:11.065Z,87.40
2019-01-30T04:15:09.574Z,87.50
2019-01-30T04:17:38.100Z,87.60
2019-01-30T04:20:09.425Z,87.80
2019-01-30T04:22:38.019Z,87.60
2019-01-30T04:25:08.045Z,87.70
2019-01-30T04:27:36.445Z,87.80
2019-01-30T04:30:07.929Z,88.10
2019-01-30T04:35:05.825Z,87.80
2019-01-30T04:37:34.217Z,87.70
2019-01-30T04:40:02.697Z,87.60
2019-01-30T04:42:31.113Z,87.60
2019-01-30T04:44:59.560Z,87.40
2019-01-30T04:47:27.968Z,87.30
2019-01-30T04:49:56.441Z,87.00
2019-01-30T04:52:24.851Z,86.70
2019-01-30T04:59:49.485Z,86.10
2019-01-30T05:02:17.901Z,86.30
2019-01-30T05:04:46.311Z,86.30
2019-01-30T05:07:14.757Z,86.20
2019-01-30T05:09:43.225Z,86.30
2019-01-30T05:12:11.701Z,86.00
2019-01-30T05:14:40.174Z,85.70
2019-01-30T05:17:08.577Z,85.70
2019-01-30T05:24:33.116Z,85.90
2019-01-30T05:27:01.565Z,85.80
2019-01-30T05:29:30.004Z,85.70
2019-01-30T05:32:01.375Z,85.70
2019-01-30T05:36:56.628Z,85.90
2019-01-30T05:44:21.340Z,85.80
2019-01-30T05:51:46.520Z,85.60
2019-01-30T05:54:14.934Z,85.70
2019-01-30T05:56:43.441Z,85.40
2019-01-30T05:59:11.836Z,85.60
2019-01-30T06:04:08.543Z,85.80
2019-01-30T06:06:36.966Z,85.60
2019-01-30T06:14:22.738Z,85.80
2019-01-30T06:19:19.209Z,85.50
2019-01-30T06:29:11.882Z,85.30
2019-01-30T06:34:08.370Z,85.20
2019-01-30T06:36:36.816Z,85.20
2019-01-30T06:41:34.428Z,84.80
2019-01-30T06:46:31.188Z,85.30
2019-01-30T06:48:59.592Z,85.40
2019-01-30T06:51:28.061Z,85.10
2019-01-30T06:53:56.741Z,85.20
2019-01-30T06:58:53.266Z,84.90
2019-01-30T07:01:22.077Z,84.90
2019-01-30T07:03:50.500Z,84.90
2019-01-30T07:06:18.899Z,84.50
2019-01-30T07:08:47.308Z,84.80
2019-01-30T07:11:15.847Z,84.60
2019-01-30T07:13:44.481Z,84.50
2019-01-30T07:16:14.439Z,84.50
2019-01-30T07:18:42.848Z,84.40
2019-01-30T07:21:11.249Z,84.10
2019-01-30T07:23:40.116Z,84.00
2019-01-30T07:26:08.778Z,83.90
2019-01-30T07:31:05.261Z,83.70
2019-01-30T07:33:33.674Z,83.70
2019-01-30T07:38:30.413Z,83.50
2019-01-30T07:40:59.280Z,84.10
2019-01-30T07:43:27.731Z,84.40
2019-01-30T07:45:56.131Z,84.60
2019-01-30T07:53:22.453Z,85.10
2019-01-30T07:55:50.871Z,85.10
2019-01-30T08:00:47.856Z,84.30
2019-01-30T08:03:16.325Z,83.40
2019-01-30T08:08:12.877Z,83.70
2019-01-30T08:10:41.390Z,83.40
2019-01-30T08:13:10.049Z,83.00
2019-01-30T08:15:40.001Z,83.00
2019-01-30T08:18:08.469Z,83.50
2019-01-30T08:20:37.520Z,83.30
2019-01-30T08:25:34.680Z,83.20
2019-01-30T08:30:31.499Z,83.20
2019-01-30T08:33:04.627Z,83.20
2019-01-30T08:35:31.315Z,83.30
2019-01-30T08:37:59.875Z,83.30
2019-01-30T08:40:28.736Z,83.00
2019-01-30T08:42:57.676Z,83.00
2019-01-30T08:47:55.654Z,83.10
2019-01-30T08:50:24.711Z,83.00
2019-01-30T08:55:21.277Z,82.40
2019-01-30T08:57:49.855Z,82.40
2019-01-30T09:00:20.409Z,82.60
2019-01-30T09:02:49.069Z,82.70
2019-01-30T09:05:17.645Z,81.80
2019-01-30T09:07:46.787Z,81.40
2019-01-30T09:10:17.843Z,81.70
2019-01-30T09:12:46.675Z,81.90
2019-01-30T09:15:17.821Z,81.50
2019-01-30T09:17:47.485Z,81.00
2019-01-30T09:20:20.868Z,80.40
2019-01-30T09:22:49.432Z,79.70
2019-01-30T09:27:47.264Z,79.10
2019-01-30T09:30:21.876Z,80.10
2019-01-30T09:32:50.342Z,80.20
2019-01-30T09:37:47.072Z,80.10
2019-01-30T09:40:18.191Z,80.20
2019-01-30T09:45:17.919Z,79.60
2019-01-30T09:47:46.525Z,79.60
2019-01-30T09:52:44.334Z,79.40
2019-01-30T09:55:15.545Z,79.00
2019-01-30T09:57:44.124Z,79.00
2019-01-30T10:00:27.524Z,78.80
2019-01-30T10:05:24.669Z,79.00
2019-01-30T10:07:55.222Z,78.70
2019-01-30T10:10:29.631Z,78.70
2019-01-30T10:13:00.024Z,78.80
2019-01-30T10:15:32.009Z,78.60
2019-01-30T10:18:02.036Z,78.40
2019-01-30T10:22:59.911Z,78.30
2019-01-30T10:25:28.333Z,78.10
2019-01-30T10:27:56.916Z,78.20
2019-01-30T10:30:28.383Z,78.20
2019-01-30T10:32:56.853Z,77.80
2019-01-30T10:37:53.611Z,78.10
2019-01-30T10:40:22.485Z,77.80
2019-01-30T10:42:51.909Z,77.50
2019-01-30T10:45:20.544Z,77.40
2019-01-30T10:50:22.997Z,77.00
2019-01-30T10:52:51.400Z,77.20
2019-01-30T10:55:22.236Z,77.20
2019-01-30T10:57:52.613Z,77.20
2019-01-30T11:05:18.772Z,77.00
2019-01-30T11:07:47.420Z,77.10
2019-01-30T11:10:18.065Z,77.00
2019-01-30T11:15:17.713Z,76.70
2019-01-30T11:17:46.209Z,76.30
2019-01-30T11:20:17.416Z,76.10
2019-01-30T11:25:17.280Z,75.40
2019-01-30T11:27:45.816Z,75.20
2019-01-30T11:32:43.576Z,74.70
2019-01-30T11:35:15.336Z,74.50
2019-01-30T11:37:44.108Z,74.30
2019-01-30T11:40:23.188Z,73.90
2019-01-30T11:43:10.953Z,74.10
2019-01-30T11:45:41.749Z,74.00
2019-01-30T11:48:10.510Z,74.00
2019-01-30T11:50:40.622Z,74.00
2019-01-30T11:53:10.536Z,73.70
2019-01-30T11:55:39.436Z,73.00
2019-01-30T12:00:44.561Z,72.30
2019-01-30T12:03:14.674Z,70.90
2019-01-30T12:05:43.526Z,70.80
2019-01-30T12:08:13.461Z,71.70
2019-01-30T12:10:42.454Z,71.90
2019-01-30T12:13:10.957Z,71.50
2019-01-30T12:15:39.420Z,71.70
2019-01-30T12:20:36.175Z,73.30
2019-01-30T12:23:05.288Z,74.00
2019-01-30T12:30:30.825Z,73.40
2019-01-30T12:32:59.874Z,73.30
2019-01-30T12:35:28.593Z,73.00
2019-01-30T12:40:25.902Z,72.70
2019-01-30T12:42:54.861Z,71.70
2019-01-30T12:45:31.896Z,71.60
2019-01-30T12:48:00.298Z,71.10
2019-01-30T12:50:29.535Z,71.60
2019-01-30T12:53:00.845Z,71.20
2019-01-30T12:55:29.792Z,71.10
2019-01-30T12:57:58.420Z,71.60
2019-01-30T13:00:32.763Z,71.40
2019-01-30T13:05:29.815Z,71.80
2019-01-30T13:07:58.226Z,72.10
2019-01-30T13:12:55.250Z,71.90
2019-01-30T13:15:26.289Z,71.70
2019-01-30T13:17:55.002Z,71.70
2019-01-30T13:20:23.621Z,71.90
2019-01-30T13:22:52.136Z,71.80
2019-01-30T13:27:50.185Z,72.10
2019-01-30T13:30:27.230Z,71.50
2019-01-30T13:32:55.638Z,71.90
2019-01-30T13:35:24.204Z,71.60
2019-01-30T13:37:53.239Z,72.00
2019-01-30T13:40:30.387Z,72.30
2019-01-30T13:42:59.384Z,72.50
2019-01-30T13:45:28.744Z,72.30
2019-01-30T13:47:58.042Z,72.10
2019-01-30T13:50:29.148Z,72.30
2019-01-30T13:52:59.542Z,72.00
2019-01-30T13:55:28.489Z,72.30
2019-01-30T13:57:57.418Z,72.40
2019-01-30T14:00:31.278Z,72.30
2019-01-30T14:03:03.043Z,72.80
2019-01-30T14:05:32.160Z,72.60
2019-01-30T14:08:00.739Z,72.70
2019-01-30T14:10:29.505Z,72.60
2019-01-30T14:12:58.050Z,72.50
2019-01-30T14:15:28.898Z,72.90
2019-01-30T14:20:25.508Z,72.50
2019-01-30T14:22:54.348Z,72.50
2019-01-30T14:25:23.232Z,72.90
2019-01-30T14:27:51.711Z,72.60
2019-01-30T14:30:26.086Z,72.30
2019-01-30T14:32:54.591Z,72.40
2019-01-30T14:35:24.252Z,72.50
2019-01-30T14:37:52.941Z,72.40
2019-01-30T14:40:22.124Z,72.50
2019-01-30T14:42:50.900Z,72.90
2019-01-30T14:45:20.297Z,72.70
2019-01-30T14:47:50.185Z,72.60
2019-01-30T14:50:26.404Z,72.80
2019-01-30T14:52:55.087Z,72.10
2019-01-30T14:57:53.255Z,72.60
2019-01-30T15:00:29.810Z,72.50
2019-01-30T15:02:58.518Z,73.00
2019-01-30T15:05:29.336Z,72.70
2019-01-30T15:07:58.300Z,73.00
2019-01-30T15:12:55.694Z,73.10
2019-01-30T15:15:27.043Z,73.40
2019-01-30T15:20:33.660Z,74.10
2019-01-30T15:23:02.341Z,73.90
2019-01-30T15:25:31.379Z,74.40
2019-01-30T15:28:00.211Z,74.40
2019-01-30T15:35:33.621Z,74.70
2019-01-30T15:37:57.400Z,75.10
2019-01-30T15:40:27.948Z,75.40
2019-01-30T15:45:25.266Z,75.40
2019-01-30T15:47:53.991Z,75.50
2019-01-30T15:52:51.915Z,75.60
2019-01-30T15:55:20.694Z,75.30
2019-01-30T15:57:52.029Z,75.60
2019-01-30T16:00:36.065Z,75.70
2019-01-30T16:03:05.354Z,75.70
2019-01-30T16:05:44.178Z,75.80
2019-01-30T16:10:32.521Z,75.50
2019-01-30T16:13:01.276Z,75.80
2019-01-30T16:15:33.489Z,76.10
2019-01-30T16:18:05.270Z,76.00
2019-01-30T16:20:33.806Z,76.10
2019-01-30T16:23:02.252Z,76.50
2019-01-30T16:25:30.729Z,76.60
2019-01-30T16:27:59.272Z,76.30
2019-01-30T16:30:27.822Z,76.60
2019-01-30T16:32:56.217Z,76.60
2019-01-30T16:35:30.417Z,76.90
2019-01-30T16:37:59.519Z,76.10
2019-01-30T16:40:27.975Z,76.10
2019-01-30T16:45:32.655Z,76.00
2019-01-30T16:48:04.265Z,76.30
2019-01-30T16:53:02.806Z,76.60
2019-01-30T16:57:59.927Z,76.50
2019-01-30T17:00:33.797Z,76.70
2019-01-30T17:05:31.989Z,76.60
2019-01-30T17:08:00.826Z,76.80
2019-01-30T17:10:29.872Z,76.90
2019-01-30T17:15:29.162Z,76.90
2019-01-30T17:17:57.789Z,76.90
2019-01-30T17:20:28.491Z,77.20
2019-01-30T17:25:25.667Z,77.10
2019-01-30T17:27:54.158Z,77.20
2019-01-30T17:32:58.644Z,76.90
2019-01-30T17:37:56.025Z,77.40
2019-01-30T17:40:28.989Z,76.90
2019-01-30T17:42:57.694Z,77.10
2019-01-30T17:45:26.407Z,77.10
2019-01-30T17:47:58.419Z,77.00
2019-01-30T17:50:30.101Z,77.20
2019-01-30T17:52:58.912Z,77.40
2019-01-30T17:55:28.068Z,77.00
2019-01-30T17:57:57.430Z,77.20
2019-01-30T18:00:46.774Z,77.20
2019-01-30T18:03:16.507Z,77.30
2019-01-30T18:05:46.814Z,77.50
2019-01-30T18:08:15.660Z,77.40
2019-01-30T18:10:44.940Z,77.40
2019-01-30T18:13:14.653Z,77.00
2019-01-30T18:15:43.688Z,77.20
2019-01-30T18:18:13.269Z,77.20
2019-01-30T18:20:42.331Z,77.20
2019-01-30T18:23:11.888Z,77.00
2019-01-30T18:25:41.340Z,77.30
2019-01-30T18:28:10.697Z,77.60
2019-01-30T18:30:40.076Z,77.40
2019-01-30T18:33:08.949Z,77.80
2019-01-30T18:38:06.697Z,77.80
2019-01-30T18:40:41.678Z,77.60
2019-01-30T18:48:08.320Z,78.10
2019-01-30T18:50:37.060Z,77.80
2019-01-30T18:53:05.989Z,78.00
2019-01-30T18:55:36.240Z,77.70
2019-01-30T18:58:06.222Z,77.70
2019-01-30T19:00:37.421Z,77.70
2019-01-30T19:10:33.081Z,77.80
2019-01-30T19:13:02.221Z,77.70
2019-01-30T19:15:31.857Z,77.80
2019-01-30T19:18:00.494Z,78.00
2019-01-30T19:20:37.742Z,77.50
2019-01-30T19:23:07.413Z,78.00
2019-01-30T19:25:36.140Z,78.00
2019-01-30T19:28:24.121Z,78.10
2019-01-30T19:30:53.518Z,78.20
2019-01-30T19:33:23.298Z,78.30
2019-01-30T19:35:52.689Z,78.30
2019-01-30T19:38:22.832Z,78.30
2019-01-30T19:40:52.712Z,78.20
2019-01-30T19:43:23.149Z,78.40
2019-01-30T19:45:53.413Z,78.50
2019-01-30T19:48:23.368Z,78.60
2019-01-30T19:50:53.688Z,78.60
2019-01-30T19:53:23.770Z,78.60
2019-01-30T19:55:53.730Z,78.80
2019-01-30T20:00:52.236Z,78.70
2019-01-30T20:03:22.638Z,78.80
2019-01-30T20:08:21.788Z,78.80
2019-01-30T20:10:52.156Z,78.60
2019-01-30T20:13:22.427Z,78.90
2019-01-30T20:15:52.725Z,78.60
2019-01-30T20:23:20.393Z,79.20
2019-01-30T20:25:50.368Z,79.40
2019-01-30T20:28:20.008Z,79.50
2019-01-30T20:30:50.287Z,79.20
2019-01-30T20:35:48.915Z,79.60
2019-01-30T20:38:18.433Z,79.20
2019-01-30T20:40:48.252Z,79.50
2019-01-30T20:43:18.152Z,79.60
2019-01-30T20:45:47.756Z,79.70
2019-01-30T20:48:17.440Z,79.70
2019-01-30T20:50:47.080Z,79.70
2019-01-30T20:53:16.528Z,79.60
2019-01-30T20:55:46.252Z,79.60
2019-01-30T20:58:16.154Z,79.80
2019-01-30T21:00:45.777Z,79.80
2019-01-30T21:03:15.780Z,79.80
2019-01-30T21:05:46.161Z,79.80
2019-01-30T21:08:16.052Z,79.80
2019-01-30T21:10:45.539Z,79.90
2019-01-30T21:13:15.246Z,80.00
2019-01-30T21:15:44.505Z,79.90
2019-01-30T21:18:13.360Z,79.80
2019-01-30T21:20:43.468Z,79.60
2019-01-30T21:23:12.841Z,79.70
2019-01-30T21:25:41.852Z,79.70
2019-01-30T21:28:11.561Z,79.80
2019-01-30T21:30:59.598Z,79.70
2019-01-30T21:33:28.336Z,79.70
2019-01-30T21:38:25.319Z,79.70
2019-01-30T21:40:53.971Z,79.60
2019-01-30T21:43:24.756Z,79.60
2019-01-30T21:48:21.765Z,79.60
2019-01-30T21:50:50.310Z,79.70
2019-01-30T21:53:19.044Z,79.80
2019-01-30T21:55:47.690Z,79.80
2019-01-30T21:58:16.232Z,79.80
2019-01-30T22:00:44.646Z,79.90
2019-01-30T22:03:13.185Z,80.00
2019-01-30T22:05:41.742Z,79.90
2019-01-30T22:10:38.478Z,79.80
2019-01-30T22:15:35.244Z,79.40
2019-01-30T22:18:03.929Z,79.70
2019-01-30T22:25:28.779Z,79.80
2019-01-30T22:27:57.248Z,79.70
2019-01-30T22:30:28.191Z,79.50
2019-01-30T22:32:56.781Z,79.60
2019-01-30T22:37:53.523Z,79.70
2019-01-30T22:42:51.612Z,79.70
2019-01-30T22:45:21.965Z,79.80
2019-01-30T22:47:50.535Z,79.90
2019-01-30T22:50:21.088Z,79.80
2019-01-30T22:52:49.844Z,79.90
2019-01-30T22:55:20.290Z,79.90
2019-01-30T22:57:50.975Z,79.90
2019-01-30T23:00:32.769Z,79.70
2019-01-30T23:03:01.252Z,79.90
2019-01-30T23:05:58.352Z,79.70
2019-01-30T23:08:27.795Z,79.90
2019-01-30T23:11:16.924Z,80.00
2019-01-30T23:13:48.428Z,80.00
2019-01-30T23:16:31.915Z,79.80
2019-01-30T23:19:06.151Z,79.70
2019-01-30T23:21:37.637Z,79.70
2019-01-30T23:26:53.226Z,79.90
2019-01-30T23:29:30.413Z,79.80
2019-01-30T23:32:25.724Z,79.90
2019-01-30T23:37:56.648Z,80.00
2019-01-30T23:40:47.673Z,80.00
2019-01-30T23:43:27.729Z,80.00
2019-01-30T23:46:25.204Z,80.00
2019-01-30T23:48:59.437Z,80.00
2019-01-30T23:51:42.788Z,80.00
2019-01-30T23:54:35.351Z,80.00
2019-01-30T23:57:21.852Z,80.00
