createdAt,value
2023-03-07T00:02:01.753Z,94245.56
2023-03-07T00:04:29.670Z,94239.81
2023-03-07T00:06:57.742Z,94231.50
2023-03-07T00:09:25.709Z,94226.34
2023-03-07T00:11:53.903Z,94221.56
2023-03-07T00:14:21.829Z,94220.78
2023-03-07T00:16:52.757Z,94213.25
2023-03-07T00:19:20.797Z,94214.63
2023-03-07T00:21:49.116Z,94216.41
2023-03-07T00:24:17.154Z,94206.50
2023-03-07T00:26:45.135Z,94208.28
2023-03-07T00:29:13.012Z,94199.38
2023-03-07T00:31:40.965Z,94205.91
2023-03-07T00:34:10.220Z,94202.53
2023-03-07T00:36:38.155Z,94197.38
2023-03-07T00:39:06.177Z,94200.97
2023-03-07T00:41:34.849Z,94194.63
2023-03-07T00:44:02.782Z,94199.41
2023-03-07T00:46:30.889Z,94197.41
2023-03-07T00:48:58.837Z,94199.00
2023-03-07T00:51:28.184Z,94207.94
2023-03-07T00:53:56.176Z,94202.97
2023-03-07T00:56:25.720Z,94201.38
2023-03-07T00:58:54.234Z,94202.59
2023-03-07T01:01:23.926Z,94195.03
2023-03-07T01:03:53.509Z,94187.50
2023-03-07T01:06:24.034Z,94188.50
2023-03-07T01:08:55.203Z,94183.56
2023-03-07T01:11:23.182Z,94188.72
2023-03-07T01:13:51.195Z,94191.69
2023-03-07T01:16:21.424Z,94188.50
2023-03-07T01:18:51.377Z,94183.16
2023-03-07T01:21:21.749Z,94184.16
2023-03-07T01:23:50.566Z,94173.84
2023-03-07T01:26:22.182Z,94183.56
2023-03-07T01:28:51.813Z,94174.84
2023-03-07T01:31:20.211Z,94163.34
2023-03-07T01:33:48.608Z,94167.31
2023-03-07T01:36:19.488Z,94164.53
2023-03-07T01:38:49.464Z,94164.53
2023-03-07T01:41:19.312Z,94159.38
2023-03-07T01:43:50.080Z,94151.44
2023-03-07T01:46:45.942Z,94158.97
2023-03-07T01:49:20.164Z,94159.97
2023-03-07T01:51:53.463Z,94154.00
2023-03-07T01:54:24.527Z,94155.78
2023-03-07T01:56:56.013Z,94151.44
2023-03-07T01:59:30.243Z,94148.66
2023-03-07T02:02:01.101Z,94144.69
2023-03-07T02:04:34.547Z,94151.44
2023-03-07T02:07:04.201Z,94144.69
2023-03-07T02:09:34.909Z,94145.69
2023-03-07T02:12:04.829Z,94137.19
2023-03-07T02:14:33.253Z,94140.75
2023-03-07T02:17:02.061Z,94141.53
2023-03-07T02:19:46.743Z,94138.75
2023-03-07T02:22:17.972Z,94135.19
2023-03-07T02:24:52.224Z,94131.63
2023-03-07T02:27:23.473Z,94136.78
2023-03-07T02:29:51.574Z,94142.31
2023-03-07T02:32:19.770Z,94138.34
2023-03-07T02:34:47.739Z,94138.75
2023-03-07T02:37:23.415Z,94134.78
2023-03-07T02:39:52.459Z,94130.03
2023-03-07T02:42:24.185Z,94124.69
2023-03-07T02:44:59.113Z,94128.44
2023-03-07T02:47:29.562Z,94117.94
2023-03-07T02:49:58.895Z,94117.75
2023-03-07T02:52:28.030Z,94124.88
2023-03-07T02:54:56.457Z,94122.50
2023-03-07T02:57:28.418Z,94128.84
2023-03-07T02:59:56.409Z,94130.84
2023-03-07T03:02:24.434Z,94132.81
2023-03-07T03:04:53.509Z,94132.00
2023-03-07T03:07:24.416Z,94123.31
2023-03-07T03:09:52.376Z,94110.63
2023-03-07T03:12:21.061Z,94107.06
2023-03-07T03:14:50.684Z,94104.69
2023-03-07T03:17:18.751Z,94096.75
2023-03-07T03:19:46.744Z,94107.06
2023-03-07T03:22:14.722Z,94095.97
2023-03-07T03:24:46.501Z,94103.88
2023-03-07T03:27:17.635Z,94101.72
2023-03-07T03:29:48.088Z,94104.28
2023-03-07T03:32:18.165Z,94095.97
2023-03-07T03:34:46.824Z,94099.94
2023-03-07T03:37:14.847Z,94097.38
2023-03-07T03:39:43.505Z,94087.66
2023-03-07T03:42:14.106Z,94091.22
2023-03-07T03:44:42.031Z,94075.38
2023-03-07T03:47:09.993Z,94075.38
2023-03-07T03:49:39.516Z,94076.56
2023-03-07T03:52:07.846Z,94063.47
2023-03-07T03:54:35.907Z,94068.63
2023-03-07T03:57:03.946Z,94072.19
2023-03-07T03:59:32.220Z,94068.22
2023-03-07T04:02:00.398Z,94067.03
2023-03-07T04:04:28.374Z,94068.22
2023-03-07T04:06:57.678Z,94071.19
2023-03-07T04:09:25.618Z,94069.81
2023-03-07T04:11:53.546Z,94057.53
2023-03-07T04:14:21.597Z,94051.59
2023-03-07T04:16:49.558Z,94050.41
2023-03-07T04:19:18.158Z,94049.63
2023-03-07T04:21:46.613Z,94044.84
2023-03-07T04:24:18.440Z,94039.31
2023-03-07T04:26:46.359Z,94046.84
2023-03-07T04:29:14.735Z,94044.47
2023-03-07T04:31:51.967Z,94042.09
2023-03-07T04:34:20.027Z,94028.63
2023-03-07T04:36:47.915Z,94032.19
2023-03-07T04:39:15.842Z,94031.78
2023-03-07T04:41:45.946Z,94036.16
2023-03-07T04:44:21.982Z,94036.91
2023-03-07T04:46:49.903Z,94037.91
2023-03-07T04:49:18.419Z,94036.94
2023-03-07T04:51:46.444Z,94038.50
2023-03-07T04:54:16.842Z,94040.91
2023-03-07T04:56:48.405Z,94043.25
2023-03-07T04:59:16.592Z,94036.94
2023-03-07T05:01:44.546Z,94030.59
2023-03-07T05:04:12.508Z,94025.25
2023-03-07T05:06:40.581Z,94031.00
2023-03-07T05:09:09.671Z,94033.38
2023-03-07T05:11:37.648Z,94029.81
2023-03-07T05:14:08.196Z,94034.97
2023-03-07T05:16:36.280Z,94028.81
2023-03-07T05:19:06.121Z,94022.09
2023-03-07T05:21:34.965Z,94019.91
2023-03-07T05:24:03.600Z,93997.72
2023-03-07T05:26:33.374Z,93999.69
2023-03-07T05:29:02.184Z,94005.66
2023-03-07T05:31:31.539Z,94001.28
2023-03-07T05:34:00.669Z,94000.88
2023-03-07T05:36:28.614Z,93999.69
2023-03-07T05:38:57.182Z,93997.72
2023-03-07T05:41:26.100Z,94001.28
2023-03-07T05:43:55.328Z,93999.31
2023-03-07T05:46:24.041Z,93997.34
2023-03-07T05:48:53.464Z,93996.94
2023-03-07T05:51:21.362Z,94005.84
2023-03-07T05:53:50.095Z,94000.91
2023-03-07T05:56:18.309Z,93997.31
2023-03-07T05:58:46.224Z,94005.22
2023-03-07T06:01:15.021Z,93996.13
2023-03-07T06:03:44.887Z,93994.16
2023-03-07T06:06:14.368Z,93985.84
2023-03-07T06:08:42.837Z,93982.28
2023-03-07T06:11:11.279Z,93973.97
2023-03-07T06:13:40.556Z,93976.53
2023-03-07T06:16:08.608Z,93977.91
2023-03-07T06:18:39.557Z,93983.88
2023-03-07T06:21:09.275Z,93978.72
2023-03-07T06:23:44.797Z,93973.97
2023-03-07T06:26:16.498Z,93969.63
2023-03-07T06:28:47.860Z,93961.31
2023-03-07T06:31:19.058Z,93958.94
2023-03-07T06:33:47.676Z,93948.25
2023-03-07T06:36:18.949Z,93932.81
2023-03-07T06:38:51.980Z,93933.59
2023-03-07T06:41:20.140Z,93939.53
2023-03-07T06:43:52.471Z,93939.28
2023-03-07T06:46:25.606Z,93942.31
2023-03-07T06:48:55.814Z,93947.06
2023-03-07T06:51:24.645Z,93945.28
2023-03-07T06:53:57.815Z,93948.25
2023-03-07T06:56:26.412Z,93955.38
2023-03-07T06:58:54.601Z,93954.97
2023-03-07T07:01:24.021Z,93957.31
2023-03-07T07:03:54.804Z,93952.13
2023-03-07T07:06:22.743Z,93954.13
2023-03-07T07:08:51.085Z,93950.34
2023-03-07T07:11:20.665Z,93967.59
2023-03-07T07:13:48.904Z,93972.75
2023-03-07T07:16:20.315Z,93965.56
2023-03-07T07:18:51.330Z,93973.88
2023-03-07T07:21:20.648Z,93984.13
2023-03-07T07:23:49.057Z,93984.91
2023-03-07T07:26:17.163Z,93982.50
2023-03-07T07:28:46.638Z,93973.31
2023-03-07T07:31:14.557Z,93972.09
2023-03-07T07:33:42.844Z,93973.69
2023-03-07T07:36:11.442Z,93977.25
2023-03-07T07:38:40.095Z,93970.19
2023-03-07T07:41:08.229Z,93975.34
2023-03-07T07:43:36.237Z,93971.16
2023-03-07T07:46:28.375Z,93983.47
2023-03-07T07:48:57.249Z,93983.81
2023-03-07T07:51:27.465Z,93982.75
2023-03-07T07:53:55.592Z,93988.53
2023-03-07T07:56:23.585Z,93985.16
2023-03-07T07:58:52.073Z,93978.84
2023-03-07T08:01:21.420Z,93973.63
2023-03-07T08:03:51.227Z,93978.38
2023-03-07T08:06:20.134Z,93961.63
2023-03-07T08:08:48.644Z,93961.16
2023-03-07T08:11:16.875Z,93963.53
2023-03-07T08:13:44.972Z,93966.03
2023-03-07T08:16:14.923Z,93964.88
2023-03-07T08:18:44.211Z,93972.44
2023-03-07T08:21:13.493Z,93974.00
2023-03-07T08:23:41.539Z,93975.72
2023-03-07T08:26:13.245Z,93966.13
2023-03-07T08:28:42.112Z,93956.84
2023-03-07T08:31:12.655Z,93952.00
2023-03-07T08:33:40.784Z,93954.75
2023-03-07T08:36:09.461Z,93950.66
2023-03-07T08:38:38.826Z,93942.84
2023-03-07T08:41:08.775Z,93937.69
2023-03-07T08:43:39.287Z,93936.56
2023-03-07T08:46:07.519Z,93931.13
2023-03-07T08:48:35.640Z,93925.44
2023-03-07T08:51:08.054Z,93916.94
2023-03-07T08:53:36.759Z,93902.53
2023-03-07T08:56:09.171Z,93900.94
2023-03-07T08:58:37.574Z,93899.16
2023-03-07T09:01:07.342Z,93903.88
2023-03-07T09:03:36.073Z,93898.78
2023-03-07T09:06:05.262Z,93899.19
2023-03-07T09:08:33.493Z,93901.16
2023-03-07T09:11:03.606Z,93901.22
2023-03-07T09:13:36.135Z,93887.88
2023-03-07T09:16:09.330Z,93885.72
2023-03-07T09:18:37.970Z,93868.13
2023-03-07T09:21:07.172Z,93872.38
2023-03-07T09:23:35.155Z,93864.75
2023-03-07T09:26:04.891Z,93867.47
2023-03-07T09:28:34.240Z,93862.31
2023-03-07T09:31:08.068Z,93857.41
2023-03-07T09:33:36.016Z,93847.75
2023-03-07T09:36:06.180Z,93847.84
2023-03-07T09:38:34.732Z,93841.63
2023-03-07T09:41:10.707Z,93846.81
2023-03-07T09:43:45.906Z,93851.00
2023-03-07T09:46:43.513Z,93849.47
2023-03-07T09:49:21.502Z,93859.94
2023-03-07T09:51:53.223Z,93853.88
2023-03-07T09:54:24.476Z,93863.22
2023-03-07T09:56:55.747Z,93858.03
2023-03-07T09:59:32.908Z,93868.03
2023-03-07T10:02:06.707Z,93856.44
2023-03-07T10:04:44.460Z,93849.41
2023-03-07T10:07:16.005Z,93852.19
2023-03-07T10:09:45.340Z,93848.63
2023-03-07T10:12:32.275Z,93854.47
2023-03-07T10:15:29.254Z,93844.72
2023-03-07T10:18:22.414Z,93852.56
2023-03-07T10:20:54.017Z,93859.22
2023-03-07T10:23:43.816Z,93860.34
2023-03-07T10:26:13.995Z,93852.25
2023-03-07T10:28:44.003Z,93853.16
2023-03-07T10:31:19.515Z,93852.56
2023-03-07T10:33:50.110Z,93842.13
2023-03-07T10:36:21.946Z,93842.31
2023-03-07T10:39:04.396Z,93832.19
2023-03-07T10:41:32.333Z,93829.88
2023-03-07T10:44:00.619Z,93823.97
2023-03-07T10:46:31.653Z,93827.97
2023-03-07T10:49:10.556Z,93835.75
2023-03-07T10:51:52.155Z,93834.00
2023-03-07T10:54:23.206Z,93810.00
2023-03-07T10:57:12.358Z,93803.50
2023-03-07T10:59:43.553Z,93798.53
2023-03-07T11:02:30.224Z,93788.75
2023-03-07T11:04:59.009Z,93792.22
2023-03-07T11:07:29.739Z,93816.16
2023-03-07T11:09:58.716Z,93805.94
2023-03-07T11:12:29.431Z,93812.84
2023-03-07T11:14:59.156Z,93816.47
2023-03-07T11:17:40.524Z,93805.16
2023-03-07T11:20:21.244Z,93802.47
2023-03-07T11:22:49.504Z,93804.19
2023-03-07T11:25:27.213Z,93799.91
2023-03-07T11:27:56.501Z,93799.91
2023-03-07T11:30:27.755Z,93794.25
2023-03-07T11:33:06.541Z,93798.03
2023-03-07T11:35:54.673Z,93793.50
2023-03-07T11:38:32.700Z,93789.56
2023-03-07T11:41:06.211Z,93804.28
2023-03-07T11:44:01.082Z,93821.53
2023-03-07T11:46:42.549Z,93805.16
2023-03-07T11:49:26.619Z,93803.84
2023-03-07T11:52:08.521Z,93802.75
2023-03-07T11:54:41.849Z,93796.00
2023-03-07T11:57:20.181Z,93791.75
2023-03-07T12:00:15.495Z,93785.59
2023-03-07T12:03:16.848Z,93790.81
2023-03-07T12:05:59.923Z,93798.22
2023-03-07T12:08:41.657Z,93796.28
2023-03-07T12:11:30.386Z,93789.81
2023-03-07T12:14:09.169Z,93781.50
2023-03-07T12:16:50.012Z,93781.69
2023-03-07T12:19:46.951Z,93788.97
2023-03-07T12:22:28.509Z,93777.25
2023-03-07T12:25:21.930Z,93771.16
2023-03-07T12:27:59.702Z,93771.53
2023-03-07T12:30:36.439Z,93763.38
2023-03-07T12:33:06.104Z,93768.31
2023-03-07T12:35:44.354Z,93762.28
2023-03-07T12:38:22.287Z,93762.97
2023-03-07T12:40:56.355Z,93757.94
2023-03-07T12:43:29.364Z,93760.53
2023-03-07T12:46:05.380Z,93754.38
2023-03-07T12:48:42.039Z,93752.91
2023-03-07T12:51:17.941Z,93762.66
2023-03-07T12:53:53.629Z,93761.41
2023-03-07T12:56:25.566Z,93763.47
2023-03-07T12:59:00.575Z,93763.94
2023-03-07T13:01:32.400Z,93759.13
2023-03-07T13:04:08.259Z,93759.06
2023-03-07T13:06:39.927Z,93768.28
2023-03-07T13:09:17.926Z,93767.44
2023-03-07T13:12:23.283Z,93765.03
2023-03-07T13:14:52.809Z,93764.03
2023-03-07T13:18:01.629Z,93773.59
2023-03-07T13:20:41.933Z,93783.03
2023-03-07T13:23:29.105Z,93778.53
2023-03-07T13:26:14.214Z,93788.50
2023-03-07T13:28:53.062Z,93788.94
2023-03-07T13:31:43.845Z,93788.28
2023-03-07T13:34:46.556Z,93793.97
2023-03-07T13:37:45.353Z,93794.63
2023-03-07T13:40:25.501Z,93787.94
2023-03-07T13:42:54.787Z,93798.13
2023-03-07T13:45:47.768Z,93788.44
2023-03-07T13:48:56.906Z,93779.50
2023-03-07T13:51:24.844Z,93770.97
2023-03-07T13:53:55.886Z,93758.78
2023-03-07T13:56:28.602Z,93756.72
2023-03-07T13:59:01.915Z,93756.72
2023-03-07T14:01:33.889Z,93763.50
2023-03-07T14:04:08.462Z,93764.47
2023-03-07T14:06:41.807Z,93755.66
2023-03-07T14:09:15.837Z,93761.34
2023-03-07T14:11:52.853Z,93758.69
2023-03-07T14:14:45.548Z,93754.00
2023-03-07T14:17:28.831Z,93741.97
2023-03-07T14:20:09.697Z,93741.97
2023-03-07T14:22:47.993Z,93730.00
2023-03-07T14:25:20.744Z,93731.28
2023-03-07T14:27:53.031Z,93743.50
2023-03-07T14:30:24.272Z,93734.63
2023-03-07T14:32:52.886Z,93731.00
2023-03-07T14:35:41.192Z,93732.47
2023-03-07T14:38:15.547Z,93731.41
2023-03-07T14:40:54.504Z,93729.63
2023-03-07T14:43:35.908Z,93739.53
2023-03-07T14:46:19.833Z,93737.69
2023-03-07T14:49:03.630Z,93748.97
2023-03-07T14:51:32.308Z,93744.81
2023-03-07T14:54:08.007Z,93759.81
2023-03-07T14:56:36.191Z,93776.38
2023-03-07T14:59:05.131Z,93786.06
2023-03-07T15:01:37.324Z,93790.19
2023-03-07T15:04:21.710Z,93814.59
2023-03-07T15:06:55.519Z,93812.59
2023-03-07T15:09:23.921Z,93807.97
2023-03-07T15:11:57.528Z,93823.38
2023-03-07T15:14:34.701Z,93819.66
2023-03-07T15:17:05.863Z,93814.63
2023-03-07T15:19:39.632Z,93821.06
2023-03-07T15:22:15.659Z,93821.63
2023-03-07T15:24:46.647Z,93821.09
2023-03-07T15:27:19.255Z,93821.91
2023-03-07T15:29:49.188Z,93840.31
2023-03-07T15:32:34.884Z,93842.13
2023-03-07T15:35:04.965Z,93842.41
2023-03-07T15:37:33.636Z,93861.19
2023-03-07T15:40:03.419Z,93855.31
2023-03-07T15:42:31.456Z,93872.94
2023-03-07T15:45:01.903Z,93873.00
2023-03-07T15:47:33.285Z,93876.34
2023-03-07T15:50:03.645Z,93895.75
2023-03-07T15:52:33.023Z,93897.19
2023-03-07T15:55:05.273Z,93905.38
2023-03-07T15:57:38.823Z,93902.00
2023-03-07T16:00:09.435Z,93920.00
2023-03-07T16:02:45.156Z,93916.72
2023-03-07T16:05:41.004Z,93925.19
2023-03-07T16:08:16.777Z,93936.84
2023-03-07T16:10:52.182Z,93942.00
2023-03-07T16:13:22.813Z,93952.34
2023-03-07T16:16:06.198Z,93966.13
2023-03-07T16:18:35.943Z,93973.31
2023-03-07T16:21:03.944Z,93979.94
2023-03-07T16:23:32.098Z,93991.94
2023-03-07T16:26:03.929Z,93985.94
2023-03-07T16:28:32.056Z,94007.44
2023-03-07T16:31:00.423Z,94003.53
2023-03-07T16:33:28.316Z,94023.34
2023-03-07T16:35:57.651Z,94028.78
2023-03-07T16:38:25.521Z,94030.50
2023-03-07T16:40:53.435Z,94027.91
2023-03-07T16:43:32.414Z,94039.59
2023-03-07T16:46:01.245Z,94023.81
2023-03-07T16:48:29.203Z,94022.38
2023-03-07T16:50:58.493Z,94029.09
2023-03-07T16:53:26.689Z,94018.69
2023-03-07T16:55:55.690Z,94028.75
2023-03-07T16:58:26.226Z,94027.38
2023-03-07T17:00:55.908Z,94046.69
2023-03-07T17:03:23.862Z,94056.03
2023-03-07T17:05:51.836Z,94053.63
2023-03-07T17:08:21.150Z,94044.97
2023-03-07T17:10:49.084Z,94041.09
2023-03-07T17:13:18.692Z,94044.84
2023-03-07T17:15:47.181Z,94059.06
2023-03-07T17:18:15.188Z,94056.63
2023-03-07T17:20:43.265Z,94053.03
2023-03-07T17:23:11.212Z,94050.88
2023-03-07T17:25:40.592Z,94051.66
2023-03-07T17:28:11.984Z,94038.75
2023-03-07T17:30:42.927Z,94033.22
2023-03-07T17:33:11.748Z,94019.19
2023-03-07T17:35:39.686Z,94011.97
2023-03-07T17:38:07.655Z,94023.03
2023-03-07T17:40:35.518Z,94025.47
2023-03-07T17:43:04.890Z,94021.88
2023-03-07T17:45:32.957Z,94028.19
2023-03-07T17:48:00.847Z,94018.72
2023-03-07T17:50:28.751Z,94024.75
2023-03-07T17:52:57.018Z,94040.06
2023-03-07T17:55:26.031Z,94035.81
2023-03-07T17:57:54.126Z,94040.63
2023-03-07T18:00:24.632Z,94047.38
2023-03-07T18:02:53.226Z,94050.22
2023-03-07T18:05:21.160Z,94060.75
2023-03-07T18:07:51.437Z,94068.59
2023-03-07T18:14:00.542Z,94080.06
2023-03-07T18:16:29.924Z,94078.13
2023-03-07T18:19:00.766Z,94090.19
2023-03-07T18:21:30.455Z,94096.75
2023-03-07T18:23:58.828Z,94109.00
2023-03-07T18:26:27.001Z,94105.78
2023-03-07T18:28:56.207Z,94107.72
2023-03-07T18:31:28.585Z,94114.09
2023-03-07T18:34:00.892Z,94111.78
2023-03-07T18:36:28.816Z,94114.25
2023-03-07T18:38:57.411Z,94118.66
2023-03-07T18:41:27.138Z,94130.03
2023-03-07T18:43:55.869Z,94118.72
2023-03-07T18:46:25.387Z,94118.66
2023-03-07T18:48:53.771Z,94119.78
2023-03-07T18:51:25.121Z,94121.78
2023-03-07T18:53:53.758Z,94122.84
2023-03-07T18:56:22.146Z,94124.31
2023-03-07T18:58:50.215Z,94131.66
2023-03-07T19:01:20.531Z,94138.09
2023-03-07T19:03:50.213Z,94145.69
2023-03-07T19:06:20.125Z,94142.13
2023-03-07T19:08:49.520Z,94124.66
2023-03-07T19:11:17.933Z,94125.16
2023-03-07T19:13:45.893Z,94131.00
2023-03-07T19:16:15.627Z,94139.97
2023-03-07T19:18:44.081Z,94130.84
2023-03-07T19:21:13.725Z,94126.28
2023-03-07T19:23:41.894Z,94134.38
2023-03-07T19:26:13.374Z,94151.88
2023-03-07T19:28:41.537Z,94159.41
2023-03-07T19:31:10.361Z,94168.84
2023-03-07T19:33:38.898Z,94168.38
2023-03-07T19:36:09.165Z,94172.81
2023-03-07T19:38:37.204Z,94179.97
2023-03-07T19:41:06.231Z,94178.91
2023-03-07T19:43:35.509Z,94194.63
2023-03-07T19:46:06.452Z,94193.06
2023-03-07T19:48:34.739Z,94191.28
2023-03-07T19:51:03.457Z,94198.44
2023-03-07T19:53:31.802Z,94198.22
2023-03-07T19:56:09.622Z,94201.59
2023-03-07T19:58:39.370Z,94204.13
2023-03-07T20:01:08.817Z,94196.47
2023-03-07T20:03:36.895Z,94197.53
2023-03-07T20:06:05.627Z,94199.44
2023-03-07T20:08:34.415Z,94195.84
2023-03-07T20:11:13.114Z,94193.44
2023-03-07T20:13:43.781Z,94197.59
2023-03-07T20:16:11.773Z,94201.78
2023-03-07T20:18:40.579Z,94189.00
2023-03-07T20:21:10.562Z,94192.16
2023-03-07T20:23:38.827Z,94197.34
2023-03-07T20:26:08.646Z,94197.28
2023-03-07T20:28:37.458Z,94194.06
2023-03-07T20:31:09.340Z,94197.22
2023-03-07T20:33:38.857Z,94190.03
2023-03-07T20:36:09.263Z,94193.22
2023-03-07T20:38:38.562Z,94191.19
2023-03-07T20:41:09.223Z,94194.34
2023-03-07T20:43:37.146Z,94185.59
2023-03-07T20:46:12.214Z,94181.56
2023-03-07T20:48:40.822Z,94170.81
2023-03-07T20:51:11.340Z,94170.81
2023-03-07T20:53:39.232Z,94171.38
2023-03-07T20:56:07.977Z,94170.38
2023-03-07T20:58:36.076Z,94166.78
2023-03-07T21:01:04.961Z,94161.31
2023-03-07T21:03:34.300Z,94151.97
2023-03-07T21:06:04.085Z,94153.56
2023-03-07T21:08:34.111Z,94150.81
2023-03-07T21:11:03.508Z,94146.09
2023-03-07T21:13:34.831Z,94158.44
2023-03-07T21:16:04.533Z,94157.69
2023-03-07T21:18:34.473Z,94159.28
2023-03-07T21:21:04.203Z,94161.66
2023-03-07T21:23:32.249Z,94181.56
2023-03-07T21:26:01.331Z,94186.34
2023-03-07T21:28:29.276Z,94186.03
2023-03-07T21:31:01.849Z,94169.72
2023-03-07T21:33:30.800Z,94178.41
2023-03-07T21:36:00.314Z,94179.19
2023-03-07T21:38:28.333Z,94176.81
2023-03-07T21:40:56.850Z,94175.25
2023-03-07T21:43:25.974Z,94180.41
2023-03-07T21:45:54.194Z,94179.47
2023-03-07T21:48:22.172Z,94173.31
2023-03-07T21:50:52.309Z,94165.31
2023-03-07T21:53:21.905Z,94170.28
2023-03-07T21:55:53.765Z,94172.66
2023-03-07T21:58:22.037Z,94171.66
2023-03-07T22:00:50.442Z,94159.72
2023-03-07T22:03:19.179Z,94156.25
2023-03-07T22:05:47.206Z,94160.47
2023-03-07T22:08:15.973Z,94150.50
2023-03-07T22:10:45.766Z,94154.53
2023-03-07T22:13:13.651Z,94157.00
2023-03-07T22:15:41.600Z,94154.19
2023-03-07T22:18:09.482Z,94148.56
2023-03-07T22:20:39.694Z,94143.31
2023-03-07T22:23:07.631Z,94150.50
2023-03-07T22:25:35.512Z,94161.88
2023-03-07T22:28:05.090Z,94162.88
2023-03-07T22:30:33.138Z,94170.06
2023-03-07T22:33:01.154Z,94177.78
2023-03-07T22:35:29.086Z,94174.06
2023-03-07T22:37:57.022Z,94175.06
2023-03-07T22:40:24.923Z,94180.81
2023-03-07T22:42:52.827Z,94188.09
2023-03-07T22:45:22.156Z,94192.84
2023-03-07T22:47:50.018Z,94196.81
2023-03-07T22:50:18.347Z,94197.97
2023-03-07T22:52:46.232Z,94204.72
2023-03-07T22:55:14.129Z,94197.09
2023-03-07T22:57:42.052Z,94202.94
2023-03-07T23:00:12.076Z,94201.72
2023-03-07T23:02:41.373Z,94196.13
2023-03-07T23:05:09.677Z,94184.75
2023-03-07T23:07:37.619Z,94176.19
2023-03-07T23:10:06.070Z,94161.44
2023-03-07T23:12:34.119Z,94151.53
2023-03-07T23:15:02.015Z,94149.97
2023-03-07T23:17:29.901Z,94144.06
2023-03-07T23:19:59.170Z,94143.50
2023-03-07T23:22:27.435Z,94148.66
2023-03-07T23:24:55.373Z,94146.09
2023-03-07T23:27:23.413Z,94135.72
2023-03-07T23:29:51.356Z,94130.25
2023-03-07T23:32:19.311Z,94134.72
2023-03-07T23:34:47.368Z,94132.91
2023-03-07T23:37:16.632Z,94117.97
2023-03-07T23:39:44.571Z,94115.16
2023-03-07T23:42:13.350Z,94119.19
2023-03-07T23:44:41.421Z,94121.19
2023-03-07T23:47:09.338Z,94117.88
2023-03-07T23:49:37.293Z,94117.28
2023-03-07T23:52:05.573Z,94120.88
2023-03-07T23:54:34.826Z,94115.72
2023-03-07T23:57:02.709Z,94108.94
2023-03-07T23:59:30.568Z,94096.59
