createdAt,value
2017-08-16T00:00:20.705Z,0.00
2017-08-16T00:01:08.740Z,0.00
2017-08-16T00:02:02.746Z,0.00
2017-08-16T00:03:02.830Z,0.00
2017-08-16T00:03:51.828Z,0.00
2017-08-16T00:04:39.946Z,0.00
2017-08-16T00:05:27.896Z,0.00
2017-08-16T00:06:22.062Z,0.00
2017-08-16T00:07:27.931Z,0.00
2017-08-16T00:08:28.016Z,0.00
2017-08-16T00:09:22.028Z,0.00
2017-08-16T00:10:22.192Z,0.00
2017-08-16T00:11:17.177Z,0.00
2017-08-16T00:12:12.072Z,0.00
2017-08-16T00:13:06.207Z,0.00
2017-08-16T00:13:54.235Z,0.00
2017-08-16T00:14:42.011Z,0.00
2017-08-16T00:15:31.372Z,0.00
2017-08-16T00:16:26.285Z,0.00
2017-08-16T00:17:20.404Z,0.00
2017-08-16T00:18:15.154Z,0.00
2017-08-16T00:19:04.532Z,0.00
2017-08-16T00:19:52.359Z,0.00
2017-08-16T00:20:46.599Z,0.00
2017-08-16T00:21:40.479Z,0.00
2017-08-16T00:22:28.590Z,0.00
2017-08-16T00:23:17.676Z,0.00
2017-08-16T00:24:06.601Z,0.00
2017-08-16T00:24:55.857Z,0.00
2017-08-16T00:25:55.965Z,0.00
2017-08-16T00:26:49.542Z,0.00
2017-08-16T00:27:37.803Z,0.00
2017-08-16T00:28:37.910Z,0.00
2017-08-16T00:29:38.085Z,0.00
2017-08-16T00:30:32.210Z,0.00
2017-08-16T00:31:32.054Z,0.00
2017-08-16T00:32:26.049Z,0.00
2017-08-16T00:33:27.082Z,0.00
2017-08-16T00:34:27.051Z,0.00
2017-08-16T00:35:16.225Z,0.00
2017-08-16T00:36:05.340Z,0.00
2017-08-16T00:37:00.281Z,0.00
2017-08-16T00:37:54.385Z,0.00
2017-08-16T00:38:48.422Z,0.00
2017-08-16T00:39:43.499Z,0.00
2017-08-16T00:40:37.496Z,0.00
2017-08-16T00:41:37.562Z,0.00
2017-08-16T00:42:31.525Z,0.00
2017-08-16T00:43:20.614Z,0.00
2017-08-16T00:44:15.618Z,0.00
2017-08-16T00:45:09.612Z,0.00
2017-08-16T00:46:09.745Z,0.00
2017-08-16T00:47:04.686Z,0.00
2017-08-16T00:47:59.844Z,0.00
2017-08-16T00:48:59.776Z,0.00
2017-08-16T00:49:54.914Z,0.00
2017-08-16T00:50:50.051Z,0.00
2017-08-16T00:51:50.147Z,0.00
2017-08-16T00:52:45.061Z,0.00
2017-08-16T00:53:40.090Z,0.00
2017-08-16T00:54:40.048Z,0.00
2017-08-16T00:55:34.071Z,0.00
2017-08-16T00:56:29.152Z,0.00
2017-08-16T00:57:24.212Z,0.00
2017-08-16T00:58:19.061Z,0.00
2017-08-16T00:59:07.244Z,0.00
2017-08-16T01:00:01.376Z,0.00
2017-08-16T01:00:55.346Z,0.00
2017-08-16T01:01:50.468Z,0.00
2017-08-16T01:02:44.331Z,0.00
2017-08-16T01:03:38.414Z,0.00
2017-08-16T01:04:26.617Z,0.00
2017-08-16T01:05:20.641Z,0.00
2017-08-16T01:06:15.750Z,0.00
2017-08-16T01:07:09.625Z,0.00
2017-08-16T01:08:09.572Z,0.00
2017-08-16T01:09:03.604Z,0.00
2017-08-16T01:09:52.727Z,0.00
2017-08-16T01:10:47.820Z,0.00
2017-08-16T01:11:41.519Z,0.00
2017-08-16T01:12:41.799Z,0.00
2017-08-16T01:13:30.705Z,0.00
2017-08-16T01:14:19.946Z,0.00
2017-08-16T01:15:09.056Z,0.00
2017-08-16T01:15:58.179Z,0.00
2017-08-16T01:16:46.070Z,0.00
2017-08-16T01:17:35.243Z,0.00
2017-08-16T01:18:30.048Z,0.00
2017-08-16T01:19:30.222Z,0.00
2017-08-16T01:20:25.177Z,0.00
2017-08-16T01:21:20.287Z,0.00
2017-08-16T01:22:20.382Z,0.00
2017-08-16T01:23:15.347Z,0.00
2017-08-16T01:24:09.394Z,0.00
2017-08-16T01:25:03.444Z,0.00
2017-08-16T01:26:03.599Z,0.00
2017-08-16T01:26:52.510Z,0.00
2017-08-16T01:27:41.657Z,0.00
2017-08-16T01:28:35.590Z,0.00
2017-08-16T01:29:30.662Z,0.00
2017-08-16T01:30:24.906Z,0.00
2017-08-16T01:31:12.745Z,0.00
2017-08-16T01:32:00.713Z,0.00
2017-08-16T01:33:01.960Z,0.00
2017-08-16T01:33:56.917Z,0.00
2017-08-16T01:34:50.903Z,0.00
2017-08-16T01:35:39.961Z,0.00
2017-08-16T01:36:34.034Z,0.00
2017-08-16T01:37:29.162Z,0.00
2017-08-16T01:38:29.108Z,0.00
2017-08-16T01:39:24.081Z,0.00
2017-08-16T01:40:18.212Z,0.00
2017-08-16T01:41:07.185Z,0.00
2017-08-16T01:41:55.157Z,0.00
2017-08-16T01:42:43.313Z,0.00
2017-08-16T01:43:37.370Z,0.00
2017-08-16T01:44:38.382Z,0.00
2017-08-16T01:45:39.437Z,0.00
2017-08-16T01:46:28.422Z,0.00
2017-08-16T01:47:16.540Z,0.00
2017-08-16T01:48:04.601Z,0.00
2017-08-16T01:48:52.530Z,0.00
2017-08-16T01:49:40.600Z,0.00
2017-08-16T01:50:34.656Z,0.00
2017-08-16T01:51:23.780Z,0.00
2017-08-16T01:52:11.759Z,0.00
2017-08-16T01:52:59.906Z,0.00
2017-08-16T01:53:48.867Z,0.00
2017-08-16T01:54:37.051Z,0.00
2017-08-16T01:55:25.009Z,0.00
2017-08-16T01:56:13.034Z,0.00
2017-08-16T01:57:08.045Z,0.00
2017-08-16T01:58:08.115Z,0.00
2017-08-16T01:58:56.147Z,0.00
2017-08-16T01:59:51.166Z,0.00
2017-08-16T02:00:51.258Z,0.00
2017-08-16T02:01:39.215Z,0.00
2017-08-16T02:02:28.258Z,0.00
2017-08-16T02:03:16.332Z,0.00
2017-08-16T02:04:05.305Z,0.00
2017-08-16T02:04:59.385Z,0.00
2017-08-16T02:05:53.476Z,0.00
2017-08-16T02:06:42.561Z,0.00
2017-08-16T02:07:30.571Z,0.00
2017-08-16T02:08:24.541Z,0.00
2017-08-16T02:09:12.685Z,0.00
2017-08-16T02:10:01.718Z,0.00
2017-08-16T02:10:49.800Z,0.00
2017-08-16T02:11:37.754Z,0.00
2017-08-16T02:12:26.807Z,0.00
2017-08-16T02:13:14.905Z,0.00
2017-08-16T02:14:08.891Z,0.00
2017-08-16T02:15:02.872Z,0.00
2017-08-16T02:15:50.883Z,0.00
2017-08-16T02:16:39.027Z,0.00
2017-08-16T02:17:27.050Z,0.00
2017-08-16T02:18:15.070Z,0.00
2017-08-16T02:19:04.171Z,0.00
2017-08-16T02:19:53.248Z,0.00
2017-08-16T02:20:41.353Z,0.00
2017-08-16T02:21:29.342Z,0.00
2017-08-16T02:22:17.306Z,0.00
2017-08-16T02:23:06.402Z,0.00
2017-08-16T02:23:54.504Z,0.00
2017-08-16T02:24:42.520Z,0.00
2017-08-16T02:25:31.540Z,0.00
2017-08-16T02:26:19.713Z,0.00
2017-08-16T02:27:07.696Z,0.00
2017-08-16T02:27:56.603Z,0.00
2017-08-16T02:28:44.623Z,0.00
2017-08-16T02:29:32.824Z,0.00
2017-08-16T02:30:26.822Z,0.00
2017-08-16T02:31:15.947Z,0.00
2017-08-16T02:32:03.970Z,0.00
2017-08-16T02:32:52.045Z,0.00
2017-08-16T02:33:40.099Z,0.00
2017-08-16T02:34:29.168Z,0.00
2017-08-16T02:35:17.203Z,0.00
2017-08-16T02:36:05.217Z,0.00
2017-08-16T02:36:54.495Z,0.00
2017-08-16T02:37:42.253Z,0.00
2017-08-16T02:38:30.539Z,0.00
2017-08-16T02:39:19.366Z,0.00
2017-08-16T02:40:07.446Z,0.00
2017-08-16T02:40:55.510Z,0.00
2017-08-16T02:41:44.436Z,0.00
2017-08-16T02:42:32.635Z,0.00
2017-08-16T02:43:20.491Z,0.00
2017-08-16T02:44:21.690Z,0.00
2017-08-16T02:45:15.674Z,0.00
2017-08-16T02:46:16.700Z,0.00
2017-08-16T02:47:16.655Z,0.00
2017-08-16T02:48:05.710Z,0.00
2017-08-16T02:48:53.732Z,0.00
2017-08-16T02:49:42.871Z,0.00
2017-08-16T02:50:30.876Z,0.00
2017-08-16T02:51:24.965Z,0.00
2017-08-16T02:52:13.018Z,0.00
2017-08-16T02:53:01.040Z,0.00
2017-08-16T02:54:01.002Z,0.00
2017-08-16T02:54:56.135Z,0.00
2017-08-16T02:55:56.101Z,0.00
2017-08-16T02:56:51.107Z,0.00
2017-08-16T02:57:46.282Z,0.00
2017-08-16T02:58:46.193Z,0.00
2017-08-16T02:59:41.294Z,0.00
2017-08-16T03:00:36.310Z,0.00
2017-08-16T03:01:36.358Z,0.00
2017-08-16T03:02:31.382Z,0.00
2017-08-16T03:03:26.430Z,0.00
2017-08-16T03:04:27.329Z,0.00
2017-08-16T03:05:27.437Z,0.00
2017-08-16T03:06:27.743Z,0.00
2017-08-16T03:07:22.490Z,0.00
2017-08-16T03:08:16.561Z,0.00
2017-08-16T03:09:16.707Z,0.00
2017-08-16T03:10:10.633Z,0.00
2017-08-16T03:11:05.884Z,0.00
2017-08-16T03:12:00.812Z,0.00
2017-08-16T03:13:00.822Z,0.00
2017-08-16T03:13:48.872Z,0.00
2017-08-16T03:14:37.885Z,0.00
2017-08-16T03:15:31.928Z,0.00
2017-08-16T03:16:26.103Z,0.00
2017-08-16T03:17:14.062Z,0.00
2017-08-16T03:18:08.128Z,0.00
2017-08-16T03:18:57.138Z,0.00
2017-08-16T03:19:46.091Z,0.00
2017-08-16T03:20:34.123Z,0.00
2017-08-16T03:21:22.265Z,0.00
2017-08-16T03:22:10.183Z,0.00
2017-08-16T03:23:04.256Z,0.00
2017-08-16T03:23:58.280Z,0.00
2017-08-16T03:24:47.279Z,0.00
2017-08-16T03:25:35.922Z,0.00
2017-08-16T03:26:25.460Z,0.00
2017-08-16T03:27:13.547Z,0.00
2017-08-16T03:28:01.560Z,0.00
2017-08-16T03:28:49.751Z,0.00
2017-08-16T03:29:38.665Z,0.00
2017-08-16T03:30:26.722Z,0.00
2017-08-16T03:31:15.656Z,0.00
2017-08-16T03:32:04.710Z,0.00
2017-08-16T03:32:59.429Z,0.00
2017-08-16T03:33:54.684Z,0.00
2017-08-16T03:34:42.836Z,0.00
2017-08-16T03:35:30.587Z,0.00
2017-08-16T03:36:19.936Z,0.00
2017-08-16T03:37:07.870Z,0.00
2017-08-16T03:37:55.989Z,0.00
2017-08-16T03:38:45.038Z,0.00
2017-08-16T03:39:32.683Z,0.00
2017-08-16T03:40:20.710Z,0.00
2017-08-16T03:41:15.972Z,0.00
2017-08-16T03:42:10.747Z,0.00
2017-08-16T03:43:04.811Z,0.00
2017-08-16T03:43:59.028Z,0.00
2017-08-16T03:44:53.183Z,0.00
2017-08-16T03:45:41.379Z,0.00
2017-08-16T03:46:30.079Z,0.00
2017-08-16T03:47:18.077Z,0.00
2017-08-16T03:48:06.024Z,0.00
2017-08-16T03:48:55.157Z,0.00
2017-08-16T03:49:44.229Z,0.00
2017-08-16T03:50:44.903Z,0.00
2017-08-16T03:51:38.383Z,0.00
2017-08-16T03:52:39.295Z,0.00
2017-08-16T03:53:39.818Z,0.00
2017-08-16T03:54:34.381Z,0.00
2017-08-16T03:55:34.440Z,0.00
2017-08-16T03:56:22.356Z,0.00
2017-08-16T03:57:12.030Z,0.00
2017-08-16T03:58:12.876Z,0.00
2017-08-16T03:59:06.488Z,0.00
2017-08-16T04:00:00.539Z,0.00
2017-08-16T04:00:55.617Z,0.00
2017-08-16T04:01:49.684Z,0.00
2017-08-16T04:02:43.690Z,0.00
2017-08-16T04:03:38.639Z,0.00
2017-08-16T04:04:32.833Z,0.00
2017-08-16T04:05:32.847Z,0.00
2017-08-16T04:06:22.479Z,0.00
2017-08-16T04:07:10.789Z,0.00
2017-08-16T04:08:12.471Z,0.00
2017-08-16T04:09:12.372Z,0.00
2017-08-16T04:10:12.080Z,0.00
2017-08-16T04:11:11.989Z,0.00
2017-08-16T04:12:12.383Z,0.00
2017-08-16T04:13:06.247Z,0.00
2017-08-16T04:13:55.309Z,0.00
2017-08-16T04:14:50.476Z,0.00
2017-08-16T04:15:38.233Z,0.00
2017-08-16T04:16:32.231Z,0.00
2017-08-16T04:17:26.582Z,0.00
2017-08-16T04:18:26.559Z,0.00
2017-08-16T04:19:26.575Z,0.00
2017-08-16T04:20:26.362Z,0.00
2017-08-16T04:21:26.427Z,0.01
2017-08-16T04:22:27.849Z,0.01
2017-08-16T04:23:22.522Z,0.01
2017-08-16T04:24:16.626Z,0.01
2017-08-16T04:25:16.656Z,0.01
2017-08-16T04:26:12.047Z,0.01
2017-08-16T04:27:06.599Z,0.01
2017-08-16T04:28:00.807Z,0.01
2017-08-16T04:28:54.781Z,0.01
2017-08-16T04:29:50.067Z,0.01
2017-08-16T04:30:39.034Z,0.01
2017-08-16T04:31:39.458Z,0.01
2017-08-16T04:32:39.175Z,0.01
2017-08-16T04:33:39.545Z,0.01
2017-08-16T04:34:39.027Z,0.02
2017-08-16T04:35:34.004Z,0.02
2017-08-16T04:36:34.190Z,0.02
2017-08-16T04:37:29.289Z,0.02
2017-08-16T04:38:24.228Z,0.02
2017-08-16T04:39:24.185Z,0.02
2017-08-16T04:40:19.100Z,0.02
2017-08-16T04:41:13.299Z,0.02
2017-08-16T04:42:08.431Z,0.02
2017-08-16T04:42:56.600Z,0.02
2017-08-16T04:43:50.896Z,0.02
2017-08-16T04:44:50.477Z,0.02
2017-08-16T04:45:46.297Z,0.02
2017-08-16T04:46:39.449Z,0.02
2017-08-16T04:47:28.542Z,0.02
2017-08-16T04:48:17.530Z,0.03
2017-08-16T04:49:05.695Z,0.03
2017-08-16T04:49:53.834Z,0.03
2017-08-16T04:50:41.798Z,0.03
2017-08-16T04:51:35.679Z,0.03
2017-08-16T04:52:24.766Z,0.04
2017-08-16T04:53:13.448Z,0.04
2017-08-16T04:54:02.490Z,0.04
2017-08-16T04:54:49.968Z,0.04
2017-08-16T04:55:38.237Z,0.04
2017-08-16T04:56:27.598Z,0.04
2017-08-16T04:57:15.554Z,0.04
2017-08-16T04:58:03.208Z,0.04
2017-08-16T04:58:57.487Z,0.05
2017-08-16T04:59:57.736Z,0.05
2017-08-16T05:00:51.242Z,0.05
2017-08-16T05:01:45.343Z,0.05
2017-08-16T05:02:39.263Z,0.05
2017-08-16T05:03:27.372Z,0.05
2017-08-16T05:04:21.312Z,0.05
2017-08-16T05:05:21.468Z,0.05
2017-08-16T05:06:16.971Z,0.05
2017-08-16T05:07:10.998Z,0.06
2017-08-16T05:08:11.137Z,0.06
2017-08-16T05:09:06.138Z,0.06
2017-08-16T05:10:06.271Z,0.06
2017-08-16T05:11:06.199Z,0.07
2017-08-16T05:12:06.289Z,0.07
2017-08-16T05:13:00.166Z,0.07
2017-08-16T05:14:00.321Z,0.07
2017-08-16T05:14:49.464Z,0.08
2017-08-16T05:15:43.489Z,0.08
2017-08-16T05:16:36.913Z,0.08
2017-08-16T05:17:31.576Z,0.09
2017-08-16T05:18:24.983Z,0.09
2017-08-16T05:19:20.142Z,0.09
2017-08-16T05:20:14.114Z,0.09
2017-08-16T05:21:08.595Z,0.09
2017-08-16T05:22:03.567Z,0.09
2017-08-16T05:22:52.486Z,0.09
2017-08-16T05:23:46.514Z,0.09
2017-08-16T05:24:34.401Z,0.09
2017-08-16T05:25:29.932Z,0.09
2017-08-16T05:26:29.737Z,0.10
2017-08-16T05:27:29.373Z,0.10
2017-08-16T05:28:29.642Z,0.11
2017-08-16T05:29:29.554Z,0.11
2017-08-16T05:30:29.917Z,0.11
2017-08-16T05:31:25.099Z,0.12
2017-08-16T05:32:14.201Z,0.12
2017-08-16T05:33:14.240Z,0.12
2017-08-16T05:34:08.278Z,0.12
2017-08-16T05:35:08.303Z,0.13
2017-08-16T05:36:02.342Z,0.13
2017-08-16T05:36:50.465Z,0.13
2017-08-16T05:37:50.427Z,0.13
2017-08-16T05:38:50.345Z,0.12
2017-08-16T05:39:44.495Z,0.11
2017-08-16T05:40:33.510Z,0.11
2017-08-16T05:41:27.525Z,0.11
2017-08-16T05:42:16.510Z,0.11
2017-08-16T05:43:16.678Z,0.11
2017-08-16T05:44:22.759Z,0.13
2017-08-16T05:45:17.824Z,0.15
2017-08-16T05:46:11.818Z,0.14
2017-08-16T05:47:11.932Z,0.18
2017-08-16T05:48:06.005Z,0.18
2017-08-16T05:49:06.944Z,0.18
2017-08-16T05:50:07.887Z,0.18
2017-08-16T05:51:01.969Z,0.14
2017-08-16T05:51:50.000Z,0.15
2017-08-16T05:52:44.131Z,0.15
2017-08-16T05:53:38.118Z,0.15
2017-08-16T05:54:27.207Z,0.18
2017-08-16T05:55:27.198Z,0.18
2017-08-16T05:56:16.364Z,0.20
2017-08-16T05:57:10.303Z,0.17
2017-08-16T05:58:10.241Z,0.22
2017-08-16T05:58:58.453Z,0.22
2017-08-16T05:59:47.365Z,0.22
2017-08-16T06:00:35.526Z,0.25
2017-08-16T06:01:24.569Z,0.24
2017-08-16T06:02:24.582Z,0.25
2017-08-16T06:03:25.861Z,0.25
2017-08-16T06:04:19.836Z,0.25
2017-08-16T06:05:08.764Z,0.25
2017-08-16T06:06:03.779Z,0.24
2017-08-16T06:06:57.902Z,0.26
2017-08-16T06:07:51.986Z,0.26
2017-08-16T06:08:45.935Z,0.26
2017-08-16T06:09:34.029Z,0.25
2017-08-16T06:10:29.053Z,0.26
2017-08-16T06:11:18.180Z,0.25
2017-08-16T06:12:13.243Z,0.26
2017-08-16T06:13:01.143Z,0.25
2017-08-16T06:13:50.215Z,0.23
2017-08-16T06:14:45.328Z,0.25
2017-08-16T06:15:33.383Z,0.22
2017-08-16T06:16:22.429Z,0.20
2017-08-16T06:17:22.692Z,0.21
2017-08-16T06:18:17.565Z,0.18
2017-08-16T06:19:11.561Z,0.18
2017-08-16T06:19:59.651Z,0.18
2017-08-16T06:20:53.672Z,0.18
2017-08-16T06:21:42.651Z,0.20
2017-08-16T06:22:36.707Z,0.16
2017-08-16T06:23:30.874Z,0.17
2017-08-16T06:24:19.793Z,0.17
2017-08-16T06:25:07.852Z,0.20
2017-08-16T06:26:02.951Z,0.21
2017-08-16T06:26:58.029Z,0.19
2017-08-16T06:27:51.941Z,0.21
2017-08-16T06:28:46.028Z,0.26
2017-08-16T06:29:41.249Z,0.36
2017-08-16T06:30:35.247Z,0.31
2017-08-16T06:31:23.239Z,0.38
2017-08-16T06:32:18.363Z,0.36
2017-08-16T06:33:19.649Z,0.30
2017-08-16T06:34:14.481Z,0.38
2017-08-16T06:35:08.489Z,0.38
2017-08-16T06:36:09.585Z,0.40
2017-08-16T06:37:04.520Z,0.41
2017-08-16T06:38:04.657Z,0.42
2017-08-16T06:38:53.624Z,0.42
2017-08-16T06:39:53.596Z,0.42
2017-08-16T06:40:42.671Z,0.42
2017-08-16T06:41:37.893Z,0.43
2017-08-16T06:42:25.959Z,0.43
2017-08-16T06:43:26.042Z,0.42
2017-08-16T06:44:19.983Z,0.42
2017-08-16T06:45:13.918Z,0.43
2017-08-16T06:46:03.073Z,0.41
2017-08-16T06:46:57.050Z,0.41
2017-08-16T06:47:58.162Z,0.41
2017-08-16T06:48:52.188Z,0.41
2017-08-16T06:49:52.334Z,0.40
2017-08-16T06:50:40.335Z,0.40
2017-08-16T06:51:29.427Z,0.40
2017-08-16T06:52:17.430Z,0.39
2017-08-16T06:53:06.440Z,0.41
2017-08-16T06:54:01.676Z,0.41
2017-08-16T06:54:49.686Z,0.43
2017-08-16T06:55:49.926Z,0.44
2017-08-16T06:56:43.668Z,0.44
2017-08-16T06:57:32.817Z,0.44
2017-08-16T06:58:20.775Z,0.41
2017-08-16T06:59:15.803Z,0.41
2017-08-16T07:00:09.954Z,0.31
2017-08-16T07:00:59.115Z,0.35
2017-08-16T07:01:53.122Z,0.44
2017-08-16T07:02:47.101Z,0.40
2017-08-16T07:03:41.225Z,0.45
2017-08-16T07:04:41.275Z,0.42
2017-08-16T07:05:41.368Z,0.47
2017-08-16T07:06:36.313Z,0.46
2017-08-16T07:07:30.411Z,0.43
2017-08-16T07:08:25.471Z,0.46
2017-08-16T07:09:19.475Z,0.31
2017-08-16T07:10:08.526Z,0.49
2017-08-16T07:11:03.517Z,0.50
2017-08-16T07:11:52.757Z,0.50
2017-08-16T07:12:47.617Z,0.50
2017-08-16T07:13:41.789Z,0.51
2017-08-16T07:14:41.821Z,0.52
2017-08-16T07:15:30.820Z,0.52
2017-08-16T07:16:25.972Z,0.46
2017-08-16T07:17:19.944Z,0.34
2017-08-16T07:18:14.305Z,0.32
2017-08-16T07:19:09.080Z,0.31
2017-08-16T07:20:09.121Z,0.42
2017-08-16T07:20:58.178Z,0.54
2017-08-16T07:21:47.223Z,0.55
2017-08-16T07:22:41.313Z,0.54
2017-08-16T07:23:36.352Z,0.54
2017-08-16T07:24:25.460Z,0.54
2017-08-16T07:25:14.507Z,0.53
2017-08-16T07:26:03.638Z,0.51
2017-08-16T07:26:57.702Z,0.55
2017-08-16T07:27:46.707Z,0.56
2017-08-16T07:28:46.771Z,0.57
2017-08-16T07:29:40.760Z,0.58
2017-08-16T07:30:34.882Z,0.58
2017-08-16T07:31:29.967Z,0.58
2017-08-16T07:32:24.012Z,0.58
2017-08-16T07:33:23.940Z,0.51
2017-08-16T07:34:13.030Z,0.53
2017-08-16T07:35:07.147Z,0.24
2017-08-16T07:36:02.216Z,0.58
2017-08-16T07:36:50.241Z,0.57
2017-08-16T07:37:44.363Z,0.57
2017-08-16T07:38:39.390Z,0.55
2017-08-16T07:39:33.482Z,0.54
2017-08-16T07:40:22.488Z,0.55
2017-08-16T07:41:16.445Z,0.48
2017-08-16T07:42:16.584Z,0.33
2017-08-16T07:43:16.688Z,0.39
2017-08-16T07:44:05.673Z,0.40
2017-08-16T07:44:59.716Z,0.34
2017-08-16T07:45:53.914Z,0.26
2017-08-16T07:46:47.888Z,0.27
2017-08-16T07:47:41.862Z,0.28
2017-08-16T07:48:37.042Z,0.50
2017-08-16T07:49:25.151Z,0.31
2017-08-16T07:50:20.104Z,0.61
2017-08-16T07:51:20.095Z,0.54
2017-08-16T07:52:14.262Z,0.50
2017-08-16T07:53:09.348Z,0.50
2017-08-16T07:54:04.393Z,0.52
2017-08-16T07:54:59.432Z,0.46
2017-08-16T07:55:54.485Z,0.44
2017-08-16T07:56:43.528Z,0.44
2017-08-16T07:57:32.571Z,0.48
2017-08-16T07:58:20.597Z,0.30
2017-08-16T07:59:20.708Z,0.33
2017-08-16T08:00:14.771Z,0.57
2017-08-16T08:01:14.843Z,0.39
2017-08-16T08:02:02.853Z,0.63
2017-08-16T08:02:51.852Z,0.63
2017-08-16T08:03:46.909Z,0.63
2017-08-16T08:04:47.033Z,0.65
2017-08-16T08:05:41.173Z,0.65
2017-08-16T08:06:41.086Z,0.67
2017-08-16T08:07:30.189Z,0.68
2017-08-16T08:08:25.221Z,0.67
2017-08-16T08:09:25.253Z,0.66
2017-08-16T08:10:20.224Z,0.66
2017-08-16T08:11:14.399Z,0.66
2017-08-16T08:12:08.447Z,0.66
2017-08-16T08:12:57.417Z,0.65
2017-08-16T08:13:51.514Z,0.66
2017-08-16T08:14:40.566Z,0.67
2017-08-16T08:15:34.660Z,0.67
2017-08-16T08:16:29.678Z,0.67
2017-08-16T08:17:18.751Z,0.65
2017-08-16T08:18:12.859Z,0.64
2017-08-16T08:19:12.820Z,0.64
2017-08-16T08:20:07.925Z,0.64
2017-08-16T08:21:08.001Z,0.64
2017-08-16T08:22:03.197Z,0.64
2017-08-16T08:22:58.188Z,0.64
2017-08-16T08:23:47.163Z,0.65
2017-08-16T08:24:47.313Z,0.65
2017-08-16T08:25:41.320Z,0.65
2017-08-16T08:26:41.392Z,0.66
2017-08-16T08:27:30.419Z,0.67
2017-08-16T08:28:24.527Z,0.67
2017-08-16T08:29:24.531Z,0.67
2017-08-16T08:30:18.663Z,0.68
2017-08-16T08:31:07.775Z,0.54
2017-08-16T08:31:56.777Z,0.68
2017-08-16T08:32:51.898Z,0.70
2017-08-16T08:33:51.892Z,0.68
2017-08-16T08:34:40.783Z,0.67
2017-08-16T08:35:29.934Z,0.67
2017-08-16T08:36:23.959Z,0.68
2017-08-16T08:37:17.987Z,0.68
2017-08-16T08:38:07.030Z,0.67
2017-08-16T08:38:55.248Z,0.67
2017-08-16T08:39:55.389Z,0.69
2017-08-16T08:40:43.434Z,0.68
2017-08-16T08:41:37.404Z,0.69
2017-08-16T08:42:31.434Z,0.68
2017-08-16T08:43:26.568Z,0.69
2017-08-16T08:44:26.617Z,0.69
2017-08-16T08:45:20.668Z,0.69
2017-08-16T08:46:09.856Z,0.70
2017-08-16T08:47:04.835Z,0.71
2017-08-16T08:47:52.950Z,0.73
2017-08-16T08:48:41.962Z,0.74
2017-08-16T08:49:37.082Z,0.74
2017-08-16T08:50:32.124Z,0.74
2017-08-16T08:51:26.043Z,0.75
2017-08-16T08:52:20.178Z,0.75
2017-08-16T08:53:14.125Z,0.75
2017-08-16T08:54:03.338Z,0.76
2017-08-16T08:54:57.379Z,0.75
2017-08-16T08:55:51.488Z,0.75
2017-08-16T08:56:40.406Z,0.76
2017-08-16T08:57:34.593Z,0.76
2017-08-16T08:58:29.585Z,0.76
2017-08-16T08:59:18.676Z,0.74
2017-08-16T09:00:12.749Z,0.73
2017-08-16T09:01:06.816Z,0.72
2017-08-16T09:02:01.887Z,0.71
2017-08-16T09:03:02.922Z,0.71
2017-08-16T09:03:52.021Z,0.72
2017-08-16T09:04:52.086Z,0.71
2017-08-16T09:05:52.233Z,0.71
2017-08-16T09:06:47.239Z,0.70
2017-08-16T09:07:41.329Z,0.65
2017-08-16T09:08:30.243Z,0.66
2017-08-16T09:09:25.396Z,0.66
2017-08-16T09:10:20.601Z,0.71
2017-08-16T09:11:08.549Z,0.72
2017-08-16T09:12:08.582Z,0.73
2017-08-16T09:13:02.582Z,0.72
2017-08-16T09:13:51.734Z,0.72
2017-08-16T09:14:51.723Z,0.71
2017-08-16T09:15:45.951Z,0.69
2017-08-16T09:16:39.916Z,0.74
2017-08-16T09:17:34.061Z,0.76
2017-08-16T09:18:28.058Z,0.78
2017-08-16T09:19:17.138Z,0.78
2017-08-16T09:20:11.443Z,0.78
2017-08-16T09:21:12.429Z,0.78
2017-08-16T09:22:07.432Z,0.77
2017-08-16T09:22:56.380Z,0.75
2017-08-16T09:23:50.457Z,0.74
2017-08-16T09:24:39.557Z,0.76
2017-08-16T09:25:33.644Z,0.76
2017-08-16T09:26:27.774Z,0.74
2017-08-16T09:27:21.784Z,0.70
2017-08-16T09:28:15.796Z,0.74
2017-08-16T09:29:15.914Z,0.73
2017-08-16T09:30:09.913Z,0.77
2017-08-16T09:31:04.958Z,0.78
2017-08-16T09:32:05.056Z,0.74
2017-08-16T09:33:00.111Z,0.70
2017-08-16T09:33:48.187Z,0.68
2017-08-16T09:34:43.197Z,0.70
2017-08-16T09:35:37.228Z,0.73
2017-08-16T09:36:31.329Z,0.71
2017-08-16T09:37:20.524Z,0.72
2017-08-16T09:38:14.474Z,0.72
2017-08-16T09:39:08.554Z,0.75
2017-08-16T09:40:03.548Z,0.77
2017-08-16T09:40:58.778Z,0.78
2017-08-16T09:41:47.724Z,0.79
2017-08-16T09:42:41.796Z,0.77
2017-08-16T09:43:29.771Z,0.76
2017-08-16T09:44:23.911Z,0.75
2017-08-16T09:45:17.997Z,0.71
2017-08-16T09:46:07.089Z,0.72
2017-08-16T09:47:02.050Z,0.71
2017-08-16T09:47:56.231Z,0.72
2017-08-16T09:48:51.301Z,0.71
2017-08-16T09:49:45.298Z,0.69
2017-08-16T09:50:40.271Z,0.73
2017-08-16T09:51:29.353Z,0.72
2017-08-16T09:52:18.507Z,0.74
2017-08-16T09:53:13.504Z,0.75
2017-08-16T09:54:07.625Z,0.75
2017-08-16T09:55:07.609Z,0.78
2017-08-16T09:56:01.724Z,0.82
2017-08-16T09:56:56.825Z,0.81
2017-08-16T09:57:50.922Z,0.78
2017-08-16T09:58:45.072Z,0.79
2017-08-16T09:59:44.999Z,0.78
2017-08-16T10:00:33.016Z,0.75
2017-08-16T10:01:27.021Z,0.80
2017-08-16T10:02:22.193Z,0.80
2017-08-16T10:03:11.154Z,0.83
2017-08-16T10:04:05.265Z,0.86
2017-08-16T10:04:59.387Z,0.88
2017-08-16T10:05:48.381Z,0.86
2017-08-16T10:06:37.531Z,0.85
2017-08-16T10:07:26.581Z,0.85
2017-08-16T10:08:15.752Z,0.80
2017-08-16T10:09:09.708Z,0.84
2017-08-16T10:10:03.810Z,0.82
2017-08-16T10:10:51.967Z,0.81
2017-08-16T10:11:45.857Z,0.77
2017-08-16T10:12:45.853Z,0.78
2017-08-16T10:13:45.974Z,0.79
2017-08-16T10:14:34.117Z,0.81
2017-08-16T10:15:28.174Z,0.79
2017-08-16T10:16:23.152Z,0.81
2017-08-16T10:17:23.375Z,0.82
2017-08-16T10:18:17.439Z,0.80
2017-08-16T10:19:12.356Z,0.79
2017-08-16T10:20:12.424Z,0.71
2017-08-16T10:21:07.464Z,0.72
2017-08-16T10:21:56.545Z,0.75
2017-08-16T10:22:56.590Z,0.76
2017-08-16T10:23:50.763Z,0.80
2017-08-16T10:24:44.801Z,0.81
2017-08-16T10:25:38.897Z,0.83
2017-08-16T10:26:32.952Z,0.87
2017-08-16T10:27:27.928Z,0.85
2017-08-16T10:28:23.052Z,0.83
2017-08-16T10:29:12.082Z,0.81
2017-08-16T10:30:07.247Z,0.78
2017-08-16T10:30:56.481Z,0.76
2017-08-16T10:31:56.261Z,0.74
2017-08-16T10:32:45.362Z,0.75
2017-08-16T10:33:33.385Z,0.76
2017-08-16T10:34:40.480Z,0.78
2017-08-16T10:35:40.557Z,0.78
2017-08-16T10:36:35.674Z,0.75
2017-08-16T10:37:29.688Z,0.77
2017-08-16T10:38:24.811Z,0.75
2017-08-16T10:39:18.703Z,0.76
2017-08-16T10:40:12.862Z,0.63
2017-08-16T10:41:06.931Z,0.61
2017-08-16T10:41:54.992Z,0.67
2017-08-16T10:42:42.981Z,0.80
2017-08-16T10:43:37.180Z,0.81
2017-08-16T10:44:32.129Z,0.83
2017-08-16T10:45:32.148Z,0.87
2017-08-16T10:46:27.354Z,0.86
2017-08-16T10:47:27.527Z,0.80
2017-08-16T10:48:22.459Z,0.86
2017-08-16T10:49:16.400Z,0.88
2017-08-16T10:50:16.531Z,0.88
2017-08-16T10:51:10.661Z,0.85
2017-08-16T10:51:59.583Z,0.86
2017-08-16T10:52:47.822Z,0.83
2017-08-16T10:53:42.854Z,0.83
2017-08-16T10:54:37.949Z,0.81
2017-08-16T10:55:26.968Z,0.80
2017-08-16T10:56:22.064Z,0.76
2017-08-16T10:57:22.152Z,0.79
2017-08-16T10:58:16.271Z,0.76
2017-08-16T10:59:11.287Z,0.76
2017-08-16T11:00:05.304Z,0.81
2017-08-16T11:01:00.468Z,0.72
2017-08-16T11:01:48.462Z,0.59
2017-08-16T11:02:48.493Z,0.56
2017-08-16T11:03:42.852Z,0.74
2017-08-16T11:04:31.688Z,0.69
2017-08-16T11:05:25.776Z,0.70
2017-08-16T11:06:19.809Z,0.81
2017-08-16T11:07:13.833Z,0.73
2017-08-16T11:08:02.928Z,0.68
2017-08-16T11:08:52.038Z,0.68
2017-08-16T11:09:45.982Z,0.81
2017-08-16T11:10:34.170Z,0.73
2017-08-16T11:11:28.308Z,0.47
2017-08-16T11:12:16.284Z,0.59
2017-08-16T11:13:05.332Z,0.72
2017-08-16T11:13:59.317Z,0.74
2017-08-16T11:14:48.562Z,0.81
2017-08-16T11:15:43.019Z,0.76
2017-08-16T11:16:36.671Z,0.74
2017-08-16T11:17:31.694Z,0.72
2017-08-16T11:18:19.714Z,0.70
2017-08-16T11:19:14.055Z,0.54
2017-08-16T11:20:13.888Z,0.67
2017-08-16T11:21:07.834Z,0.68
2017-08-16T11:22:01.937Z,0.64
2017-08-16T11:22:57.155Z,0.71
2017-08-16T11:23:51.237Z,0.61
2017-08-16T11:24:46.242Z,0.41
2017-08-16T11:25:41.376Z,0.46
2017-08-16T11:26:41.344Z,0.50
2017-08-16T11:27:30.350Z,0.70
2017-08-16T11:28:19.445Z,0.65
2017-08-16T11:29:08.472Z,0.38
2017-08-16T11:30:02.652Z,0.32
2017-08-16T11:30:57.633Z,0.32
2017-08-16T11:31:46.674Z,0.32
2017-08-16T11:32:41.730Z,0.34
2017-08-16T11:33:36.705Z,0.35
2017-08-16T11:34:30.821Z,0.31
2017-08-16T11:35:19.832Z,0.31
2017-08-16T11:36:08.870Z,0.31
2017-08-16T11:37:03.083Z,0.30
2017-08-16T11:38:03.156Z,0.31
2017-08-16T11:38:57.172Z,0.33
2017-08-16T11:39:52.117Z,0.32
2017-08-16T11:40:46.261Z,0.80
2017-08-16T11:41:41.329Z,0.80
2017-08-16T11:42:30.331Z,0.82
2017-08-16T11:43:25.441Z,0.79
2017-08-16T11:44:13.420Z,0.84
2017-08-16T11:45:07.556Z,0.81
2017-08-16T11:45:55.654Z,0.84
2017-08-16T11:46:49.629Z,0.83
2017-08-16T11:47:43.739Z,0.77
2017-08-16T11:48:38.901Z,0.57
2017-08-16T11:49:32.916Z,0.64
2017-08-16T11:50:22.009Z,0.59
2017-08-16T11:51:11.073Z,0.57