createdAt,value
2022-12-11T00:00:08.093Z,1.90
2022-12-11T00:02:35.147Z,2.13
2022-12-11T00:05:01.831Z,2.08
2022-12-11T00:07:28.473Z,1.94
2022-12-11T00:09:54.945Z,1.92
2022-12-11T00:12:21.763Z,2.08
2022-12-11T00:14:48.374Z,2.34
2022-12-11T00:17:14.948Z,2.21
2022-12-11T00:19:41.621Z,2.17
2022-12-11T00:22:08.258Z,2.30
2022-12-11T00:24:34.769Z,2.29
2022-12-11T00:27:01.426Z,2.25
2022-12-11T00:29:28.114Z,2.08
2022-12-11T00:31:54.668Z,2.08
2022-12-11T00:34:21.401Z,2.17
2022-12-11T00:36:48.112Z,2.24
2022-12-11T00:39:14.636Z,2.24
2022-12-11T00:41:41.282Z,2.17
2022-12-11T00:44:07.865Z,2.07
2022-12-11T00:46:34.377Z,1.86
2022-12-11T00:49:00.984Z,1.85
2022-12-11T00:51:27.617Z,1.80
2022-12-11T00:53:54.112Z,1.79
2022-12-11T00:56:22.406Z,1.70
2022-12-11T00:58:49.809Z,1.67
2022-12-11T01:01:20.003Z,1.51
2022-12-11T01:03:47.724Z,1.51
2022-12-11T01:06:19.377Z,1.39
2022-12-11T01:08:47.101Z,1.40
2022-12-11T01:11:16.020Z,1.35
2022-12-11T01:13:43.224Z,1.66
2022-12-11T01:16:14.928Z,1.58
2022-12-11T01:18:42.366Z,1.55
2022-12-11T01:21:11.935Z,1.38
2022-12-11T01:23:39.282Z,1.20
2022-12-11T01:26:10.686Z,1.25
2022-12-11T01:28:37.718Z,1.52
2022-12-11T01:31:15.422Z,1.51
2022-12-11T01:33:42.310Z,1.51
2022-12-11T01:36:10.662Z,1.50
2022-12-11T01:38:37.321Z,1.25
2022-12-11T01:41:04.289Z,1.30
2022-12-11T01:43:31.163Z,1.32
2022-12-11T01:45:57.921Z,1.43
2022-12-11T01:48:28.699Z,1.24
2022-12-11T01:51:05.964Z,1.28
2022-12-11T01:53:40.392Z,1.03
2022-12-11T01:56:08.486Z,1.00
2022-12-11T01:58:41.031Z,1.02
2022-12-11T02:03:42.883Z,0.95
2022-12-11T02:06:30.438Z,0.83
2022-12-11T02:08:57.215Z,1.05
2022-12-11T02:11:35.482Z,1.08
2022-12-11T02:14:31.384Z,1.08
2022-12-11T02:17:14.092Z,1.08
2022-12-11T02:19:57.692Z,1.21
2022-12-11T02:23:01.461Z,1.10
2022-12-11T02:25:50.621Z,1.02
2022-12-11T02:28:41.913Z,0.98
2022-12-11T02:31:50.450Z,0.88
2022-12-11T02:34:28.745Z,0.89
2022-12-11T02:37:02.185Z,1.08
2022-12-11T02:39:31.308Z,0.99
2022-12-11T02:41:59.064Z,1.23
2022-12-11T02:44:30.459Z,1.17
2022-12-11T02:46:58.506Z,0.99
2022-12-11T02:49:27.820Z,1.09
2022-12-11T02:51:56.559Z,1.09
2022-12-11T02:54:29.049Z,0.99
2022-12-11T02:57:41.974Z,0.88
2022-12-11T03:00:09.112Z,0.87
2022-12-11T03:02:36.699Z,1.05
2022-12-11T03:05:04.985Z,1.11
2022-12-11T03:07:38.288Z,0.96
2022-12-11T03:10:07.961Z,1.16
2022-12-11T03:12:37.014Z,0.95
2022-12-11T03:15:06.741Z,0.99
2022-12-11T03:18:00.571Z,0.88
2022-12-11T03:20:43.240Z,0.85
2022-12-11T03:23:22.791Z,1.09
2022-12-11T03:25:55.417Z,1.10
2022-12-11T03:28:42.065Z,1.25
2022-12-11T03:31:13.599Z,1.02
2022-12-11T03:33:44.591Z,1.06
2022-12-11T03:36:14.619Z,0.87
2022-12-11T03:38:49.216Z,0.97
2022-12-11T03:41:18.571Z,1.00
2022-12-11T03:43:45.876Z,1.18
2022-12-11T03:46:15.124Z,1.14
2022-12-11T03:48:44.771Z,1.10
2022-12-11T03:51:11.341Z,1.16
2022-12-11T03:53:39.388Z,1.07
2022-12-11T03:56:08.603Z,1.14
2022-12-11T03:58:35.496Z,1.10
2022-12-11T04:01:02.103Z,1.20
2022-12-11T04:03:28.747Z,1.12
2022-12-11T04:05:55.832Z,1.08
2022-12-11T04:08:23.652Z,1.01
2022-12-11T04:11:11.139Z,1.14
2022-12-11T04:13:38.777Z,1.10
2022-12-11T04:16:05.679Z,0.94
2022-12-11T04:18:50.934Z,0.94
2022-12-11T04:21:39.497Z,1.06
2022-12-11T04:24:16.043Z,1.01
2022-12-11T04:26:44.452Z,0.91
2022-12-11T04:29:11.150Z,0.68
2022-12-11T04:31:37.844Z,0.72
2022-12-11T04:34:04.624Z,0.76
2022-12-11T04:36:31.115Z,0.78
2022-12-11T04:38:57.808Z,0.51
2022-12-11T04:41:24.341Z,0.34
2022-12-11T04:43:50.924Z,0.39
2022-12-11T04:46:20.604Z,0.55
2022-12-11T04:48:52.410Z,0.48
2022-12-11T04:51:22.277Z,0.39
2022-12-11T04:53:48.972Z,0.45
2022-12-11T04:56:16.503Z,0.27
2022-12-11T04:58:44.324Z,0.34
2022-12-11T05:01:12.666Z,0.28
2022-12-11T05:03:39.352Z,0.41
2022-12-11T05:06:06.605Z,0.72
2022-12-11T05:08:34.955Z,0.65
2022-12-11T05:11:04.025Z,0.50
2022-12-11T05:13:31.869Z,0.46
2022-12-11T05:15:58.975Z,0.45
2022-12-11T05:18:25.841Z,0.88
2022-12-11T05:21:04.420Z,0.75
2022-12-11T05:23:31.570Z,0.73
2022-12-11T05:26:01.857Z,0.65
2022-12-11T05:28:30.367Z,0.89
2022-12-11T05:31:05.297Z,0.67
2022-12-11T05:33:32.245Z,0.43
2022-12-11T05:35:58.888Z,0.43
2022-12-11T05:38:25.930Z,0.56
2022-12-11T05:41:00.015Z,0.58
2022-12-11T05:43:28.233Z,0.45
2022-12-11T05:45:55.108Z,0.26
2022-12-11T05:48:22.154Z,0.25
2022-12-11T05:51:02.147Z,0.15
2022-12-11T05:53:29.252Z,0.45
2022-12-11T05:56:02.317Z,0.42
2022-12-11T05:58:28.873Z,0.26
2022-12-11T06:00:55.615Z,0.13
2022-12-11T06:03:22.149Z,0.10
2022-12-11T06:05:49.356Z,0.22
2022-12-11T06:08:16.081Z,0.22
2022-12-11T06:10:49.936Z,0.29
2022-12-11T06:13:17.310Z,0.69
2022-12-11T06:15:43.855Z,0.72
2022-12-11T06:18:10.728Z,0.77
2022-12-11T06:20:37.459Z,0.47
2022-12-11T06:23:04.096Z,0.30
2022-12-11T06:25:30.818Z,0.57
2022-12-11T06:27:57.837Z,0.48
2022-12-11T06:30:38.684Z,0.56
2022-12-11T06:33:06.571Z,0.43
2022-12-11T06:35:36.285Z,0.02
2022-12-11T06:38:08.195Z,-0.04
2022-12-11T06:40:34.680Z,-0.14
2022-12-11T06:43:01.164Z,0.02
2022-12-11T06:45:27.859Z,-0.08
2022-12-11T06:47:54.407Z,-0.05
2022-12-11T06:50:20.888Z,0.28
2022-12-11T06:52:47.500Z,0.24
2022-12-11T06:55:14.211Z,0.26
2022-12-11T06:57:40.724Z,-0.03
2022-12-11T07:00:07.805Z,-0.19
2022-12-11T07:02:34.423Z,-0.22
2022-12-11T07:05:00.998Z,-0.20
2022-12-11T07:07:27.647Z,0.04
2022-12-11T07:09:54.208Z,0.25
2022-12-11T07:12:21.160Z,-0.03
2022-12-11T07:14:47.932Z,-0.24
2022-12-11T07:17:14.442Z,-0.06
2022-12-11T07:19:41.220Z,0.45
2022-12-11T07:22:08.150Z,0.44
2022-12-11T07:24:34.679Z,0.48
2022-12-11T07:27:01.189Z,0.42
2022-12-11T07:29:27.809Z,0.27
2022-12-11T07:31:54.479Z,0.19
2022-12-11T07:34:21.057Z,0.18
2022-12-11T07:36:47.855Z,0.13
2022-12-11T07:39:14.365Z,-0.08
2022-12-11T07:41:40.920Z,0.12
2022-12-11T07:44:07.533Z,0.22
2022-12-11T07:46:34.512Z,0.16
2022-12-11T07:49:01.662Z,0.33
2022-12-11T07:51:31.458Z,0.34
2022-12-11T07:54:00.508Z,0.21
2022-12-11T07:56:28.545Z,0.29
2022-12-11T07:58:55.434Z,0.37
2022-12-11T08:01:26.130Z,0.66
2022-12-11T08:03:53.901Z,0.41
2022-12-11T08:06:24.833Z,0.39
2022-12-11T08:08:51.329Z,0.21
2022-12-11T08:11:17.864Z,0.00
2022-12-11T08:13:44.677Z,0.20
2022-12-11T08:16:13.552Z,0.29
2022-12-11T08:18:41.748Z,0.12
2022-12-11T08:21:10.353Z,-0.39
2022-12-11T08:23:37.201Z,-0.13
2022-12-11T08:26:06.012Z,0.32
2022-12-11T08:28:33.246Z,0.45
2022-12-11T08:31:00.223Z,0.41
2022-12-11T08:33:27.179Z,0.54
2022-12-11T08:35:53.793Z,0.30
2022-12-11T08:38:25.154Z,0.06
2022-12-11T08:40:52.290Z,-0.13
2022-12-11T08:43:18.913Z,-0.26
2022-12-11T08:45:46.949Z,-0.64
2022-12-11T08:48:13.639Z,-0.41
2022-12-11T08:50:40.223Z,-0.38
2022-12-11T08:53:06.774Z,-0.52
2022-12-11T08:55:33.940Z,-0.26
2022-12-11T08:58:00.562Z,0.00
2022-12-11T09:00:27.049Z,-0.20
2022-12-11T09:02:53.705Z,0.12
2022-12-11T09:05:20.316Z,0.12
2022-12-11T09:07:46.862Z,0.37
2022-12-11T09:10:13.524Z,0.38
2022-12-11T09:12:40.239Z,0.36
2022-12-11T09:15:07.166Z,0.51
2022-12-11T09:17:34.648Z,0.28
2022-12-11T09:20:01.565Z,0.24
2022-12-11T09:22:28.586Z,0.16
2022-12-11T09:24:55.157Z,0.04
2022-12-11T09:27:22.392Z,-0.15
2022-12-11T09:29:49.375Z,-0.30
2022-12-11T09:32:15.976Z,0.06
2022-12-11T09:34:42.632Z,-0.29
2022-12-11T09:37:09.311Z,-0.16
2022-12-11T09:39:35.978Z,0.20
2022-12-11T09:42:18.744Z,0.15
2022-12-11T09:44:58.444Z,0.61
2022-12-11T09:47:40.550Z,0.39
2022-12-11T09:50:10.267Z,0.57
2022-12-11T09:53:02.930Z,0.68
2022-12-11T09:56:03.912Z,0.77
2022-12-11T09:58:59.907Z,1.03
2022-12-11T10:01:30.308Z,0.77
2022-12-11T10:04:26.409Z,0.71
2022-12-11T10:06:59.710Z,1.01
2022-12-11T10:09:33.520Z,1.28
2022-12-11T10:12:11.875Z,1.29
2022-12-11T10:15:22.597Z,1.51
2022-12-11T10:17:50.523Z,0.90
2022-12-11T10:20:27.084Z,0.89
2022-12-11T10:22:54.918Z,0.78
2022-12-11T10:25:29.345Z,0.48
2022-12-11T10:27:56.262Z,0.54
2022-12-11T10:30:29.324Z,0.21
2022-12-11T10:33:22.663Z,0.43
2022-12-11T10:35:53.198Z,0.44
2022-12-11T10:38:31.851Z,0.72
2022-12-11T10:41:01.739Z,0.62
2022-12-11T10:43:55.716Z,0.92
2022-12-11T10:46:25.493Z,1.09
2022-12-11T10:49:22.619Z,1.03
2022-12-11T10:51:49.424Z,1.47
2022-12-11T10:54:29.286Z,1.20
2022-12-11T10:56:56.598Z,0.88
2022-12-11T10:59:30.172Z,1.31
2022-12-11T11:01:57.954Z,1.54
2022-12-11T11:04:31.526Z,1.26
2022-12-11T11:07:13.351Z,1.09
2022-12-11T11:09:40.484Z,1.22
2022-12-11T11:12:27.885Z,1.61
2022-12-11T11:15:07.745Z,1.75
2022-12-11T11:17:52.935Z,2.03
2022-12-11T11:20:26.782Z,2.49
2022-12-11T11:22:58.837Z,2.37
2022-12-11T11:25:28.789Z,2.29
2022-12-11T11:27:58.575Z,2.32
2022-12-11T11:30:35.785Z,2.40
2022-12-11T11:33:11.058Z,2.75
2022-12-11T11:35:39.108Z,2.67
2022-12-11T11:38:19.980Z,2.70
2022-12-11T11:41:20.173Z,3.06
2022-12-11T11:43:52.482Z,3.08
2022-12-11T11:46:30.782Z,2.89
2022-12-11T11:49:10.656Z,2.42
2022-12-11T11:51:44.700Z,2.32
2022-12-11T11:54:37.378Z,2.31
2022-12-11T11:57:15.562Z,2.42
2022-12-11T11:59:48.103Z,2.35
2022-12-11T12:02:17.626Z,2.37
2022-12-11T12:04:45.889Z,2.18
2022-12-11T12:07:45.626Z,1.95
2022-12-11T12:10:53.752Z,1.95
2022-12-11T12:13:49.194Z,2.40
2022-12-11T12:16:52.703Z,1.97
2022-12-11T12:19:36.030Z,2.09
2022-12-11T12:22:30.543Z,2.27
2022-12-11T12:25:26.560Z,2.34
2022-12-11T12:28:30.827Z,2.49
2022-12-11T12:31:03.774Z,2.37
2022-12-11T12:33:49.397Z,2.19
2022-12-11T12:36:45.375Z,1.97
2022-12-11T12:39:29.624Z,2.05
2022-12-11T12:42:08.099Z,2.24
2022-12-11T12:45:13.616Z,2.62
2022-12-11T12:47:43.016Z,2.55
2022-12-11T12:50:20.215Z,2.75
2022-12-11T12:52:48.955Z,2.87
2022-12-11T12:55:23.036Z,2.70
2022-12-11T12:57:52.511Z,2.50
2022-12-11T13:00:34.113Z,2.09
2022-12-11T13:03:30.383Z,2.28
2022-12-11T13:06:15.267Z,2.35
2022-12-11T13:08:50.859Z,2.45
2022-12-11T13:11:20.775Z,2.84
2022-12-11T13:14:07.844Z,2.78
2022-12-11T13:16:37.889Z,2.75
2022-12-11T13:19:17.602Z,2.87
2022-12-11T13:21:56.218Z,2.81
2022-12-11T13:24:23.567Z,2.99
2022-12-11T13:26:50.755Z,2.97
2022-12-11T13:29:40.361Z,2.82
2022-12-11T13:32:09.834Z,2.73
2022-12-11T13:34:39.355Z,2.77
2022-12-11T13:37:07.497Z,2.70
2022-12-11T13:39:39.748Z,2.77
2022-12-11T13:42:19.740Z,2.87
2022-12-11T13:44:48.356Z,2.18
2022-12-11T13:47:18.774Z,2.23
2022-12-11T13:49:49.554Z,2.18
2022-12-11T13:52:18.859Z,2.12
2022-12-11T13:54:54.437Z,1.85
2022-12-11T13:57:25.853Z,1.77
2022-12-11T13:59:57.265Z,1.50
2022-12-11T14:02:32.519Z,1.45
2022-12-11T14:05:05.203Z,1.51
2022-12-11T14:07:35.271Z,1.73
2022-12-11T14:10:11.147Z,1.73
2022-12-11T14:12:37.899Z,1.98
2022-12-11T14:15:05.401Z,1.73
2022-12-11T14:17:34.271Z,1.84
2022-12-11T14:20:07.320Z,1.26
2022-12-11T14:22:34.126Z,1.24
2022-12-11T14:25:16.751Z,1.12
2022-12-11T14:27:51.547Z,0.89
2022-12-11T14:30:28.118Z,1.04
2022-12-11T14:32:59.079Z,1.09
2022-12-11T14:35:39.268Z,0.91
2022-12-11T14:38:15.683Z,0.60
2022-12-11T14:40:45.739Z,0.71
2022-12-11T14:43:19.822Z,0.55
2022-12-11T14:45:50.274Z,0.53
2022-12-11T14:48:22.289Z,0.54
2022-12-11T14:50:53.569Z,0.43
2022-12-11T14:53:29.814Z,0.13
2022-12-11T14:56:01.437Z,0.17
2022-12-11T14:58:28.060Z,0.29
2022-12-11T15:01:07.619Z,-0.09
2022-12-11T15:03:39.161Z,0.18
2022-12-11T15:06:28.754Z,0.30
2022-12-11T15:08:55.493Z,0.31
2022-12-11T15:11:24.054Z,0.37
2022-12-11T15:14:03.195Z,0.34
2022-12-11T15:16:34.592Z,0.29
2022-12-11T15:19:02.038Z,0.28
2022-12-11T15:21:31.053Z,0.26
2022-12-11T15:24:00.013Z,0.38
2022-12-11T15:26:34.484Z,0.35
2022-12-11T15:29:03.814Z,0.44
2022-12-11T15:31:32.722Z,0.68
2022-12-11T15:33:59.654Z,0.66
2022-12-11T15:36:35.509Z,0.81
2022-12-11T15:39:03.520Z,0.77
2022-12-11T15:41:33.402Z,0.64
2022-12-11T15:44:02.105Z,0.52
2022-12-11T15:46:29.427Z,0.18
2022-12-11T15:48:57.453Z,0.21
2022-12-11T15:51:25.324Z,0.16
2022-12-11T15:53:52.071Z,0.11
2022-12-11T15:56:18.734Z,-0.02
2022-12-11T15:58:47.531Z,0.09
2022-12-11T16:01:14.414Z,0.03
2022-12-11T16:03:40.929Z,-0.08
2022-12-11T16:06:12.119Z,-0.11
2022-12-11T16:08:38.747Z,-0.23
2022-12-11T16:11:05.415Z,-0.08
2022-12-11T16:13:31.960Z,-0.17
2022-12-11T16:15:58.758Z,-0.30
2022-12-11T16:18:26.514Z,-0.30
2022-12-11T16:20:53.222Z,-0.26
2022-12-11T16:23:20.525Z,-0.46
2022-12-11T16:25:47.140Z,-0.47
2022-12-11T16:28:16.091Z,-0.46
2022-12-11T16:30:43.650Z,-0.45
2022-12-11T16:33:13.255Z,-0.44
2022-12-11T16:35:41.398Z,-0.58
2022-12-11T16:38:08.347Z,-0.54
2022-12-11T16:40:34.896Z,-0.46
2022-12-11T16:43:02.744Z,-0.69
2022-12-11T16:45:29.432Z,-0.45
2022-12-11T16:47:55.992Z,-0.41
2022-12-11T16:50:23.632Z,-0.39
2022-12-11T16:52:50.908Z,-0.42
2022-12-11T16:55:21.143Z,-0.43
2022-12-11T16:57:47.863Z,-0.43
2022-12-11T17:00:15.551Z,-0.47
2022-12-11T17:02:42.254Z,-0.32
2022-12-11T17:05:09.252Z,-0.08
2022-12-11T17:07:36.007Z,-0.13
2022-12-11T17:10:03.289Z,-0.40
2022-12-11T17:12:30.728Z,-0.39
2022-12-11T17:14:57.448Z,-0.46
2022-12-11T17:17:24.232Z,-0.51
2022-12-11T17:19:51.977Z,-0.37
2022-12-11T17:22:19.017Z,-0.25
2022-12-11T17:24:45.602Z,-0.17
2022-12-11T17:27:12.412Z,-0.12
2022-12-11T17:29:39.239Z,-0.10
2022-12-11T17:32:06.074Z,-0.17
2022-12-11T17:34:37.905Z,-0.26
2022-12-11T17:37:06.253Z,-0.33
2022-12-11T17:39:33.105Z,-0.44
2022-12-11T17:41:59.889Z,-0.42
2022-12-11T17:44:26.892Z,-0.51
2022-12-11T17:46:53.509Z,-0.33
2022-12-11T17:49:20.253Z,-0.55
2022-12-11T17:51:48.050Z,-0.32
2022-12-11T17:54:14.575Z,-0.42
2022-12-11T17:56:41.203Z,-0.45
2022-12-11T17:59:07.898Z,-0.25
2022-12-11T18:01:34.782Z,-0.27
2022-12-11T18:04:01.939Z,-0.15
2022-12-11T18:06:29.652Z,-0.14
2022-12-11T18:08:57.009Z,-0.01
2022-12-11T18:11:23.967Z,-0.36
2022-12-11T18:13:53.038Z,-0.16
2022-12-11T18:16:24.604Z,-0.11
2022-12-11T18:18:51.278Z,0.05
2022-12-11T18:21:30.917Z,0.11
2022-12-11T18:23:58.316Z,-0.05
2022-12-11T18:26:25.247Z,-0.07
2022-12-11T18:28:53.355Z,-0.23
2022-12-11T18:31:21.991Z,-0.32
2022-12-11T18:33:48.681Z,-0.45
2022-12-11T18:36:18.004Z,-0.48
2022-12-11T18:38:44.775Z,-0.44
2022-12-11T18:41:13.292Z,-0.60
2022-12-11T18:43:40.729Z,-0.43
2022-12-11T18:46:12.762Z,-0.44
2022-12-11T18:48:39.507Z,-0.65
2022-12-11T18:51:08.575Z,-0.46
2022-12-11T18:53:35.837Z,-0.45
2022-12-11T18:56:07.239Z,-0.51
2022-12-11T18:58:33.924Z,-0.29
2022-12-11T19:01:06.775Z,-0.40
2022-12-11T19:03:33.321Z,-0.19
2022-12-11T19:06:17.103Z,-0.16
2022-12-11T19:08:43.786Z,-0.23
2022-12-11T19:11:14.801Z,-0.23
2022-12-11T19:13:41.558Z,-0.24
2022-12-11T19:16:08.163Z,-0.19
2022-12-11T19:18:34.781Z,-0.26
2022-12-11T19:21:08.502Z,-0.24
2022-12-11T19:23:35.966Z,-0.22
2022-12-11T19:26:02.898Z,0.21
2022-12-11T19:28:29.842Z,0.20
2022-12-11T19:30:56.495Z,0.17
2022-12-11T19:33:23.128Z,0.12
2022-12-11T19:35:49.613Z,0.19
2022-12-11T19:38:16.192Z,-0.15
2022-12-11T19:40:44.322Z,0.12
2022-12-11T19:43:11.406Z,-0.16
2022-12-11T19:45:38.325Z,-0.48
2022-12-11T19:48:05.862Z,-0.34
2022-12-11T19:50:35.529Z,-0.16
2022-12-11T19:53:02.068Z,-0.45
2022-12-11T19:55:29.117Z,-0.38
2022-12-11T19:57:55.812Z,-0.43
2022-12-11T20:00:22.392Z,-0.39
2022-12-11T20:02:49.221Z,-0.39
2022-12-11T20:05:16.065Z,-0.28
2022-12-11T20:07:44.562Z,-0.23
2022-12-11T20:10:11.455Z,-0.13
2022-12-11T20:12:37.966Z,-0.19
2022-12-11T20:15:06.163Z,-0.24
2022-12-11T20:17:33.585Z,-0.30
2022-12-11T20:20:00.250Z,-0.11
2022-12-11T20:22:26.841Z,-0.01
2022-12-11T20:24:53.589Z,-0.10
2022-12-11T20:27:20.079Z,0.04
2022-12-11T20:29:46.741Z,-0.01
2022-12-11T20:32:13.561Z,0.15
2022-12-11T20:34:40.296Z,0.36
2022-12-11T20:37:07.791Z,0.20
2022-12-11T20:39:34.501Z,0.27
2022-12-11T20:42:04.716Z,-0.05
2022-12-11T20:44:32.039Z,0.12
2022-12-11T20:46:58.757Z,0.02
2022-12-11T20:49:25.444Z,-0.05
2022-12-11T20:51:52.110Z,-0.12
2022-12-11T20:54:18.731Z,-0.08
2022-12-11T20:56:45.241Z,0.00
2022-12-11T20:59:11.983Z,0.02
2022-12-11T21:01:40.334Z,-0.15
2022-12-11T21:04:07.072Z,-0.02
2022-12-11T21:06:35.753Z,-0.05
2022-12-11T21:09:09.443Z,-0.17
2022-12-11T21:11:36.083Z,-0.09
2022-12-11T21:14:02.732Z,-0.23
2022-12-11T21:16:29.694Z,-0.11
2022-12-11T21:18:57.387Z,-0.08
2022-12-11T21:21:24.750Z,-0.39
2022-12-11T21:23:51.769Z,-0.24
2022-12-11T21:26:18.606Z,-0.17
2022-12-11T21:28:45.112Z,-0.10
2022-12-11T21:31:14.336Z,0.08
2022-12-11T21:33:40.972Z,-0.01
2022-12-11T21:36:11.007Z,-0.12
2022-12-11T21:38:38.193Z,0.03
2022-12-11T21:41:09.970Z,0.14
2022-12-11T21:43:40.059Z,0.38
2022-12-11T21:46:16.972Z,0.38
2022-12-11T21:48:43.981Z,0.44
2022-12-11T21:51:16.565Z,0.40
2022-12-11T21:53:43.948Z,0.52
2022-12-11T21:56:13.818Z,0.37
2022-12-11T21:58:42.240Z,0.29
2022-12-11T22:01:16.144Z,0.18
2022-12-11T22:03:42.744Z,0.12
2022-12-11T22:06:09.505Z,0.23
2022-12-11T22:08:36.460Z,0.57
2022-12-11T22:11:03.096Z,0.34
2022-12-11T22:13:29.675Z,0.20
2022-12-11T22:15:56.310Z,0.42
2022-12-11T22:18:27.004Z,0.45
2022-12-11T22:20:54.678Z,0.48
2022-12-11T22:23:21.847Z,0.43
2022-12-11T22:25:48.816Z,0.35
2022-12-11T22:28:15.412Z,0.57
2022-12-11T22:30:43.229Z,0.56
2022-12-11T22:33:10.133Z,1.00
2022-12-11T22:35:36.772Z,0.76
2022-12-11T22:38:03.624Z,0.68
2022-12-11T22:40:30.800Z,0.46
2022-12-11T22:42:57.306Z,0.44
2022-12-11T22:45:23.972Z,0.44
2022-12-11T22:47:50.578Z,0.44
2022-12-11T22:50:17.588Z,0.69
2022-12-11T22:52:46.965Z,0.53
2022-12-11T22:55:14.874Z,0.50
2022-12-11T22:57:41.550Z,0.79
2022-12-11T23:00:12.516Z,0.85
2022-12-11T23:02:39.212Z,0.82
2022-12-11T23:05:06.195Z,1.03
2022-12-11T23:07:34.182Z,1.31
2022-12-11T23:10:01.047Z,0.97
2022-12-11T23:12:27.623Z,0.78
2022-12-11T23:14:54.465Z,0.64
2022-12-11T23:17:20.963Z,1.01
2022-12-11T23:19:47.525Z,0.98
2022-12-11T23:22:14.199Z,0.99
2022-12-11T23:24:40.883Z,0.72
2022-12-11T23:27:07.695Z,0.83
2022-12-11T23:29:34.586Z,0.78
2022-12-11T23:32:01.100Z,0.71
2022-12-11T23:34:28.146Z,0.93
2022-12-11T23:36:54.792Z,0.89
2022-12-11T23:39:21.323Z,0.83
2022-12-11T23:41:47.822Z,0.75
2022-12-11T23:44:14.457Z,0.55
2022-12-11T23:46:42.631Z,0.68
2022-12-11T23:49:09.148Z,0.61
2022-12-11T23:51:35.957Z,0.75
2022-12-11T23:54:03.063Z,0.63
2022-12-11T23:56:30.087Z,0.48
2022-12-11T23:58:57.881Z,0.51
