createdAt,value
2018-04-24T00:01:59.328Z,6.50
2018-04-24T00:04:26.075Z,6.50
2018-04-24T00:06:52.923Z,6.60
2018-04-24T00:09:19.978Z,6.60
2018-04-24T00:11:46.698Z,6.70
2018-04-24T00:14:14.186Z,6.60
2018-04-24T00:16:40.930Z,6.70
2018-04-24T00:19:07.676Z,6.70
2018-04-24T00:21:34.424Z,6.70
2018-04-24T00:24:01.144Z,6.70
2018-04-24T00:26:27.918Z,6.60
2018-04-24T00:28:54.615Z,6.60
2018-04-24T00:31:21.612Z,6.60
2018-04-24T00:33:48.247Z,6.50
2018-04-24T00:36:15.109Z,6.50
2018-04-24T00:38:41.854Z,6.40
2018-04-24T00:41:08.602Z,6.40
2018-04-24T00:43:35.347Z,6.40
2018-04-24T00:46:02.195Z,6.30
2018-04-24T00:48:28.943Z,6.20
2018-04-24T00:50:55.583Z,6.20
2018-04-24T00:53:34.481Z,6.10
2018-04-24T00:56:01.151Z,6.10
2018-04-24T00:58:27.985Z,6.10
2018-04-24T01:00:55.464Z,5.90
2018-04-24T01:03:22.209Z,5.90
2018-04-24T01:05:48.957Z,5.90
2018-04-24T01:08:15.704Z,6.00
2018-04-24T01:10:42.451Z,6.00
2018-04-24T01:13:09.173Z,6.10
2018-04-24T01:15:36.659Z,6.20
2018-04-24T01:18:03.404Z,6.20
2018-04-24T01:20:30.153Z,6.20
2018-04-24T01:22:56.900Z,6.20
2018-04-24T01:25:23.644Z,6.30
2018-04-24T01:27:50.381Z,6.30
2018-04-24T01:30:17.059Z,6.30
2018-04-24T01:32:43.782Z,6.30
2018-04-24T01:35:10.532Z,6.30
2018-04-24T01:37:37.377Z,6.30
2018-04-24T01:40:04.100Z,6.30
2018-04-24T01:42:31.583Z,6.30
2018-04-24T01:44:58.329Z,6.30
2018-04-24T01:47:26.100Z,6.40
2018-04-24T01:49:52.845Z,6.30
2018-04-24T01:52:19.593Z,6.40
2018-04-24T01:54:46.337Z,6.40
2018-04-24T01:57:13.085Z,6.40
2018-04-24T01:59:39.815Z,6.40
2018-04-24T02:02:07.499Z,6.40
2018-04-24T02:04:34.249Z,6.40
2018-04-24T02:07:00.974Z,6.40
2018-04-24T02:09:28.431Z,6.50
2018-04-24T02:11:55.920Z,6.60
2018-04-24T02:14:22.568Z,6.60
2018-04-24T02:16:49.409Z,6.50
2018-04-24T02:19:16.132Z,6.60
2018-04-24T02:21:43.619Z,6.50
2018-04-24T02:24:10.301Z,6.60
2018-04-24T02:26:37.028Z,6.60
2018-04-24T02:29:03.861Z,6.50
2018-04-24T02:31:30.602Z,6.50
2018-04-24T02:33:57.313Z,6.60
2018-04-24T02:36:24.786Z,6.60
2018-04-24T02:38:52.379Z,6.50
2018-04-24T02:41:19.114Z,6.60
2018-04-24T02:43:46.567Z,6.60
2018-04-24T02:46:14.047Z,6.70
2018-04-24T02:48:40.795Z,6.70
2018-04-24T02:51:07.542Z,6.60
2018-04-24T02:53:34.395Z,6.60
2018-04-24T02:56:01.135Z,6.60
2018-04-24T02:58:27.985Z,6.60
2018-04-24T03:00:54.834Z,6.60
2018-04-24T03:03:22.499Z,6.70
2018-04-24T03:05:49.178Z,6.60
2018-04-24T03:08:15.967Z,6.60
2018-04-24T03:10:43.426Z,6.70
2018-04-24T03:13:10.098Z,6.70
2018-04-24T03:15:36.846Z,6.70
2018-04-24T03:18:03.590Z,6.70
2018-04-24T03:20:30.441Z,6.70
2018-04-24T03:22:57.082Z,6.70
2018-04-24T03:25:23.830Z,6.70
2018-04-24T03:27:50.687Z,6.60
2018-04-24T03:30:17.427Z,6.70
2018-04-24T03:32:44.149Z,6.70
2018-04-24T03:35:11.553Z,6.60
2018-04-24T03:37:38.278Z,6.60
2018-04-24T03:40:05.026Z,6.70
2018-04-24T03:42:31.977Z,6.60
2018-04-24T03:44:58.724Z,6.60
2018-04-24T03:47:25.468Z,6.70
2018-04-24T03:49:52.219Z,6.70
2018-04-24T03:52:18.958Z,6.60
2018-04-24T03:54:46.628Z,6.70
2018-04-24T03:57:13.383Z,6.60
2018-04-24T03:59:40.105Z,6.70
2018-04-24T04:02:07.994Z,6.70
2018-04-24T04:04:34.737Z,6.70
2018-04-24T04:07:02.716Z,6.70
2018-04-24T04:09:29.662Z,6.70
2018-04-24T04:11:56.410Z,6.70
2018-04-24T04:14:23.159Z,6.70
2018-04-24T04:16:49.900Z,6.70
2018-04-24T04:19:28.828Z,6.80
2018-04-24T04:22:07.852Z,6.80
2018-04-24T04:24:43.297Z,6.80
2018-04-24T04:27:10.050Z,6.80
2018-04-24T04:29:40.320Z,6.80
2018-04-24T04:32:11.167Z,6.90
2018-04-24T04:34:40.623Z,6.90
2018-04-24T04:37:08.082Z,7.00
2018-04-24T04:39:34.828Z,7.00
2018-04-24T04:42:01.577Z,6.90
2018-04-24T04:44:28.421Z,6.90
2018-04-24T04:46:55.166Z,6.90
2018-04-24T04:49:22.226Z,7.00
2018-04-24T04:51:49.054Z,6.90
2018-04-24T04:54:16.022Z,6.90
2018-04-24T04:56:43.074Z,6.90
2018-04-24T04:59:10.028Z,6.90
2018-04-24T05:01:36.876Z,7.00
2018-04-24T05:04:03.828Z,7.00
2018-04-24T05:06:30.982Z,7.10
2018-04-24T05:08:57.832Z,7.10
2018-04-24T05:11:24.679Z,7.10
2018-04-24T05:13:51.730Z,7.10
2018-04-24T05:16:18.478Z,7.20
2018-04-24T05:18:45.428Z,7.20
2018-04-24T05:21:13.601Z,7.20
2018-04-24T05:23:41.478Z,7.20
2018-04-24T05:26:08.224Z,7.20
2018-04-24T05:28:34.977Z,7.30
2018-04-24T05:31:01.694Z,7.40
2018-04-24T05:33:29.106Z,7.40
2018-04-24T05:35:56.236Z,7.40
2018-04-24T05:38:22.981Z,7.40
2018-04-24T05:40:50.037Z,7.30
2018-04-24T05:43:16.986Z,7.30
2018-04-24T05:45:43.835Z,7.30
2018-04-24T05:48:10.581Z,7.40
2018-04-24T05:50:37.316Z,7.40
2018-04-24T05:53:04.833Z,7.50
2018-04-24T05:55:31.716Z,7.50
2018-04-24T05:57:59.202Z,7.50
2018-04-24T06:00:25.948Z,7.50
2018-04-24T06:02:52.667Z,7.50
2018-04-24T06:05:20.158Z,7.70
2018-04-24T06:07:46.902Z,7.60
2018-04-24T06:10:13.648Z,7.80
2018-04-24T06:12:40.397Z,7.90
2018-04-24T06:15:07.162Z,7.90
2018-04-24T06:17:33.992Z,7.90
2018-04-24T06:20:00.736Z,8.00
2018-04-24T06:22:27.562Z,8.00
2018-04-24T06:24:54.241Z,8.00
2018-04-24T06:27:20.976Z,8.20
2018-04-24T06:29:47.722Z,8.30
2018-04-24T06:32:14.471Z,8.20
2018-04-24T06:34:41.215Z,8.40
2018-04-24T06:37:07.958Z,8.50
2018-04-24T06:39:34.706Z,8.30
2018-04-24T06:42:01.454Z,8.10
2018-04-24T06:44:28.303Z,8.10
2018-04-24T06:46:55.024Z,8.10
2018-04-24T06:49:22.512Z,8.10
2018-04-24T06:51:49.268Z,8.10
2018-04-24T06:54:16.108Z,8.10
2018-04-24T06:56:42.832Z,8.30
2018-04-24T06:59:10.340Z,8.40
2018-04-24T07:01:37.059Z,8.40
2018-04-24T07:04:03.806Z,8.40
2018-04-24T07:06:30.575Z,8.60
2018-04-24T07:08:57.283Z,8.70
2018-04-24T07:11:24.761Z,8.70
2018-04-24T07:13:51.445Z,8.70
2018-04-24T07:16:18.091Z,8.80
2018-04-24T07:18:44.772Z,8.90
2018-04-24T07:21:12.372Z,8.80
2018-04-24T07:23:39.111Z,8.80
2018-04-24T07:26:05.840Z,8.80
2018-04-24T07:28:33.315Z,8.70
2018-04-24T07:30:59.964Z,8.70
2018-04-24T07:33:26.684Z,8.80
2018-04-24T07:35:54.182Z,8.80
2018-04-24T07:38:20.916Z,8.90
2018-04-24T07:40:47.558Z,8.80
2018-04-24T07:43:14.306Z,8.80
2018-04-24T07:45:41.054Z,9.00
2018-04-24T07:48:07.798Z,9.30
2018-04-24T07:50:34.750Z,9.90
2018-04-24T07:53:01.378Z,10.10
2018-04-24T07:55:28.847Z,10.00
2018-04-24T07:57:55.807Z,10.00
2018-04-24T08:00:22.553Z,10.00
2018-04-24T08:02:49.304Z,10.20
2018-04-24T08:05:16.044Z,10.40
2018-04-24T08:07:42.894Z,11.00
2018-04-24T08:10:09.741Z,11.00
2018-04-24T08:12:36.488Z,10.70
2018-04-24T08:15:04.239Z,12.20
2018-04-24T08:17:31.007Z,12.20
2018-04-24T08:19:57.751Z,12.80
2018-04-24T08:22:24.602Z,14.10
2018-04-24T08:24:51.448Z,14.30
2018-04-24T08:27:18.193Z,14.00
2018-04-24T08:29:44.939Z,13.40
2018-04-24T08:32:11.693Z,12.10
2018-04-24T08:34:38.324Z,11.40
2018-04-24T08:37:05.282Z,11.10
2018-04-24T08:39:32.006Z,10.70
2018-04-24T08:41:59.492Z,10.60
2018-04-24T08:44:26.440Z,10.60
2018-04-24T08:46:53.189Z,10.90
2018-04-24T08:49:19.933Z,11.80
2018-04-24T08:51:46.604Z,12.80
2018-04-24T08:54:13.323Z,13.10
2018-04-24T08:56:40.046Z,12.90
2018-04-24T08:59:07.592Z,13.10
2018-04-24T09:01:34.689Z,13.10
2018-04-24T09:04:01.843Z,13.70
2018-04-24T09:06:28.590Z,13.60
2018-04-24T09:09:00.747Z,12.80
2018-04-24T09:11:28.795Z,12.80
2018-04-24T09:13:55.905Z,13.30
2018-04-24T09:16:22.840Z,13.50
2018-04-24T09:18:55.129Z,13.60
2018-04-24T09:21:23.273Z,13.80
2018-04-24T09:23:50.852Z,13.90
2018-04-24T09:26:17.848Z,13.80
2018-04-24T09:28:45.582Z,14.10
2018-04-24T09:31:12.526Z,14.00
2018-04-24T09:33:39.458Z,14.00
2018-04-24T09:36:06.941Z,14.50
2018-04-24T09:38:33.996Z,14.50
2018-04-24T09:41:07.303Z,14.40
2018-04-24T09:43:43.857Z,12.90
2018-04-24T09:46:12.448Z,12.80
2018-04-24T09:48:39.745Z,12.20
2018-04-24T09:51:06.657Z,11.90
2018-04-24T09:53:33.609Z,11.70
2018-04-24T09:56:01.478Z,11.40
2018-04-24T09:58:28.228Z,11.30
2018-04-24T10:00:54.970Z,11.30
2018-04-24T10:03:21.720Z,11.50
2018-04-24T10:05:48.466Z,11.70
2018-04-24T10:08:15.315Z,12.10
2018-04-24T10:10:42.162Z,12.50
2018-04-24T10:13:09.004Z,13.00
2018-04-24T10:15:35.658Z,13.40
2018-04-24T10:18:02.401Z,13.40
2018-04-24T10:20:29.149Z,13.10
2018-04-24T10:22:55.867Z,13.00
2018-04-24T10:25:23.357Z,12.90
2018-04-24T10:27:50.104Z,12.90
2018-04-24T10:30:16.823Z,12.70
2018-04-24T10:32:44.313Z,12.80
2018-04-24T10:35:11.367Z,12.70
2018-04-24T10:37:38.319Z,13.20
2018-04-24T10:40:05.066Z,13.50
2018-04-24T10:42:31.785Z,13.60
2018-04-24T10:44:59.321Z,13.00
2018-04-24T10:47:26.019Z,13.00
2018-04-24T10:49:52.764Z,12.90
2018-04-24T10:52:20.127Z,12.80
2018-04-24T10:54:46.758Z,13.10
2018-04-24T10:57:13.518Z,13.10
2018-04-24T10:59:40.364Z,13.40
2018-04-24T11:02:07.109Z,13.90
2018-04-24T11:04:33.859Z,13.70
2018-04-24T11:07:00.600Z,13.40
2018-04-24T11:09:27.351Z,13.40
2018-04-24T11:11:54.110Z,13.10
2018-04-24T11:14:20.843Z,13.10
2018-04-24T11:16:47.563Z,13.20
2018-04-24T11:19:15.052Z,13.50
2018-04-24T11:21:41.895Z,13.40
2018-04-24T11:24:08.678Z,14.00
2018-04-24T11:26:35.367Z,14.20
2018-04-24T11:29:02.340Z,13.90
2018-04-24T11:31:29.093Z,13.70
2018-04-24T11:33:55.838Z,13.60
2018-04-24T11:36:22.582Z,13.70
2018-04-24T11:38:49.432Z,13.70
2018-04-24T11:41:16.241Z,13.70
2018-04-24T11:43:42.921Z,13.70
2018-04-24T11:46:09.670Z,13.70
2018-04-24T11:48:36.415Z,13.40
2018-04-24T11:51:03.160Z,13.30
2018-04-24T11:53:30.626Z,13.70
2018-04-24T11:55:57.344Z,13.60
2018-04-24T11:58:24.127Z,13.70
2018-04-24T12:00:50.863Z,13.70
2018-04-24T12:03:17.482Z,13.90
2018-04-24T12:05:44.983Z,13.50
2018-04-24T12:08:11.646Z,13.50
2018-04-24T12:10:38.360Z,13.30
2018-04-24T12:13:05.313Z,13.30
2018-04-24T12:15:32.056Z,13.80
2018-04-24T12:17:58.785Z,13.90
2018-04-24T12:20:26.264Z,13.60
2018-04-24T12:22:52.992Z,13.60
2018-04-24T12:25:20.474Z,13.50
2018-04-24T12:27:47.217Z,13.50
2018-04-24T12:30:14.274Z,13.80
2018-04-24T12:32:41.019Z,13.90
2018-04-24T12:35:07.764Z,13.50
2018-04-24T12:37:34.515Z,13.30
2018-04-24T12:40:01.219Z,12.90
2018-04-24T12:42:28.722Z,12.60
2018-04-24T12:44:55.571Z,12.60
2018-04-24T12:47:22.522Z,12.30
2018-04-24T12:49:49.370Z,12.20
2018-04-24T12:52:16.219Z,12.20
2018-04-24T12:54:43.585Z,12.20
2018-04-24T12:57:13.804Z,12.30
2018-04-24T12:59:44.206Z,12.40
2018-04-24T13:02:16.548Z,12.70
2018-04-24T13:04:48.627Z,12.70
2018-04-24T13:07:16.241Z,13.00
2018-04-24T13:09:42.894Z,13.10
2018-04-24T13:12:09.633Z,13.10
2018-04-24T13:14:36.531Z,12.90
2018-04-24T13:17:03.338Z,12.90
2018-04-24T13:19:30.075Z,13.10
2018-04-24T13:21:57.026Z,13.00
2018-04-24T13:24:23.772Z,12.70
2018-04-24T13:26:50.520Z,12.50
2018-04-24T13:29:17.267Z,12.50
2018-04-24T13:31:44.016Z,12.40
2018-04-24T13:34:10.760Z,12.30
2018-04-24T13:36:37.610Z,12.40
2018-04-24T13:39:05.248Z,12.40
2018-04-24T13:41:32.738Z,12.60
2018-04-24T13:43:59.460Z,12.50
2018-04-24T13:46:27.048Z,13.20
2018-04-24T13:48:53.915Z,13.30
2018-04-24T13:51:20.611Z,13.30
2018-04-24T13:53:47.392Z,13.30
2018-04-24T13:56:14.137Z,13.30
2018-04-24T13:58:40.882Z,13.10
2018-04-24T14:01:07.629Z,12.90
2018-04-24T14:03:35.855Z,12.90
2018-04-24T14:06:03.785Z,13.90
2018-04-24T14:08:30.529Z,13.90
2018-04-24T14:10:57.273Z,14.30
2018-04-24T14:13:23.930Z,14.50
2018-04-24T14:15:50.818Z,14.40
2018-04-24T14:18:17.514Z,14.30
2018-04-24T14:20:44.798Z,14.10
2018-04-24T14:23:13.055Z,13.80
2018-04-24T14:25:41.026Z,13.30
2018-04-24T14:28:07.877Z,13.20
2018-04-24T14:30:34.828Z,12.90
2018-04-24T14:33:01.680Z,12.70
2018-04-24T14:35:28.933Z,12.50
2018-04-24T14:37:55.680Z,12.30
2018-04-24T14:40:22.403Z,12.10
2018-04-24T14:42:49.146Z,12.00
2018-04-24T14:45:15.920Z,11.60
2018-04-24T14:47:42.971Z,11.40
2018-04-24T14:50:09.716Z,11.00
2018-04-24T14:52:36.464Z,10.60
2018-04-24T14:55:03.311Z,10.10
2018-04-24T14:57:30.040Z,10.00
2018-04-24T14:59:56.804Z,10.00
2018-04-24T15:02:23.556Z,10.00
2018-04-24T15:04:50.298Z,10.20
2018-04-24T15:07:17.557Z,10.50
2018-04-24T15:09:44.300Z,10.50
2018-04-24T15:12:11.050Z,10.60
2018-04-24T15:14:37.795Z,10.50
2018-04-24T15:17:04.631Z,10.40
2018-04-24T15:19:32.105Z,10.40
2018-04-24T15:21:58.849Z,10.40
2018-04-24T15:24:25.619Z,10.30
2018-04-24T15:26:52.343Z,10.20
2018-04-24T15:29:19.090Z,10.30
2018-04-24T15:31:45.837Z,10.40
2018-04-24T15:34:12.581Z,10.50
2018-04-24T15:36:39.610Z,10.50
2018-04-24T15:39:07.100Z,10.30
2018-04-24T15:41:33.817Z,10.20
2018-04-24T15:44:01.407Z,10.30
2018-04-24T15:46:28.155Z,10.30
2018-04-24T15:48:54.902Z,10.30
2018-04-24T15:51:23.796Z,10.40
2018-04-24T15:53:50.747Z,10.40
2018-04-24T15:56:17.474Z,10.40
2018-04-24T15:58:44.953Z,10.40
2018-04-24T16:01:11.702Z,10.40
2018-04-24T16:03:38.448Z,10.30
2018-04-24T16:06:05.295Z,10.40
2018-04-24T16:08:32.014Z,10.50
2018-04-24T16:10:59.485Z,10.40
2018-04-24T16:13:26.969Z,10.40
2018-04-24T16:15:54.021Z,10.30
2018-04-24T16:18:20.818Z,10.30
2018-04-24T16:20:47.614Z,10.20
2018-04-24T16:23:15.388Z,10.10
2018-04-24T16:25:42.130Z,10.00
2018-04-24T16:28:08.876Z,10.00
2018-04-24T16:30:35.826Z,9.90
2018-04-24T16:33:03.192Z,9.80
2018-04-24T16:35:30.447Z,9.60
2018-04-24T16:37:57.273Z,9.50
2018-04-24T16:40:24.691Z,9.20
2018-04-24T16:42:51.376Z,9.20
2018-04-24T16:45:18.152Z,9.30
2018-04-24T16:47:44.895Z,9.30
2018-04-24T16:50:11.642Z,9.20
2018-04-24T16:52:38.389Z,9.20
2018-04-24T16:55:05.136Z,9.30
2018-04-24T16:57:31.883Z,9.30
2018-04-24T16:59:58.608Z,9.20
2018-04-24T17:02:26.090Z,9.20
2018-04-24T17:04:52.806Z,9.20
2018-04-24T17:07:20.617Z,9.10
2018-04-24T17:09:47.351Z,9.20
2018-04-24T17:12:14.898Z,9.10
2018-04-24T17:14:41.661Z,9.10
2018-04-24T17:17:08.510Z,9.10
2018-04-24T17:19:35.261Z,9.10
2018-04-24T17:22:02.105Z,9.10
2018-04-24T17:24:29.055Z,9.20
2018-04-24T17:26:55.902Z,9.00
2018-04-24T17:29:22.627Z,9.00
2018-04-24T17:31:50.623Z,9.00
2018-04-24T17:34:17.781Z,9.00
2018-04-24T17:36:44.936Z,9.00
2018-04-24T17:39:11.682Z,9.00
2018-04-24T17:41:38.431Z,9.00
2018-04-24T17:44:05.122Z,9.00
2018-04-24T17:46:31.817Z,8.90
2018-04-24T17:48:58.439Z,8.80
2018-04-24T17:51:26.032Z,8.80
2018-04-24T17:53:52.877Z,8.80
2018-04-24T17:56:19.598Z,8.80
2018-04-24T17:58:46.298Z,8.80
2018-04-24T18:01:13.065Z,8.80
2018-04-24T18:03:39.840Z,8.80
2018-04-24T18:06:07.326Z,8.70
2018-04-24T18:08:34.074Z,8.70
2018-04-24T18:11:00.824Z,8.70
2018-04-24T18:13:27.770Z,8.60
2018-04-24T18:15:54.623Z,8.70
2018-04-24T18:18:21.774Z,8.60
2018-04-24T18:20:48.520Z,8.60
2018-04-24T18:23:17.748Z,8.60
2018-04-24T18:25:45.076Z,8.50
2018-04-24T18:28:14.284Z,8.40
2018-04-24T18:30:57.933Z,8.40
2018-04-24T18:33:24.744Z,8.40
2018-04-24T18:35:51.538Z,8.40
2018-04-24T18:38:18.256Z,8.30
2018-04-24T18:40:45.082Z,8.20
2018-04-24T18:43:11.853Z,8.20
2018-04-24T18:45:39.240Z,8.10
2018-04-24T18:48:06.060Z,8.10
2018-04-24T18:50:32.806Z,8.00
2018-04-24T18:52:59.560Z,8.00
2018-04-24T18:55:26.707Z,7.90
2018-04-24T18:57:53.760Z,7.90
2018-04-24T19:00:20.712Z,7.90
2018-04-24T19:02:47.454Z,7.80
2018-04-24T19:05:14.917Z,7.60
2018-04-24T19:07:41.564Z,7.60
2018-04-24T19:10:08.549Z,7.60
2018-04-24T19:12:35.887Z,7.50
2018-04-24T19:15:04.982Z,7.40
2018-04-24T19:17:32.642Z,7.40
2018-04-24T19:19:59.520Z,7.40
2018-04-24T19:22:27.039Z,7.50
2018-04-24T19:25:00.656Z,7.50
2018-04-24T19:27:27.715Z,7.50
2018-04-24T19:29:54.563Z,7.50
2018-04-24T19:32:27.129Z,7.60
2018-04-24T19:34:53.986Z,7.50
2018-04-24T19:37:20.708Z,7.60
2018-04-24T19:39:53.620Z,7.60
2018-04-24T19:42:20.469Z,7.60
2018-04-24T19:44:47.906Z,7.70
2018-04-24T19:47:14.575Z,7.60
2018-04-24T19:49:47.259Z,7.70
2018-04-24T19:52:14.004Z,7.60
2018-04-24T19:54:47.813Z,7.70
2018-04-24T19:57:14.965Z,7.70
2018-04-24T19:59:42.939Z,7.70
2018-04-24T20:02:10.756Z,7.70
2018-04-24T20:04:38.017Z,7.70
2018-04-24T20:07:05.741Z,7.70
2018-04-24T20:09:32.484Z,7.70
2018-04-24T20:11:59.332Z,7.60
2018-04-24T20:14:26.538Z,7.60
2018-04-24T20:16:54.220Z,7.60
2018-04-24T20:19:21.068Z,7.60
2018-04-24T20:21:48.586Z,7.70
2018-04-24T20:24:15.317Z,7.60
2018-04-24T20:26:42.062Z,7.70
2018-04-24T20:29:08.809Z,7.60
2018-04-24T20:31:35.626Z,7.60
2018-04-24T20:34:03.109Z,7.60
2018-04-24T20:36:29.866Z,7.60
2018-04-24T20:38:56.609Z,7.60
2018-04-24T20:41:23.358Z,7.60
2018-04-24T20:43:51.110Z,7.60
2018-04-24T20:46:17.753Z,7.60
2018-04-24T20:48:44.620Z,7.60
2018-04-24T20:51:11.424Z,7.60
2018-04-24T20:53:39.932Z,7.50
2018-04-24T20:56:06.523Z,7.50
2018-04-24T20:58:33.447Z,7.60
2018-04-24T21:01:00.715Z,7.70
2018-04-24T21:03:28.936Z,7.60
2018-04-24T21:05:57.578Z,7.60
2018-04-24T21:08:25.711Z,7.60
2018-04-24T21:10:53.477Z,7.60
2018-04-24T21:13:21.292Z,7.50
2018-04-24T21:15:48.860Z,7.50
2018-04-24T21:18:16.423Z,7.50
2018-04-24T21:20:43.517Z,7.50
2018-04-24T21:23:10.205Z,7.50
2018-04-24T21:25:37.580Z,7.50
2018-04-24T21:28:05.048Z,7.50
2018-04-24T21:30:31.790Z,7.50
2018-04-24T21:32:58.954Z,7.50
2018-04-24T21:35:25.796Z,7.40
2018-04-24T21:37:52.543Z,7.50
2018-04-24T21:40:19.595Z,7.40
2018-04-24T21:42:46.308Z,7.40
2018-04-24T21:45:12.960Z,7.40
2018-04-24T21:47:39.638Z,7.40
2018-04-24T21:50:06.274Z,7.40
2018-04-24T21:52:33.330Z,7.40
2018-04-24T21:55:00.730Z,7.30
2018-04-24T21:57:27.417Z,7.30
2018-04-24T21:59:54.138Z,7.30
2018-04-24T22:02:21.642Z,7.20
2018-04-24T22:04:48.389Z,7.20
2018-04-24T22:07:15.009Z,7.20
2018-04-24T22:09:41.781Z,7.10
2018-04-24T22:12:08.528Z,7.00
2018-04-24T22:14:35.277Z,6.90
2018-04-24T22:17:01.955Z,6.90
2018-04-24T22:19:28.600Z,6.90
2018-04-24T22:21:55.616Z,6.80
2018-04-24T22:24:22.359Z,6.80
2018-04-24T22:26:49.116Z,6.80
2018-04-24T22:29:15.853Z,6.80
2018-04-24T22:31:42.806Z,6.80
2018-04-24T22:34:09.552Z,6.80
2018-04-24T22:36:37.035Z,6.90
2018-04-24T22:39:03.892Z,6.80
2018-04-24T22:41:30.915Z,6.90
2018-04-24T22:43:57.967Z,6.90
2018-04-24T22:46:25.430Z,6.90
2018-04-24T22:48:52.048Z,6.90
2018-04-24T22:51:18.925Z,6.90
2018-04-24T22:53:45.585Z,6.90
2018-04-24T22:56:12.422Z,6.90
2018-04-24T22:58:39.160Z,6.90
2018-04-24T23:01:05.909Z,6.90
2018-04-24T23:03:32.636Z,6.80
2018-04-24T23:05:59.410Z,6.80
2018-04-24T23:08:26.453Z,6.70
2018-04-24T23:11:06.402Z,6.50
2018-04-24T23:13:45.226Z,6.50
2018-04-24T23:16:24.082Z,6.40
2018-04-24T23:19:02.969Z,6.30
2018-04-24T23:21:29.511Z,6.20
2018-04-24T23:23:56.257Z,6.10
2018-04-24T23:26:22.955Z,6.10
2018-04-24T23:28:49.749Z,6.00
2018-04-24T23:31:16.700Z,5.90
2018-04-24T23:33:44.115Z,5.70
2018-04-24T23:36:10.910Z,5.70
2018-04-24T23:38:37.656Z,5.70
2018-04-24T23:41:04.404Z,5.70
2018-04-24T23:43:31.149Z,5.60
2018-04-24T23:45:57.996Z,5.50
2018-04-24T23:48:24.748Z,5.40
2018-04-24T23:50:51.653Z,5.50
2018-04-24T23:53:18.389Z,5.50
2018-04-24T23:55:45.166Z,5.50
2018-04-24T23:58:12.649Z,5.50
