createdAt,value
2022-08-28T00:02:12.832Z,43.64
2022-08-28T00:04:41.196Z,43.98
2022-08-28T00:07:09.923Z,44.37
2022-08-28T00:09:38.627Z,44.48
2022-08-28T00:12:07.580Z,44.86
2022-08-28T00:14:36.283Z,44.90
2022-08-28T00:17:04.675Z,45.67
2022-08-28T00:19:37.929Z,45.60
2022-08-28T00:22:08.018Z,45.35
2022-08-28T00:24:37.348Z,45.02
2022-08-28T00:27:24.067Z,44.90
2022-08-28T00:29:52.203Z,44.77
2022-08-28T00:32:24.065Z,44.60
2022-08-28T00:34:53.237Z,44.46
2022-08-28T00:37:24.603Z,44.23
2022-08-28T00:39:52.918Z,44.22
2022-08-28T00:42:21.263Z,43.99
2022-08-28T00:44:49.320Z,44.16
2022-08-28T00:47:17.407Z,44.07
2022-08-28T00:49:53.617Z,44.19
2022-08-28T00:52:24.956Z,44.03
2022-08-28T00:54:59.140Z,43.66
2022-08-28T00:57:35.415Z,43.20
2022-08-28T01:00:11.722Z,42.87
2022-08-28T01:02:40.132Z,42.56
2022-08-28T01:05:10.153Z,42.46
2022-08-28T01:07:39.440Z,42.29
2022-08-28T01:10:11.745Z,42.04
2022-08-28T01:12:39.859Z,41.94
2022-08-28T01:15:14.072Z,41.99
2022-08-28T01:17:47.094Z,41.98
2022-08-28T01:20:19.767Z,42.06
2022-08-28T01:23:04.151Z,41.88
2022-08-28T01:25:34.670Z,41.36
2022-08-28T01:28:06.046Z,41.17
2022-08-28T01:30:35.187Z,40.91
2022-08-28T01:33:03.704Z,41.00
2022-08-28T01:35:38.651Z,41.07
2022-08-28T01:38:06.821Z,40.82
2022-08-28T01:40:41.162Z,40.74
2022-08-28T01:43:21.308Z,41.15
2022-08-28T01:45:53.473Z,41.34
2022-08-28T01:48:24.638Z,41.24
2022-08-28T01:50:53.166Z,41.25
2022-08-28T01:53:24.978Z,41.39
2022-08-28T01:55:55.342Z,41.61
2022-08-28T01:58:25.215Z,42.02
2022-08-28T02:00:56.088Z,42.32
2022-08-28T02:03:24.540Z,42.11
2022-08-28T02:05:52.562Z,42.32
2022-08-28T02:08:21.431Z,42.36
2022-08-28T02:10:49.897Z,42.43
2022-08-28T02:13:17.842Z,42.49
2022-08-28T02:15:46.610Z,42.61
2022-08-28T02:18:15.077Z,42.68
2022-08-28T02:20:43.570Z,42.69
2022-08-28T02:23:11.887Z,42.85
2022-08-28T02:25:40.179Z,43.09
2022-08-28T02:28:08.408Z,43.11
2022-08-28T02:30:37.084Z,43.40
2022-08-28T02:33:05.503Z,43.50
2022-08-28T02:35:33.704Z,43.69
2022-08-28T02:38:02.216Z,44.09
2022-08-28T02:40:30.569Z,44.03
2022-08-28T02:42:58.792Z,43.85
2022-08-28T02:45:26.807Z,43.63
2022-08-28T02:47:55.349Z,43.50
2022-08-28T02:50:24.508Z,43.44
2022-08-28T02:52:53.148Z,43.77
2022-08-28T02:55:22.366Z,44.02
2022-08-28T02:57:50.393Z,44.34
2022-08-28T03:00:23.153Z,44.68
2022-08-28T03:02:52.791Z,45.03
2022-08-28T03:05:26.064Z,45.21
2022-08-28T03:07:54.633Z,45.36
2022-08-28T03:10:23.306Z,45.08
2022-08-28T03:12:52.297Z,44.96
2022-08-28T03:15:20.671Z,44.85
2022-08-28T03:17:49.081Z,44.46
2022-08-28T03:20:19.766Z,44.13
2022-08-28T03:23:06.815Z,43.90
2022-08-28T03:25:35.223Z,43.63
2022-08-28T03:28:03.333Z,43.35
2022-08-28T03:30:31.361Z,43.26
2022-08-28T03:32:59.559Z,43.16
2022-08-28T03:35:27.656Z,43.06
2022-08-28T03:37:55.625Z,42.98
2022-08-28T03:40:23.621Z,42.90
2022-08-28T03:42:53.473Z,43.07
2022-08-28T03:45:22.666Z,43.21
2022-08-28T03:47:51.626Z,43.01
2022-08-28T03:50:19.890Z,42.93
2022-08-28T03:52:48.191Z,42.90
2022-08-28T03:55:19.277Z,42.92
2022-08-28T03:57:47.401Z,43.06
2022-08-28T04:00:16.430Z,43.32
2022-08-28T04:02:46.551Z,42.88
2022-08-28T04:05:14.876Z,42.95
2022-08-28T04:07:42.802Z,43.06
2022-08-28T04:10:12.667Z,42.73
2022-08-28T04:12:40.650Z,42.70
2022-08-28T04:15:09.551Z,42.74
2022-08-28T04:17:41.845Z,43.69
2022-08-28T04:20:11.521Z,44.06
2022-08-28T04:22:39.867Z,44.83
2022-08-28T04:25:08.624Z,45.06
2022-08-28T04:27:36.923Z,45.74
2022-08-28T04:30:06.206Z,46.01
2022-08-28T04:32:36.025Z,46.80
2022-08-28T04:35:07.019Z,46.89
2022-08-28T04:37:35.069Z,48.16
2022-08-28T04:40:06.412Z,47.93
2022-08-28T04:42:34.681Z,47.96
2022-08-28T04:45:03.137Z,48.09
2022-08-28T04:47:31.513Z,47.48
2022-08-28T04:49:59.592Z,47.29
2022-08-28T04:52:28.075Z,47.25
2022-08-28T04:54:56.564Z,47.36
2022-08-28T04:57:25.168Z,46.99
2022-08-28T04:59:53.233Z,46.84
2022-08-28T05:02:21.230Z,46.70
2022-08-28T05:04:49.443Z,46.55
2022-08-28T05:07:17.593Z,46.35
2022-08-28T05:09:46.037Z,46.39
2022-08-28T05:12:17.721Z,46.16
2022-08-28T05:14:45.468Z,46.07
2022-08-28T05:17:17.409Z,46.09
2022-08-28T05:19:45.509Z,45.84
2022-08-28T05:22:13.461Z,45.77
2022-08-28T05:24:41.377Z,45.73
2022-08-28T05:27:09.687Z,45.66
2022-08-28T05:29:37.880Z,45.73
2022-08-28T05:32:06.016Z,45.81
2022-08-28T05:34:34.212Z,45.66
2022-08-28T05:37:02.796Z,45.40
2022-08-28T05:39:30.784Z,45.35
2022-08-28T05:41:58.808Z,45.40
2022-08-28T05:44:26.936Z,45.54
2022-08-28T05:46:54.886Z,45.46
2022-08-28T05:49:23.088Z,45.32
2022-08-28T05:51:51.536Z,45.23
2022-08-28T05:54:19.532Z,45.10
2022-08-28T05:56:48.248Z,44.89
2022-08-28T05:59:17.172Z,44.89
2022-08-28T06:01:50.311Z,44.63
2022-08-28T06:04:26.307Z,44.81
2022-08-28T06:06:55.048Z,44.83
2022-08-28T06:09:29.632Z,44.66
2022-08-28T06:12:01.866Z,44.89
2022-08-28T06:14:31.899Z,44.95
2022-08-28T06:17:00.954Z,45.08
2022-08-28T06:19:31.952Z,45.16
2022-08-28T06:22:07.338Z,45.22
2022-08-28T06:24:35.980Z,45.23
2022-08-28T06:27:04.258Z,45.66
2022-08-28T06:29:32.072Z,46.02
2022-08-28T06:32:02.027Z,46.21
2022-08-28T06:34:30.405Z,46.31
2022-08-28T06:36:58.410Z,46.34
2022-08-28T06:39:26.453Z,46.11
2022-08-28T06:41:54.564Z,46.46
2022-08-28T06:44:24.511Z,46.70
2022-08-28T06:46:55.116Z,46.90
2022-08-28T06:49:23.471Z,47.54
2022-08-28T06:51:52.057Z,47.72
2022-08-28T06:54:23.264Z,47.03
2022-08-28T06:56:51.783Z,47.17
2022-08-28T06:59:20.174Z,46.97
2022-08-28T07:01:48.139Z,46.66
2022-08-28T07:04:16.175Z,47.02
2022-08-28T07:06:53.650Z,46.86
2022-08-28T07:09:23.711Z,46.99
2022-08-28T07:11:52.352Z,47.19
2022-08-28T07:14:20.414Z,47.32
2022-08-28T07:16:48.511Z,48.15
2022-08-28T07:19:16.790Z,49.01
2022-08-28T07:21:47.131Z,48.26
2022-08-28T07:24:16.653Z,47.92
2022-08-28T07:26:46.131Z,48.50
2022-08-28T07:29:14.991Z,48.34
2022-08-28T07:31:47.292Z,48.51
2022-08-28T07:34:19.890Z,47.68
2022-08-28T07:36:48.971Z,47.30
2022-08-28T07:39:18.352Z,46.88
2022-08-28T07:41:48.479Z,46.64
2022-08-28T07:44:48.351Z,47.26
2022-08-28T07:47:27.770Z,48.00
2022-08-28T07:49:58.791Z,47.89
2022-08-28T07:52:30.103Z,47.91
2022-08-28T07:54:59.890Z,48.95
2022-08-28T07:57:28.700Z,49.86
2022-08-28T08:00:17.971Z,49.56
2022-08-28T08:02:46.643Z,47.11
2022-08-28T08:05:17.487Z,45.60
2022-08-28T08:07:46.151Z,44.31
2022-08-28T08:10:19.837Z,43.02
2022-08-28T08:12:49.426Z,42.75
2022-08-28T08:15:20.626Z,42.83
2022-08-28T08:17:49.056Z,42.53
2022-08-28T08:20:17.286Z,41.51
2022-08-28T08:22:45.313Z,42.02
2022-08-28T08:25:15.480Z,42.63
2022-08-28T08:27:44.414Z,42.61
2022-08-28T08:30:13.494Z,42.00
2022-08-28T08:32:41.434Z,42.14
2022-08-28T08:35:09.819Z,41.38
2022-08-28T08:37:38.087Z,40.99
2022-08-28T08:40:10.475Z,40.82
2022-08-28T08:42:39.754Z,40.16
2022-08-28T08:45:14.595Z,39.46
2022-08-28T08:47:48.177Z,39.03
2022-08-28T08:50:22.894Z,39.28
2022-08-28T08:52:56.855Z,38.95
2022-08-28T08:55:29.295Z,38.29
2022-08-28T08:58:12.093Z,37.77
2022-08-28T09:01:24.755Z,37.06
2022-08-28T09:04:21.678Z,37.70
2022-08-28T09:07:16.654Z,37.79
2022-08-28T09:09:52.975Z,37.64
2022-08-28T09:12:37.812Z,37.41
2022-08-28T09:15:10.495Z,36.15
2022-08-28T09:17:51.156Z,36.27
2022-08-28T09:20:30.191Z,36.01
2022-08-28T09:23:12.368Z,35.72
2022-08-28T09:26:15.061Z,34.11
2022-08-28T09:28:46.754Z,34.54
2022-08-28T09:31:20.805Z,33.88
2022-08-28T09:33:54.437Z,33.71
2022-08-28T09:36:28.116Z,33.12
2022-08-28T09:39:41.926Z,32.99
2022-08-28T09:42:33.221Z,32.65
2022-08-28T09:45:14.223Z,33.49
2022-08-28T09:47:57.726Z,32.47
2022-08-28T09:50:44.025Z,32.44
2022-08-28T09:53:12.310Z,32.49
2022-08-28T09:56:04.767Z,31.95
2022-08-28T09:58:45.235Z,31.87
2022-08-28T10:01:31.776Z,31.15
2022-08-28T10:04:14.555Z,31.29
2022-08-28T10:06:50.666Z,31.24
2022-08-28T10:09:37.230Z,30.91
2022-08-28T10:12:33.735Z,31.32
2022-08-28T10:15:15.227Z,30.88
2022-08-28T10:18:05.187Z,30.99
2022-08-28T10:20:45.695Z,30.87
2022-08-28T10:23:36.178Z,31.06
2022-08-28T10:26:24.587Z,30.89
2022-08-28T10:29:25.305Z,30.96
2022-08-28T10:32:12.701Z,31.17
2022-08-28T10:35:06.578Z,31.58
2022-08-28T10:37:52.994Z,31.58
2022-08-28T10:40:35.569Z,31.82
2022-08-28T10:43:10.681Z,31.87
2022-08-28T10:45:39.746Z,31.94
2022-08-28T10:48:34.989Z,31.88
2022-08-28T10:51:35.419Z,31.48
2022-08-28T10:54:18.386Z,30.83
2022-08-28T10:57:10.611Z,30.52
2022-08-28T10:59:42.060Z,30.90
2022-08-28T11:02:14.465Z,31.41
2022-08-28T11:04:42.695Z,31.65
2022-08-28T11:07:20.855Z,32.00
2022-08-28T11:09:50.066Z,32.29
2022-08-28T11:12:17.955Z,32.38
2022-08-28T11:14:53.525Z,32.44
2022-08-28T11:17:30.856Z,32.38
2022-08-28T11:20:18.737Z,32.95
2022-08-28T11:23:00.518Z,32.95
2022-08-28T11:25:41.614Z,33.14
2022-08-28T11:28:18.741Z,33.31
2022-08-28T11:30:50.622Z,34.31
2022-08-28T11:33:52.757Z,34.46
2022-08-28T11:36:20.616Z,35.24
2022-08-28T11:38:51.535Z,35.13
2022-08-28T11:41:24.681Z,35.27
2022-08-28T11:43:52.995Z,35.42
2022-08-28T11:46:35.020Z,35.70
2022-08-28T11:49:05.958Z,34.56
2022-08-28T11:51:58.535Z,33.77
2022-08-28T11:54:32.674Z,33.71
2022-08-28T11:57:09.795Z,33.95
2022-08-28T12:00:05.145Z,33.96
2022-08-28T12:02:44.533Z,35.02
2022-08-28T12:05:15.336Z,35.63
2022-08-28T12:07:49.756Z,36.25
2022-08-28T12:10:23.975Z,36.24
2022-08-28T12:12:54.069Z,36.80
2022-08-28T12:15:27.795Z,37.29
2022-08-28T12:17:57.775Z,38.13
2022-08-28T12:20:25.614Z,38.65
2022-08-28T12:22:58.056Z,38.58
2022-08-28T12:25:38.456Z,38.52
2022-08-28T12:28:22.396Z,38.36
2022-08-28T12:31:07.646Z,38.12
2022-08-28T12:33:47.534Z,37.51
2022-08-28T12:36:17.855Z,37.21
2022-08-28T12:38:52.215Z,36.28
2022-08-28T12:41:22.235Z,36.31
2022-08-28T12:43:59.219Z,35.88
2022-08-28T12:46:31.887Z,36.06
2022-08-28T12:49:02.250Z,36.58
2022-08-28T12:51:35.925Z,36.59
2022-08-28T12:54:07.874Z,36.89
2022-08-28T12:56:38.454Z,37.38
2022-08-28T12:59:44.976Z,36.69
2022-08-28T13:02:28.535Z,36.27
2022-08-28T13:05:04.994Z,35.88
2022-08-28T13:07:46.935Z,35.62
2022-08-28T13:10:33.485Z,35.48
2022-08-28T13:13:11.584Z,35.22
2022-08-28T13:15:50.210Z,34.80
2022-08-28T13:18:44.343Z,34.11
2022-08-28T13:21:32.679Z,33.74
2022-08-28T13:24:21.992Z,33.78
2022-08-28T13:27:00.703Z,33.97
2022-08-28T13:29:29.632Z,33.97
2022-08-28T13:32:16.935Z,34.16
2022-08-28T13:35:26.175Z,34.18
2022-08-28T13:38:00.817Z,34.76
2022-08-28T13:40:56.860Z,34.72
2022-08-28T13:43:29.527Z,34.82
2022-08-28T13:45:58.414Z,34.61
2022-08-28T13:48:28.230Z,34.62
2022-08-28T13:51:10.690Z,34.91
2022-08-28T13:53:39.858Z,35.29
2022-08-28T13:56:07.918Z,35.59
2022-08-28T13:58:35.902Z,35.51
2022-08-28T14:01:05.159Z,34.59
2022-08-28T14:03:36.996Z,35.20
2022-08-28T14:06:18.876Z,35.05
2022-08-28T14:08:47.344Z,35.20
2022-08-28T14:11:16.295Z,35.24
2022-08-28T14:13:46.881Z,34.34
2022-08-28T14:16:25.552Z,34.98
2022-08-28T14:18:54.265Z,34.90
2022-08-28T14:21:24.872Z,34.78
2022-08-28T14:23:53.008Z,35.05
2022-08-28T14:26:21.084Z,35.04
2022-08-28T14:28:49.124Z,34.76
2022-08-28T14:31:17.731Z,34.23
2022-08-28T14:33:46.546Z,34.55
2022-08-28T14:36:16.924Z,34.26
2022-08-28T14:38:45.304Z,33.73
2022-08-28T14:41:15.255Z,34.12
2022-08-28T14:43:44.087Z,33.86
2022-08-28T14:46:24.863Z,33.38
2022-08-28T14:48:55.471Z,33.56
2022-08-28T14:51:25.210Z,33.63
2022-08-28T14:53:54.451Z,33.95
2022-08-28T14:56:22.990Z,33.91
2022-08-28T14:58:51.110Z,34.43
2022-08-28T15:01:39.505Z,34.78
2022-08-28T15:04:16.278Z,35.21
2022-08-28T15:06:45.131Z,35.29
2022-08-28T15:09:14.733Z,35.96
2022-08-28T15:11:43.990Z,36.87
2022-08-28T15:14:12.772Z,37.71
2022-08-28T15:16:44.604Z,39.23
2022-08-28T15:19:18.466Z,41.12
2022-08-28T15:21:56.011Z,42.07
2022-08-28T15:24:27.686Z,42.16
2022-08-28T15:26:57.050Z,42.81
2022-08-28T15:31:06.369Z,42.29
2022-08-28T15:33:35.170Z,42.68
2022-08-28T15:36:03.590Z,42.53
2022-08-28T15:38:56.906Z,42.95
2022-08-28T15:41:27.091Z,43.80
2022-08-28T15:43:57.457Z,44.14
2022-08-28T15:46:25.712Z,44.97
2022-08-28T15:48:54.558Z,45.29
2022-08-28T15:51:26.154Z,45.44
2022-08-28T15:53:54.641Z,45.73
2022-08-28T15:56:23.220Z,45.32
2022-08-28T15:58:52.576Z,45.49
2022-08-28T16:01:23.896Z,44.98
2022-08-28T16:03:52.319Z,45.07
2022-08-28T16:06:22.556Z,45.28
2022-08-28T16:08:51.258Z,45.26
2022-08-28T16:11:23.631Z,46.06
2022-08-28T16:13:52.850Z,46.25
2022-08-28T16:16:21.790Z,46.40
2022-08-28T16:18:50.492Z,47.03
2022-08-28T16:21:20.446Z,47.59
2022-08-28T16:23:51.591Z,48.31
2022-08-28T16:26:20.042Z,49.16
2022-08-28T16:28:48.110Z,51.56
2022-08-28T16:31:20.490Z,51.29
2022-08-28T16:33:50.310Z,51.16
2022-08-28T16:36:19.420Z,50.87
2022-08-28T16:38:52.863Z,51.39
2022-08-28T16:41:32.676Z,51.37
2022-08-28T16:44:01.970Z,52.09
2022-08-28T16:46:30.413Z,52.85
2022-08-28T16:49:00.247Z,54.66
2022-08-28T16:51:30.013Z,54.67
2022-08-28T16:53:58.552Z,54.68
2022-08-28T16:56:27.241Z,54.18
2022-08-28T16:58:57.510Z,53.43
2022-08-28T17:01:27.306Z,52.97
2022-08-28T17:03:57.053Z,52.84
2022-08-28T17:06:30.390Z,53.23
2022-08-28T17:08:59.411Z,51.99
2022-08-28T17:11:28.010Z,50.30
2022-08-28T17:13:56.734Z,49.84
2022-08-28T17:16:26.490Z,49.38
2022-08-28T17:18:54.835Z,49.01
2022-08-28T17:21:42.350Z,49.00
2022-08-28T17:24:15.451Z,49.13
2022-08-28T17:26:44.885Z,49.14
2022-08-28T17:29:13.126Z,49.04
2022-08-28T17:31:41.726Z,49.25
2022-08-28T17:34:12.070Z,49.68
2022-08-28T17:36:42.930Z,49.99
2022-08-28T17:39:14.850Z,50.89
2022-08-28T17:41:44.470Z,51.20
2022-08-28T17:44:15.595Z,50.04
2022-08-28T17:46:43.852Z,49.23
2022-08-28T17:49:11.791Z,49.24
2022-08-28T17:51:43.753Z,49.44
2022-08-28T17:54:14.595Z,50.01
2022-08-28T17:56:43.371Z,50.14
2022-08-28T17:59:12.952Z,50.04
2022-08-28T18:01:42.451Z,50.66
2022-08-28T18:04:11.448Z,51.49
2022-08-28T18:06:41.253Z,52.75
2022-08-28T18:09:11.075Z,52.92
2022-08-28T18:11:39.650Z,52.85
2022-08-28T18:14:09.710Z,52.27
2022-08-28T18:16:39.152Z,51.78
2022-08-28T18:19:10.172Z,51.64
2022-08-28T18:21:39.730Z,51.19
2022-08-28T18:24:09.293Z,51.35
2022-08-28T18:26:37.890Z,51.45
2022-08-28T18:29:07.074Z,51.72
2022-08-28T18:31:35.541Z,53.02
2022-08-28T18:34:04.370Z,54.38
2022-08-28T18:36:33.571Z,53.83
2022-08-28T18:39:01.910Z,53.42
2022-08-28T18:41:34.541Z,53.09
2022-08-28T18:44:15.909Z,53.01
2022-08-28T18:46:45.650Z,53.31
2022-08-28T18:49:14.490Z,53.38
2022-08-28T18:51:45.490Z,53.45
2022-08-28T18:54:16.411Z,54.07
2022-08-28T18:56:48.321Z,55.22
2022-08-28T18:59:19.190Z,54.28
2022-08-28T19:01:47.377Z,53.69
2022-08-28T19:04:15.650Z,53.02
2022-08-28T19:06:44.303Z,53.50
2022-08-28T19:09:19.389Z,53.23
2022-08-28T19:11:49.454Z,53.66
2022-08-28T19:14:17.840Z,53.55
2022-08-28T19:16:46.510Z,54.54
2022-08-28T19:19:15.290Z,55.26
2022-08-28T19:21:45.071Z,54.42
2022-08-28T19:24:16.971Z,53.66
2022-08-28T19:26:45.750Z,53.24
2022-08-28T19:29:14.955Z,52.85
2022-08-28T19:31:46.804Z,52.75
2022-08-28T19:34:14.862Z,52.86
2022-08-28T19:36:43.126Z,53.13
2022-08-28T19:39:11.831Z,53.19
2022-08-28T19:41:40.262Z,54.07
2022-08-28T19:44:08.734Z,53.66
2022-08-28T19:46:38.644Z,52.88
2022-08-28T19:49:08.073Z,52.65
2022-08-28T19:51:37.922Z,52.12
2022-08-28T19:54:11.643Z,52.24
2022-08-28T19:56:40.782Z,52.17
2022-08-28T19:59:09.663Z,52.21
2022-08-28T20:04:30.161Z,54.82
2022-08-28T20:07:02.706Z,53.44
2022-08-28T20:09:31.021Z,52.73
2022-08-28T20:12:01.671Z,52.08
2022-08-28T20:14:32.323Z,51.95
2022-08-28T20:17:01.103Z,51.97
2022-08-28T20:19:29.443Z,51.76
2022-08-28T20:21:58.117Z,51.85
2022-08-28T20:24:26.902Z,51.79
2022-08-28T20:26:55.407Z,52.12
2022-08-28T20:29:24.891Z,53.02
2022-08-28T20:31:53.482Z,52.59
2022-08-28T20:34:22.270Z,51.98
2022-08-28T20:36:50.853Z,51.61
2022-08-28T20:39:20.271Z,51.53
2022-08-28T20:41:49.990Z,51.65
2022-08-28T20:44:20.642Z,51.64
2022-08-28T20:46:50.963Z,51.61
2022-08-28T20:49:22.602Z,51.70
2022-08-28T20:51:57.496Z,51.94
2022-08-28T20:54:39.422Z,52.30
2022-08-28T20:57:10.442Z,53.27
2022-08-28T20:59:41.102Z,52.87
2022-08-28T21:02:14.070Z,52.06
2022-08-28T21:04:43.932Z,51.76
2022-08-28T21:07:13.922Z,51.63
2022-08-28T21:10:05.478Z,51.44
2022-08-28T21:12:31.230Z,51.26
2022-08-28T21:15:00.403Z,51.18
2022-08-28T21:17:30.728Z,51.12
2022-08-28T21:20:06.710Z,51.53
2022-08-28T21:22:36.014Z,51.88
2022-08-28T21:25:07.950Z,52.56
2022-08-28T21:27:37.081Z,52.03
2022-08-28T21:30:07.402Z,51.24
2022-08-28T21:32:36.691Z,50.81
2022-08-28T21:35:08.060Z,50.46
2022-08-28T21:37:36.355Z,50.55
2022-08-28T21:40:06.975Z,50.76
2022-08-28T21:42:35.250Z,50.88
2022-08-28T21:45:08.380Z,50.76
2022-08-28T21:47:40.051Z,51.15
2022-08-28T21:50:08.985Z,51.64
2022-08-28T21:52:36.854Z,52.64
2022-08-28T21:55:09.828Z,52.16
2022-08-28T21:57:37.778Z,51.25
2022-08-28T22:00:18.717Z,50.61
2022-08-28T22:02:47.673Z,50.36
2022-08-28T22:05:16.145Z,50.31
2022-08-28T22:07:46.771Z,50.46
2022-08-28T22:10:15.407Z,50.54
2022-08-28T22:12:43.394Z,50.69
2022-08-28T22:15:11.561Z,50.64
2022-08-28T22:17:39.564Z,50.55
2022-08-28T22:20:08.338Z,51.07
2022-08-28T22:22:54.692Z,52.09
2022-08-28T22:25:22.906Z,51.73
2022-08-28T22:27:51.013Z,51.02
2022-08-28T22:30:20.450Z,50.69
2022-08-28T22:32:48.170Z,50.41
2022-08-28T22:35:16.218Z,50.52
2022-08-28T22:37:44.125Z,50.47
2022-08-28T22:40:13.825Z,50.49
2022-08-28T22:42:43.051Z,50.45
2022-08-28T22:45:11.145Z,50.60
2022-08-28T22:47:40.158Z,50.53
2022-08-28T22:50:08.955Z,50.57
2022-08-28T22:52:37.799Z,50.92
2022-08-28T22:55:12.785Z,51.52
2022-08-28T22:57:41.138Z,50.66
2022-08-28T23:00:12.582Z,49.80
2022-08-28T23:02:42.319Z,49.47
2022-08-28T23:05:10.477Z,49.12
2022-08-28T23:07:39.325Z,49.09
2022-08-28T23:10:08.026Z,49.43
2022-08-28T23:12:36.380Z,49.58
2022-08-28T23:15:07.707Z,49.59
2022-08-28T23:17:35.701Z,49.96
2022-08-28T23:20:08.248Z,50.25
2022-08-28T23:22:38.895Z,50.55
2022-08-28T23:25:08.319Z,50.52
2022-08-28T23:27:36.881Z,50.92
2022-08-28T23:30:07.417Z,51.85
2022-08-28T23:32:35.534Z,51.32
2022-08-28T23:35:07.275Z,50.64
2022-08-28T23:37:35.690Z,50.19
2022-08-28T23:40:08.940Z,50.03
2022-08-28T23:42:37.710Z,49.99
2022-08-28T23:45:07.044Z,50.00
2022-08-28T23:47:35.042Z,50.03
2022-08-28T23:50:12.704Z,50.18
2022-08-28T23:52:40.828Z,50.25
2022-08-28T23:55:12.508Z,50.35
2022-08-28T23:57:40.334Z,50.40
