createdAt,value
2023-01-13T00:01:30.954Z,0.60
2023-01-13T00:04:00.224Z,0.90
2023-01-13T00:06:29.330Z,0.90
2023-01-13T00:08:57.795Z,0.97
2023-01-13T00:11:26.450Z,0.80
2023-01-13T00:13:54.927Z,1.33
2023-01-13T00:16:24.560Z,0.80
2023-01-13T00:18:52.817Z,0.73
2023-01-13T00:21:23.280Z,1.17
2023-01-13T00:23:53.919Z,0.93
2023-01-13T00:26:25.404Z,0.67
2023-01-13T00:28:58.612Z,1.10
2023-01-13T00:31:30.119Z,1.00
2023-01-13T00:33:58.824Z,0.90
2023-01-13T00:36:27.310Z,0.90
2023-01-13T00:38:55.907Z,0.73
2023-01-13T00:41:26.222Z,0.87
2023-01-13T00:43:53.693Z,0.70
2023-01-13T00:46:23.248Z,0.83
2023-01-13T00:48:52.890Z,0.50
2023-01-13T00:51:22.697Z,0.70
2023-01-13T00:53:52.806Z,0.80
2023-01-13T00:56:40.759Z,0.80
2023-01-13T00:59:12.203Z,0.90
2023-01-13T01:01:41.197Z,0.70
2023-01-13T01:04:11.183Z,0.73
2023-01-13T01:06:39.513Z,0.70
2023-01-13T01:09:07.965Z,0.70
2023-01-13T01:11:36.442Z,0.90
2023-01-13T01:14:05.739Z,0.73
2023-01-13T01:16:35.277Z,0.87
2023-01-13T01:19:05.061Z,0.70
2023-01-13T01:21:35.349Z,0.60
2023-01-13T01:24:05.942Z,0.70
2023-01-13T01:26:34.348Z,1.13
2023-01-13T01:29:03.155Z,0.70
2023-01-13T01:31:34.075Z,0.80
2023-01-13T01:34:02.990Z,0.80
2023-01-13T01:36:31.396Z,0.90
2023-01-13T01:39:01.225Z,0.60
2023-01-13T01:41:32.994Z,0.70
2023-01-13T01:44:02.994Z,0.57
2023-01-13T01:46:35.314Z,0.73
2023-01-13T01:49:17.079Z,0.77
2023-01-13T01:51:50.128Z,0.70
2023-01-13T01:54:24.236Z,0.80
2023-01-13T01:56:53.270Z,0.60
2023-01-13T01:59:21.546Z,0.90
2023-01-13T02:01:50.384Z,0.97
2023-01-13T02:04:25.427Z,0.60
2023-01-13T02:06:54.861Z,0.63
2023-01-13T02:09:26.433Z,0.90
2023-01-13T02:12:12.284Z,0.80
2023-01-13T02:14:42.328Z,0.70
2023-01-13T02:17:28.230Z,0.50
2023-01-13T02:20:41.449Z,0.97
2023-01-13T02:24:22.211Z,0.60
2023-01-13T02:27:41.497Z,0.90
2023-01-13T02:30:44.137Z,0.90
2023-01-13T02:34:03.354Z,0.87
2023-01-13T02:36:40.870Z,0.70
2023-01-13T02:39:17.334Z,0.77
2023-01-13T02:42:12.832Z,0.70
2023-01-13T02:44:48.762Z,0.80
2023-01-13T02:47:23.566Z,0.90
2023-01-13T02:49:57.462Z,0.70
2023-01-13T02:52:31.896Z,1.00
2023-01-13T02:55:06.861Z,0.77
2023-01-13T02:57:36.957Z,0.70
2023-01-13T03:00:07.994Z,0.63
2023-01-13T03:02:38.699Z,1.00
2023-01-13T03:05:08.008Z,0.87
2023-01-13T03:08:06.224Z,0.67
2023-01-13T03:10:48.689Z,0.80
2023-01-13T03:14:01.984Z,0.77
2023-01-13T03:16:39.556Z,1.00
2023-01-13T03:19:21.668Z,0.80
2023-01-13T03:21:56.903Z,0.70
2023-01-13T03:24:31.909Z,0.73
2023-01-13T03:27:06.952Z,0.90
2023-01-13T03:29:40.711Z,0.70
2023-01-13T03:32:15.583Z,0.77
2023-01-13T03:34:52.380Z,0.73
2023-01-13T03:37:25.178Z,0.70
2023-01-13T03:39:58.973Z,1.00
2023-01-13T03:42:30.379Z,0.73
2023-01-13T03:45:04.387Z,0.70
2023-01-13T03:47:37.877Z,0.80
2023-01-13T03:50:13.961Z,0.67
2023-01-13T03:52:47.140Z,0.50
2023-01-13T03:55:18.574Z,0.70
2023-01-13T03:57:56.300Z,0.80
2023-01-13T04:00:30.845Z,0.80
2023-01-13T04:03:06.743Z,0.73
2023-01-13T04:05:42.248Z,1.00
2023-01-13T04:08:20.183Z,0.87
2023-01-13T04:10:55.886Z,1.00
2023-01-13T04:13:28.557Z,1.10
2023-01-13T04:15:56.915Z,0.77
2023-01-13T04:18:27.674Z,0.80
2023-01-13T04:21:00.830Z,1.00
2023-01-13T04:23:30.133Z,0.90
2023-01-13T04:25:58.806Z,0.63
2023-01-13T04:28:28.005Z,0.70
2023-01-13T04:30:56.345Z,0.67
2023-01-13T04:33:24.739Z,1.00
2023-01-13T04:35:53.709Z,0.83
2023-01-13T04:38:23.690Z,0.77
2023-01-13T04:40:51.966Z,0.63
2023-01-13T04:43:20.229Z,1.23
2023-01-13T04:45:48.455Z,0.57
2023-01-13T04:48:16.775Z,0.60
2023-01-13T04:50:45.052Z,0.50
2023-01-13T04:53:13.611Z,0.70
2023-01-13T04:55:44.486Z,0.60
2023-01-13T04:58:13.072Z,0.60
2023-01-13T05:00:41.396Z,0.70
2023-01-13T05:03:09.688Z,0.80
2023-01-13T05:05:38.276Z,0.93
2023-01-13T05:08:07.070Z,1.07
2023-01-13T05:10:35.291Z,1.10
2023-01-13T05:13:22.291Z,0.70
2023-01-13T05:16:10.529Z,0.80
2023-01-13T05:18:39.601Z,1.00
2023-01-13T05:21:28.666Z,0.90
2023-01-13T05:24:14.549Z,0.83
2023-01-13T05:26:43.019Z,0.60
2023-01-13T05:29:12.746Z,0.60
2023-01-13T05:31:41.004Z,0.53
2023-01-13T05:34:09.228Z,0.47
2023-01-13T05:36:37.488Z,0.90
2023-01-13T05:39:06.042Z,0.50
2023-01-13T05:41:51.836Z,0.80
2023-01-13T05:44:21.417Z,0.60
2023-01-13T05:46:49.733Z,0.70
2023-01-13T05:49:17.989Z,0.40
2023-01-13T05:51:46.220Z,0.80
2023-01-13T05:54:14.683Z,0.60
2023-01-13T05:56:42.928Z,0.70
2023-01-13T05:59:11.297Z,0.50
2023-01-13T06:01:40.915Z,0.40
2023-01-13T06:04:09.141Z,0.40
2023-01-13T06:06:37.451Z,0.60
2023-01-13T06:09:05.679Z,0.60
2023-01-13T06:11:33.912Z,0.70
2023-01-13T06:14:02.144Z,0.70
2023-01-13T06:16:30.472Z,0.80
2023-01-13T06:19:00.134Z,0.57
2023-01-13T06:21:28.338Z,0.50
2023-01-13T06:23:56.584Z,0.70
2023-01-13T06:26:26.320Z,0.40
2023-01-13T06:28:54.569Z,0.83
2023-01-13T06:31:23.296Z,1.70
2023-01-13T06:33:56.913Z,1.00
2023-01-13T06:36:32.564Z,0.83
2023-01-13T06:39:04.253Z,1.20
2023-01-13T06:41:52.011Z,1.33
2023-01-13T06:44:22.246Z,2.40
2023-01-13T06:46:50.553Z,2.10
2023-01-13T06:49:21.405Z,2.03
2023-01-13T06:51:51.256Z,2.10
2023-01-13T06:54:19.525Z,2.30
2023-01-13T06:56:47.790Z,2.13
2023-01-13T06:59:16.000Z,2.10
2023-01-13T07:01:44.995Z,1.60
2023-01-13T07:04:13.758Z,1.00
2023-01-13T07:06:42.243Z,1.50
2023-01-13T07:09:12.062Z,1.80
2023-01-13T07:11:40.451Z,1.80
2023-01-13T07:14:26.105Z,3.87
2023-01-13T07:16:54.696Z,4.33
2023-01-13T07:19:24.241Z,6.33
2023-01-13T07:21:53.213Z,4.83
2023-01-13T07:24:23.550Z,2.87
2023-01-13T07:26:52.763Z,2.23
2023-01-13T07:29:21.226Z,2.27
2023-01-13T07:31:50.248Z,4.77
2023-01-13T07:34:18.897Z,21.40
2023-01-13T07:36:47.181Z,6.90
2023-01-13T07:39:15.506Z,2.33
2023-01-13T07:42:02.362Z,1.20
2023-01-13T07:44:30.716Z,2.20
2023-01-13T07:46:58.992Z,3.17
2023-01-13T07:49:27.262Z,1.60
2023-01-13T07:51:55.633Z,1.80
2023-01-13T07:54:39.115Z,1.80
2023-01-13T07:57:09.716Z,1.33
2023-01-13T07:59:38.033Z,1.33
2023-01-13T08:02:06.446Z,0.87
2023-01-13T08:04:35.870Z,0.87
2023-01-13T08:07:05.115Z,2.40
2023-01-13T08:09:33.590Z,1.47
2023-01-13T08:12:15.710Z,1.00
2023-01-13T08:14:45.354Z,1.60
2023-01-13T08:17:13.588Z,1.27
2023-01-13T08:19:41.807Z,0.80
2023-01-13T08:22:10.179Z,0.90
2023-01-13T08:24:38.411Z,1.00
2023-01-13T08:27:06.724Z,1.60
2023-01-13T08:29:34.995Z,1.97
2023-01-13T08:32:04.690Z,1.63
2023-01-13T08:34:33.281Z,1.47
2023-01-13T08:37:01.667Z,1.20
2023-01-13T08:39:30.092Z,0.80
2023-01-13T08:41:58.723Z,0.60
2023-01-13T08:44:30.655Z,0.50
2023-01-13T08:46:59.137Z,0.70
2023-01-13T08:49:28.812Z,1.00
2023-01-13T08:51:57.064Z,0.97
2023-01-13T08:54:25.356Z,1.40
2023-01-13T08:56:53.617Z,2.23
2023-01-13T08:59:22.120Z,1.40
2023-01-13T09:01:50.498Z,1.70
2023-01-13T09:04:21.689Z,2.63
2023-01-13T09:06:52.285Z,1.43
2023-01-13T09:09:20.798Z,2.43
2023-01-13T09:12:07.932Z,1.37
2023-01-13T09:14:38.950Z,1.70
2023-01-13T09:17:07.935Z,1.60
2023-01-13T09:19:36.753Z,1.10
2023-01-13T09:22:06.540Z,1.07
2023-01-13T09:24:34.797Z,0.90
2023-01-13T09:27:03.052Z,1.10
2023-01-13T09:29:31.555Z,0.80
2023-01-13T09:31:59.820Z,1.30
2023-01-13T09:34:45.841Z,1.10
2023-01-13T09:37:15.824Z,1.97
2023-01-13T09:39:44.142Z,1.90
2023-01-13T09:42:39.111Z,1.80
2023-01-13T09:45:12.244Z,2.43
2023-01-13T09:47:48.621Z,2.17
2023-01-13T09:50:30.716Z,1.70
2023-01-13T09:53:00.669Z,0.70
2023-01-13T09:55:34.756Z,0.50
2023-01-13T09:58:08.870Z,0.60
2023-01-13T10:00:41.524Z,0.60
2023-01-13T10:03:23.095Z,0.83
2023-01-13T10:05:58.819Z,1.10
2023-01-13T10:08:32.667Z,0.70
2023-01-13T10:11:23.940Z,0.50
2023-01-13T10:13:57.385Z,0.70
2023-01-13T10:16:41.131Z,0.60
2023-01-13T10:19:19.617Z,0.57
2023-01-13T10:22:23.428Z,1.00
2023-01-13T10:25:29.389Z,0.97
2023-01-13T10:28:08.461Z,0.50
2023-01-13T10:30:42.864Z,0.80
2023-01-13T10:33:15.091Z,0.50
2023-01-13T10:36:00.007Z,0.60
2023-01-13T10:38:32.097Z,0.50
2023-01-13T10:41:04.638Z,0.70
2023-01-13T10:43:33.789Z,0.60
2023-01-13T10:46:06.317Z,0.63
2023-01-13T10:48:41.613Z,1.17
2023-01-13T10:51:29.137Z,0.93
2023-01-13T10:54:01.631Z,0.60
2023-01-13T10:56:33.965Z,0.60
2023-01-13T10:59:17.492Z,1.33
2023-01-13T11:02:03.837Z,1.33
2023-01-13T11:04:37.919Z,0.70
2023-01-13T11:07:22.429Z,0.60
2023-01-13T11:10:00.224Z,0.67
2023-01-13T11:12:35.461Z,1.23
2023-01-13T11:15:08.924Z,0.97
2023-01-13T11:17:45.499Z,0.67
2023-01-13T11:20:29.642Z,0.80
2023-01-13T11:23:00.861Z,0.60
2023-01-13T11:25:41.907Z,0.60
2023-01-13T11:28:43.340Z,0.80
2023-01-13T11:31:14.078Z,0.70
2023-01-13T11:33:49.754Z,1.37
2023-01-13T11:36:22.832Z,1.27
2023-01-13T11:38:53.967Z,2.53
2023-01-13T11:41:32.816Z,1.20
2023-01-13T11:44:16.338Z,4.10
2023-01-13T11:46:44.917Z,2.47
2023-01-13T11:49:27.295Z,1.20
2023-01-13T11:52:05.838Z,1.00
2023-01-13T11:54:57.589Z,1.00
2023-01-13T11:58:17.414Z,2.93
2023-01-13T12:01:07.871Z,5.93
2023-01-13T12:03:41.814Z,1.93
2023-01-13T12:06:27.665Z,0.60
2023-01-13T12:09:27.935Z,0.67
2023-01-13T12:12:27.375Z,1.20
2023-01-13T12:15:42.817Z,1.87
2023-01-13T12:18:50.418Z,1.10
2023-01-13T12:21:24.319Z,0.80
2023-01-13T12:24:10.804Z,0.50
2023-01-13T12:26:44.127Z,0.63
2023-01-13T12:29:18.913Z,0.50
2023-01-13T12:31:50.426Z,0.70
2023-01-13T12:34:49.737Z,0.50
2023-01-13T12:37:25.767Z,0.70
2023-01-13T12:40:13.463Z,0.87
2023-01-13T12:43:08.094Z,0.70
2023-01-13T12:45:36.500Z,0.53
2023-01-13T12:48:06.924Z,0.50
2023-01-13T12:50:43.270Z,0.43
2023-01-13T12:53:39.304Z,0.80
2023-01-13T12:56:36.283Z,0.50
2023-01-13T12:59:37.740Z,0.60
2023-01-13T13:02:32.671Z,0.80
2023-01-13T13:05:43.491Z,0.70
2023-01-13T13:08:22.005Z,1.67
2023-01-13T13:11:38.053Z,0.83
2023-01-13T13:14:07.784Z,0.50
2023-01-13T13:16:51.431Z,0.80
2023-01-13T13:19:47.656Z,0.80
2023-01-13T13:22:37.823Z,1.17
2023-01-13T13:25:27.340Z,0.83
2023-01-13T13:28:15.497Z,1.00
2023-01-13T13:30:54.957Z,0.80
2023-01-13T13:33:52.553Z,0.80
2023-01-13T13:37:01.399Z,0.73
2023-01-13T13:39:50.639Z,0.90
2023-01-13T13:42:40.845Z,1.33
2023-01-13T13:45:35.488Z,0.90
2023-01-13T13:48:24.238Z,0.70
2023-01-13T13:50:57.419Z,2.83
2023-01-13T13:53:30.054Z,1.10
2023-01-13T13:56:02.044Z,3.17
2023-01-13T13:58:36.594Z,2.50
2023-01-13T14:01:06.658Z,1.03
2023-01-13T14:03:39.992Z,2.00
2023-01-13T14:06:22.665Z,2.80
2023-01-13T14:08:52.039Z,0.83
2023-01-13T14:11:28.485Z,1.40
2023-01-13T14:14:04.844Z,0.90
2023-01-13T14:16:35.487Z,2.17
2023-01-13T14:19:04.626Z,1.30
2023-01-13T14:21:33.700Z,2.73
2023-01-13T14:24:10.765Z,2.90
2023-01-13T14:26:40.634Z,1.10
2023-01-13T14:29:11.633Z,0.80
2023-01-13T14:31:40.815Z,1.10
2023-01-13T14:34:32.031Z,0.70
2023-01-13T14:37:00.604Z,1.03
2023-01-13T14:39:38.881Z,1.13
2023-01-13T14:42:14.408Z,1.27
2023-01-13T14:44:47.103Z,1.20
2023-01-13T14:47:34.240Z,1.40
2023-01-13T14:50:06.237Z,0.87
2023-01-13T14:52:37.358Z,1.20
2023-01-13T14:55:29.970Z,1.77
2023-01-13T14:58:28.489Z,1.70
2023-01-13T15:01:29.730Z,1.33
2023-01-13T15:04:23.468Z,1.70
2023-01-13T15:06:55.378Z,1.33
2023-01-13T15:09:27.407Z,0.70
2023-01-13T15:11:58.784Z,0.53
2023-01-13T15:14:31.561Z,0.50
2023-01-13T15:17:00.038Z,1.20
2023-01-13T15:19:28.326Z,1.67
2023-01-13T15:21:56.642Z,1.67
2023-01-13T15:24:25.014Z,1.47
2023-01-13T15:26:54.590Z,1.80
2023-01-13T15:29:24.372Z,2.40
2023-01-13T15:31:54.214Z,2.60
2023-01-13T15:34:22.578Z,1.70
2023-01-13T15:36:50.868Z,1.57
2023-01-13T15:39:19.148Z,3.00
2023-01-13T15:42:04.749Z,1.67
2023-01-13T15:44:50.651Z,2.93
2023-01-13T15:47:21.598Z,3.20
2023-01-13T15:49:49.962Z,2.67
2023-01-13T15:52:22.456Z,2.50
2023-01-13T15:54:51.742Z,5.47
2023-01-13T15:57:23.743Z,4.40
2023-01-13T15:59:54.522Z,3.00
2023-01-13T16:02:25.289Z,1.87
2023-01-13T16:04:54.924Z,1.20
2023-01-13T16:07:26.490Z,1.00
2023-01-13T16:09:55.007Z,0.93
2023-01-13T16:12:23.373Z,1.50
2023-01-13T16:14:51.722Z,1.30
2023-01-13T16:17:23.495Z,2.10
2023-01-13T16:19:51.986Z,2.00
2023-01-13T16:22:20.525Z,2.10
2023-01-13T16:24:49.383Z,2.00
2023-01-13T16:27:20.374Z,1.60
2023-01-13T16:29:49.878Z,0.90
2023-01-13T16:32:19.737Z,1.40
2023-01-13T16:34:49.579Z,1.53
2023-01-13T16:37:22.835Z,3.13
2023-01-13T16:39:51.950Z,2.47
2023-01-13T16:42:20.549Z,2.67
2023-01-13T16:44:49.745Z,2.10
2023-01-13T16:47:19.918Z,2.03
2023-01-13T16:49:49.585Z,2.90
2023-01-13T16:52:17.943Z,2.80
2023-01-13T16:54:46.285Z,3.20
2023-01-13T16:57:15.188Z,2.00
2023-01-13T16:59:43.567Z,2.00
2023-01-13T17:02:14.761Z,2.63
2023-01-13T17:04:43.505Z,3.80
2023-01-13T17:07:18.283Z,14.27
2023-01-13T17:09:46.673Z,7.50
2023-01-13T17:12:14.986Z,4.50
2023-01-13T17:14:44.322Z,3.47
2023-01-13T17:17:23.834Z,4.17
2023-01-13T17:19:53.360Z,2.63
2023-01-13T17:22:23.260Z,2.70
2023-01-13T17:24:51.621Z,2.53
2023-01-13T17:27:21.296Z,2.00
2023-01-13T17:29:49.702Z,1.90
2023-01-13T17:32:18.590Z,2.50
2023-01-13T17:34:47.091Z,2.23
2023-01-13T17:37:15.420Z,2.20
2023-01-13T17:39:48.289Z,2.93
2023-01-13T17:42:17.467Z,2.30
2023-01-13T17:44:46.828Z,1.87
2023-01-13T17:47:15.262Z,2.20
2023-01-13T17:49:43.518Z,2.60
2023-01-13T17:52:11.868Z,3.37
2023-01-13T17:54:43.006Z,3.57
2023-01-13T17:57:12.781Z,2.90
2023-01-13T17:59:41.943Z,2.40
2023-01-13T18:02:13.607Z,2.87
2023-01-13T18:04:43.288Z,4.60
2023-01-13T18:07:11.563Z,3.37
2023-01-13T18:09:39.836Z,3.63
2023-01-13T18:12:08.281Z,2.87
2023-01-13T18:14:37.982Z,3.93
2023-01-13T18:17:06.340Z,3.90
2023-01-13T18:19:52.152Z,2.97
2023-01-13T18:22:38.080Z,2.57
2023-01-13T18:25:29.799Z,2.60
2023-01-13T18:27:58.475Z,2.60
2023-01-13T18:30:28.128Z,2.80
2023-01-13T18:32:56.603Z,2.33
2023-01-13T18:35:24.872Z,3.73
2023-01-13T18:37:53.287Z,3.37
2023-01-13T18:40:21.675Z,3.30
2023-01-13T18:42:51.702Z,2.20
2023-01-13T18:45:20.920Z,1.60
2023-01-13T18:47:50.615Z,1.20
2023-01-13T18:50:19.378Z,1.53
2023-01-13T18:52:47.777Z,2.17
2023-01-13T18:55:16.317Z,3.00
2023-01-13T18:57:44.842Z,1.87
2023-01-13T19:00:16.861Z,2.10
2023-01-13T19:02:47.106Z,1.90
2023-01-13T19:05:17.029Z,2.13
2023-01-13T19:07:50.451Z,3.50
2023-01-13T19:10:19.619Z,2.83
2023-01-13T19:12:48.017Z,2.37
2023-01-13T19:15:17.066Z,2.83
2023-01-13T19:17:46.708Z,2.17
2023-01-13T19:20:16.540Z,1.70
2023-01-13T19:22:46.259Z,1.73
2023-01-13T19:25:14.585Z,1.70
2023-01-13T19:27:43.086Z,1.80
2023-01-13T19:30:13.488Z,1.60
2023-01-13T19:32:41.849Z,2.07
2023-01-13T19:35:13.069Z,1.80
2023-01-13T19:37:43.638Z,2.00
2023-01-13T19:40:14.336Z,1.73
2023-01-13T19:43:01.638Z,1.90
2023-01-13T19:45:31.806Z,1.43
2023-01-13T19:48:02.411Z,1.53
2023-01-13T19:50:31.072Z,1.50
2023-01-13T19:53:00.798Z,2.47
2023-01-13T19:55:30.326Z,2.20
2023-01-13T19:57:58.933Z,2.80
2023-01-13T20:00:27.328Z,2.37
2023-01-13T20:02:56.956Z,2.10
2023-01-13T20:05:26.230Z,1.90
2023-01-13T20:07:55.081Z,2.67
2023-01-13T20:10:25.291Z,2.27
2023-01-13T20:12:53.638Z,4.03
2023-01-13T20:15:22.022Z,3.80
2023-01-13T20:17:50.414Z,3.70
2023-01-13T20:20:20.503Z,2.37
2023-01-13T20:22:50.237Z,2.97
2023-01-13T20:25:18.887Z,5.50
2023-01-13T20:27:49.734Z,4.87
2023-01-13T20:30:18.088Z,6.90
2023-01-13T20:32:46.740Z,4.20
2023-01-13T20:35:15.452Z,2.00
2023-01-13T20:37:44.235Z,1.90
2023-01-13T20:40:17.931Z,2.30
2023-01-13T20:42:45.548Z,2.40
2023-01-13T20:45:20.838Z,4.13
2023-01-13T20:47:49.381Z,3.43
2023-01-13T20:50:18.129Z,3.60
2023-01-13T20:52:47.228Z,3.00
2023-01-13T20:55:21.815Z,3.50
2023-01-13T20:57:50.572Z,3.43
2023-01-13T21:00:22.043Z,1.43
2023-01-13T21:02:50.507Z,3.37
2023-01-13T21:05:18.950Z,3.60
2023-01-13T21:07:47.280Z,5.30
2023-01-13T21:10:15.809Z,3.40
2023-01-13T21:13:04.142Z,4.33
2023-01-13T21:15:33.800Z,3.70
2023-01-13T21:18:19.835Z,2.97
2023-01-13T21:21:13.850Z,2.37
2023-01-13T21:23:44.341Z,2.40
2023-01-13T21:26:17.007Z,1.80
2023-01-13T21:28:48.620Z,3.93
2023-01-13T21:31:27.054Z,3.70
2023-01-13T21:34:00.463Z,3.27
2023-01-13T21:36:29.808Z,3.70
2023-01-13T21:39:07.301Z,3.60
2023-01-13T21:41:55.207Z,3.33
2023-01-13T21:44:43.624Z,2.93
2023-01-13T21:47:40.526Z,2.73
2023-01-13T21:50:15.550Z,3.37
2023-01-13T21:52:44.028Z,2.50
2023-01-13T21:55:28.388Z,2.07
2023-01-13T21:58:03.192Z,2.73
2023-01-13T22:00:33.883Z,1.37
2023-01-13T22:03:16.625Z,3.20
2023-01-13T22:05:54.639Z,3.10
2023-01-13T22:08:22.991Z,4.47
2023-01-13T22:10:57.772Z,3.20
2023-01-13T22:13:47.866Z,6.60
2023-01-13T22:16:19.250Z,5.70
2023-01-13T22:18:51.103Z,4.97
2023-01-13T22:21:19.581Z,4.57
2023-01-13T22:23:48.703Z,8.77
2023-01-13T22:26:19.097Z,6.80
2023-01-13T22:28:47.717Z,6.37
2023-01-13T22:31:17.948Z,8.30
2023-01-13T22:33:48.806Z,3.80
2023-01-13T22:36:17.997Z,2.57
2023-01-13T22:38:47.014Z,1.70
2023-01-13T22:41:15.693Z,1.20
2023-01-13T22:43:44.174Z,1.50
2023-01-13T22:46:16.662Z,1.30
2023-01-13T22:48:52.191Z,0.80
2023-01-13T22:51:22.921Z,1.20
2023-01-13T22:53:51.333Z,1.10
2023-01-13T22:56:22.149Z,0.80
2023-01-13T22:58:54.910Z,0.90
2023-01-13T23:01:24.302Z,0.90
2023-01-13T23:03:55.228Z,0.90
2023-01-13T23:06:26.229Z,0.90
2023-01-13T23:08:55.283Z,0.90
2023-01-13T23:11:26.634Z,0.83
2023-01-13T23:13:59.665Z,2.43
2023-01-13T23:16:29.754Z,1.10
2023-01-13T23:18:59.785Z,3.20
2023-01-13T23:21:31.186Z,2.60
2023-01-13T23:24:00.502Z,1.03
2023-01-13T23:26:29.583Z,1.00
2023-01-13T23:29:02.598Z,1.00
2023-01-13T23:31:30.965Z,1.00
2023-01-13T23:34:01.082Z,0.90
2023-01-13T23:36:30.833Z,0.80
2023-01-13T23:39:00.260Z,1.00
2023-01-13T23:41:29.664Z,0.80
2023-01-13T23:44:00.486Z,1.17
2023-01-13T23:46:29.945Z,1.10
2023-01-13T23:48:58.469Z,1.10
2023-01-13T23:51:30.088Z,1.10
2023-01-13T23:53:59.509Z,1.30
2023-01-13T23:56:30.090Z,0.97
2023-01-13T23:58:59.104Z,1.43
