createdAt,value
2019-01-30T00:01:43.618Z,91.10
2019-01-30T00:04:11.452Z,91.50
2019-01-30T00:06:39.023Z,91.00
2019-01-30T00:09:09.134Z,91.00
2019-01-30T00:11:37.339Z,91.40
2019-01-30T00:14:04.937Z,91.80
2019-01-30T00:16:32.606Z,91.40
2019-01-30T00:19:00.115Z,91.80
2019-01-30T00:21:28.086Z,92.10
2019-01-30T00:23:55.655Z,92.20
2019-01-30T00:26:23.643Z,91.70
2019-01-30T00:28:51.635Z,92.20
2019-01-30T00:31:19.590Z,92.10
2019-01-30T00:33:47.610Z,92.80
2019-01-30T00:36:15.201Z,92.50
2019-01-30T00:38:43.074Z,92.30
2019-01-30T00:41:11.115Z,93.00
2019-01-30T00:43:38.831Z,93.00
2019-01-30T00:46:06.422Z,93.00
2019-01-30T00:48:34.478Z,93.20
2019-01-30T00:51:02.482Z,92.70
2019-01-30T00:53:30.516Z,92.50
2019-01-30T00:55:58.139Z,93.20
2019-01-30T00:58:26.438Z,92.90
2019-01-30T01:00:53.978Z,93.30
2019-01-30T01:03:21.690Z,93.50
2019-01-30T01:05:49.318Z,93.70
2019-01-30T01:08:17.327Z,93.20
2019-01-30T01:10:45.106Z,92.90
2019-01-30T01:13:14.663Z,92.60
2019-01-30T01:15:42.390Z,92.70
2019-01-30T01:18:10.603Z,92.50
2019-01-30T01:20:38.419Z,91.90
2019-01-30T01:23:06.432Z,91.80
2019-01-30T01:25:34.646Z,91.40
2019-01-30T01:28:02.211Z,91.40
2019-01-30T01:30:30.111Z,91.10
2019-01-30T01:32:57.794Z,91.50
2019-01-30T01:35:25.423Z,91.20
2019-01-30T01:37:52.995Z,91.30
2019-01-30T01:40:20.679Z,91.20
2019-01-30T01:42:48.620Z,90.90
2019-01-30T01:45:18.023Z,90.80
2019-01-30T01:47:46.194Z,91.40
2019-01-30T01:50:15.708Z,91.20
2019-01-30T01:52:43.355Z,90.90
2019-01-30T01:55:11.101Z,90.40
2019-01-30T01:57:38.987Z,90.60
2019-01-30T02:00:10.013Z,90.70
2019-01-30T02:02:38.001Z,90.10
2019-01-30T02:05:07.987Z,90.70
2019-01-30T02:07:35.823Z,90.70
2019-01-30T02:10:05.053Z,90.60
2019-01-30T02:12:32.698Z,90.30
2019-01-30T02:15:00.725Z,90.00
2019-01-30T02:17:28.673Z,89.70
2019-01-30T02:19:56.290Z,90.20
2019-01-30T02:22:23.911Z,90.50
2019-01-30T02:24:51.709Z,90.40
2019-01-30T02:27:19.348Z,89.70
2019-01-30T02:29:46.958Z,90.60
2019-01-30T02:32:14.877Z,90.60
2019-01-30T02:34:43.130Z,91.00
2019-01-30T02:37:11.071Z,90.80
2019-01-30T02:39:38.603Z,90.90
2019-01-30T02:42:06.252Z,90.90
2019-01-30T02:44:34.156Z,90.80
2019-01-30T02:47:02.255Z,90.70
2019-01-30T02:49:29.798Z,90.60
2019-01-30T02:51:57.994Z,90.50
2019-01-30T02:54:26.007Z,90.50
2019-01-30T02:56:53.617Z,90.20
2019-01-30T02:59:21.516Z,90.00
2019-01-30T03:01:52.214Z,88.60
2019-01-30T03:04:20.092Z,90.00
2019-01-30T03:06:48.051Z,88.90
2019-01-30T03:09:15.927Z,90.00
2019-01-30T03:11:43.547Z,89.90
2019-01-30T03:14:11.531Z,90.00
2019-01-30T03:16:39.119Z,89.40
2019-01-30T03:19:07.087Z,89.40
2019-01-30T03:21:36.971Z,87.90
2019-01-30T03:24:05.267Z,87.60
2019-01-30T03:26:32.924Z,87.90
2019-01-30T03:29:00.515Z,87.60
2019-01-30T03:31:28.182Z,87.30
2019-01-30T03:33:56.142Z,86.50
2019-01-30T03:36:24.346Z,86.80
2019-01-30T03:38:52.339Z,85.70
2019-01-30T03:41:19.890Z,85.50
2019-01-30T03:43:48.198Z,85.50
2019-01-30T03:46:16.163Z,85.60
2019-01-30T03:48:44.338Z,85.10
2019-01-30T03:51:11.971Z,85.50
2019-01-30T03:53:40.167Z,84.70
2019-01-30T03:56:08.004Z,86.20
2019-01-30T03:58:35.680Z,85.10
2019-01-30T04:01:03.772Z,86.90
2019-01-30T04:03:32.135Z,85.80
2019-01-30T04:06:00.958Z,87.50
2019-01-30T04:08:29.127Z,87.10
2019-01-30T04:10:57.048Z,86.90
2019-01-30T04:13:25.256Z,86.40
2019-01-30T04:15:53.251Z,86.90
2019-01-30T04:18:21.194Z,86.40
2019-01-30T04:20:48.852Z,86.90
2019-01-30T04:23:17.071Z,87.10
2019-01-30T04:25:45.378Z,86.60
2019-01-30T04:28:14.006Z,87.70
2019-01-30T04:30:41.792Z,87.80
2019-01-30T04:33:09.459Z,87.90
2019-01-30T04:35:37.848Z,88.50
2019-01-30T04:38:05.507Z,89.20
2019-01-30T04:40:33.219Z,89.10
2019-01-30T04:43:00.800Z,90.10
2019-01-30T04:45:28.846Z,89.90
2019-01-30T04:47:56.443Z,90.00
2019-01-30T04:50:24.585Z,90.20
2019-01-30T04:52:52.182Z,90.90
2019-01-30T04:55:19.905Z,91.00
2019-01-30T04:57:47.665Z,91.10
2019-01-30T05:00:18.383Z,91.10
2019-01-30T05:02:46.098Z,90.90
2019-01-30T05:05:14.020Z,90.70
2019-01-30T05:07:42.236Z,91.30
2019-01-30T05:10:10.794Z,91.50
2019-01-30T05:12:38.752Z,91.60
2019-01-30T05:15:09.481Z,91.40
2019-01-30T05:17:37.044Z,91.20
2019-01-30T05:20:06.047Z,91.00
2019-01-30T05:22:33.628Z,90.90
2019-01-30T05:25:01.900Z,90.60
2019-01-30T05:27:29.477Z,90.10
2019-01-30T05:29:57.158Z,90.20
2019-01-30T05:32:24.811Z,89.40
2019-01-30T05:34:52.736Z,90.00
2019-01-30T05:37:20.403Z,90.10
2019-01-30T05:39:48.074Z,90.50
2019-01-30T05:42:16.566Z,90.70
2019-01-30T05:44:45.359Z,90.60
2019-01-30T05:47:12.976Z,91.50
2019-01-30T05:49:41.359Z,93.60
2019-01-30T05:52:09.227Z,94.80
2019-01-30T05:54:37.134Z,95.60
2019-01-30T05:57:04.719Z,95.10
2019-01-30T05:59:32.794Z,96.20
2019-01-30T06:02:11.524Z,97.50
2019-01-30T06:04:30.696Z,97.80
2019-01-30T06:06:58.405Z,98.90
2019-01-30T06:09:26.661Z,99.80
2019-01-30T06:11:54.374Z,99.70
2019-01-30T06:14:22.224Z,99.80
2019-01-30T06:16:50.416Z,98.90
2019-01-30T06:19:18.007Z,98.70
2019-01-30T06:21:45.739Z,98.80
2019-01-30T06:24:13.590Z,98.50
2019-01-30T06:26:41.739Z,98.10
2019-01-30T06:29:12.431Z,97.20
2019-01-30T06:31:41.054Z,96.60
2019-01-30T06:34:08.673Z,97.20
2019-01-30T06:36:36.418Z,96.70
2019-01-30T06:39:06.537Z,96.70
2019-01-30T06:41:34.242Z,96.30
2019-01-30T06:44:02.159Z,96.60
2019-01-30T06:46:30.116Z,97.30
2019-01-30T06:48:58.023Z,96.80
2019-01-30T06:51:25.982Z,96.40
2019-01-30T06:53:53.847Z,96.20
2019-01-30T06:56:21.832Z,96.40
2019-01-30T06:58:49.445Z,95.60
2019-01-30T07:01:17.631Z,95.70
2019-01-30T07:03:45.700Z,95.40
2019-01-30T07:06:13.922Z,95.20
2019-01-30T07:08:41.792Z,95.30
2019-01-30T07:11:10.997Z,93.90
2019-01-30T07:13:38.714Z,93.10
2019-01-30T07:16:06.337Z,92.80
2019-01-30T07:18:34.591Z,92.00
2019-01-30T07:21:02.136Z,89.90
2019-01-30T07:23:29.769Z,87.70
2019-01-30T07:25:57.439Z,85.30
2019-01-30T07:28:25.544Z,85.30
2019-01-30T07:30:53.298Z,85.70
2019-01-30T07:33:21.468Z,85.30
2019-01-30T07:35:49.828Z,86.00
2019-01-30T07:38:17.788Z,85.00
2019-01-30T07:40:45.723Z,86.00
2019-01-30T07:43:13.732Z,85.40
2019-01-30T07:45:41.818Z,85.00
2019-01-30T07:48:09.467Z,83.10
2019-01-30T07:50:37.471Z,84.10
2019-01-30T07:53:05.579Z,83.10
2019-01-30T07:55:33.217Z,83.80
2019-01-30T07:58:01.509Z,84.10
2019-01-30T08:00:31.470Z,82.30
2019-01-30T08:02:59.668Z,83.30
2019-01-30T08:05:27.550Z,83.60
2019-01-30T08:07:55.090Z,82.70
2019-01-30T08:10:22.999Z,83.40
2019-01-30T08:12:50.945Z,84.30
2019-01-30T08:15:18.677Z,84.10
2019-01-30T08:17:46.955Z,83.20
2019-01-30T08:20:16.529Z,83.90
2019-01-30T08:22:44.636Z,83.40
2019-01-30T08:25:14.022Z,84.20
2019-01-30T08:27:41.985Z,84.60
2019-01-30T08:30:32.096Z,84.40
2019-01-30T08:33:04.691Z,83.50
2019-01-30T08:35:31.396Z,82.80
2019-01-30T08:37:59.194Z,82.50
2019-01-30T08:40:27.204Z,83.10
2019-01-30T08:42:54.910Z,83.00
2019-01-30T08:45:24.492Z,83.10
2019-01-30T08:47:52.102Z,83.20
2019-01-30T08:50:20.133Z,82.40
2019-01-30T08:52:48.100Z,82.50
2019-01-30T08:55:15.878Z,82.10
2019-01-30T08:57:44.034Z,82.10
2019-01-30T09:00:14.559Z,82.80
2019-01-30T09:02:43.275Z,83.20
2019-01-30T09:05:11.173Z,81.70
2019-01-30T09:07:44.344Z,82.10
2019-01-30T09:10:11.018Z,82.30
2019-01-30T09:12:38.667Z,82.40
2019-01-30T09:15:07.466Z,82.60
2019-01-30T09:17:35.050Z,82.40
2019-01-30T09:20:02.817Z,82.40
2019-01-30T09:22:31.110Z,82.30
2019-01-30T09:24:58.780Z,82.30
2019-01-30T09:27:26.802Z,82.20
2019-01-30T09:29:54.749Z,81.80
2019-01-30T09:32:22.487Z,82.90
2019-01-30T09:34:50.464Z,82.60
2019-01-30T09:37:18.291Z,82.70
2019-01-30T09:39:48.586Z,82.50
2019-01-30T09:42:15.981Z,82.80
2019-01-30T09:44:44.059Z,82.20
2019-01-30T09:47:11.734Z,81.60
2019-01-30T09:49:39.682Z,82.30
2019-01-30T09:52:07.717Z,80.70
2019-01-30T09:54:35.674Z,81.00
2019-01-30T09:57:04.624Z,80.30
2019-01-30T09:59:32.367Z,81.50
2019-01-30T10:02:00.642Z,81.30
2019-01-30T10:04:28.582Z,82.60
2019-01-30T10:06:56.502Z,82.40
2019-01-30T10:09:24.142Z,82.90
2019-01-30T10:11:52.514Z,82.40
2019-01-30T10:14:20.179Z,82.10
2019-01-30T10:16:47.930Z,81.60
2019-01-30T10:19:15.904Z,83.10
2019-01-30T10:21:43.814Z,83.50
2019-01-30T10:24:11.438Z,83.70
2019-01-30T10:26:38.993Z,83.80
2019-01-30T10:29:06.950Z,84.60
2019-01-30T10:31:35.078Z,84.60
2019-01-30T10:34:02.759Z,84.50
2019-01-30T10:36:30.441Z,82.60
2019-01-30T10:38:58.143Z,82.80
2019-01-30T10:41:26.051Z,83.60
2019-01-30T10:43:53.831Z,83.70
2019-01-30T10:46:21.407Z,84.90
2019-01-30T10:48:49.567Z,84.50
2019-01-30T10:51:17.159Z,85.10
2019-01-30T10:53:44.810Z,85.80
2019-01-30T10:56:12.641Z,87.00
2019-01-30T10:58:40.375Z,86.80
2019-01-30T11:01:08.039Z,87.70
2019-01-30T11:03:35.918Z,87.90
2019-01-30T11:06:03.731Z,87.70
2019-01-30T11:08:31.594Z,87.60
2019-01-30T11:11:07.612Z,88.90
2019-01-30T11:13:28.606Z,88.00
2019-01-30T11:15:56.526Z,88.80
2019-01-30T11:18:24.223Z,88.30
2019-01-30T11:20:52.175Z,88.40
2019-01-30T11:23:20.223Z,88.60
2019-01-30T11:25:49.808Z,90.10
2019-01-30T11:28:17.790Z,90.30
2019-01-30T11:30:45.666Z,90.60
2019-01-30T11:33:13.897Z,91.10
2019-01-30T11:35:41.603Z,91.40
2019-01-30T11:38:09.446Z,91.80
2019-01-30T11:40:37.230Z,92.10
2019-01-30T11:43:05.079Z,91.60
2019-01-30T11:45:35.169Z,91.30
2019-01-30T11:48:03.383Z,92.00
2019-01-30T11:50:31.159Z,92.20
2019-01-30T11:52:59.746Z,91.80
2019-01-30T11:55:28.011Z,91.40
2019-01-30T11:57:55.773Z,91.80
2019-01-30T12:00:29.963Z,93.30
2019-01-30T12:02:57.555Z,95.50
2019-01-30T12:05:26.154Z,96.40
2019-01-30T12:07:54.403Z,97.30
2019-01-30T12:10:21.959Z,96.40
2019-01-30T12:12:49.775Z,96.30
2019-01-30T12:15:18.217Z,95.10
2019-01-30T12:17:45.894Z,95.00
2019-01-30T12:20:13.935Z,95.10
2019-01-30T12:22:42.123Z,94.90
2019-01-30T12:25:11.283Z,94.30
2019-01-30T12:27:39.471Z,93.40
2019-01-30T12:30:12.139Z,92.40
2019-01-30T12:32:40.038Z,93.00
2019-01-30T12:35:07.604Z,93.20
2019-01-30T12:37:35.576Z,93.70
2019-01-30T12:40:05.172Z,93.70
2019-01-30T12:42:33.148Z,95.00
2019-01-30T12:45:01.027Z,94.60
2019-01-30T12:47:28.572Z,95.20
2019-01-30T12:49:56.435Z,95.50
2019-01-30T12:52:24.079Z,96.30
2019-01-30T12:54:51.743Z,96.70
2019-01-30T12:57:19.423Z,96.50
2019-01-30T12:59:47.734Z,96.90
2019-01-30T13:02:15.971Z,97.50
2019-01-30T13:04:43.943Z,98.00
2019-01-30T13:07:11.599Z,97.80
2019-01-30T13:09:39.250Z,97.60
2019-01-30T13:12:06.905Z,98.30
2019-01-30T13:14:34.680Z,98.50
2019-01-30T13:17:02.446Z,98.10
2019-01-30T13:19:30.536Z,98.60
2019-01-30T13:21:58.516Z,99.10
2019-01-30T13:24:27.571Z,99.20
2019-01-30T13:26:55.422Z,99.00
2019-01-30T13:29:23.146Z,99.60
2019-01-30T13:31:51.906Z,99.80
2019-01-30T13:34:19.507Z,99.90
2019-01-30T13:36:47.400Z,99.90
2019-01-30T13:39:15.034Z,99.90
2019-01-30T13:41:43.010Z,99.90
2019-01-30T13:44:12.223Z,99.90
2019-01-30T13:46:39.807Z,99.90
2019-01-30T13:49:11.644Z,99.90
2019-01-30T13:51:39.390Z,99.90
2019-01-30T13:54:07.349Z,99.90
2019-01-30T13:56:35.251Z,99.90
2019-01-30T13:59:03.536Z,99.90
2019-01-30T14:01:32.062Z,99.90
2019-01-30T14:03:59.806Z,99.90
2019-01-30T14:06:27.540Z,99.90
2019-01-30T14:08:55.654Z,99.90
2019-01-30T14:11:23.279Z,99.90
2019-01-30T14:13:51.459Z,99.90
2019-01-30T14:16:19.193Z,99.90
2019-01-30T14:18:47.266Z,99.90
2019-01-30T14:21:15.286Z,99.90
2019-01-30T14:23:43.016Z,99.90
2019-01-30T14:26:10.614Z,99.90
2019-01-30T14:28:38.828Z,99.90
2019-01-30T14:31:06.665Z,99.90
2019-01-30T14:33:34.594Z,99.90
2019-01-30T14:36:02.482Z,99.90
2019-01-30T14:38:31.293Z,99.90
2019-01-30T14:40:58.942Z,99.90
2019-01-30T14:43:26.569Z,99.90
2019-01-30T14:45:54.230Z,99.90
2019-01-30T14:48:22.199Z,99.90
2019-01-30T14:50:49.830Z,99.90
2019-01-30T14:53:17.532Z,99.90
2019-01-30T14:55:45.780Z,99.90
2019-01-30T14:58:13.662Z,99.90
2019-01-30T15:00:41.258Z,99.90
2019-01-30T15:03:08.923Z,99.90
2019-01-30T15:05:36.634Z,99.90
2019-01-30T15:08:04.411Z,99.90
2019-01-30T15:10:32.086Z,99.90
2019-01-30T15:12:59.923Z,99.90
2019-01-30T15:15:29.507Z,99.90
2019-01-30T15:17:57.127Z,99.90
2019-01-30T15:20:26.863Z,99.90
2019-01-30T15:22:55.907Z,99.90
2019-01-30T15:25:24.161Z,99.90
2019-01-30T15:27:52.151Z,99.90
2019-01-30T15:30:25.550Z,99.90
2019-01-30T15:32:53.374Z,99.90
2019-01-30T15:35:32.575Z,99.90
2019-01-30T15:37:51.114Z,99.90
2019-01-30T15:40:21.290Z,99.90
2019-01-30T15:42:49.757Z,99.90
2019-01-30T15:45:21.341Z,99.90
2019-01-30T15:47:49.031Z,99.90
2019-01-30T15:50:19.687Z,99.90
2019-01-30T15:52:47.814Z,99.90
2019-01-30T15:55:15.891Z,99.90
2019-01-30T15:57:45.200Z,99.90
2019-01-30T16:00:25.063Z,99.90
2019-01-30T16:02:52.888Z,99.90
2019-01-30T16:05:21.147Z,99.90
2019-01-30T16:07:48.676Z,99.90
2019-01-30T16:10:16.343Z,99.90
2019-01-30T16:12:44.401Z,99.90
2019-01-30T16:15:18.248Z,99.90
2019-01-30T16:17:46.146Z,99.90
2019-01-30T16:20:14.134Z,99.90
2019-01-30T16:22:42.256Z,99.90
2019-01-30T16:25:10.072Z,99.90
2019-01-30T16:27:37.638Z,99.90
2019-01-30T16:30:08.222Z,99.90
2019-01-30T16:32:35.801Z,99.90
2019-01-30T16:35:04.642Z,99.90
2019-01-30T16:37:32.863Z,99.90
2019-01-30T16:40:00.443Z,99.90
2019-01-30T16:42:28.202Z,99.90
2019-01-30T16:44:56.815Z,99.90
2019-01-30T16:47:24.369Z,99.90
2019-01-30T16:49:52.071Z,99.90
2019-01-30T16:52:20.035Z,99.90
2019-01-30T16:54:48.003Z,99.90
2019-01-30T16:57:15.681Z,99.90
2019-01-30T16:59:43.295Z,99.90
2019-01-30T17:02:11.386Z,99.90
2019-01-30T17:04:39.379Z,99.90
2019-01-30T17:07:07.666Z,99.90
2019-01-30T17:09:35.434Z,99.90
2019-01-30T17:12:03.446Z,99.90
2019-01-30T17:14:31.676Z,99.90
2019-01-30T17:16:59.749Z,99.90
2019-01-30T17:19:27.578Z,99.90
2019-01-30T17:21:56.738Z,99.90
2019-01-30T17:24:26.818Z,99.90
2019-01-30T17:26:54.800Z,99.90
2019-01-30T17:29:23.289Z,99.90
2019-01-30T17:31:51.347Z,99.90
2019-01-30T17:34:18.922Z,99.90
2019-01-30T17:36:46.566Z,99.90
2019-01-30T17:39:14.452Z,99.90
2019-01-30T17:41:42.178Z,99.90
2019-01-30T17:44:12.829Z,99.90
2019-01-30T17:46:40.785Z,99.90
2019-01-30T17:49:08.800Z,99.90
2019-01-30T17:51:36.749Z,99.90
2019-01-30T17:54:05.523Z,99.90
2019-01-30T17:56:33.486Z,99.90
2019-01-30T17:59:01.868Z,99.90
2019-01-30T18:01:30.004Z,99.90
2019-01-30T18:03:57.712Z,99.90
2019-01-30T18:06:29.945Z,99.90
2019-01-30T18:08:57.935Z,99.90
2019-01-30T18:11:25.735Z,99.90
2019-01-30T18:13:53.618Z,99.90
2019-01-30T18:16:21.610Z,99.90
2019-01-30T18:18:49.333Z,99.90
2019-01-30T18:21:17.686Z,99.90
2019-01-30T18:23:45.901Z,99.90
2019-01-30T18:26:14.003Z,99.90
2019-01-30T18:28:42.702Z,99.90
2019-01-30T18:31:11.412Z,99.90
2019-01-30T18:33:39.373Z,99.90
2019-01-30T18:36:07.108Z,99.90
2019-01-30T18:38:35.931Z,99.90
2019-01-30T18:41:04.312Z,99.90
2019-01-30T18:43:32.298Z,99.90
2019-01-30T18:46:00.135Z,99.90
2019-01-30T18:48:28.408Z,99.90
2019-01-30T18:50:56.973Z,99.90
2019-01-30T18:53:25.227Z,99.90
2019-01-30T18:55:53.235Z,99.90
2019-01-30T18:58:22.035Z,99.90
2019-01-30T19:00:50.433Z,99.90
2019-01-30T19:03:18.727Z,99.90
2019-01-30T19:05:46.978Z,99.90
2019-01-30T19:08:15.542Z,99.90
2019-01-30T19:10:43.404Z,99.90
2019-01-30T19:13:10.957Z,99.90
2019-01-30T19:15:39.130Z,99.90
2019-01-30T19:18:07.726Z,99.90
2019-01-30T19:20:37.540Z,99.90
2019-01-30T19:23:06.955Z,99.90
2019-01-30T19:25:35.258Z,99.90
2019-01-30T19:28:03.760Z,99.90
2019-01-30T19:30:32.039Z,99.90
2019-01-30T19:32:59.832Z,99.90
2019-01-30T19:35:27.440Z,99.90
2019-01-30T19:37:55.775Z,99.90
2019-01-30T19:40:23.599Z,99.90
2019-01-30T19:42:51.316Z,99.90
2019-01-30T19:45:20.795Z,99.90
2019-01-30T19:47:48.475Z,99.90
2019-01-30T19:50:18.302Z,99.90
2019-01-30T19:52:46.250Z,99.90
2019-01-30T19:55:14.230Z,99.90
2019-01-30T19:57:41.909Z,99.90
2019-01-30T20:00:13.610Z,99.90
2019-01-30T20:02:41.604Z,99.90
2019-01-30T20:05:10.327Z,99.90
2019-01-30T20:07:37.946Z,99.90
2019-01-30T20:10:08.455Z,99.90
2019-01-30T20:12:36.685Z,99.90
2019-01-30T20:15:05.538Z,99.90
2019-01-30T20:17:33.739Z,99.90
2019-01-30T20:20:01.792Z,99.90
2019-01-30T20:22:29.542Z,99.90
2019-01-30T20:24:58.672Z,99.90
2019-01-30T20:27:27.337Z,99.90
2019-01-30T20:29:55.195Z,99.90
2019-01-30T20:32:24.303Z,99.90
2019-01-30T20:34:51.862Z,99.90
2019-01-30T20:37:26.305Z,99.90
2019-01-30T20:39:49.397Z,99.90
2019-01-30T20:42:17.083Z,99.90
2019-01-30T20:44:45.128Z,99.90
2019-01-30T20:47:12.954Z,99.90
2019-01-30T20:49:41.398Z,99.90
2019-01-30T20:52:09.278Z,99.90
2019-01-30T20:54:37.610Z,99.90
2019-01-30T20:57:05.783Z,99.90
2019-01-30T20:59:34.070Z,99.90
2019-01-30T21:02:01.790Z,99.90
2019-01-30T21:04:30.204Z,99.90
2019-01-30T21:06:57.873Z,99.90
2019-01-30T21:09:25.657Z,99.90
2019-01-30T21:11:54.491Z,99.90
2019-01-30T21:14:22.368Z,99.90
2019-01-30T21:16:50.536Z,99.90
2019-01-30T21:19:18.493Z,99.90
2019-01-30T21:21:46.217Z,99.90
2019-01-30T21:24:16.305Z,99.90
2019-01-30T21:26:47.414Z,99.90
2019-01-30T21:29:15.617Z,99.90
2019-01-30T21:31:45.238Z,99.90
2019-01-30T21:34:12.919Z,99.90
2019-01-30T21:36:40.439Z,99.90
2019-01-30T21:39:08.219Z,99.90
2019-01-30T21:41:36.417Z,99.90
2019-01-30T21:44:07.353Z,99.90
2019-01-30T21:46:57.634Z,99.90
2019-01-30T21:49:25.643Z,99.90
2019-01-30T21:51:53.591Z,99.90
2019-01-30T21:54:21.850Z,99.90
2019-01-30T21:56:52.958Z,99.90
2019-01-30T21:59:20.873Z,99.90
2019-01-30T22:01:48.839Z,99.90
2019-01-30T22:04:20.996Z,99.90
2019-01-30T22:06:52.148Z,99.90
2019-01-30T22:09:20.374Z,99.90
2019-01-30T22:11:47.971Z,99.90
2019-01-30T22:14:18.644Z,99.90
2019-01-30T22:16:46.818Z,99.90
2019-01-30T22:19:14.678Z,99.90
2019-01-30T22:21:42.359Z,99.90
2019-01-30T22:24:10.006Z,99.90
2019-01-30T22:26:37.606Z,99.90
2019-01-30T22:29:05.304Z,99.90
2019-01-30T22:31:33.284Z,99.90
2019-01-30T22:34:01.283Z,99.90
2019-01-30T22:36:29.826Z,99.90
2019-01-30T22:38:57.435Z,99.90
2019-01-30T22:41:25.353Z,99.90
2019-01-30T22:43:53.009Z,99.90
2019-01-30T22:46:20.612Z,99.90
2019-01-30T22:48:48.611Z,99.90
2019-01-30T22:51:16.175Z,99.90
2019-01-30T22:53:43.767Z,99.90
2019-01-30T22:56:11.402Z,99.90
2019-01-30T22:58:39.042Z,99.90
2019-01-30T23:01:22.046Z,99.90
2019-01-30T23:04:02.554Z,99.90
2019-01-30T23:07:16.750Z,99.90
2019-01-30T23:10:47.607Z,99.90
2019-01-30T23:13:41.327Z,99.90
2019-01-30T23:17:01.398Z,99.90
2019-01-30T23:19:51.399Z,99.90
2019-01-30T23:22:48.617Z,99.90
2019-01-30T23:26:01.862Z,99.90
2019-01-30T23:29:05.889Z,99.90
2019-01-30T23:32:13.636Z,99.90
2019-01-30T23:35:23.406Z,99.90
2019-01-30T23:38:41.478Z,99.90
2019-01-30T23:41:32.646Z,99.90
2019-01-30T23:44:37.514Z,99.90
2019-01-30T23:47:45.806Z,99.90
2019-01-30T23:50:38.707Z,99.90
2019-01-30T23:53:43.358Z,99.90
2019-01-30T23:56:29.964Z,99.90
2019-01-30T23:59:11.245Z,99.90
