createdAt,value
2018-06-18T00:01:04.808Z,99.90
2018-06-18T00:03:38.686Z,99.90
2018-06-18T00:06:09.004Z,99.90
2018-06-18T00:08:43.170Z,99.90
2018-06-18T00:11:19.397Z,99.90
2018-06-18T00:13:56.292Z,99.90
2018-06-18T00:16:27.342Z,99.90
2018-06-18T00:19:04.029Z,99.90
2018-06-18T00:24:14.946Z,99.90
2018-06-18T00:26:45.624Z,99.90
2018-06-18T00:29:24.036Z,99.90
2018-06-18T00:32:00.310Z,99.90
2018-06-18T00:34:36.840Z,99.90
2018-06-18T00:37:09.226Z,99.90
2018-06-18T00:39:45.736Z,99.90
2018-06-18T00:42:16.658Z,99.90
2018-06-18T00:44:46.482Z,99.90
2018-06-18T00:47:17.236Z,99.90
2018-06-18T00:49:47.103Z,99.90
2018-06-18T00:52:16.916Z,99.90
2018-06-18T00:54:46.770Z,99.90
2018-06-18T00:57:16.670Z,99.90
2018-06-18T00:59:46.928Z,99.90
2018-06-18T01:02:16.776Z,99.90
2018-06-18T01:04:46.271Z,99.90
2018-06-18T01:07:16.684Z,99.90
2018-06-18T01:09:46.438Z,99.90
2018-06-18T01:12:17.126Z,99.90
2018-06-18T01:14:47.306Z,99.90
2018-06-18T01:17:16.786Z,99.90
2018-06-18T01:19:48.096Z,99.90
2018-06-18T01:22:17.592Z,99.90
2018-06-18T01:24:55.808Z,99.90
2018-06-18T01:27:25.294Z,99.90
2018-06-18T01:29:56.649Z,99.90
2018-06-18T01:32:31.744Z,99.90
2018-06-18T01:35:02.133Z,99.90
2018-06-18T01:37:31.611Z,99.90
2018-06-18T01:40:01.409Z,99.90
2018-06-18T01:42:32.048Z,99.90
2018-06-18T01:45:01.787Z,99.90
2018-06-18T01:47:31.436Z,99.90
2018-06-18T01:50:01.267Z,99.90
2018-06-18T01:52:32.011Z,99.90
2018-06-18T01:55:01.489Z,99.90
2018-06-18T01:57:31.369Z,99.90
2018-06-18T02:00:00.817Z,99.90
2018-06-18T02:02:30.812Z,99.90
2018-06-18T02:05:00.971Z,99.90
2018-06-18T02:07:30.482Z,99.90
2018-06-18T02:10:00.348Z,99.90
2018-06-18T02:12:31.016Z,99.90
2018-06-18T02:15:00.488Z,99.90
2018-06-18T02:17:30.147Z,99.90
2018-06-18T02:20:01.591Z,99.90
2018-06-18T02:25:00.360Z,99.90
2018-06-18T02:27:35.489Z,99.90
2018-06-18T02:30:10.196Z,99.90
2018-06-18T02:32:45.937Z,99.90
2018-06-18T02:35:23.506Z,99.90
2018-06-18T02:38:01.077Z,99.90
2018-06-18T02:40:35.780Z,99.90
2018-06-18T02:43:06.171Z,99.90
2018-06-18T02:45:35.646Z,99.90
2018-06-18T02:48:07.224Z,99.90
2018-06-18T02:53:06.762Z,99.90
2018-06-18T02:55:36.854Z,99.90
2018-06-18T02:58:06.978Z,99.90
2018-06-18T03:00:36.776Z,99.90
2018-06-18T03:03:06.277Z,99.90
2018-06-18T03:05:36.113Z,99.90
2018-06-18T03:08:06.981Z,99.90
2018-06-18T03:10:36.483Z,99.90
2018-06-18T03:13:05.977Z,99.90
2018-06-18T03:15:36.270Z,99.90
2018-06-18T03:18:05.740Z,99.90
2018-06-18T03:20:42.513Z,99.90
2018-06-18T03:23:17.466Z,99.90
2018-06-18T03:25:52.791Z,99.90
2018-06-18T03:28:27.556Z,99.90
2018-06-18T03:30:57.952Z,99.90
2018-06-18T03:33:27.761Z,99.90
2018-06-18T03:35:57.300Z,99.90
2018-06-18T03:38:27.977Z,99.90
2018-06-18T03:40:57.716Z,99.90
2018-06-18T03:43:27.385Z,99.90
2018-06-18T03:45:57.257Z,99.90
2018-06-18T03:48:26.962Z,99.90
2018-06-18T03:50:56.429Z,99.90
2018-06-18T03:53:26.915Z,99.90
2018-06-18T03:55:59.222Z,99.90
2018-06-18T03:58:29.514Z,99.90
2018-06-18T04:02:10.572Z,99.90
2018-06-18T04:04:49.438Z,99.90
2018-06-18T04:07:25.704Z,99.90
2018-06-18T04:10:01.467Z,99.90
2018-06-18T04:12:31.271Z,99.90
2018-06-18T04:15:02.052Z,99.90
2018-06-18T04:17:31.513Z,99.90
2018-06-18T04:20:01.041Z,99.90
2018-06-18T04:22:31.997Z,99.90
2018-06-18T04:25:01.762Z,99.90
2018-06-18T04:27:31.669Z,99.90
2018-06-18T04:30:02.054Z,99.90
2018-06-18T04:32:31.531Z,99.90
2018-06-18T04:35:03.734Z,99.90
2018-06-18T04:37:33.679Z,99.90
2018-06-18T04:40:03.910Z,99.90
2018-06-18T04:42:38.906Z,99.90
2018-06-18T04:45:14.872Z,99.90
2018-06-18T04:47:50.339Z,99.90
2018-06-18T04:50:26.163Z,99.90
2018-06-18T04:52:55.952Z,99.90
2018-06-18T04:55:25.898Z,99.90
2018-06-18T04:57:55.788Z,99.90
2018-06-18T05:01:04.627Z,99.90
2018-06-18T05:03:34.438Z,99.90
2018-06-18T05:06:04.546Z,99.90
2018-06-18T05:09:18.305Z,99.90
2018-06-18T05:11:48.186Z,99.90
2018-06-18T05:16:47.584Z,99.90
2018-06-18T05:19:18.064Z,99.90
2018-06-18T05:21:47.919Z,99.90
2018-06-18T05:24:18.821Z,99.90
2018-06-18T05:26:53.047Z,99.90
2018-06-18T05:29:24.975Z,99.90
2018-06-18T05:31:54.452Z,99.90
2018-06-18T05:34:27.382Z,99.90
2018-06-18T05:36:59.540Z,99.90
2018-06-18T05:39:30.164Z,99.90
2018-06-18T05:41:59.648Z,99.90
2018-06-18T05:44:29.425Z,99.90
2018-06-18T05:46:59.326Z,99.90
2018-06-18T05:49:29.396Z,99.90
2018-06-18T05:51:59.714Z,99.90
2018-06-18T05:54:29.258Z,99.90
2018-06-18T05:56:58.732Z,99.90
2018-06-18T05:59:29.212Z,99.90
2018-06-18T06:01:58.650Z,99.90
2018-06-18T06:04:28.123Z,99.90
2018-06-18T06:06:57.713Z,99.90
2018-06-18T06:09:28.308Z,99.90
2018-06-18T06:11:58.409Z,99.90
2018-06-18T06:14:27.834Z,99.90
2018-06-18T06:16:58.157Z,99.90
2018-06-18T06:19:27.628Z,99.90
2018-06-18T06:21:57.438Z,99.90
2018-06-18T06:24:28.934Z,99.90
2018-06-18T06:26:58.581Z,99.90
2018-06-18T06:29:29.246Z,99.90
2018-06-18T06:31:59.694Z,99.90
2018-06-18T06:34:30.997Z,99.90
2018-06-18T06:37:00.914Z,99.90
2018-06-18T06:39:31.010Z,99.90
2018-06-18T06:42:03.400Z,99.90
2018-06-18T06:44:34.007Z,99.90
2018-06-18T06:47:03.518Z,99.90
2018-06-18T06:49:32.998Z,99.90
2018-06-18T06:52:02.471Z,99.90
2018-06-18T06:54:33.447Z,99.90
2018-06-18T06:57:02.910Z,99.90
2018-06-18T06:59:32.344Z,99.90
2018-06-18T07:02:01.799Z,99.90
2018-06-18T07:04:32.160Z,99.90
2018-06-18T07:07:02.054Z,99.90
2018-06-18T07:09:32.374Z,99.90
2018-06-18T07:12:01.865Z,99.90
2018-06-18T07:14:31.343Z,99.90
2018-06-18T07:17:01.529Z,99.90
2018-06-18T07:19:31.410Z,99.90
2018-06-18T07:22:00.862Z,99.90
2018-06-18T07:24:32.099Z,99.90
2018-06-18T07:27:01.748Z,99.90
2018-06-18T07:29:33.746Z,99.90
2018-06-18T07:32:03.558Z,99.90
2018-06-18T07:34:33.584Z,99.90
2018-06-18T07:37:03.052Z,99.90
2018-06-18T07:39:32.844Z,99.90
2018-06-18T07:42:02.959Z,99.90
2018-06-18T07:44:32.461Z,99.90
2018-06-18T07:47:02.236Z,99.90
2018-06-18T07:49:32.830Z,99.90
2018-06-18T07:52:02.337Z,99.90
2018-06-18T07:54:31.785Z,99.90
2018-06-18T07:57:02.144Z,99.90
2018-06-18T07:59:31.584Z,99.90
2018-06-18T08:02:01.066Z,99.90
2018-06-18T08:04:31.596Z,99.90
2018-06-18T08:07:01.141Z,99.90
2018-06-18T08:09:30.641Z,99.90
2018-06-18T08:12:00.867Z,99.90
2018-06-18T08:14:30.357Z,99.90
2018-06-18T08:17:00.150Z,99.90
2018-06-18T08:19:30.623Z,99.90
2018-06-18T08:22:00.418Z,99.90
2018-06-18T08:24:32.154Z,99.90
2018-06-18T08:27:02.165Z,99.90
2018-06-18T08:29:32.642Z,99.90
2018-06-18T08:32:02.115Z,99.90
2018-06-18T08:34:32.658Z,99.90
2018-06-18T08:37:02.578Z,99.90
2018-06-18T08:39:32.995Z,99.90
2018-06-18T08:42:02.470Z,99.90
2018-06-18T08:44:33.013Z,99.90
2018-06-18T08:47:02.694Z,99.90
2018-06-18T08:49:32.167Z,99.90
2018-06-18T08:52:07.340Z,99.90
2018-06-18T08:54:42.340Z,99.90
2018-06-18T08:57:18.123Z,99.90
2018-06-18T08:59:52.857Z,99.90
2018-06-18T09:02:29.732Z,99.90
2018-06-18T09:05:04.311Z,99.90
2018-06-18T09:10:08.534Z,99.90
2018-06-18T09:12:38.654Z,99.90
2018-06-18T09:15:08.741Z,99.90
2018-06-18T09:17:39.221Z,99.90
2018-06-18T09:20:08.670Z,99.90
2018-06-18T09:22:38.422Z,99.90
2018-06-18T09:25:08.596Z,99.90
2018-06-18T09:27:39.561Z,99.90
2018-06-18T09:30:10.685Z,99.90
2018-06-18T09:35:10.581Z,99.90
2018-06-18T09:37:39.995Z,99.90
2018-06-18T09:40:10.265Z,99.90
2018-06-18T09:45:09.023Z,99.90
2018-06-18T09:47:38.813Z,99.90
2018-06-18T09:50:13.872Z,99.90
2018-06-18T09:52:50.084Z,99.90
2018-06-18T09:55:25.273Z,99.90
2018-06-18T09:58:00.819Z,99.90
2018-06-18T10:00:46.812Z,99.90
2018-06-18T10:03:16.407Z,99.90
2018-06-18T10:05:46.784Z,99.90
2018-06-18T10:08:16.713Z,99.90
2018-06-18T10:10:46.635Z,99.90
2018-06-18T10:13:16.420Z,99.90
2018-06-18T10:15:46.762Z,99.90
2018-06-18T10:18:19.391Z,99.90
2018-06-18T10:20:50.071Z,99.90
2018-06-18T10:23:20.073Z,99.90
2018-06-18T10:25:51.468Z,99.90
2018-06-18T10:28:20.885Z,99.90
2018-06-18T10:30:50.356Z,99.90
2018-06-18T10:33:25.741Z,99.90
2018-06-18T10:36:00.448Z,99.90
2018-06-18T10:38:36.521Z,99.90
2018-06-18T10:43:41.246Z,99.90
2018-06-18T10:46:10.746Z,99.90
2018-06-18T10:48:40.185Z,99.90
2018-06-18T10:51:10.757Z,99.90
2018-06-18T10:53:40.245Z,99.90
2018-06-18T10:56:10.035Z,99.90
2018-06-18T10:58:40.698Z,99.90
2018-06-18T11:01:12.657Z,99.90
2018-06-18T11:03:43.174Z,99.90
2018-06-18T11:08:48.740Z,99.90
2018-06-18T11:11:18.201Z,99.90
2018-06-18T11:13:47.654Z,99.90
2018-06-18T11:16:17.379Z,99.90
2018-06-18T11:18:52.742Z,99.90
2018-06-18T11:21:27.927Z,99.90
2018-06-18T11:25:02.520Z,99.90
2018-06-18T11:27:32.957Z,99.90
2018-06-18T11:30:03.103Z,99.90
2018-06-18T11:32:32.660Z,99.90
2018-06-18T11:35:02.061Z,99.90
2018-06-18T11:37:32.176Z,99.90
2018-06-18T11:40:01.622Z,99.90
2018-06-18T11:42:31.083Z,99.90
2018-06-18T11:45:01.436Z,99.90
2018-06-18T11:47:30.872Z,99.90
2018-06-18T11:50:00.382Z,99.90
2018-06-18T11:52:30.218Z,99.90
2018-06-18T11:55:00.359Z,99.90
2018-06-18T11:57:29.841Z,99.90
2018-06-18T12:00:05.136Z,99.90
2018-06-18T12:02:40.079Z,99.90
2018-06-18T12:05:15.589Z,99.90
2018-06-18T12:07:50.649Z,99.90
2018-06-18T12:10:21.953Z,99.90
2018-06-18T12:12:51.418Z,99.90
2018-06-18T12:15:20.909Z,98.90
2018-06-18T12:17:51.596Z,99.90
2018-06-18T12:20:21.500Z,99.90
2018-06-18T12:22:51.636Z,99.90
2018-06-18T12:25:21.107Z,99.90
2018-06-18T12:27:52.509Z,99.80
2018-06-18T12:30:22.369Z,99.30
2018-06-18T12:32:51.834Z,96.20
2018-06-18T12:35:22.578Z,96.60
2018-06-18T12:37:51.987Z,98.10
2018-06-18T12:40:21.398Z,99.40
2018-06-18T12:42:51.899Z,99.30
2018-06-18T12:45:27.236Z,99.90
2018-06-18T12:48:03.163Z,99.90
2018-06-18T12:50:37.780Z,99.90
2018-06-18T12:53:12.917Z,99.90
2018-06-18T12:55:47.606Z,99.90
2018-06-18T12:58:18.314Z,99.90
2018-06-18T13:00:47.759Z,99.90
2018-06-18T13:03:17.982Z,99.20
2018-06-18T13:05:48.236Z,97.80
2018-06-18T13:08:17.932Z,98.50
2018-06-18T13:10:47.718Z,95.70
2018-06-18T13:13:17.833Z,97.60
2018-06-18T13:15:47.251Z,98.10
2018-06-18T13:18:16.747Z,94.60
2018-06-18T13:20:46.246Z,94.30
2018-06-18T13:23:16.609Z,94.30
2018-06-18T13:25:46.074Z,96.70
2018-06-18T13:28:17.858Z,95.60
2018-06-18T13:30:47.370Z,94.30
2018-06-18T13:33:17.823Z,93.40
2018-06-18T13:38:24.099Z,92.20
2018-06-18T13:40:59.038Z,89.50
2018-06-18T13:46:08.980Z,86.60
2018-06-18T13:48:50.009Z,88.70
2018-06-18T13:51:20.087Z,89.20
2018-06-18T13:53:49.592Z,84.40
2018-06-18T13:58:49.094Z,84.70
2018-06-18T14:01:18.745Z,88.20
2018-06-18T14:03:55.692Z,89.30
2018-06-18T14:06:25.177Z,89.70
2018-06-18T14:08:54.653Z,89.30
2018-06-18T14:11:24.587Z,83.80
2018-06-18T14:13:54.170Z,87.10
2018-06-18T14:16:23.640Z,90.20
2018-06-18T14:18:54.005Z,87.90
2018-06-18T14:21:23.491Z,84.50
2018-06-18T14:23:52.947Z,84.10
2018-06-18T14:26:23.550Z,83.80
2018-06-18T14:28:53.957Z,85.30
2018-06-18T14:31:28.650Z,89.70
2018-06-18T14:34:04.306Z,89.30
2018-06-18T14:36:39.095Z,90.10
2018-06-18T14:39:14.154Z,89.10
2018-06-18T14:41:43.654Z,90.00
2018-06-18T14:44:13.150Z,84.90
2018-06-18T14:46:42.645Z,85.40
2018-06-18T14:49:12.871Z,85.10
2018-06-18T14:51:42.405Z,85.30
2018-06-18T14:54:11.968Z,84.80
2018-06-18T14:56:42.729Z,84.80
2018-06-18T14:59:16.523Z,82.40
2018-06-18T15:01:46.995Z,79.40
2018-06-18T15:04:16.969Z,81.70
2018-06-18T15:06:47.667Z,86.60
2018-06-18T15:09:17.684Z,83.10
2018-06-18T15:11:48.479Z,79.20
2018-06-18T15:14:18.446Z,76.30
2018-06-18T15:16:49.061Z,78.10
2018-06-18T15:19:19.031Z,79.30
2018-06-18T15:21:52.180Z,83.00
2018-06-18T15:24:27.504Z,83.70
2018-06-18T15:26:57.127Z,82.20
2018-06-18T15:29:28.068Z,84.70
2018-06-18T15:31:57.629Z,84.70
2018-06-18T15:34:27.134Z,84.70
2018-06-18T15:36:57.251Z,81.00
2018-06-18T15:39:26.807Z,81.70
2018-06-18T15:41:56.351Z,80.50
2018-06-18T15:44:26.797Z,76.90
2018-06-18T15:46:56.404Z,78.70
2018-06-18T15:49:26.363Z,79.90
2018-06-18T15:51:56.062Z,83.60
2018-06-18T15:54:25.528Z,83.30
2018-06-18T15:56:55.684Z,87.70
2018-06-18T15:59:25.038Z,82.70
2018-06-18T16:01:54.538Z,81.50
2018-06-18T16:04:24.852Z,79.70
2018-06-18T16:06:54.453Z,80.70
2018-06-18T16:09:24.500Z,80.70
2018-06-18T16:11:53.995Z,81.00
2018-06-18T16:14:23.681Z,83.40
2018-06-18T16:16:53.748Z,84.70
2018-06-18T16:19:23.260Z,86.30
2018-06-18T16:21:52.740Z,84.70
2018-06-18T16:26:52.265Z,89.20
2018-06-18T16:29:22.749Z,88.60
2018-06-18T16:31:52.985Z,90.50
2018-06-18T16:34:23.107Z,89.20
2018-06-18T16:36:52.621Z,91.70
2018-06-18T16:39:22.112Z,92.80
2018-06-18T16:41:51.992Z,92.30
2018-06-18T16:44:21.546Z,92.30
2018-06-18T16:46:51.022Z,92.70
2018-06-18T16:49:21.021Z,93.30
2018-06-18T16:51:50.649Z,94.10
2018-06-18T16:54:20.326Z,94.90
2018-06-18T16:56:50.695Z,94.00
2018-06-18T16:59:20.352Z,94.10
2018-06-18T17:01:50.727Z,95.40
2018-06-18T17:06:49.567Z,95.80
2018-06-18T17:09:19.892Z,95.70
2018-06-18T17:11:49.669Z,96.20
2018-06-18T17:14:19.895Z,96.20
2018-06-18T17:16:49.698Z,96.30
2018-06-18T17:19:20.336Z,97.60
2018-06-18T17:21:50.085Z,96.90
2018-06-18T17:24:19.818Z,97.20
2018-06-18T17:26:50.433Z,97.10
2018-06-18T17:29:20.238Z,98.30
2018-06-18T17:31:50.526Z,98.50
2018-06-18T17:34:20.707Z,98.40
2018-06-18T17:36:50.807Z,98.80
2018-06-18T17:41:49.338Z,99.50
2018-06-18T17:44:19.663Z,99.60
2018-06-18T17:46:49.119Z,99.90
2018-06-18T17:49:18.635Z,99.90
2018-06-18T17:51:48.566Z,99.80
2018-06-18T17:54:18.029Z,99.90
2018-06-18T17:56:47.556Z,99.90
2018-06-18T17:59:17.514Z,99.90
2018-06-18T18:01:46.963Z,99.90
2018-06-18T18:04:16.564Z,99.90
2018-06-18T18:06:46.440Z,99.90
2018-06-18T18:09:15.945Z,99.90
2018-06-18T18:11:45.473Z,99.90
2018-06-18T18:14:15.897Z,99.90
2018-06-18T18:16:45.429Z,99.90
2018-06-18T18:19:14.938Z,99.90
2018-06-18T18:21:45.132Z,99.90
2018-06-18T18:24:14.611Z,99.90
2018-06-18T18:26:44.195Z,99.90
2018-06-18T18:29:14.084Z,99.90
2018-06-18T18:31:43.601Z,99.90
2018-06-18T18:34:14.643Z,99.90
2018-06-18T18:36:44.267Z,99.90
2018-06-18T18:39:13.853Z,99.90
2018-06-18T18:44:13.083Z,99.90
2018-06-18T18:46:42.560Z,99.90
2018-06-18T18:49:12.815Z,99.90
2018-06-18T18:51:42.348Z,99.90
2018-06-18T18:54:23.512Z,99.90
2018-06-18T18:57:04.169Z,99.90
2018-06-18T18:59:35.712Z,99.90
2018-06-18T19:02:05.212Z,99.90
2018-06-18T19:07:40.915Z,99.90
2018-06-18T19:10:36.096Z,99.90
2018-06-18T19:13:09.920Z,99.90
2018-06-18T19:15:40.113Z,99.90
2018-06-18T19:18:10.182Z,99.90
2018-06-18T19:20:51.514Z,99.90
2018-06-18T19:23:21.033Z,99.90
2018-06-18T19:25:50.671Z,99.90
2018-06-18T19:28:20.759Z,99.90
2018-06-18T19:30:53.692Z,99.90
2018-06-18T19:33:30.220Z,99.90
2018-06-18T19:36:00.698Z,99.90
2018-06-18T19:38:30.548Z,99.90
2018-06-18T19:41:00.109Z,99.90
2018-06-18T19:43:29.575Z,99.90
2018-06-18T19:46:01.796Z,99.90
2018-06-18T19:49:07.078Z,99.90
2018-06-18T19:51:37.526Z,99.90
2018-06-18T19:54:09.890Z,99.90
2018-06-18T19:56:40.320Z,99.90
2018-06-18T19:59:09.871Z,99.90
2018-06-18T20:01:39.460Z,99.90
2018-06-18T20:04:09.553Z,99.90
2018-06-18T20:06:39.039Z,99.90
2018-06-18T20:09:10.834Z,99.90
2018-06-18T20:11:40.391Z,99.90
2018-06-18T20:14:09.877Z,99.90
2018-06-18T20:16:40.073Z,99.90
2018-06-18T20:19:09.619Z,99.90
2018-06-18T20:21:39.275Z,99.90
2018-06-18T20:24:09.496Z,99.90
2018-06-18T20:26:39.115Z,99.90
2018-06-18T20:29:08.546Z,99.90
2018-06-18T20:31:38.932Z,99.90
2018-06-18T20:34:08.495Z,99.90
2018-06-18T20:36:40.633Z,99.90
2018-06-18T20:39:12.216Z,99.90
2018-06-18T20:41:42.526Z,99.90
2018-06-18T20:44:20.668Z,99.90
2018-06-18T20:46:50.783Z,99.90
2018-06-18T20:49:20.197Z,99.90
2018-06-18T20:51:50.375Z,99.90
2018-06-18T20:54:19.872Z,99.90
2018-06-18T20:56:49.331Z,99.90
2018-06-18T20:59:19.410Z,99.90
2018-06-18T21:01:48.863Z,99.90
2018-06-18T21:04:18.347Z,99.90
2018-06-18T21:06:48.382Z,99.90
2018-06-18T21:09:17.885Z,99.90
2018-06-18T21:11:47.365Z,99.90
2018-06-18T21:14:17.712Z,99.90
2018-06-18T21:16:48.544Z,99.90
2018-06-18T21:19:18.467Z,99.90
2018-06-18T21:21:48.019Z,99.90
2018-06-18T21:24:17.523Z,99.90
2018-06-18T21:26:47.601Z,99.90
2018-06-18T21:29:17.055Z,99.90
2018-06-18T21:31:46.520Z,99.90
2018-06-18T21:34:15.948Z,99.90
2018-06-18T21:36:46.840Z,99.90
2018-06-18T21:39:16.281Z,99.90
2018-06-18T21:41:45.819Z,99.90
2018-06-18T21:44:21.348Z,99.90
2018-06-18T21:46:50.844Z,99.90
2018-06-18T21:49:20.324Z,99.90
2018-06-18T21:51:50.629Z,99.90
2018-06-18T21:54:20.085Z,99.90
2018-06-18T21:59:19.377Z,99.90
2018-06-18T22:01:49.215Z,99.90
2018-06-18T22:04:18.761Z,99.90
2018-06-18T22:06:48.654Z,99.90
2018-06-18T22:09:20.042Z,99.90
2018-06-18T22:11:52.171Z,99.90
2018-06-18T22:14:21.926Z,99.90
2018-06-18T22:16:51.464Z,99.90
2018-06-18T22:19:21.717Z,99.90
2018-06-18T22:21:51.184Z,99.90
2018-06-18T22:24:20.655Z,99.90
2018-06-18T22:26:50.933Z,99.90
2018-06-18T22:29:20.422Z,99.90
2018-06-18T22:31:56.744Z,99.90
2018-06-18T22:34:26.222Z,99.90
2018-06-18T22:36:57.697Z,99.90
2018-06-18T22:39:27.184Z,99.90
2018-06-18T22:41:56.644Z,99.90
2018-06-18T22:44:26.866Z,99.90
2018-06-18T22:46:56.362Z,99.90
2018-06-18T22:49:25.847Z,99.90
2018-06-18T22:51:56.506Z,99.90
2018-06-18T22:54:25.968Z,99.90
2018-06-18T22:56:55.488Z,99.90
2018-06-18T22:59:25.005Z,99.90
2018-06-18T23:01:55.525Z,99.90
2018-06-18T23:04:25.047Z,99.90
2018-06-18T23:06:54.529Z,99.90
2018-06-18T23:09:24.615Z,99.90
2018-06-18T23:11:54.130Z,99.90
2018-06-18T23:14:25.354Z,99.90
2018-06-18T23:16:54.895Z,99.90
2018-06-18T23:19:24.382Z,99.90
2018-06-18T23:21:54.424Z,99.90
2018-06-18T23:24:23.875Z,99.90
2018-06-18T23:26:53.472Z,99.90
2018-06-18T23:29:23.964Z,99.90
2018-06-18T23:34:24.486Z,99.90
2018-06-18T23:36:54.101Z,99.90
2018-06-18T23:39:24.536Z,99.90
2018-06-18T23:41:55.847Z,99.90
2018-06-18T23:44:25.976Z,99.90
2018-06-18T23:46:55.445Z,99.90
2018-06-18T23:49:24.913Z,99.90
2018-06-18T23:51:54.419Z,99.90
2018-06-18T23:54:24.624Z,99.90
2018-06-18T23:56:54.123Z,99.90
2018-06-18T23:59:23.534Z,99.90
