createdAt,value
2023-04-01T00:01:16.216Z,26.70
2023-04-01T00:03:44.987Z,29.50
2023-04-01T00:06:15.641Z,29.00
2023-04-01T00:08:44.198Z,28.60
2023-04-01T00:11:12.691Z,30.50
2023-04-01T00:13:41.424Z,29.40
2023-04-01T00:16:19.697Z,29.70
2023-04-01T00:18:51.263Z,31.20
2023-04-01T00:21:21.534Z,31.40
2023-04-01T00:23:51.882Z,27.60
2023-04-01T00:26:22.941Z,28.10
2023-04-01T00:28:52.107Z,24.70
2023-04-01T00:31:21.041Z,27.00
2023-04-01T00:33:49.398Z,28.50
2023-04-01T00:36:20.660Z,28.60
2023-04-01T00:38:49.173Z,28.10
2023-04-01T00:41:19.330Z,28.50
2023-04-01T00:43:49.936Z,26.10
2023-04-01T00:46:19.019Z,28.60
2023-04-01T00:48:55.525Z,28.50
2023-04-01T00:51:28.860Z,29.60
2023-04-01T00:54:00.361Z,26.80
2023-04-01T00:56:36.734Z,26.40
2023-04-01T00:59:14.386Z,27.20
2023-04-01T01:01:42.956Z,27.00
2023-04-01T01:04:31.480Z,29.00
2023-04-01T01:07:33.635Z,28.30
2023-04-01T01:10:31.303Z,27.50
2023-04-01T01:13:02.340Z,25.70
2023-04-01T01:15:39.214Z,28.10
2023-04-01T01:18:32.164Z,26.00
2023-04-01T01:21:43.168Z,28.30
2023-04-01T01:24:26.700Z,30.00
2023-04-01T01:27:05.424Z,28.50
2023-04-01T01:30:07.975Z,25.70
2023-04-01T01:32:51.388Z,27.90
2023-04-01T01:35:28.797Z,27.70
2023-04-01T01:38:19.468Z,29.70
2023-04-01T01:40:58.724Z,27.50
2023-04-01T01:43:39.906Z,27.50
2023-04-01T01:46:13.841Z,26.50
2023-04-01T01:48:44.747Z,29.80
2023-04-01T01:51:12.974Z,27.10
2023-04-01T01:53:41.714Z,28.20
2023-04-01T01:56:11.684Z,28.20
2023-04-01T01:58:44.217Z,31.10
2023-04-01T02:01:19.073Z,29.60
2023-04-01T02:03:49.200Z,30.40
2023-04-01T02:06:20.538Z,28.70
2023-04-01T02:08:57.063Z,28.40
2023-04-01T02:11:45.306Z,28.90
2023-04-01T02:14:19.113Z,28.20
2023-04-01T02:17:06.799Z,30.90
2023-04-01T02:19:51.400Z,28.30
2023-04-01T02:22:24.833Z,26.30
2023-04-01T02:25:00.443Z,25.20
2023-04-01T02:27:29.480Z,25.60
2023-04-01T02:29:59.060Z,23.80
2023-04-01T02:32:29.515Z,28.40
2023-04-01T02:34:58.250Z,28.30
2023-04-01T02:37:26.634Z,24.50
2023-04-01T02:39:54.964Z,22.60
2023-04-01T02:42:22.971Z,28.90
2023-04-01T02:44:50.982Z,26.70
2023-04-01T02:47:19.117Z,27.30
2023-04-01T02:49:47.707Z,28.60
2023-04-01T02:52:16.076Z,28.30
2023-04-01T02:54:44.169Z,24.90
2023-04-01T02:57:12.498Z,24.40
2023-04-01T02:59:41.104Z,27.60
2023-04-01T03:02:09.523Z,26.20
2023-04-01T03:04:37.766Z,28.90
2023-04-01T03:07:05.896Z,27.20
2023-04-01T03:09:33.873Z,28.30
2023-04-01T03:12:02.493Z,28.70
2023-04-01T03:14:31.305Z,27.10
2023-04-01T03:16:59.508Z,30.00
2023-04-01T03:19:27.710Z,27.90
2023-04-01T03:21:56.261Z,27.20
2023-04-01T03:24:24.476Z,28.90
2023-04-01T03:26:52.548Z,26.60
2023-04-01T03:29:21.036Z,25.90
2023-04-01T03:31:49.097Z,24.60
2023-04-01T03:34:17.485Z,26.00
2023-04-01T03:36:46.313Z,25.80
2023-04-01T03:39:14.459Z,24.10
2023-04-01T03:41:42.734Z,25.70
2023-04-01T03:44:10.949Z,25.80
2023-04-01T03:46:40.281Z,24.40
2023-04-01T03:49:13.184Z,23.20
2023-04-01T03:51:43.942Z,27.50
2023-04-01T03:54:12.689Z,28.70
2023-04-01T03:56:40.961Z,27.00
2023-04-01T03:59:09.981Z,29.50
2023-04-01T04:01:38.386Z,27.80
2023-04-01T04:04:06.861Z,27.20
2023-04-01T04:06:35.500Z,28.40
2023-04-01T04:09:03.779Z,33.60
2023-04-01T04:11:33.978Z,30.50
2023-04-01T04:14:03.216Z,27.90
2023-04-01T04:19:01.516Z,30.40
2023-04-01T04:21:29.779Z,29.20
2023-04-01T04:24:00.103Z,26.30
2023-04-01T04:26:28.880Z,27.70
2023-04-01T04:29:01.782Z,30.10
2023-04-01T04:31:30.104Z,23.90
2023-04-01T04:34:02.213Z,25.50
2023-04-01T04:36:31.566Z,20.90
2023-04-01T04:39:03.000Z,21.40
2023-04-01T04:41:32.250Z,25.80
2023-04-01T04:44:00.412Z,26.70
2023-04-01T04:46:28.830Z,26.60
2023-04-01T04:49:02.491Z,26.70
2023-04-01T04:51:30.884Z,24.00
2023-04-01T04:53:59.495Z,26.00
2023-04-01T04:56:37.053Z,25.00
2023-04-01T04:59:08.310Z,26.10
2023-04-01T05:01:47.823Z,30.60
2023-04-01T05:04:16.258Z,28.70
2023-04-01T05:06:46.127Z,26.50
2023-04-01T05:09:14.458Z,28.50
2023-04-01T05:11:42.885Z,26.60
2023-04-01T05:14:16.370Z,27.40
2023-04-01T05:16:47.454Z,30.40
2023-04-01T05:19:15.648Z,25.60
2023-04-01T05:21:43.965Z,32.70
2023-04-01T05:24:12.443Z,32.50
2023-04-01T05:26:41.286Z,30.00
2023-04-01T05:29:09.512Z,30.60
2023-04-01T05:31:37.893Z,31.60
2023-04-01T05:34:06.227Z,26.10
2023-04-01T05:36:35.380Z,31.40
2023-04-01T05:39:04.401Z,31.00
2023-04-01T05:41:32.835Z,32.70
2023-04-01T05:44:01.317Z,30.50
2023-04-01T05:46:42.789Z,31.00
2023-04-01T05:49:19.197Z,28.80
2023-04-01T05:51:47.843Z,29.80
2023-04-01T05:54:16.013Z,30.80
2023-04-01T05:56:46.804Z,30.40
2023-04-01T05:59:16.462Z,30.20
2023-04-01T06:01:44.857Z,32.30
2023-04-01T06:04:18.632Z,30.30
2023-04-01T06:06:47.250Z,27.40
2023-04-01T06:09:19.307Z,29.50
2023-04-01T06:12:06.382Z,31.80
2023-04-01T06:14:58.437Z,28.50
2023-04-01T06:17:46.906Z,26.10
2023-04-01T06:23:28.882Z,28.70
2023-04-01T06:26:00.070Z,24.60
2023-04-01T06:29:05.934Z,31.80
2023-04-01T06:31:55.841Z,31.20
2023-04-01T06:34:31.544Z,27.90
2023-04-01T06:37:31.892Z,28.60
2023-04-01T06:40:44.071Z,27.90
2023-04-01T06:43:38.918Z,27.10
2023-04-01T06:46:26.095Z,25.10
2023-04-01T06:49:41.773Z,26.50
2023-04-01T06:53:16.970Z,25.80
2023-04-01T06:56:09.582Z,26.70
2023-04-01T06:59:01.730Z,24.90
2023-04-01T07:01:46.075Z,27.00
2023-04-01T07:04:26.583Z,26.80
2023-04-01T07:07:01.484Z,25.00
2023-04-01T07:09:37.970Z,26.00
2023-04-01T07:12:58.608Z,26.50
2023-04-01T07:15:52.943Z,26.00
2023-04-01T07:18:33.925Z,29.50
2023-04-01T07:21:03.372Z,29.20
2023-04-01T07:23:43.631Z,29.10
2023-04-01T07:26:26.371Z,30.10
2023-04-01T07:29:12.763Z,29.30
2023-04-01T07:32:05.799Z,29.50
2023-04-01T07:34:49.252Z,39.70
2023-04-01T07:37:20.904Z,27.50
2023-04-01T07:40:01.462Z,26.50
2023-04-01T07:43:01.875Z,28.70
2023-04-01T07:45:54.292Z,25.40
2023-04-01T07:48:28.763Z,26.70
2023-04-01T07:51:08.762Z,27.30
2023-04-01T07:54:14.134Z,25.70
2023-04-01T07:56:45.846Z,28.70
2023-04-01T07:59:23.467Z,25.80
2023-04-01T08:02:26.565Z,31.60
2023-04-01T08:05:19.755Z,25.20
2023-04-01T08:07:59.908Z,24.50
2023-04-01T08:10:49.273Z,25.80
2023-04-01T08:14:02.995Z,29.30
2023-04-01T08:17:10.499Z,28.30
2023-04-01T08:20:00.675Z,27.40
2023-04-01T08:25:30.342Z,27.90
2023-04-01T08:28:09.647Z,28.90
2023-04-01T08:33:20.722Z,29.40
2023-04-01T08:36:00.378Z,26.50
2023-04-01T08:38:34.076Z,28.30
2023-04-01T08:41:17.409Z,25.70
2023-04-01T08:44:34.168Z,25.40
2023-04-01T08:47:21.439Z,25.50
2023-04-01T08:49:55.662Z,26.70
2023-04-01T08:52:52.560Z,29.20
2023-04-01T08:55:23.952Z,27.10
2023-04-01T08:58:23.484Z,26.00
2023-04-01T09:01:36.496Z,26.80
2023-04-01T09:04:09.414Z,26.20
2023-04-01T09:06:49.309Z,26.60
2023-04-01T09:09:39.193Z,28.00
2023-04-01T09:12:25.797Z,26.20
2023-04-01T09:14:55.920Z,27.30
2023-04-01T09:17:52.977Z,25.40
2023-04-01T09:20:21.654Z,26.20
2023-04-01T09:23:22.700Z,26.70
2023-04-01T09:25:59.990Z,25.20
2023-04-01T09:28:27.944Z,27.90
2023-04-01T09:31:13.493Z,28.00
2023-04-01T09:33:54.104Z,26.40
2023-04-01T09:36:54.534Z,27.20
2023-04-01T09:39:50.150Z,24.40
2023-04-01T09:42:40.960Z,23.70
2023-04-01T09:45:55.483Z,23.50
2023-04-01T09:48:59.629Z,25.60
2023-04-01T09:51:52.894Z,25.00
2023-04-01T09:54:32.737Z,20.20
2023-04-01T09:57:23.121Z,22.00
2023-04-01T10:00:04.537Z,19.40
2023-04-01T10:03:09.452Z,18.80
2023-04-01T10:06:10.307Z,17.00
2023-04-01T10:08:57.446Z,15.00
2023-04-01T10:11:59.307Z,15.90
2023-04-01T10:14:46.284Z,10.00
2023-04-01T10:17:29.655Z,5.90
2023-04-01T10:20:27.285Z,8.00
2023-04-01T10:23:29.675Z,10.50
2023-04-01T10:26:09.132Z,11.80
2023-04-01T10:28:46.474Z,8.00
2023-04-01T10:31:28.089Z,7.80
2023-04-01T10:34:08.739Z,7.40
2023-04-01T10:36:49.199Z,10.80
2023-04-01T10:39:59.445Z,10.30
2023-04-01T10:43:01.922Z,14.80
2023-04-01T10:46:17.764Z,13.00
2023-04-01T10:49:25.521Z,13.40
2023-04-01T10:52:43.661Z,12.80
2023-04-01T10:56:08.418Z,8.50
2023-04-01T10:59:28.677Z,9.70
2023-04-01T11:02:37.541Z,5.70
2023-04-01T11:05:42.823Z,9.10
2023-04-01T11:08:18.272Z,8.80
2023-04-01T11:10:49.179Z,9.10
2023-04-01T11:13:37.495Z,8.00
2023-04-01T11:16:43.225Z,8.30
2023-04-01T11:19:34.345Z,8.20
2023-04-01T11:22:13.750Z,7.60
2023-04-01T11:25:17.873Z,9.00
2023-04-01T11:28:59.725Z,8.80
2023-04-01T11:31:47.650Z,10.20
2023-04-01T11:34:41.171Z,13.00
2023-04-01T11:37:37.414Z,11.20
2023-04-01T11:40:57.183Z,13.10
2023-04-01T11:44:21.373Z,12.60
2023-04-01T11:47:19.853Z,12.10
2023-04-01T11:50:17.005Z,11.10
2023-04-01T11:53:18.982Z,10.00
2023-04-01T11:56:18.376Z,9.90
2023-04-01T11:59:13.816Z,14.50
2023-04-01T12:02:01.013Z,12.40
2023-04-01T12:05:09.661Z,13.40
2023-04-01T12:08:04.530Z,15.10
2023-04-01T12:10:35.977Z,11.50
2023-04-01T12:13:16.136Z,13.10
2023-04-01T12:15:59.076Z,15.20
2023-04-01T12:19:16.384Z,14.00
2023-04-01T12:22:01.365Z,15.70
2023-04-01T12:24:49.197Z,12.80
2023-04-01T12:27:29.159Z,16.30
2023-04-01T12:30:24.334Z,15.40
2023-04-01T12:32:55.184Z,13.60
2023-04-01T12:35:54.614Z,12.40
2023-04-01T12:38:40.471Z,13.00
2023-04-01T12:41:38.639Z,11.40
2023-04-01T12:44:29.074Z,11.40
2023-04-01T12:47:35.655Z,14.10
2023-04-01T12:50:25.392Z,13.40
2023-04-01T12:53:04.947Z,12.80
2023-04-01T12:55:40.473Z,12.90
2023-04-01T12:58:08.503Z,11.60
2023-04-01T13:01:15.792Z,11.40
2023-04-01T13:04:13.472Z,10.80
2023-04-01T13:07:20.473Z,12.40
2023-04-01T13:10:21.834Z,11.00
2023-04-01T13:13:05.246Z,9.70
2023-04-01T13:15:47.521Z,10.10
2023-04-01T13:18:25.678Z,10.10
2023-04-01T13:21:02.668Z,11.70
2023-04-01T13:23:49.262Z,11.10
2023-04-01T13:26:35.656Z,11.30
2023-04-01T13:29:19.219Z,10.70
2023-04-01T13:32:13.744Z,11.20
2023-04-01T13:35:07.772Z,9.70
2023-04-01T13:37:54.881Z,10.90
2023-04-01T13:40:55.720Z,10.40
2023-04-01T13:43:42.929Z,10.20
2023-04-01T13:46:21.220Z,10.70
2023-04-01T13:49:06.943Z,10.70
2023-04-01T13:51:53.844Z,9.60
2023-04-01T13:55:01.047Z,10.90
2023-04-01T13:57:56.046Z,9.50
2023-04-01T14:00:30.391Z,9.70
2023-04-01T14:03:42.813Z,10.30
2023-04-01T14:06:21.146Z,11.50
2023-04-01T14:09:27.545Z,9.00
2023-04-01T14:11:55.916Z,9.00
2023-04-01T14:15:01.569Z,9.40
2023-04-01T14:17:45.580Z,11.20
2023-04-01T14:20:34.762Z,10.50
2023-04-01T14:23:30.883Z,9.10
2023-04-01T14:26:04.718Z,10.50
2023-04-01T14:28:54.298Z,10.20
2023-04-01T14:31:51.983Z,10.20
2023-04-01T14:34:31.812Z,8.50
2023-04-01T14:37:21.285Z,9.80
2023-04-01T14:40:07.576Z,8.90
2023-04-01T14:42:53.563Z,8.80
2023-04-01T14:45:59.119Z,8.40
2023-04-01T14:48:35.381Z,9.50
2023-04-01T14:51:11.844Z,9.10
2023-04-01T14:53:52.715Z,8.60
2023-04-01T14:56:38.196Z,9.60
2023-04-01T14:59:26.849Z,9.30
2023-04-01T15:02:19.797Z,11.10
2023-04-01T15:04:55.707Z,10.60
2023-04-01T15:07:48.710Z,10.80
2023-04-01T15:10:38.388Z,9.80
2023-04-01T15:13:21.741Z,8.40
2023-04-01T15:16:18.725Z,8.80
2023-04-01T15:19:08.338Z,11.00
2023-04-01T15:22:11.968Z,11.70
2023-04-01T15:24:58.041Z,12.70
2023-04-01T15:27:35.636Z,11.30
2023-04-01T15:30:18.273Z,7.50
2023-04-01T15:33:01.363Z,7.50
2023-04-01T15:35:49.261Z,8.80
2023-04-01T15:38:19.921Z,8.20
2023-04-01T15:40:55.998Z,10.60
2023-04-01T15:43:43.223Z,9.40
2023-04-01T15:46:36.113Z,9.50
2023-04-01T15:49:07.108Z,10.30
2023-04-01T15:52:06.776Z,11.30
2023-04-01T15:54:46.975Z,7.90
2023-04-01T15:57:31.378Z,8.90
2023-04-01T16:00:23.138Z,11.90
2023-04-01T16:03:01.967Z,8.00
2023-04-01T16:05:53.182Z,7.90
2023-04-01T16:08:44.400Z,7.10
2023-04-01T16:11:35.243Z,8.50
2023-04-01T16:14:18.260Z,9.40
2023-04-01T16:17:12.695Z,7.70
2023-04-01T16:19:51.556Z,7.80
2023-04-01T16:22:32.056Z,6.50
2023-04-01T16:25:19.186Z,7.40
2023-04-01T16:27:57.730Z,7.90
2023-04-01T16:30:50.066Z,8.60
2023-04-01T16:33:35.756Z,6.10
2023-04-01T16:36:15.384Z,12.50
2023-04-01T16:39:02.202Z,6.80
2023-04-01T16:41:33.188Z,7.50
2023-04-01T16:44:12.170Z,8.30
2023-04-01T16:46:47.515Z,8.90
2023-04-01T16:49:43.523Z,7.60
2023-04-01T16:52:11.862Z,7.20
2023-04-01T16:54:59.654Z,7.00
2023-04-01T16:57:36.944Z,9.20
2023-04-01T17:00:17.422Z,6.90
2023-04-01T17:03:08.646Z,8.80
2023-04-01T17:05:42.922Z,8.70
2023-04-01T17:08:31.277Z,8.40
2023-04-01T17:11:22.097Z,7.10
2023-04-01T17:14:08.476Z,8.10
2023-04-01T17:16:55.412Z,10.00
2023-04-01T17:19:51.025Z,8.20
2023-04-01T17:22:33.161Z,8.20
2023-04-01T17:25:05.786Z,8.60
2023-04-01T17:27:43.086Z,8.50
2023-04-01T17:30:11.676Z,6.20
2023-04-01T17:33:00.338Z,7.10
2023-04-01T17:35:34.223Z,7.90
2023-04-01T17:38:17.642Z,6.70
2023-04-01T17:41:16.446Z,6.90
2023-04-01T17:43:53.341Z,8.60
2023-04-01T17:46:36.566Z,7.40
2023-04-01T17:49:42.503Z,9.40
2023-04-01T17:52:22.960Z,8.60
2023-04-01T17:55:41.572Z,10.10
2023-04-01T17:58:12.808Z,8.20
2023-04-01T18:01:08.884Z,11.50
2023-04-01T18:04:08.704Z,9.10
2023-04-01T18:06:55.089Z,15.40
2023-04-01T18:09:44.961Z,21.50
2023-04-01T18:12:34.254Z,21.70
2023-04-01T18:15:28.929Z,19.90
2023-04-01T18:18:59.716Z,19.70
2023-04-01T18:21:53.393Z,21.10
2023-04-01T18:24:28.595Z,26.40
2023-04-01T18:27:19.169Z,30.00
2023-04-01T18:29:54.182Z,23.60
2023-04-01T18:32:37.945Z,24.10
2023-04-01T18:35:44.179Z,26.10
2023-04-01T18:38:30.556Z,27.60
2023-04-01T18:41:17.332Z,26.20
2023-04-01T18:44:01.354Z,24.10
2023-04-01T18:47:01.315Z,26.20
2023-04-01T18:49:55.416Z,29.60
2023-04-01T18:52:29.595Z,31.50
2023-04-01T18:55:04.114Z,29.30
2023-04-01T18:57:51.441Z,29.50
2023-04-01T19:00:44.262Z,24.50
2023-04-01T19:03:29.055Z,27.30
2023-04-01T19:06:03.035Z,31.40
2023-04-01T19:08:41.510Z,25.60
2023-04-01T19:11:18.034Z,27.00
2023-04-01T19:14:31.269Z,32.30
2023-04-01T19:17:17.198Z,34.70
2023-04-01T19:19:54.671Z,35.60
2023-04-01T19:22:51.431Z,38.10
2023-04-01T19:25:28.496Z,33.50
2023-04-01T19:28:21.054Z,28.30
2023-04-01T19:31:05.368Z,22.80
2023-04-01T19:34:10.918Z,22.10
2023-04-01T19:36:51.477Z,24.20
2023-04-01T19:39:38.363Z,21.90
2023-04-01T19:42:28.314Z,25.60
2023-04-01T19:45:15.041Z,23.40
2023-04-01T19:48:07.244Z,22.40
2023-04-01T19:50:43.996Z,21.60
2023-04-01T19:53:19.167Z,19.30
2023-04-01T19:55:57.273Z,19.20
2023-04-01T19:58:34.523Z,20.30
2023-04-01T20:01:05.877Z,19.60
2023-04-01T20:04:03.224Z,18.20
2023-04-01T20:06:37.131Z,15.40
2023-04-01T20:09:27.461Z,17.60
2023-04-01T20:12:06.490Z,17.50
2023-04-01T20:14:45.734Z,17.50
2023-04-01T20:17:13.774Z,18.40
2023-04-01T20:19:54.524Z,20.20
2023-04-01T20:22:38.184Z,23.80
2023-04-01T20:25:47.097Z,22.60
2023-04-01T20:28:18.203Z,26.10
2023-04-01T20:31:08.175Z,29.70
2023-04-01T20:33:36.185Z,25.30
2023-04-01T20:36:34.260Z,23.70
2023-04-01T20:39:14.112Z,21.80
2023-04-01T20:42:04.305Z,22.10
2023-04-01T20:44:43.645Z,21.10
2023-04-01T20:50:36.507Z,18.30
2023-04-01T20:53:17.986Z,19.10
2023-04-01T20:55:58.349Z,19.90
2023-04-01T20:59:26.737Z,17.80
2023-04-01T21:02:16.200Z,15.40
2023-04-01T21:05:11.759Z,14.80
2023-04-01T21:07:52.792Z,15.20
2023-04-01T21:11:02.446Z,12.40
2023-04-01T21:13:52.518Z,19.50
2023-04-01T21:16:54.181Z,13.60
2023-04-01T21:19:58.195Z,13.00
2023-04-01T21:22:47.969Z,13.40
2023-04-01T21:25:23.734Z,14.20
2023-04-01T21:28:16.263Z,14.90
2023-04-01T21:31:09.364Z,16.90
2023-04-01T21:33:55.616Z,16.00
2023-04-01T21:36:37.524Z,15.60
2023-04-01T21:39:08.382Z,19.10
2023-04-01T21:42:02.241Z,15.60
2023-04-01T21:44:39.002Z,15.20
2023-04-01T21:47:41.232Z,13.10
2023-04-01T21:50:30.231Z,12.70
2023-04-01T21:53:27.961Z,11.80
2023-04-01T21:56:29.674Z,10.00
2023-04-01T21:59:23.541Z,13.10
2023-04-01T22:02:11.768Z,15.70
2023-04-01T22:04:54.180Z,21.50
2023-04-01T22:07:30.976Z,24.00
2023-04-01T22:10:17.592Z,27.90
2023-04-01T22:13:06.528Z,29.60
2023-04-01T22:18:23.984Z,29.90
2023-04-01T22:21:22.483Z,26.70
2023-04-01T22:23:53.696Z,32.90
2023-04-01T22:26:32.709Z,33.20
2023-04-01T22:29:16.103Z,31.90
2023-04-01T22:32:06.601Z,28.10
2023-04-01T22:34:49.374Z,20.00
2023-04-01T22:37:41.919Z,18.60
2023-04-01T22:40:33.959Z,15.40
2023-04-01T22:43:11.748Z,12.50
2023-04-01T22:45:39.865Z,14.50
2023-04-01T22:48:22.514Z,16.10
2023-04-01T22:50:53.657Z,18.80
2023-04-01T22:53:21.659Z,21.50
2023-04-01T22:55:53.775Z,22.60
2023-04-01T22:58:30.483Z,19.90
2023-04-01T23:01:04.620Z,22.70
2023-04-01T23:03:36.746Z,21.60
2023-04-01T23:06:05.887Z,24.10
2023-04-01T23:08:49.498Z,29.10
2023-04-01T23:11:33.024Z,28.50
2023-04-01T23:14:30.169Z,20.10
2023-04-01T23:17:04.405Z,24.90
2023-04-01T23:19:58.782Z,20.90
2023-04-01T23:22:36.056Z,22.60
2023-04-01T23:25:16.484Z,18.60
2023-04-01T23:28:06.010Z,17.50
2023-04-01T23:30:40.051Z,22.50
2023-04-01T23:33:32.444Z,21.50
2023-04-01T23:36:06.568Z,21.80
2023-04-01T23:38:42.727Z,15.90
2023-04-01T23:41:21.575Z,21.20
2023-04-01T23:44:13.473Z,25.40
2023-04-01T23:46:46.027Z,25.80
2023-04-01T23:49:30.259Z,22.30
2023-04-01T23:52:18.220Z,22.40
2023-04-01T23:54:54.996Z,21.20
2023-04-01T23:57:28.588Z,17.90
