createdAt,value
2018-06-14T00:01:10.448Z,12.10
2018-06-14T00:03:38.742Z,12.10
2018-06-14T00:06:07.282Z,12.00
2018-06-14T00:08:35.749Z,12.00
2018-06-14T00:11:04.116Z,12.00
2018-06-14T00:13:32.533Z,12.00
2018-06-14T00:16:00.891Z,12.00
2018-06-14T00:18:29.233Z,12.00
2018-06-14T00:20:57.606Z,11.90
2018-06-14T00:23:25.923Z,11.90
2018-06-14T00:25:54.269Z,12.00
2018-06-14T00:28:22.706Z,12.00
2018-06-14T00:30:50.985Z,12.00
2018-06-14T00:33:19.465Z,12.00
2018-06-14T00:35:47.829Z,12.00
2018-06-14T00:38:16.200Z,12.00
2018-06-14T00:40:44.580Z,12.00
2018-06-14T00:43:13.023Z,12.00
2018-06-14T00:45:41.316Z,12.00
2018-06-14T00:48:09.634Z,12.00
2018-06-14T00:50:37.884Z,12.00
2018-06-14T00:53:06.175Z,12.00
2018-06-14T00:55:34.494Z,12.00
2018-06-14T00:58:02.847Z,12.00
2018-06-14T01:00:31.222Z,12.00
2018-06-14T01:02:59.625Z,12.00
2018-06-14T01:05:28.021Z,11.90
2018-06-14T01:07:56.345Z,11.90
2018-06-14T01:10:24.749Z,11.90
2018-06-14T01:12:53.057Z,11.90
2018-06-14T01:15:21.425Z,12.00
2018-06-14T01:17:49.841Z,11.90
2018-06-14T01:20:18.310Z,11.90
2018-06-14T01:22:46.682Z,11.90
2018-06-14T01:25:15.067Z,11.90
2018-06-14T01:27:43.385Z,11.90
2018-06-14T01:30:11.690Z,11.90
2018-06-14T01:32:39.994Z,11.90
2018-06-14T01:35:08.330Z,11.90
2018-06-14T01:37:47.827Z,11.90
2018-06-14T01:40:16.152Z,11.90
2018-06-14T01:42:44.446Z,11.90
2018-06-14T01:45:12.756Z,11.90
2018-06-14T01:47:41.094Z,11.90
2018-06-14T01:50:09.366Z,11.90
2018-06-14T01:52:37.690Z,11.90
2018-06-14T01:55:06.001Z,11.90
2018-06-14T01:57:34.317Z,11.90
2018-06-14T02:00:02.599Z,11.90
2018-06-14T02:02:30.861Z,11.90
2018-06-14T02:04:59.175Z,11.90
2018-06-14T02:07:27.492Z,11.90
2018-06-14T02:09:55.813Z,11.80
2018-06-14T02:12:24.107Z,11.90
2018-06-14T02:14:52.406Z,11.80
2018-06-14T02:17:20.736Z,11.80
2018-06-14T02:19:49.025Z,11.80
2018-06-14T02:22:17.329Z,11.80
2018-06-14T02:24:45.664Z,11.80
2018-06-14T02:27:13.993Z,11.80
2018-06-14T02:29:42.306Z,11.80
2018-06-14T02:32:10.622Z,11.80
2018-06-14T02:34:39.052Z,11.80
2018-06-14T02:37:07.445Z,11.80
2018-06-14T02:39:35.741Z,11.80
2018-06-14T02:42:04.049Z,11.80
2018-06-14T02:44:32.344Z,11.90
2018-06-14T02:47:00.606Z,11.90
2018-06-14T02:49:28.932Z,11.90
2018-06-14T02:51:57.394Z,11.90
2018-06-14T02:54:25.726Z,11.90
2018-06-14T02:56:54.046Z,11.90
2018-06-14T02:59:22.361Z,11.90
2018-06-14T03:01:50.655Z,11.90
2018-06-14T03:04:19.341Z,11.90
2018-06-14T03:06:47.716Z,11.90
2018-06-14T03:09:16.007Z,11.90
2018-06-14T03:11:44.358Z,11.90
2018-06-14T03:14:12.629Z,11.80
2018-06-14T03:16:40.984Z,11.80
2018-06-14T03:19:09.279Z,11.70
2018-06-14T03:21:37.564Z,11.70
2018-06-14T03:24:05.881Z,11.70
2018-06-14T03:26:34.163Z,11.70
2018-06-14T03:29:02.449Z,11.70
2018-06-14T03:31:30.759Z,11.80
2018-06-14T03:33:59.049Z,11.80
2018-06-14T03:36:27.441Z,11.80
2018-06-14T03:38:55.734Z,11.90
2018-06-14T03:41:24.044Z,11.90
2018-06-14T03:43:52.346Z,11.80
2018-06-14T03:46:20.641Z,11.80
2018-06-14T03:48:48.881Z,11.80
2018-06-14T03:51:17.201Z,11.80
2018-06-14T03:53:45.474Z,11.80
2018-06-14T03:56:13.808Z,11.90
2018-06-14T03:58:42.057Z,11.90
2018-06-14T04:01:10.385Z,11.90
2018-06-14T04:03:38.678Z,12.00
2018-06-14T04:06:07.009Z,12.00
2018-06-14T04:08:35.463Z,12.00
2018-06-14T04:11:03.798Z,12.00
2018-06-14T04:13:32.108Z,12.00
2018-06-14T04:16:00.481Z,12.00
2018-06-14T04:18:28.803Z,12.00
2018-06-14T04:20:57.097Z,12.10
2018-06-14T04:23:25.393Z,12.10
2018-06-14T04:25:53.703Z,12.10
2018-06-14T04:28:21.967Z,12.10
2018-06-14T04:30:50.290Z,12.10
2018-06-14T04:33:18.644Z,12.10
2018-06-14T04:35:46.995Z,12.10
2018-06-14T04:38:15.306Z,12.10
2018-06-14T04:40:43.632Z,12.10
2018-06-14T04:43:12.010Z,12.00
2018-06-14T04:45:40.302Z,12.10
2018-06-14T04:48:08.638Z,12.10
2018-06-14T04:50:36.967Z,12.10
2018-06-14T04:53:05.274Z,12.10
2018-06-14T04:55:33.603Z,12.10
2018-06-14T04:58:01.911Z,12.10
2018-06-14T05:00:30.173Z,12.10
2018-06-14T05:02:58.526Z,12.10
2018-06-14T05:05:26.844Z,12.10
2018-06-14T05:07:55.192Z,12.20
2018-06-14T05:10:23.592Z,12.10
2018-06-14T05:12:51.917Z,12.10
2018-06-14T05:15:20.285Z,12.20
2018-06-14T05:17:48.542Z,12.20
2018-06-14T05:20:16.923Z,12.20
2018-06-14T05:22:45.217Z,12.30
2018-06-14T05:25:13.545Z,12.30
2018-06-14T05:27:41.861Z,12.40
2018-06-14T05:30:10.150Z,12.30
2018-06-14T05:32:38.461Z,12.40
2018-06-14T05:35:06.756Z,12.40
2018-06-14T05:37:35.121Z,12.50
2018-06-14T05:40:03.476Z,12.50
2018-06-14T05:42:31.787Z,12.50
2018-06-14T05:45:00.095Z,12.60
2018-06-14T05:47:28.399Z,12.70
2018-06-14T05:49:56.688Z,12.80
2018-06-14T05:52:24.962Z,12.80
2018-06-14T05:54:53.256Z,12.80
2018-06-14T05:57:21.559Z,12.90
2018-06-14T05:59:49.855Z,12.90
2018-06-14T06:02:18.195Z,12.90
2018-06-14T06:04:46.763Z,13.00
2018-06-14T06:07:15.075Z,13.10
2018-06-14T06:09:43.362Z,13.20
2018-06-14T06:12:11.628Z,13.20
2018-06-14T06:14:39.899Z,13.40
2018-06-14T06:17:08.205Z,13.40
2018-06-14T06:19:36.528Z,13.50
2018-06-14T06:22:04.826Z,13.60
2018-06-14T06:24:33.139Z,13.70
2018-06-14T06:27:01.660Z,13.60
2018-06-14T06:29:29.942Z,13.60
2018-06-14T06:31:58.298Z,13.70
2018-06-14T06:34:26.675Z,13.90
2018-06-14T06:36:54.990Z,13.90
2018-06-14T06:39:23.299Z,14.00
2018-06-14T06:41:51.611Z,14.00
2018-06-14T06:44:19.933Z,14.20
2018-06-14T06:46:48.248Z,14.30
2018-06-14T06:49:16.552Z,14.50
2018-06-14T06:51:44.850Z,14.60
2018-06-14T06:54:13.150Z,14.40
2018-06-14T06:56:41.458Z,14.50
2018-06-14T06:59:09.818Z,14.70
2018-06-14T07:01:38.095Z,14.60
2018-06-14T07:04:06.413Z,14.70
2018-06-14T07:06:34.711Z,15.00
2018-06-14T07:09:03.142Z,15.00
2018-06-14T07:11:31.474Z,15.20
2018-06-14T07:13:59.772Z,15.10
2018-06-14T07:16:28.069Z,15.20
2018-06-14T07:18:56.434Z,15.20
2018-06-14T07:21:24.721Z,15.10
2018-06-14T07:23:53.042Z,15.30
2018-06-14T07:26:21.343Z,15.50
2018-06-14T07:28:49.654Z,15.40
2018-06-14T07:31:17.967Z,15.70
2018-06-14T07:33:46.251Z,15.90
2018-06-14T07:36:14.509Z,15.80
2018-06-14T07:38:42.850Z,16.20
2018-06-14T07:41:11.219Z,16.40
2018-06-14T07:43:39.555Z,16.60
2018-06-14T07:46:07.865Z,16.60
2018-06-14T07:48:36.200Z,16.60
2018-06-14T07:51:04.534Z,16.60
2018-06-14T07:53:32.839Z,16.50
2018-06-14T07:56:01.153Z,16.20
2018-06-14T07:58:29.454Z,16.40
2018-06-14T08:00:58.129Z,16.70
2018-06-14T08:03:26.437Z,16.80
2018-06-14T08:05:54.770Z,16.60
2018-06-14T08:08:23.071Z,16.60
2018-06-14T08:10:51.389Z,16.40
2018-06-14T08:13:19.717Z,16.20
2018-06-14T08:18:16.130Z,16.80
2018-06-14T08:20:44.483Z,16.80
2018-06-14T08:23:12.746Z,16.80
2018-06-14T08:25:41.021Z,16.60
2018-06-14T08:28:09.283Z,16.60
2018-06-14T08:30:37.646Z,16.60
2018-06-14T08:33:05.931Z,16.30
2018-06-14T08:35:34.202Z,15.90
2018-06-14T08:38:02.546Z,16.00
2018-06-14T08:40:30.859Z,16.10
2018-06-14T08:42:59.198Z,16.20
2018-06-14T08:45:27.469Z,16.20
2018-06-14T08:47:55.813Z,16.20
2018-06-14T08:50:24.082Z,16.20
2018-06-14T08:52:52.354Z,16.50
2018-06-14T08:55:20.655Z,16.80
2018-06-14T08:57:48.954Z,16.70
2018-06-14T09:00:17.280Z,16.70
2018-06-14T09:02:45.653Z,16.60
2018-06-14T09:05:13.952Z,16.30
2018-06-14T09:07:42.369Z,16.40
2018-06-14T09:10:10.698Z,16.40
2018-06-14T09:12:38.953Z,16.40
2018-06-14T09:15:07.300Z,16.50
2018-06-14T09:17:35.593Z,16.60
2018-06-14T09:20:03.974Z,16.50
2018-06-14T09:22:32.263Z,16.50
2018-06-14T09:25:00.642Z,16.60
2018-06-14T09:27:28.980Z,16.60
2018-06-14T09:29:57.370Z,16.70
2018-06-14T09:32:25.689Z,16.90
2018-06-14T09:34:53.994Z,16.90
2018-06-14T09:37:22.291Z,16.80
2018-06-14T09:39:50.619Z,17.00
2018-06-14T09:42:18.934Z,17.10
2018-06-14T09:44:47.227Z,17.10
2018-06-14T09:49:43.651Z,17.50
2018-06-14T09:52:11.987Z,17.50
2018-06-14T09:54:40.404Z,17.40
2018-06-14T09:57:09.194Z,17.80
2018-06-14T09:59:37.574Z,18.20
2018-06-14T10:02:05.924Z,18.20
2018-06-14T10:04:34.195Z,18.30
2018-06-14T10:07:02.518Z,18.40
2018-06-14T10:09:30.832Z,17.90
2018-06-14T10:11:59.134Z,17.80
2018-06-14T10:14:27.457Z,17.40
2018-06-14T10:16:55.805Z,17.40
2018-06-14T10:19:24.105Z,17.70
2018-06-14T10:21:52.404Z,17.90
2018-06-14T10:24:20.707Z,17.80
2018-06-14T10:26:48.991Z,18.20
2018-06-14T10:29:17.354Z,18.30
2018-06-14T10:31:45.644Z,18.50
2018-06-14T10:34:13.956Z,17.70
2018-06-14T10:36:42.227Z,17.80
2018-06-14T10:39:10.543Z,18.40
2018-06-14T10:41:38.837Z,18.60
2018-06-14T10:44:07.126Z,18.70
2018-06-14T10:46:35.451Z,18.80
2018-06-14T10:49:03.752Z,18.90
2018-06-14T10:51:32.050Z,19.00
2018-06-14T10:54:00.380Z,19.10
2018-06-14T10:56:28.641Z,19.10
2018-06-14T10:58:56.957Z,19.10
2018-06-14T11:01:25.267Z,19.40
2018-06-14T11:03:53.959Z,19.40
2018-06-14T11:06:22.282Z,19.60
2018-06-14T11:08:50.601Z,20.10
2018-06-14T11:11:18.909Z,19.40
2018-06-14T11:13:47.243Z,18.60
2018-06-14T11:16:15.574Z,18.90
2018-06-14T11:18:43.837Z,19.20
2018-06-14T11:21:12.125Z,18.80
2018-06-14T11:23:40.392Z,18.20
2018-06-14T11:26:08.720Z,17.80
2018-06-14T11:28:37.012Z,18.40
2018-06-14T11:31:05.435Z,18.20
2018-06-14T11:33:33.704Z,18.40
2018-06-14T11:36:02.050Z,18.80
2018-06-14T11:38:30.353Z,19.20
2018-06-14T11:40:58.674Z,19.40
2018-06-14T11:43:26.942Z,19.60
2018-06-14T11:45:55.245Z,19.40
2018-06-14T11:48:23.674Z,19.30
2018-06-14T11:50:51.992Z,19.10
2018-06-14T11:53:20.350Z,19.10
2018-06-14T11:55:48.630Z,19.00
2018-06-14T11:58:16.997Z,19.10
2018-06-14T12:03:13.351Z,18.90
2018-06-14T12:05:41.933Z,18.80
2018-06-14T12:08:10.275Z,18.80
2018-06-14T12:10:38.596Z,18.90
2018-06-14T12:13:07.532Z,18.90
2018-06-14T12:15:35.826Z,18.40
2018-06-14T12:18:04.239Z,18.10
2018-06-14T12:20:32.517Z,18.30
2018-06-14T12:23:00.817Z,18.40
2018-06-14T12:25:29.088Z,18.30
2018-06-14T12:27:57.401Z,18.50
2018-06-14T12:30:25.731Z,18.80
2018-06-14T12:32:54.050Z,18.40
2018-06-14T12:35:22.349Z,18.60
2018-06-14T12:37:50.677Z,18.50
2018-06-14T12:40:19.005Z,18.40
2018-06-14T12:42:47.488Z,18.00
2018-06-14T12:45:15.775Z,18.20
2018-06-14T12:47:44.205Z,18.20
2018-06-14T12:50:12.582Z,18.50
2018-06-14T12:52:40.963Z,18.60
2018-06-14T12:55:09.276Z,18.60
2018-06-14T12:57:37.599Z,18.50
2018-06-14T13:00:06.107Z,18.40
2018-06-14T13:02:34.463Z,18.00
2018-06-14T13:05:02.778Z,18.00
2018-06-14T13:07:31.126Z,17.80
2018-06-14T13:09:59.491Z,17.80
2018-06-14T13:12:27.794Z,18.20
2018-06-14T13:14:56.094Z,18.40
2018-06-14T13:17:24.493Z,18.20
2018-06-14T13:19:52.778Z,18.00
2018-06-14T13:22:21.175Z,17.70
2018-06-14T13:24:49.564Z,17.80
2018-06-14T13:27:17.863Z,18.10
2018-06-14T13:29:46.130Z,18.30
2018-06-14T13:32:14.475Z,18.20
2018-06-14T13:34:42.801Z,18.30
2018-06-14T13:37:11.117Z,18.30
2018-06-14T13:39:39.407Z,18.10
2018-06-14T13:42:07.729Z,18.00
2018-06-14T13:44:36.150Z,18.00
2018-06-14T13:47:04.546Z,18.20
2018-06-14T13:49:32.865Z,18.40
2018-06-14T13:52:01.198Z,18.10
2018-06-14T13:54:29.537Z,18.00
2018-06-14T13:56:57.892Z,18.10
2018-06-14T13:59:26.148Z,18.20
2018-06-14T14:01:54.440Z,18.30
2018-06-14T14:04:22.774Z,18.40
2018-06-14T14:06:55.355Z,18.60
2018-06-14T14:09:23.690Z,18.50
2018-06-14T14:11:52.034Z,18.40
2018-06-14T14:14:20.350Z,18.30
2018-06-14T14:16:48.694Z,18.40
2018-06-14T14:19:17.117Z,18.40
2018-06-14T14:21:45.482Z,18.40
2018-06-14T14:24:13.786Z,18.70
2018-06-14T14:26:42.098Z,18.50
2018-06-14T14:29:10.509Z,18.30
2018-06-14T14:31:38.843Z,18.40
2018-06-14T14:34:07.725Z,18.40
2018-06-14T14:36:36.044Z,18.50
2018-06-14T14:39:06.425Z,18.60
2018-06-14T14:41:34.653Z,18.60
2018-06-14T14:44:03.016Z,18.50
2018-06-14T14:46:31.344Z,18.40
2018-06-14T14:48:59.832Z,18.40
2018-06-14T14:51:28.152Z,18.50
2018-06-14T14:53:56.512Z,18.50
2018-06-14T14:56:24.893Z,18.50
2018-06-14T14:58:53.243Z,18.50
2018-06-14T15:01:21.600Z,18.40
2018-06-14T15:03:49.893Z,18.40
2018-06-14T15:06:18.249Z,18.30
2018-06-14T15:08:46.546Z,18.20
2018-06-14T15:11:14.899Z,18.20
2018-06-14T15:13:43.476Z,18.30
2018-06-14T15:16:11.892Z,18.30
2018-06-14T15:18:40.321Z,18.30
2018-06-14T15:21:08.706Z,18.30
2018-06-14T15:23:37.198Z,18.20
2018-06-14T15:26:05.553Z,18.20
2018-06-14T15:28:33.950Z,18.20
2018-06-14T15:31:02.256Z,18.20
2018-06-14T15:33:30.537Z,18.30
2018-06-14T15:35:59.097Z,18.40
2018-06-14T15:38:27.451Z,18.40
2018-06-14T15:40:55.832Z,18.40
2018-06-14T15:43:24.262Z,18.40
2018-06-14T15:45:52.571Z,18.30
2018-06-14T15:48:20.888Z,18.20
2018-06-14T15:50:49.511Z,18.30
2018-06-14T15:53:18.094Z,18.30
2018-06-14T15:56:01.842Z,18.20
2018-06-14T15:58:31.086Z,18.30
2018-06-14T16:00:59.494Z,18.20
2018-06-14T16:03:27.797Z,18.20
2018-06-14T16:05:56.150Z,18.30
2018-06-14T16:08:25.148Z,18.20
2018-06-14T16:10:54.017Z,18.20
2018-06-14T16:13:22.639Z,18.20
2018-06-14T16:15:51.037Z,18.20
2018-06-14T16:18:19.333Z,18.20
2018-06-14T16:23:16.169Z,18.10
2018-06-14T16:25:44.537Z,18.20
2018-06-14T16:28:12.842Z,18.20
2018-06-14T16:30:41.242Z,18.20
2018-06-14T16:33:10.071Z,18.10
2018-06-14T16:35:38.370Z,18.00
2018-06-14T16:38:06.725Z,18.00
2018-06-14T16:40:35.102Z,18.00
2018-06-14T16:43:03.431Z,18.00
2018-06-14T16:45:31.857Z,18.00
2018-06-14T16:48:00.241Z,18.00
2018-06-14T16:50:28.657Z,17.90
2018-06-14T16:52:57.012Z,17.90
2018-06-14T16:55:25.436Z,17.90
2018-06-14T16:57:53.859Z,17.90
2018-06-14T17:00:22.305Z,17.90
2018-06-14T17:02:50.691Z,17.80
2018-06-14T17:05:19.183Z,17.80
2018-06-14T17:07:47.511Z,17.70
2018-06-14T17:10:15.807Z,17.70
2018-06-14T17:12:44.101Z,17.70
2018-06-14T17:15:12.447Z,17.70
2018-06-14T17:17:40.785Z,17.60
2018-06-14T17:20:09.098Z,17.60
2018-06-14T17:22:37.397Z,17.60
2018-06-14T17:25:05.750Z,17.60
2018-06-14T17:27:34.134Z,17.40
2018-06-14T17:30:02.478Z,17.40
2018-06-14T17:32:30.828Z,17.40
2018-06-14T17:34:59.147Z,17.40
2018-06-14T17:39:55.559Z,17.30
2018-06-14T17:42:23.871Z,17.30
2018-06-14T17:44:52.241Z,17.20
2018-06-14T17:47:20.631Z,17.10
2018-06-14T17:49:48.932Z,17.00
2018-06-14T17:52:17.647Z,17.00
2018-06-14T17:54:46.021Z,16.90
2018-06-14T17:57:14.361Z,16.90
2018-06-14T17:59:42.697Z,16.70
2018-06-14T18:02:11.034Z,16.70
2018-06-14T18:04:39.400Z,16.70
2018-06-14T18:07:07.787Z,16.60
2018-06-14T18:09:36.140Z,16.50
2018-06-14T18:12:04.514Z,16.40
2018-06-14T18:14:32.927Z,16.40
2018-06-14T18:17:01.289Z,16.40
2018-06-14T18:19:29.738Z,16.20
2018-06-14T18:21:58.067Z,16.20
2018-06-14T18:24:26.502Z,16.20
2018-06-14T18:26:54.901Z,16.10
2018-06-14T18:29:23.283Z,16.00
2018-06-14T18:31:51.587Z,16.00
2018-06-14T18:34:19.926Z,15.90
2018-06-14T18:36:48.610Z,15.80
2018-06-14T18:39:16.998Z,15.80
2018-06-14T18:41:45.382Z,15.60
2018-06-14T18:44:14.805Z,15.50
2018-06-14T18:46:43.099Z,15.30
2018-06-14T18:49:11.454Z,15.20
2018-06-14T18:51:39.801Z,15.00
2018-06-14T18:54:08.162Z,14.80
2018-06-14T18:56:36.477Z,14.70
2018-06-14T18:59:04.852Z,14.60
2018-06-14T19:01:33.163Z,14.50
2018-06-14T19:04:01.587Z,14.40
2018-06-14T19:08:58.081Z,14.30
2018-06-14T19:11:26.445Z,14.20
2018-06-14T19:13:54.759Z,14.10
2018-06-14T19:16:23.074Z,14.00
2018-06-14T19:18:51.479Z,13.90
2018-06-14T19:21:19.804Z,13.80
2018-06-14T19:23:48.090Z,13.70
2018-06-14T19:26:16.481Z,13.60
2018-06-14T19:28:44.798Z,13.50
2018-06-14T19:31:13.074Z,13.40
2018-06-14T19:33:41.468Z,13.20
2018-06-14T19:36:09.832Z,13.20
2018-06-14T19:38:38.114Z,13.10
2018-06-14T19:41:06.492Z,12.90
2018-06-14T19:43:34.819Z,12.70
2018-06-14T19:48:31.219Z,12.50
2018-06-14T19:51:00.309Z,12.40
2018-06-14T19:53:28.670Z,12.30
2018-06-14T19:55:56.998Z,12.30
2018-06-14T19:58:25.356Z,12.20
2018-06-14T20:00:53.721Z,12.10
2018-06-14T20:03:22.058Z,12.10
2018-06-14T20:05:50.322Z,12.00
2018-06-14T20:08:18.799Z,11.90
2018-06-14T20:10:47.108Z,11.90
2018-06-14T20:13:15.437Z,11.80
2018-06-14T20:15:43.804Z,11.70
2018-06-14T20:18:12.247Z,11.70
2018-06-14T20:20:40.598Z,11.60
2018-06-14T20:23:08.926Z,11.60
2018-06-14T20:25:37.260Z,11.60
2018-06-14T20:28:05.850Z,11.50
2018-06-14T20:30:34.164Z,11.40
2018-06-14T20:33:02.498Z,11.40
2018-06-14T20:35:30.798Z,11.40
2018-06-14T20:37:59.310Z,11.30
2018-06-14T20:40:27.614Z,11.30
2018-06-14T20:45:24.058Z,11.30
2018-06-14T20:47:52.371Z,11.30
2018-06-14T20:50:20.731Z,11.30
2018-06-14T20:52:49.059Z,11.30
2018-06-14T20:55:17.450Z,11.30
2018-06-14T20:57:45.790Z,11.20
2018-06-14T21:00:14.134Z,11.00
2018-06-14T21:02:42.430Z,11.00
2018-06-14T21:05:10.796Z,11.00
2018-06-14T21:07:39.125Z,11.10
2018-06-14T21:10:07.522Z,11.10
2018-06-14T21:12:35.859Z,11.10
2018-06-14T21:15:05.025Z,11.10
2018-06-14T21:17:33.331Z,11.10
2018-06-14T21:20:01.725Z,11.10
2018-06-14T21:22:30.012Z,11.20
2018-06-14T21:24:58.462Z,11.20
2018-06-14T21:27:33.498Z,11.10
2018-06-14T21:30:01.921Z,11.10
2018-06-14T21:32:30.246Z,11.00
2018-06-14T21:34:58.619Z,10.90
2018-06-14T21:37:26.963Z,10.90
2018-06-14T21:39:55.355Z,10.80
2018-06-14T21:42:23.686Z,10.70
2018-06-14T21:44:52.010Z,10.60
2018-06-14T21:47:20.348Z,10.50
2018-06-14T21:49:48.726Z,10.40
2018-06-14T21:52:17.070Z,10.30
2018-06-14T21:54:45.387Z,10.30
2018-06-14T21:57:13.702Z,10.20
2018-06-14T21:59:42.057Z,10.20
2018-06-14T22:02:10.370Z,10.10
2018-06-14T22:04:38.718Z,10.00
2018-06-14T22:07:07.126Z,10.00
2018-06-14T22:09:35.507Z,10.00
2018-06-14T22:12:03.857Z,10.00
2018-06-14T22:14:32.267Z,10.00
2018-06-14T22:17:00.619Z,10.00
2018-06-14T22:19:28.931Z,9.90
2018-06-14T22:21:57.213Z,9.90
2018-06-14T22:24:25.582Z,9.90
2018-06-14T22:26:53.953Z,9.90
2018-06-14T22:29:22.241Z,9.90
2018-06-14T22:31:50.595Z,9.80
2018-06-14T22:34:30.453Z,9.80
2018-06-14T22:36:58.786Z,9.70
2018-06-14T22:39:27.112Z,9.60
2018-06-14T22:41:55.429Z,9.60
2018-06-14T22:44:23.790Z,9.60
2018-06-14T22:46:52.150Z,9.50
2018-06-14T22:49:20.442Z,9.50
2018-06-14T22:53:03.374Z,9.40
2018-06-14T22:55:31.764Z,9.40
2018-06-14T22:58:00.057Z,9.30
2018-06-14T23:01:46.680Z,9.30
2018-06-14T23:04:17.390Z,9.30
2018-06-14T23:06:45.737Z,9.20
2018-06-14T23:10:36.326Z,9.20
2018-06-14T23:13:05.390Z,9.10
2018-06-14T23:15:33.749Z,9.10
2018-06-14T23:18:02.177Z,9.10
2018-06-14T23:20:31.737Z,9.00
2018-06-14T23:23:00.670Z,9.00
2018-06-14T23:25:29.696Z,9.00
2018-06-14T23:27:58.235Z,9.10
2018-06-14T23:30:26.605Z,9.10
2018-06-14T23:32:55.038Z,9.10
2018-06-14T23:35:23.614Z,9.10
2018-06-14T23:37:51.962Z,9.10
2018-06-14T23:40:20.415Z,9.10
2018-06-14T23:42:49.012Z,9.10
2018-06-14T23:45:17.354Z,9.10
2018-06-14T23:47:45.839Z,9.10
2018-06-14T23:50:14.177Z,9.10
2018-06-14T23:52:42.769Z,9.10
2018-06-14T23:55:11.074Z,9.10
2018-06-14T23:57:39.986Z,9.10
