createdAt,value
2022-11-09T00:01:35.907Z,2.97
2022-11-09T00:04:05.805Z,1.80
2022-11-09T00:06:35.005Z,1.60
2022-11-09T00:09:07.809Z,1.83
2022-11-09T00:11:37.977Z,2.17
2022-11-09T00:14:07.683Z,1.90
2022-11-09T00:16:36.519Z,2.33
2022-11-09T00:19:04.849Z,1.93
2022-11-09T00:21:33.190Z,1.50
2022-11-09T00:24:01.762Z,1.40
2022-11-09T00:26:30.069Z,1.73
2022-11-09T00:28:59.414Z,2.23
2022-11-09T00:31:29.000Z,2.00
2022-11-09T00:33:58.630Z,1.97
2022-11-09T00:36:29.356Z,1.63
2022-11-09T00:39:00.357Z,1.70
2022-11-09T00:41:29.047Z,1.87
2022-11-09T00:43:57.410Z,1.57
2022-11-09T00:46:26.020Z,1.40
2022-11-09T00:48:57.074Z,1.77
2022-11-09T00:51:25.972Z,2.03
2022-11-09T00:53:55.535Z,1.70
2022-11-09T00:56:24.582Z,2.00
2022-11-09T00:58:55.731Z,2.07
2022-11-09T01:01:24.274Z,1.50
2022-11-09T01:03:52.680Z,1.50
2022-11-09T01:06:24.524Z,1.77
2022-11-09T01:08:53.295Z,1.70
2022-11-09T01:11:22.287Z,1.80
2022-11-09T01:13:53.515Z,2.17
2022-11-09T01:16:24.306Z,2.10
2022-11-09T01:18:55.344Z,2.10
2022-11-09T01:21:27.820Z,1.60
2022-11-09T01:23:58.450Z,1.80
2022-11-09T01:26:28.898Z,2.47
2022-11-09T01:28:57.127Z,1.70
2022-11-09T01:31:26.622Z,1.80
2022-11-09T01:33:54.918Z,1.87
2022-11-09T01:36:24.896Z,2.40
2022-11-09T01:38:54.652Z,1.80
2022-11-09T01:41:25.230Z,1.63
2022-11-09T01:44:11.650Z,1.83
2022-11-09T01:46:48.095Z,1.80
2022-11-09T01:49:24.487Z,1.60
2022-11-09T01:51:57.065Z,2.37
2022-11-09T01:54:30.288Z,1.67
2022-11-09T01:57:02.324Z,2.10
2022-11-09T01:59:33.017Z,1.40
2022-11-09T02:02:02.205Z,2.20
2022-11-09T02:04:34.759Z,1.53
2022-11-09T02:07:03.822Z,1.83
2022-11-09T02:09:41.334Z,2.37
2022-11-09T02:12:10.333Z,1.90
2022-11-09T02:14:40.261Z,1.83
2022-11-09T02:17:09.267Z,2.63
2022-11-09T02:19:37.452Z,2.13
2022-11-09T02:22:07.135Z,2.20
2022-11-09T02:24:35.425Z,1.50
2022-11-09T02:27:07.543Z,1.97
2022-11-09T02:29:38.994Z,1.93
2022-11-09T02:32:13.665Z,2.40
2022-11-09T02:34:41.999Z,2.40
2022-11-09T02:37:11.635Z,2.17
2022-11-09T02:39:40.399Z,1.83
2022-11-09T02:42:18.375Z,1.87
2022-11-09T02:44:54.287Z,1.97
2022-11-09T02:47:22.971Z,1.90
2022-11-09T02:49:51.307Z,1.73
2022-11-09T02:52:22.495Z,1.97
2022-11-09T02:54:52.159Z,1.70
2022-11-09T02:57:20.391Z,1.90
2022-11-09T02:59:49.356Z,2.20
2022-11-09T03:02:17.646Z,1.80
2022-11-09T03:04:45.904Z,2.90
2022-11-09T03:07:15.268Z,1.70
2022-11-09T03:09:46.187Z,1.83
2022-11-09T03:12:30.533Z,2.17
2022-11-09T03:15:09.914Z,2.00
2022-11-09T03:17:42.391Z,1.80
2022-11-09T03:20:12.084Z,2.13
2022-11-09T03:22:41.243Z,1.67
2022-11-09T03:25:11.703Z,1.77
2022-11-09T03:27:40.205Z,2.17
2022-11-09T03:30:10.570Z,2.13
2022-11-09T03:32:39.202Z,2.53
2022-11-09T03:35:10.049Z,2.13
2022-11-09T03:37:38.344Z,1.83
2022-11-09T03:40:07.932Z,2.13
2022-11-09T03:42:37.562Z,2.00
2022-11-09T03:45:07.297Z,1.67
2022-11-09T03:47:35.473Z,1.90
2022-11-09T03:50:03.604Z,2.07
2022-11-09T03:52:31.886Z,1.97
2022-11-09T03:55:00.178Z,2.43
2022-11-09T03:57:28.475Z,2.00
2022-11-09T03:59:58.225Z,1.90
2022-11-09T04:02:26.446Z,1.83
2022-11-09T04:04:54.737Z,1.80
2022-11-09T04:07:23.035Z,1.63
2022-11-09T04:09:51.250Z,1.53
2022-11-09T04:12:19.535Z,2.17
2022-11-09T04:14:47.676Z,1.90
2022-11-09T04:17:17.932Z,1.80
2022-11-09T04:19:46.258Z,2.47
2022-11-09T04:22:14.957Z,2.07
2022-11-09T04:24:43.232Z,1.80
2022-11-09T04:27:11.513Z,1.23
2022-11-09T04:29:39.712Z,1.67
2022-11-09T04:32:08.100Z,2.07
2022-11-09T04:34:38.869Z,1.47
2022-11-09T04:37:07.311Z,1.63
2022-11-09T04:39:35.601Z,1.70
2022-11-09T04:42:04.074Z,1.93
2022-11-09T04:44:32.322Z,2.03
2022-11-09T04:47:00.586Z,1.50
2022-11-09T04:49:28.897Z,2.13
2022-11-09T04:51:58.554Z,1.83
2022-11-09T04:54:26.777Z,2.23
2022-11-09T04:56:55.589Z,1.77
2022-11-09T04:59:23.848Z,1.93
2022-11-09T05:01:52.141Z,1.73
2022-11-09T05:04:20.500Z,2.03
2022-11-09T05:06:48.796Z,2.90
2022-11-09T05:09:18.927Z,1.77
2022-11-09T05:11:48.193Z,1.97
2022-11-09T05:14:16.577Z,1.97
2022-11-09T05:16:44.748Z,2.23
2022-11-09T05:19:13.095Z,2.00
2022-11-09T05:21:41.379Z,2.17
2022-11-09T05:24:09.959Z,2.13
2022-11-09T05:26:41.313Z,1.90
2022-11-09T05:29:11.856Z,1.93
2022-11-09T05:31:41.955Z,2.67
2022-11-09T05:34:14.605Z,1.63
2022-11-09T05:36:42.984Z,2.47
2022-11-09T05:39:11.308Z,2.00
2022-11-09T05:41:40.947Z,1.70
2022-11-09T05:44:10.577Z,2.30
2022-11-09T05:46:38.850Z,2.20
2022-11-09T05:49:07.050Z,2.23
2022-11-09T05:51:35.349Z,2.23
2022-11-09T05:54:03.585Z,2.80
2022-11-09T05:56:31.842Z,2.30
2022-11-09T05:59:01.470Z,2.00
2022-11-09T06:01:29.752Z,2.03
2022-11-09T06:03:58.004Z,1.60
2022-11-09T06:06:26.241Z,2.30
2022-11-09T06:08:54.450Z,2.20
2022-11-09T06:11:24.331Z,2.10
2022-11-09T06:13:53.402Z,2.10
2022-11-09T06:16:23.429Z,2.73
2022-11-09T06:18:51.642Z,2.30
2022-11-09T06:21:20.064Z,2.47
2022-11-09T06:23:48.377Z,2.20
2022-11-09T06:26:17.642Z,1.90
2022-11-09T06:28:45.950Z,1.87
2022-11-09T06:31:16.118Z,2.03
2022-11-09T06:33:45.821Z,2.23
2022-11-09T06:36:14.593Z,2.40
2022-11-09T06:38:43.076Z,2.87
2022-11-09T06:41:11.831Z,2.53
2022-11-09T06:43:40.093Z,2.47
2022-11-09T06:46:11.023Z,1.63
2022-11-09T06:48:39.656Z,2.47
2022-11-09T06:51:09.382Z,2.80
2022-11-09T06:53:38.702Z,2.53
2022-11-09T06:56:08.025Z,1.70
2022-11-09T06:58:37.257Z,2.00
2022-11-09T07:01:10.075Z,2.80
2022-11-09T07:03:39.149Z,2.63
2022-11-09T07:06:10.568Z,2.90
2022-11-09T07:08:39.338Z,1.90
2022-11-09T07:11:08.893Z,2.50
2022-11-09T07:13:37.169Z,2.60
2022-11-09T07:16:05.768Z,2.50
2022-11-09T07:18:34.479Z,2.30
2022-11-09T07:21:08.889Z,2.13
2022-11-09T07:23:43.204Z,2.20
2022-11-09T07:26:12.692Z,2.53
2022-11-09T07:28:41.362Z,2.33
2022-11-09T07:31:10.029Z,2.20
2022-11-09T07:33:38.606Z,2.03
2022-11-09T07:36:07.914Z,2.70
2022-11-09T07:38:36.360Z,2.40
2022-11-09T07:41:06.150Z,2.30
2022-11-09T07:43:34.388Z,2.57
2022-11-09T07:46:06.137Z,2.37
2022-11-09T07:48:34.385Z,2.93
2022-11-09T07:51:03.159Z,2.10
2022-11-09T07:53:31.671Z,2.10
2022-11-09T07:56:00.651Z,2.40
2022-11-09T07:58:30.879Z,2.77
2022-11-09T08:00:59.430Z,2.47
2022-11-09T08:03:27.835Z,2.07
2022-11-09T08:05:57.904Z,2.13
2022-11-09T08:08:26.438Z,2.40
2022-11-09T08:10:54.940Z,2.50
2022-11-09T08:13:23.496Z,2.20
2022-11-09T08:15:53.587Z,2.23
2022-11-09T08:18:23.673Z,2.80
2022-11-09T08:20:53.354Z,2.67
2022-11-09T08:23:22.634Z,2.70
2022-11-09T08:25:51.871Z,2.43
2022-11-09T08:28:20.424Z,2.60
2022-11-09T08:30:58.404Z,2.73
2022-11-09T08:33:27.546Z,2.13
2022-11-09T08:35:55.821Z,3.27
2022-11-09T08:38:24.533Z,2.90
2022-11-09T08:40:58.408Z,2.67
2022-11-09T08:43:27.441Z,3.60
2022-11-09T08:45:57.643Z,3.57
2022-11-09T08:48:26.011Z,2.67
2022-11-09T08:50:55.310Z,2.60
2022-11-09T08:53:24.489Z,3.47
2022-11-09T08:55:53.394Z,3.60
2022-11-09T08:58:22.674Z,3.87
2022-11-09T09:00:51.499Z,2.90
2022-11-09T09:03:21.149Z,3.43
2022-11-09T09:05:49.471Z,4.10
2022-11-09T09:08:22.111Z,3.43
2022-11-09T09:10:50.665Z,3.13
2022-11-09T09:13:22.713Z,3.70
2022-11-09T09:15:51.455Z,3.10
2022-11-09T09:18:21.608Z,3.33
2022-11-09T09:20:50.532Z,3.30
2022-11-09T09:23:18.745Z,2.80
2022-11-09T09:25:47.013Z,3.40
2022-11-09T09:28:15.382Z,2.80
2022-11-09T09:30:43.617Z,3.60
2022-11-09T09:33:12.817Z,2.53
2022-11-09T09:35:42.632Z,3.30
2022-11-09T09:38:10.919Z,3.00
2022-11-09T09:40:56.289Z,2.90
2022-11-09T09:43:29.887Z,3.27
2022-11-09T09:46:01.020Z,3.10
2022-11-09T09:48:36.876Z,3.03
2022-11-09T09:51:13.847Z,3.37
2022-11-09T09:53:47.903Z,3.73
2022-11-09T09:56:22.030Z,3.03
2022-11-09T09:58:55.140Z,2.97
2022-11-09T10:01:29.122Z,3.70
2022-11-09T10:03:58.163Z,4.13
2022-11-09T10:06:43.550Z,4.27
2022-11-09T10:09:27.030Z,3.80
2022-11-09T10:12:01.650Z,3.60
2022-11-09T10:14:45.361Z,4.00
2022-11-09T10:17:22.602Z,4.20
2022-11-09T10:20:02.145Z,4.33
2022-11-09T10:22:44.351Z,4.43
2022-11-09T10:25:27.369Z,4.83
2022-11-09T10:28:03.945Z,4.00
2022-11-09T10:30:32.470Z,3.97
2022-11-09T10:33:20.924Z,4.20
2022-11-09T10:35:56.538Z,3.93
2022-11-09T10:38:32.815Z,4.40
2022-11-09T10:41:29.188Z,4.40
2022-11-09T10:44:19.253Z,4.40
2022-11-09T10:47:09.509Z,4.13
2022-11-09T10:50:18.713Z,3.80
2022-11-09T10:53:16.437Z,4.23
2022-11-09T10:56:20.254Z,3.63
2022-11-09T10:59:39.422Z,3.80
2022-11-09T11:02:44.776Z,3.90
2022-11-09T11:05:35.263Z,3.53
2022-11-09T11:08:25.075Z,3.77
2022-11-09T11:11:34.264Z,3.50
2022-11-09T11:14:30.167Z,3.27
2022-11-09T11:17:26.042Z,2.83
2022-11-09T11:20:31.662Z,3.27
2022-11-09T11:23:21.575Z,2.90
2022-11-09T11:26:22.750Z,3.80
2022-11-09T11:29:24.872Z,3.17
2022-11-09T11:32:16.706Z,3.43
2022-11-09T11:35:06.696Z,3.40
2022-11-09T11:38:08.248Z,3.47
2022-11-09T11:41:05.056Z,3.07
2022-11-09T11:43:58.033Z,3.30
2022-11-09T11:46:48.826Z,3.50
2022-11-09T11:49:59.142Z,3.17
2022-11-09T11:52:59.305Z,2.80
2022-11-09T11:56:06.689Z,3.50
2022-11-09T11:59:18.857Z,3.20
2022-11-09T12:02:37.278Z,3.70
2022-11-09T12:05:56.460Z,3.97
2022-11-09T12:08:56.116Z,3.03
2022-11-09T12:11:55.696Z,3.17
2022-11-09T12:14:54.770Z,2.77
2022-11-09T12:17:52.380Z,3.00
2022-11-09T12:20:46.198Z,3.03
2022-11-09T12:23:46.938Z,2.97
2022-11-09T12:27:30.434Z,2.73
2022-11-09T12:30:14.371Z,2.67
2022-11-09T12:33:06.768Z,2.90
2022-11-09T12:36:00.625Z,3.13
2022-11-09T12:38:59.321Z,2.80
2022-11-09T12:41:49.032Z,2.40
2022-11-09T12:44:41.589Z,2.60
2022-11-09T12:47:33.047Z,3.03
2022-11-09T12:50:25.557Z,3.30
2022-11-09T12:53:13.279Z,2.73
2022-11-09T12:56:04.059Z,2.53
2022-11-09T12:58:52.368Z,2.70
2022-11-09T13:01:48.713Z,3.55
2022-11-09T13:04:35.809Z,2.70
2022-11-09T13:07:42.826Z,2.83
2022-11-09T13:10:32.803Z,3.40
2022-11-09T13:13:25.886Z,3.83
2022-11-09T13:16:33.700Z,2.80
2022-11-09T13:19:51.318Z,2.80
2022-11-09T13:23:02.034Z,2.20
2022-11-09T13:25:53.117Z,2.93
2022-11-09T13:29:14.588Z,2.90
2022-11-09T13:32:33.784Z,2.80
2022-11-09T13:36:14.316Z,3.37
2022-11-09T13:39:34.053Z,3.10
2022-11-09T13:42:38.939Z,3.13
2022-11-09T13:45:34.589Z,3.33
2022-11-09T13:48:35.971Z,3.27
2022-11-09T13:51:24.483Z,2.80
2022-11-09T13:54:30.913Z,3.50
2022-11-09T13:57:19.457Z,3.10
2022-11-09T14:00:08.345Z,3.37
2022-11-09T14:02:57.526Z,3.33
2022-11-09T14:05:45.784Z,3.23
2022-11-09T14:08:40.503Z,2.83
2022-11-09T14:11:57.336Z,2.43
2022-11-09T14:15:06.193Z,3.07
2022-11-09T14:18:07.963Z,3.37
2022-11-09T14:21:01.795Z,2.87
2022-11-09T14:23:49.798Z,3.20
2022-11-09T14:26:36.755Z,3.50
2022-11-09T14:29:26.849Z,3.50
2022-11-09T14:32:42.159Z,2.90
2022-11-09T14:35:32.155Z,2.90
2022-11-09T14:38:22.689Z,2.80
2022-11-09T14:41:20.804Z,3.38
2022-11-09T14:44:11.509Z,2.40
2022-11-09T14:46:58.522Z,2.77
2022-11-09T14:49:47.581Z,2.90
2022-11-09T14:52:35.623Z,3.03
2022-11-09T14:55:25.066Z,2.87
2022-11-09T14:58:15.353Z,3.30
2022-11-09T15:01:11.504Z,2.67
2022-11-09T15:04:13.199Z,2.87
2022-11-09T15:07:04.801Z,3.37
2022-11-09T15:09:54.645Z,3.43
2022-11-09T15:12:49.261Z,3.27
2022-11-09T15:15:38.507Z,3.17
2022-11-09T15:18:33.529Z,3.63
2022-11-09T15:21:34.108Z,3.17
2022-11-09T15:24:25.211Z,2.83
2022-11-09T15:27:31.216Z,3.30
2022-11-09T15:30:33.104Z,3.27
2022-11-09T15:33:25.597Z,0.60
2022-11-09T15:36:28.527Z,0.50
2022-11-09T15:39:18.977Z,0.73
2022-11-09T15:42:07.493Z,1.60
2022-11-09T15:44:56.714Z,1.40
2022-11-09T15:47:51.556Z,1.93
2022-11-09T15:50:38.776Z,1.37
2022-11-09T15:53:26.036Z,0.90
2022-11-09T15:56:17.743Z,0.90
2022-11-09T15:59:07.007Z,1.20
2022-11-09T16:01:54.148Z,1.00
2022-11-09T16:04:41.370Z,0.90
2022-11-09T16:07:28.104Z,0.83
2022-11-09T16:10:17.373Z,1.00
2022-11-09T16:13:05.332Z,0.70
2022-11-09T16:16:03.410Z,0.70
2022-11-09T16:18:50.360Z,0.90
2022-11-09T16:21:37.153Z,0.90
2022-11-09T16:24:24.124Z,1.20
2022-11-09T16:27:22.256Z,0.90
2022-11-09T16:30:18.422Z,0.90
2022-11-09T16:33:08.671Z,1.40
2022-11-09T16:35:57.551Z,1.30
2022-11-09T16:38:46.316Z,1.20
2022-11-09T16:41:33.261Z,1.40
2022-11-09T16:44:23.625Z,1.80
2022-11-09T16:47:13.734Z,1.50
2022-11-09T16:50:02.289Z,1.80
2022-11-09T16:52:49.171Z,2.10
2022-11-09T16:55:36.406Z,3.53
2022-11-09T16:58:23.235Z,2.40
2022-11-09T17:01:13.036Z,1.30
2022-11-09T17:04:01.502Z,5.47
2022-11-09T17:06:50.525Z,1.93
2022-11-09T17:09:37.694Z,1.90
2022-11-09T17:12:24.787Z,1.47
2022-11-09T17:15:12.299Z,0.93
2022-11-09T17:17:59.057Z,1.00
2022-11-09T17:20:47.056Z,1.00
2022-11-09T17:23:35.188Z,1.50
2022-11-09T17:26:23.640Z,1.50
2022-11-09T17:29:11.645Z,1.40
2022-11-09T17:31:58.788Z,1.40
2022-11-09T17:34:45.551Z,1.40
2022-11-09T17:37:33.721Z,1.60
2022-11-09T17:40:22.271Z,1.30
2022-11-09T17:43:09.501Z,1.70
2022-11-09T17:45:56.356Z,1.50
2022-11-09T17:48:45.177Z,1.50
2022-11-09T17:51:32.525Z,1.90
2022-11-09T17:54:19.331Z,1.50
2022-11-09T17:57:07.728Z,1.40
2022-11-09T17:59:54.764Z,1.10
2022-11-09T18:02:41.746Z,0.80
2022-11-09T18:05:29.189Z,0.60
2022-11-09T18:08:16.562Z,1.00
2022-11-09T18:11:03.373Z,1.07
2022-11-09T18:13:51.765Z,1.83
2022-11-09T18:16:38.667Z,1.87
2022-11-09T18:19:25.576Z,1.87
2022-11-09T18:22:12.984Z,0.73
2022-11-09T18:24:59.675Z,0.80
2022-11-09T18:27:47.350Z,0.70
2022-11-09T18:30:41.865Z,1.57
2022-11-09T18:33:28.570Z,5.73
2022-11-09T18:36:18.719Z,1.03
2022-11-09T18:39:05.573Z,1.23
2022-11-09T18:41:54.615Z,0.80
2022-11-09T18:44:41.557Z,1.27
2022-11-09T18:47:29.847Z,1.00
2022-11-09T18:50:17.188Z,0.87
2022-11-09T18:53:03.823Z,0.90
2022-11-09T18:55:51.526Z,0.90
2022-11-09T18:58:38.276Z,0.60
2022-11-09T19:01:27.292Z,0.50
2022-11-09T19:04:17.438Z,0.67
2022-11-09T19:07:05.846Z,0.67
2022-11-09T19:09:56.382Z,0.57
2022-11-09T19:12:43.690Z,0.60
2022-11-09T19:15:30.502Z,0.70
2022-11-09T19:18:17.189Z,1.17
2022-11-09T19:21:06.218Z,0.60
2022-11-09T19:23:53.438Z,1.10
2022-11-09T19:26:40.628Z,0.70
2022-11-09T19:29:27.741Z,0.80
2022-11-09T19:32:16.312Z,0.60
2022-11-09T19:35:04.791Z,0.60
2022-11-09T19:37:53.441Z,0.80
2022-11-09T19:40:40.600Z,0.60
2022-11-09T19:43:27.731Z,0.70
2022-11-09T19:46:14.445Z,0.77
2022-11-09T19:49:03.108Z,0.50
2022-11-09T19:51:50.460Z,0.80
2022-11-09T19:54:38.928Z,0.63
2022-11-09T19:57:26.036Z,0.80
2022-11-09T20:00:14.098Z,0.50
2022-11-09T20:03:00.926Z,0.70
2022-11-09T20:05:47.612Z,0.50
2022-11-09T20:08:34.718Z,0.60
2022-11-09T20:11:42.337Z,0.60
2022-11-09T20:14:30.492Z,0.50
2022-11-09T20:17:18.062Z,0.70
2022-11-09T20:20:05.466Z,0.77
2022-11-09T20:22:52.345Z,0.90
2022-11-09T20:25:39.513Z,1.23
2022-11-09T20:28:27.969Z,0.70
2022-11-09T20:31:17.009Z,0.80
2022-11-09T20:34:03.941Z,0.70
2022-11-09T20:36:50.841Z,0.97
2022-11-09T20:39:37.679Z,1.10
2022-11-09T20:42:24.433Z,0.60
2022-11-09T20:45:14.069Z,0.70
2022-11-09T20:48:38.206Z,0.70
2022-11-09T20:51:10.209Z,1.00
2022-11-09T20:53:56.784Z,4.50
2022-11-09T20:56:44.363Z,7.00
2022-11-09T20:59:31.037Z,3.67
2022-11-09T21:02:19.259Z,1.87
2022-11-09T21:05:06.692Z,2.27
2022-11-09T21:07:53.384Z,2.90
2022-11-09T21:10:40.193Z,3.43
2022-11-09T21:13:26.905Z,2.80
2022-11-09T21:16:15.665Z,1.73
2022-11-09T21:19:04.036Z,2.97
2022-11-09T21:21:51.858Z,2.27
2022-11-09T21:24:56.073Z,1.27
2022-11-09T21:28:00.203Z,1.97
2022-11-09T21:30:47.373Z,1.90
2022-11-09T21:33:34.352Z,1.80
2022-11-09T21:36:23.364Z,2.33
2022-11-09T21:39:10.459Z,1.70
2022-11-09T21:41:57.457Z,1.90
2022-11-09T21:44:44.151Z,1.63
2022-11-09T21:47:30.908Z,1.93
2022-11-09T21:50:18.632Z,2.33
2022-11-09T21:53:06.902Z,1.80
2022-11-09T21:55:53.946Z,1.63
2022-11-09T21:58:41.231Z,1.23
2022-11-09T22:01:28.262Z,1.10
2022-11-09T22:04:15.536Z,1.00
2022-11-09T22:07:02.422Z,0.87
2022-11-09T22:10:09.518Z,0.80
2022-11-09T22:13:14.940Z,0.60
2022-11-09T22:16:08.046Z,1.47
2022-11-09T22:19:12.445Z,0.80
2022-11-09T22:21:59.503Z,0.77
2022-11-09T22:24:46.707Z,0.70
2022-11-09T22:27:35.353Z,1.10
2022-11-09T22:30:22.197Z,0.83
2022-11-09T22:33:09.220Z,1.03
2022-11-09T22:35:56.423Z,1.37
2022-11-09T22:38:43.772Z,1.07
2022-11-09T22:41:30.474Z,1.30
2022-11-09T22:44:19.099Z,1.10
2022-11-09T22:47:06.291Z,0.90
2022-11-09T22:49:53.233Z,1.30
2022-11-09T22:52:40.054Z,1.40
2022-11-09T22:55:26.837Z,1.33
2022-11-09T22:58:13.780Z,0.83
2022-11-09T23:01:13.674Z,0.90
2022-11-09T23:04:01.061Z,1.00
2022-11-09T23:06:48.320Z,1.03
2022-11-09T23:09:34.956Z,1.00
2022-11-09T23:12:21.941Z,0.80
2022-11-09T23:15:13.409Z,0.90
2022-11-09T23:18:18.475Z,0.80
2022-11-09T23:21:05.366Z,0.87
2022-11-09T23:23:53.200Z,0.60
2022-11-09T23:26:40.418Z,0.80
2022-11-09T23:29:27.187Z,1.30
2022-11-09T23:32:13.903Z,0.60
2022-11-09T23:35:02.417Z,0.40
2022-11-09T23:37:49.479Z,0.50
2022-11-09T23:40:37.032Z,0.60
2022-11-09T23:43:24.153Z,0.73
2022-11-09T23:46:13.386Z,0.50
2022-11-09T23:49:00.102Z,0.30
2022-11-09T23:51:48.289Z,0.40
2022-11-09T23:54:35.146Z,0.30
2022-11-09T23:57:21.653Z,0.40
