createdAt,value
2023-02-22T00:04:13.160Z,1006.9536141847025
2023-02-22T00:09:09.474Z,1006.9366805921102
2023-02-22T00:14:05.681Z,1006.9685041758739
2023-02-22T00:19:01.963Z,1007.0188275272449
2023-02-22T00:23:58.209Z,1007.007699975382
2023-02-22T00:28:54.544Z,1007.0937492547938
2023-02-22T00:33:50.744Z,1007.0255377826704
2023-02-22T00:38:47.993Z,1006.9815160757882
2023-02-22T00:43:44.342Z,1006.963708251298
2023-02-22T00:48:41.488Z,1007.0196155744275
2023-02-22T00:53:37.769Z,1007.0728475702036
2023-02-22T00:58:34.038Z,1006.935601650591
2023-02-22T01:03:30.285Z,1006.9439168994163
2023-02-22T01:08:27.575Z,1006.8546422412494
2023-02-22T01:13:23.831Z,1006.8795072803468
2023-02-22T01:18:20.094Z,1006.8315307400112
2023-02-22T01:23:18.345Z,1006.8253954307091
2023-02-22T01:28:14.593Z,1006.7933409133806
2023-02-22T01:33:11.815Z,1006.776972680085
2023-02-22T01:38:08.076Z,1006.8038523468012
2023-02-22T01:43:06.348Z,1006.7841935477192
2023-02-22T01:48:04.628Z,1006.8158934350997
2023-02-22T01:53:00.833Z,1006.8516266615079
2023-02-22T01:57:59.136Z,1006.7751414006885
2023-02-22T02:02:57.409Z,1006.8229487683388
2023-02-22T02:07:54.638Z,1006.7836477881219
2023-02-22T02:12:52.897Z,1006.782870849724
2023-02-22T02:17:52.166Z,1006.8305532645203
2023-02-22T02:22:57.414Z,1006.8311032002421
2023-02-22T02:28:06.569Z,1006.7416785640584
2023-02-22T02:33:09.824Z,1006.768794969472
2023-02-22T02:38:16.064Z,1006.7510353162129
2023-02-22T02:43:17.346Z,1006.7376422793154
2023-02-22T02:48:17.554Z,1006.6946204010519
2023-02-22T02:53:16.823Z,1006.682759625864
2023-02-22T02:58:17.070Z,1006.7250226646122
2023-02-22T03:03:26.319Z,1006.7301786651801
2023-02-22T03:08:29.564Z,1006.7758337520899
2023-02-22T03:13:35.798Z,1006.7425346267522
2023-02-22T03:18:40.014Z,1006.7985443921725
2023-02-22T03:23:41.303Z,1006.9009405116981
2023-02-22T03:28:40.550Z,1006.889236006915
2023-02-22T03:33:39.800Z,1006.8701780679653
2023-02-22T03:38:40.034Z,1006.8965758991293
2023-02-22T03:43:39.271Z,1006.852104219523
2023-02-22T03:48:41.517Z,1007.0018641707877
2023-02-22T03:53:37.788Z,1007.0226399068931
2023-02-22T03:58:39.044Z,1007.0749236669075
2023-02-22T04:03:35.303Z,1007.1242175810311
2023-02-22T04:08:31.523Z,1007.094199536527
2023-02-22T04:13:26.806Z,1007.1304993206426
2023-02-22T04:18:23.068Z,1007.1423111536033
2023-02-22T04:23:19.380Z,1007.1161224495767
2023-02-22T04:28:15.575Z,1007.1359388277493
2023-02-22T04:33:11.841Z,1007.1283902135027
2023-02-22T04:38:08.118Z,1007.2143165470031
2023-02-22T04:43:04.336Z,1007.2530159123961
2023-02-22T04:48:00.622Z,1007.2686341267882
2023-02-22T04:52:56.893Z,1007.2754684895737
2023-02-22T04:57:53.162Z,1007.2590805935168
2023-02-22T05:02:49.426Z,1007.2062192685074
2023-02-22T05:07:45.641Z,1007.2083163815239
2023-02-22T05:12:41.940Z,1007.2331360155727
2023-02-22T05:17:38.190Z,1007.1983128336119
2023-02-22T05:22:34.435Z,1007.2295402874781
2023-02-22T05:27:30.746Z,1007.319019457557
2023-02-22T05:32:26.971Z,1007.3825006834793
2023-02-22T05:37:23.225Z,1007.3767841902144
2023-02-22T05:42:19.457Z,1007.3471414048922
2023-02-22T05:47:15.790Z,1007.4471859831314
2023-02-22T05:52:12.015Z,1007.4149928967809
2023-02-22T05:57:08.309Z,1007.4999388595285
2023-02-22T06:02:04.596Z,1007.5575762295834
2023-02-22T06:07:00.761Z,1007.5490485289405
2023-02-22T06:11:57.032Z,1007.6409608191758
2023-02-22T06:16:53.267Z,1007.683768017134
2023-02-22T06:21:49.573Z,1007.666412675241
2023-02-22T06:26:52.787Z,1007.7347263538619
2023-02-22T06:31:49.125Z,1007.8121705333551
2023-02-22T06:36:45.306Z,1007.8417421837264
2023-02-22T06:41:41.595Z,1007.8475371233004
2023-02-22T06:46:45.823Z,1007.8737274906686
2023-02-22T06:51:42.080Z,1007.9465025967751
2023-02-22T06:56:38.361Z,1007.9147846527164
2023-02-22T07:01:34.601Z,1007.9349036243834
2023-02-22T07:06:30.863Z,1007.9778008444575
2023-02-22T07:11:27.108Z,1007.9601787052253
2023-02-22T07:16:23.476Z,1007.95125144933
2023-02-22T07:21:19.001Z,1008.035808155425
2023-02-22T07:26:13.953Z,1008.0140684045228
2023-02-22T07:31:09.174Z,1007.9306174954795
2023-02-22T07:36:05.446Z,1008.0209094335187
2023-02-22T07:41:00.649Z,1008.000709679455
2023-02-22T07:45:58.009Z,1007.994901973588
2023-02-22T07:50:54.255Z,1007.8467101776299
2023-02-22T07:55:50.468Z,1007.9056037039486
2023-02-22T08:00:46.741Z,1007.9523927560143
2023-02-22T08:05:43.009Z,1008.0640201992799
2023-02-22T08:10:39.304Z,1007.9740749907694
2023-02-22T08:15:36.480Z,1007.9617322211487
2023-02-22T08:20:32.745Z,1007.8285306790974
2023-02-22T08:25:29.024Z,1007.9684366604099
2023-02-22T08:30:25.486Z,1008.0159342600709
2023-02-22T08:35:21.585Z,1008.0574246752408
2023-02-22T08:40:17.786Z,1008.0141931256202
2023-02-22T08:45:13.090Z,1007.9706513634417
2023-02-22T08:50:13.336Z,1008.0139176051953
2023-02-22T08:55:08.578Z,1008.0554990762263
2023-02-22T09:00:03.851Z,1007.9746409788386
2023-02-22T09:04:59.105Z,1007.9936422176672
2023-02-22T09:09:54.355Z,1008.0388670626443
2023-02-22T09:14:49.659Z,1007.9926569761063
2023-02-22T09:19:44.888Z,1007.9722147096296
2023-02-22T09:24:40.151Z,1008.0069155095536
2023-02-22T09:29:36.412Z,1008.0553653997252
2023-02-22T09:34:31.666Z,1007.9645498773978
2023-02-22T09:39:27.033Z,1008.035288785627
2023-02-22T09:44:31.200Z,1008.0325140156366
2023-02-22T09:49:33.394Z,1007.9545552059487
2023-02-22T09:54:34.671Z,1007.9947551149664
2023-02-22T09:59:34.936Z,1007.8735370753477
2023-02-22T10:04:39.130Z,1007.8914802278534
2023-02-22T10:09:38.445Z,1007.7974757107218
2023-02-22T10:14:50.680Z,1007.7864777172825
2023-02-22T10:19:58.874Z,1007.7675825081891
2023-02-22T10:25:03.110Z,1007.7144780329493
2023-02-22T10:30:12.829Z,1007.6668515357964
2023-02-22T10:35:16.609Z,1007.6468575993888
2023-02-22T10:40:13.857Z,1007.6232577894639
2023-02-22T10:45:18.060Z,1007.5617934666628
2023-02-22T10:50:17.342Z,1007.4497716604028
2023-02-22T10:55:15.826Z,1007.4014439746753
2023-02-22T11:00:13.849Z,1007.2975968657727
2023-02-22T11:05:19.167Z,1007.2198887687707
2023-02-22T11:10:22.354Z,1007.2618811075527
2023-02-22T11:15:27.534Z,1007.1840179660846
2023-02-22T11:20:23.839Z,1007.0977701726313
2023-02-22T11:25:22.110Z,1007.1187234340692
2023-02-22T11:30:20.408Z,1007.0424197957316
2023-02-22T11:35:19.875Z,1006.9864593647548
2023-02-22T11:40:16.842Z,1006.9504255322047
2023-02-22T11:45:13.117Z,1006.9168232278497
2023-02-22T11:50:15.368Z,1006.8240705054006
2023-02-22T11:55:36.468Z,1006.8339929221289
2023-02-22T12:00:32.782Z,1006.8353378980911
2023-02-22T12:05:46.040Z,1006.8575306972053
2023-02-22T12:10:55.213Z,1006.8352196313789
2023-02-22T12:15:59.505Z,1006.7139509474036
2023-02-22T12:20:57.697Z,1006.6464395032715
2023-02-22T12:25:58.993Z,1006.6677071145414
2023-02-22T12:31:01.299Z,1006.6615082276544
2023-02-22T12:35:59.516Z,1006.6144618241078
2023-02-22T12:41:00.800Z,1006.6135293632325
2023-02-22T12:46:03.011Z,1006.5624901249794
2023-02-22T12:51:03.247Z,1006.557816850737
2023-02-22T12:56:08.503Z,1006.5369136318585
2023-02-22T13:01:12.791Z,1006.5104604844441
2023-02-22T13:06:22.926Z,1006.4965350599821
2023-02-22T13:11:32.206Z,1006.433718542516
2023-02-22T13:16:35.432Z,1006.454079150004
2023-02-22T13:21:39.642Z,1006.4658525836679
2023-02-22T13:26:39.870Z,1006.401531915235
2023-02-22T13:31:50.261Z,1006.4000499081927
2023-02-22T13:37:06.374Z,1006.3645576948588
2023-02-22T13:42:21.545Z,1006.364468060776
2023-02-22T13:47:39.748Z,1006.2862734232714
2023-02-22T13:52:43.038Z,1006.352647478551
2023-02-22T13:57:45.209Z,1006.3335012065866
2023-02-22T14:02:56.489Z,1006.3126441484258
2023-02-22T14:08:01.733Z,1006.3147077788652
2023-02-22T14:18:15.143Z,1006.1964397379793
2023-02-22T14:23:21.374Z,1006.1702015157139
2023-02-22T14:28:27.996Z,1006.1930972393252
2023-02-22T14:33:34.845Z,1006.190559413099
2023-02-22T14:38:32.102Z,1006.170697439515
2023-02-22T14:43:35.386Z,1006.0801579315457
2023-02-22T14:48:36.633Z,1006.2397101933551
2023-02-22T14:53:37.854Z,1006.2117093261311
2023-02-22T14:58:40.123Z,1006.4042343330013
2023-02-22T15:03:36.333Z,1006.3383999868425
2023-02-22T15:08:33.616Z,1006.2709907657753
2023-02-22T15:13:31.387Z,1006.2890911942116
2023-02-22T15:18:30.246Z,1006.2939093792269
2023-02-22T15:23:35.396Z,1006.2400278554738
2023-02-22T15:28:34.627Z,1006.2544120592165
2023-02-22T15:33:35.839Z,1006.1953530415403
2023-02-22T15:38:33.113Z,1006.2466383133282
2023-02-22T15:43:31.382Z,1006.1908202992432
2023-02-22T15:48:28.620Z,1006.1238553489143
2023-02-22T15:53:26.900Z,1006.1439379603348
2023-02-22T15:58:24.139Z,1006.2286618385422
2023-02-22T16:03:21.412Z,1006.2494537478292
2023-02-22T16:08:21.661Z,1006.1364067834178
2023-02-22T16:13:31.691Z,1006.1630385201953
2023-02-22T16:18:26.147Z,1006.2034094674492
2023-02-22T16:23:23.378Z,1006.2407127923833
2023-02-22T16:28:25.667Z,1006.310096651364
2023-02-22T16:33:21.902Z,1006.3531056949231
2023-02-22T16:38:24.174Z,1006.376218522665
2023-02-22T16:43:25.427Z,1006.3469897237873
2023-02-22T16:48:22.645Z,1006.3565327343006
2023-02-22T16:53:25.938Z,1006.3417994663997
2023-02-22T16:58:22.139Z,1006.3877685200739
2023-02-22T17:03:23.427Z,1006.4495613103146
2023-02-22T17:08:23.661Z,1006.5129991205937
2023-02-22T17:13:27.278Z,1006.5110711991566
2023-02-22T17:18:25.143Z,1006.5360868294775
2023-02-22T17:23:21.399Z,1006.554410780928
2023-02-22T17:28:22.670Z,1006.5351149001485
2023-02-22T17:33:23.878Z,1006.4714054436781
2023-02-22T17:38:24.198Z,1006.4545459294151
2023-02-22T17:43:24.423Z,1006.436756087158
2023-02-22T17:48:24.772Z,1006.449875881649
2023-02-22T17:53:25.157Z,1006.317692776929
2023-02-22T17:58:26.174Z,1006.3559180453357
2023-02-22T18:03:27.408Z,1006.3362043736942
2023-02-22T18:08:28.686Z,1006.2952044917873
2023-02-22T18:13:28.896Z,1006.2095785562857
2023-02-22T18:18:29.163Z,1006.1217221073897
2023-02-22T18:23:30.484Z,1006.1286243936281
2023-02-22T18:33:39.868Z,1006.1145895261808
2023-02-22T18:38:40.161Z,1006.1399426589602
2023-02-22T18:43:40.391Z,1006.1601189817173
2023-02-22T18:48:40.649Z,1006.1545852938469
2023-02-22T18:53:41.862Z,1006.1665098538911
2023-02-22T18:58:42.130Z,1006.222392766971
2023-02-22T19:03:42.404Z,1006.2645712857983
2023-02-22T19:08:40.632Z,1006.2085951630319
2023-02-22T19:13:40.891Z,1006.2888347545116
2023-02-22T19:18:41.120Z,1006.2705700876326
2023-02-22T19:23:41.375Z,1006.3289945730827
2023-02-22T19:28:38.631Z,1006.3749559540269
2023-02-22T19:33:38.899Z,1006.3739081780564
2023-02-22T19:38:39.110Z,1006.442765974778
2023-02-22T19:43:35.422Z,1006.5150412955616
2023-02-22T19:48:35.621Z,1006.5579990706273
2023-02-22T19:53:36.924Z,1006.6056940585488
2023-02-22T19:58:33.179Z,1006.5817777703159
2023-02-22T20:03:33.527Z,1006.6331137541222
2023-02-22T20:08:29.705Z,1006.5838224098158
2023-02-22T20:13:25.916Z,1006.5391506320832
2023-02-22T20:18:22.182Z,1006.56936663355
2023-02-22T20:23:22.494Z,1006.5914177480186
2023-02-22T20:28:23.695Z,1006.5174228172546
2023-02-22T20:33:24.051Z,1006.6095311027713
2023-02-22T20:38:24.177Z,1006.6416414779326
2023-02-22T20:43:24.413Z,1006.5859064278104
2023-02-22T20:48:24.704Z,1006.6049600310646
2023-02-22T20:53:24.947Z,1006.571062111258
2023-02-22T20:58:25.216Z,1006.6011929454664
2023-02-22T21:03:25.430Z,1006.658039708126
2023-02-22T21:08:25.693Z,1006.6196431421408
2023-02-22T21:13:25.984Z,1006.6731412261778
2023-02-22T21:18:26.231Z,1006.7104513053736
2023-02-22T21:23:26.413Z,1006.6881828377303
2023-02-22T21:28:32.396Z,1006.6853920608655
2023-02-22T21:33:29.440Z,1006.5983322023297
2023-02-22T21:38:26.237Z,1006.582966547012
2023-02-22T21:43:22.437Z,1006.5749263220775
2023-02-22T21:48:18.703Z,1006.553460116609
2023-02-22T21:53:14.974Z,1006.531174596401
2023-02-22T21:58:11.212Z,1006.449890146757
2023-02-22T22:03:07.521Z,1006.5047023456408
2023-02-22T22:08:03.768Z,1006.4582806221988
2023-02-22T22:12:59.975Z,1006.4516037265608
2023-02-22T22:17:56.242Z,1006.4690678060667
2023-02-22T22:22:52.527Z,1006.4643340530431
2023-02-22T22:27:48.779Z,1006.4060300641431
2023-02-22T22:32:45.033Z,1006.4707739885505
2023-02-22T22:37:42.295Z,1006.4796824293276
2023-02-22T22:42:38.565Z,1006.4553091120007
2023-02-22T22:47:34.806Z,1006.4290727043204
2023-02-22T22:52:31.086Z,1006.5024250197897
2023-02-22T22:57:28.332Z,1006.4136090079494
2023-02-22T23:02:34.603Z,1006.4594828022839
2023-02-22T23:07:47.755Z,1006.4503170984128
2023-02-22T23:12:48.001Z,1006.4345719737408
2023-02-22T23:17:48.297Z,1006.4202101505355
2023-02-22T23:22:48.526Z,1006.4083136500126
2023-02-22T23:27:44.832Z,1006.468591671201
2023-02-22T23:32:41.071Z,1006.4434802870262
2023-02-22T23:37:37.317Z,1006.3436372449142
2023-02-22T23:42:33.571Z,1006.3344048173358
2023-02-22T23:47:29.857Z,1006.338032377947
2023-02-22T23:52:26.083Z,1006.4115069684719
2023-02-22T23:57:22.353Z,1006.3809970662497
