createdAt,value
2018-05-31T00:01:59.722Z,101498.53
2018-05-31T00:04:27.387Z,101492.75
2018-05-31T00:06:55.044Z,101499.28
2018-05-31T00:09:22.699Z,101504.03
2018-05-31T00:11:50.373Z,101505.36
2018-05-31T00:14:18.030Z,101504.05
2018-05-31T00:16:45.679Z,101499.28
2018-05-31T00:19:13.307Z,101509.44
2018-05-31T00:21:41.018Z,101504.67
2018-05-31T00:24:08.639Z,101498.09
2018-05-31T00:26:36.279Z,101502.55
2018-05-31T00:29:03.889Z,101506.56
2018-05-31T00:31:31.670Z,101502.63
2018-05-31T00:33:59.286Z,101507.52
2018-05-31T00:36:26.991Z,101505.38
2018-05-31T00:38:54.622Z,101507.19
2018-05-31T00:41:22.250Z,101506.73
2018-05-31T00:43:49.898Z,101512.45
2018-05-31T00:46:17.540Z,101504.95
2018-05-31T00:48:45.199Z,101503.59
2018-05-31T00:51:12.818Z,101505.75
2018-05-31T00:53:40.534Z,101508.78
2018-05-31T00:56:16.898Z,101510.10
2018-05-31T00:58:44.550Z,101512.31
2018-05-31T01:01:12.214Z,101515.80
2018-05-31T01:03:39.853Z,101518.89
2018-05-31T01:06:07.538Z,101525.08
2018-05-31T01:08:35.195Z,101509.43
2018-05-31T01:11:02.823Z,101503.78
2018-05-31T01:13:30.525Z,101506.89
2018-05-31T01:15:58.191Z,101502.97
2018-05-31T01:18:25.863Z,101496.82
2018-05-31T01:20:53.498Z,101504.33
2018-05-31T01:23:21.142Z,101499.93
2018-05-31T01:25:48.766Z,101496.84
2018-05-31T01:28:16.403Z,101503.44
2018-05-31T01:30:44.065Z,101504.28
2018-05-31T01:33:11.711Z,101498.63
2018-05-31T01:35:39.392Z,101502.09
2018-05-31T01:38:18.930Z,101495.92
2018-05-31T01:40:46.595Z,101497.23
2018-05-31T01:43:14.241Z,101492.89
2018-05-31T01:45:41.920Z,101487.63
2018-05-31T01:48:09.575Z,101482.37
2018-05-31T01:50:37.196Z,101487.64
2018-05-31T01:53:04.842Z,101490.30
2018-05-31T01:55:32.575Z,101479.83
2018-05-31T01:58:00.340Z,101479.91
2018-05-31T02:00:27.958Z,101477.80
2018-05-31T02:02:55.651Z,101487.11
2018-05-31T02:05:23.326Z,101481.88
2018-05-31T02:07:50.982Z,101486.39
2018-05-31T02:10:18.647Z,101490.02
2018-05-31T02:12:46.266Z,101482.20
2018-05-31T02:15:13.966Z,101485.36
2018-05-31T02:17:41.588Z,101483.67
2018-05-31T02:20:09.248Z,101479.78
2018-05-31T02:22:36.874Z,101485.13
2018-05-31T02:25:04.619Z,101489.16
2018-05-31T02:27:32.283Z,101490.12
2018-05-31T02:29:59.938Z,101495.46
2018-05-31T02:32:27.565Z,101496.36
2018-05-31T02:34:55.220Z,101497.31
2018-05-31T02:37:22.932Z,101507.01
2018-05-31T02:39:50.586Z,101500.92
2018-05-31T02:42:18.251Z,101504.02
2018-05-31T02:44:45.910Z,101497.04
2018-05-31T02:47:13.535Z,101511.50
2018-05-31T02:49:41.202Z,101503.16
2018-05-31T02:52:08.830Z,101509.34
2018-05-31T02:54:36.490Z,101509.34
2018-05-31T02:57:04.222Z,101508.02
2018-05-31T02:59:31.886Z,101499.72
2018-05-31T03:01:59.517Z,101501.06
2018-05-31T03:04:27.171Z,101507.66
2018-05-31T03:06:54.811Z,101514.73
2018-05-31T03:09:22.466Z,101515.20
2018-05-31T03:11:50.208Z,101509.58
2018-05-31T03:14:17.967Z,101503.00
2018-05-31T03:16:45.590Z,101519.72
2018-05-31T03:19:13.299Z,101510.98
2018-05-31T03:21:41.046Z,101513.19
2018-05-31T03:24:08.720Z,101510.57
2018-05-31T03:26:36.374Z,101508.39
2018-05-31T03:29:04.042Z,101515.86
2018-05-31T03:31:31.691Z,101519.38
2018-05-31T03:33:59.310Z,101519.83
2018-05-31T03:36:27.032Z,101520.70
2018-05-31T03:38:54.687Z,101519.83
2018-05-31T03:41:22.346Z,101525.10
2018-05-31T03:43:49.975Z,101522.05
2018-05-31T03:46:17.674Z,101524.22
2018-05-31T03:48:45.290Z,101520.72
2018-05-31T03:51:12.941Z,101514.59
2018-05-31T03:53:40.659Z,101514.55
2018-05-31T03:56:08.357Z,101514.05
2018-05-31T03:58:35.995Z,101515.78
2018-05-31T04:01:03.755Z,101519.70
2018-05-31T04:03:33.048Z,101517.89
2018-05-31T04:06:00.704Z,101520.53
2018-05-31T04:08:28.351Z,101520.08
2018-05-31T04:10:56.005Z,101525.81
2018-05-31T04:13:23.630Z,101515.73
2018-05-31T04:15:51.279Z,101523.64
2018-05-31T04:18:18.921Z,101521.06
2018-05-31T04:20:46.585Z,101528.58
2018-05-31T04:23:14.210Z,101527.34
2018-05-31T04:25:41.891Z,101535.70
2018-05-31T04:28:09.574Z,101531.31
2018-05-31T04:30:37.229Z,101531.77
2018-05-31T04:33:04.882Z,101524.30
2018-05-31T04:35:32.560Z,101522.09
2018-05-31T04:38:00.231Z,101521.16
2018-05-31T04:40:27.896Z,101528.46
2018-05-31T04:42:55.542Z,101526.97
2018-05-31T04:45:23.179Z,101516.56
2018-05-31T04:47:50.841Z,101523.78
2018-05-31T04:50:18.476Z,101525.35
2018-05-31T04:52:46.124Z,101516.89
2018-05-31T04:55:13.744Z,101519.42
2018-05-31T04:57:41.386Z,101522.38
2018-05-31T05:00:09.027Z,101522.77
2018-05-31T05:02:36.689Z,101526.27
2018-05-31T05:05:04.402Z,101519.61
2018-05-31T05:07:32.066Z,101522.19
2018-05-31T05:09:59.739Z,101514.56
2018-05-31T05:12:27.383Z,101517.41
2018-05-31T05:14:55.060Z,101526.00
2018-05-31T05:17:22.712Z,101532.02
2018-05-31T05:19:50.378Z,101528.80
2018-05-31T05:22:18.022Z,101526.03
2018-05-31T05:24:45.699Z,101530.30
2018-05-31T05:27:13.462Z,101523.97
2018-05-31T05:29:41.091Z,101528.23
2018-05-31T05:32:08.739Z,101527.67
2018-05-31T05:34:36.466Z,101522.72
2018-05-31T05:37:04.214Z,101519.99
2018-05-31T05:39:31.864Z,101519.45
2018-05-31T05:41:59.518Z,101527.20
2018-05-31T05:44:27.202Z,101521.67
2018-05-31T05:46:54.831Z,101521.42
2018-05-31T05:49:22.535Z,101520.36
2018-05-31T05:51:50.203Z,101526.30
2018-05-31T05:54:17.990Z,101529.36
2018-05-31T05:56:45.619Z,101525.42
2018-05-31T05:59:13.292Z,101530.64
2018-05-31T06:01:40.920Z,101532.37
2018-05-31T06:04:08.595Z,101532.83
2018-05-31T06:06:36.228Z,101538.20
2018-05-31T06:09:03.887Z,101536.52
2018-05-31T06:11:31.603Z,101539.19
2018-05-31T06:13:59.254Z,101533.96
2018-05-31T06:16:26.883Z,101534.47
2018-05-31T06:18:54.534Z,101532.84
2018-05-31T06:21:22.146Z,101535.26
2018-05-31T06:23:49.915Z,101534.52
2018-05-31T06:26:17.830Z,101535.93
2018-05-31T06:28:45.538Z,101534.79
2018-05-31T06:31:13.165Z,101541.21
2018-05-31T06:33:40.867Z,101539.28
2018-05-31T06:36:08.522Z,101538.70
2018-05-31T06:38:36.158Z,101538.52
2018-05-31T06:41:03.785Z,101540.09
2018-05-31T06:43:31.421Z,101540.23
2018-05-31T06:45:59.069Z,101539.94
2018-05-31T06:48:26.707Z,101549.72
2018-05-31T06:50:54.322Z,101544.89
2018-05-31T06:53:22.060Z,101546.22
2018-05-31T06:55:49.728Z,101549.34
2018-05-31T06:58:17.387Z,101555.13
2018-05-31T07:00:45.074Z,101546.86
2018-05-31T07:03:12.675Z,101553.34
2018-05-31T07:05:40.327Z,101562.22
2018-05-31T07:08:07.955Z,101564.38
2018-05-31T07:10:35.735Z,101569.64
2018-05-31T07:13:03.351Z,101571.84
2018-05-31T07:15:30.995Z,101568.67
2018-05-31T07:17:58.719Z,101568.16
2018-05-31T07:20:26.452Z,101572.50
2018-05-31T07:22:54.104Z,101572.06
2018-05-31T07:25:21.734Z,101564.05
2018-05-31T07:27:49.441Z,101562.91
2018-05-31T07:30:17.099Z,101564.84
2018-05-31T07:32:44.710Z,101570.73
2018-05-31T07:35:12.359Z,101568.24
2018-05-31T07:37:39.976Z,101572.63
2018-05-31T07:40:07.616Z,101578.41
2018-05-31T07:42:35.305Z,101577.55
2018-05-31T07:45:02.942Z,101582.32
2018-05-31T07:47:30.550Z,101583.53
2018-05-31T07:49:58.195Z,101582.20
2018-05-31T07:52:25.810Z,101578.12
2018-05-31T07:54:53.454Z,101580.62
2018-05-31T07:57:21.173Z,101577.64
2018-05-31T07:59:48.810Z,101579.95
2018-05-31T08:02:16.497Z,101575.91
2018-05-31T08:04:44.333Z,101580.80
2018-05-31T08:07:11.951Z,101583.91
2018-05-31T08:09:39.619Z,101579.52
2018-05-31T08:12:07.226Z,101576.13
2018-05-31T08:14:34.919Z,101576.23
2018-05-31T08:17:02.550Z,101583.81
2018-05-31T08:19:30.243Z,101585.23
2018-05-31T08:21:57.874Z,101585.77
2018-05-31T08:24:25.558Z,101582.72
2018-05-31T08:26:53.208Z,101576.11
2018-05-31T08:29:20.827Z,101576.94
2018-05-31T08:31:48.471Z,101578.91
2018-05-31T08:34:16.091Z,101575.59
2018-05-31T08:36:43.741Z,101573.07
2018-05-31T08:39:11.430Z,101574.56
2018-05-31T08:41:39.104Z,101569.83
2018-05-31T08:44:06.760Z,101571.05
2018-05-31T08:46:34.395Z,101568.27
2018-05-31T08:49:02.002Z,101574.88
2018-05-31T08:51:29.742Z,101571.34
2018-05-31T08:53:57.349Z,101573.09
2018-05-31T08:56:24.982Z,101572.16
2018-05-31T08:58:52.595Z,101575.66
2018-05-31T09:01:20.233Z,101569.75
2018-05-31T09:03:47.852Z,101570.53
2018-05-31T09:06:15.486Z,101569.55
2018-05-31T09:08:43.106Z,101566.28
2018-05-31T09:11:10.838Z,101562.55
2018-05-31T09:13:38.454Z,101563.70
2018-05-31T09:16:06.083Z,101558.19
2018-05-31T09:18:33.695Z,101555.79
2018-05-31T09:21:01.391Z,101558.95
2018-05-31T09:23:29.005Z,101555.06
2018-05-31T09:25:56.715Z,101556.52
2018-05-31T09:28:24.331Z,101556.55
2018-05-31T09:30:51.943Z,101550.36
2018-05-31T09:33:19.615Z,101552.70
2018-05-31T09:35:47.229Z,101551.25
2018-05-31T09:38:14.854Z,101555.69
2018-05-31T09:40:42.485Z,101556.96
2018-05-31T09:43:10.239Z,101557.05
2018-05-31T09:45:37.911Z,101557.16
2018-05-31T09:48:05.563Z,101556.41
2018-05-31T09:50:33.175Z,101549.74
2018-05-31T09:53:00.899Z,101546.60
2018-05-31T09:55:28.509Z,101548.39
2018-05-31T09:57:56.213Z,101549.72
2018-05-31T10:00:23.820Z,101549.19
2018-05-31T10:02:51.462Z,101550.92
2018-05-31T10:05:19.138Z,101550.77
2018-05-31T10:07:46.739Z,101547.67
2018-05-31T10:10:14.436Z,101547.54
2018-05-31T10:12:42.087Z,101556.30
2018-05-31T10:15:09.759Z,101542.95
2018-05-31T10:17:37.399Z,101543.43
2018-05-31T10:20:05.009Z,101534.04
2018-05-31T10:22:32.637Z,101537.44
2018-05-31T10:25:00.294Z,101534.50
2018-05-31T10:27:27.931Z,101530.20
2018-05-31T10:29:55.548Z,101533.95
2018-05-31T10:32:23.292Z,101538.89
2018-05-31T10:34:50.908Z,101531.84
2018-05-31T10:37:18.538Z,101530.09
2018-05-31T10:39:46.175Z,101531.02
2018-05-31T10:42:13.939Z,101527.45
2018-05-31T10:44:41.694Z,101531.62
2018-05-31T10:47:09.367Z,101519.62
2018-05-31T10:49:37.022Z,101513.67
2018-05-31T10:52:04.639Z,101514.66
2018-05-31T10:54:32.270Z,101513.57
2018-05-31T10:56:59.909Z,101502.77
2018-05-31T10:59:27.575Z,101499.02
2018-05-31T11:01:55.222Z,101500.65
2018-05-31T11:04:22.894Z,101502.15
2018-05-31T11:06:50.564Z,101506.80
2018-05-31T11:09:18.218Z,101500.38
2018-05-31T11:11:45.827Z,101497.23
2018-05-31T11:14:13.459Z,101497.03
2018-05-31T11:16:41.098Z,101497.39
2018-05-31T11:19:08.870Z,101497.56
2018-05-31T11:21:36.542Z,101496.26
2018-05-31T11:24:04.181Z,101491.37
2018-05-31T11:26:31.857Z,101494.10
2018-05-31T11:28:59.523Z,101490.77
2018-05-31T11:31:27.134Z,101492.12
2018-05-31T11:33:54.776Z,101490.98
2018-05-31T11:36:22.407Z,101490.90
2018-05-31T11:38:50.071Z,101491.14
2018-05-31T11:41:17.678Z,101493.03
2018-05-31T11:43:45.315Z,101484.75
2018-05-31T11:46:12.947Z,101487.23
2018-05-31T11:48:40.610Z,101496.69
2018-05-31T11:51:08.270Z,101481.69
2018-05-31T11:53:35.908Z,101481.80
2018-05-31T11:56:03.606Z,101485.16
2018-05-31T11:58:31.223Z,101472.56
2018-05-31T12:00:58.918Z,101473.69
2018-05-31T12:03:26.526Z,101473.36
2018-05-31T12:05:54.259Z,101475.16
2018-05-31T12:08:21.964Z,101466.33
2018-05-31T12:10:49.623Z,101466.98
2018-05-31T12:13:17.214Z,101475.97
2018-05-31T12:15:44.874Z,101466.16
2018-05-31T12:18:12.487Z,101465.08
2018-05-31T12:20:40.114Z,101463.91
2018-05-31T12:23:07.731Z,101469.52
2018-05-31T12:25:35.497Z,101473.02
2018-05-31T12:28:03.080Z,101465.25
2018-05-31T12:30:30.710Z,101456.77
2018-05-31T12:32:58.364Z,101460.80
2018-05-31T12:35:26.004Z,101450.64
2018-05-31T12:37:53.649Z,101451.03
2018-05-31T12:40:21.283Z,101451.69
2018-05-31T12:42:48.903Z,101448.67
2018-05-31T12:45:16.538Z,101450.12
2018-05-31T12:47:44.152Z,101450.91
2018-05-31T12:50:11.858Z,101448.56
2018-05-31T12:52:39.518Z,101448.50
2018-05-31T12:55:07.146Z,101446.13
2018-05-31T12:57:34.751Z,101451.60
2018-05-31T13:00:02.413Z,101444.31
2018-05-31T13:02:30.035Z,101442.70
2018-05-31T13:04:57.675Z,101444.28
2018-05-31T13:07:25.295Z,101442.35
2018-05-31T13:09:53.050Z,101438.45
2018-05-31T13:12:20.658Z,101444.63
2018-05-31T13:14:48.275Z,101448.25
2018-05-31T13:17:15.922Z,101445.91
2018-05-31T13:19:43.624Z,101449.59
2018-05-31T13:22:11.267Z,101464.07
2018-05-31T13:24:38.933Z,101457.59
2018-05-31T13:27:06.695Z,101447.33
2018-05-31T13:29:34.356Z,101455.44
2018-05-31T13:32:02.019Z,101447.04
2018-05-31T13:34:29.629Z,101442.31
2018-05-31T13:36:57.343Z,101448.60
2018-05-31T13:39:25.012Z,101451.22
2018-05-31T13:41:52.659Z,101442.88
2018-05-31T13:44:20.328Z,101448.98
2018-05-31T13:46:47.964Z,101452.67
2018-05-31T13:49:15.578Z,101454.92
2018-05-31T13:51:43.210Z,101454.52
2018-05-31T13:54:10.834Z,101454.55
2018-05-31T13:56:38.502Z,101457.13
2018-05-31T13:59:06.294Z,101453.56
2018-05-31T14:01:33.936Z,101460.11
2018-05-31T14:04:01.631Z,101469.85
2018-05-31T14:06:29.258Z,101472.05
2018-05-31T14:08:56.883Z,101463.63
2018-05-31T14:11:24.616Z,101467.57
2018-05-31T14:13:52.222Z,101474.13
2018-05-31T14:16:19.854Z,101465.25
2018-05-31T14:18:47.468Z,101467.50
2018-05-31T14:21:15.108Z,101470.72
2018-05-31T14:23:42.824Z,101469.46
2018-05-31T14:26:10.483Z,101478.35
2018-05-31T14:28:38.086Z,101463.81
2018-05-31T14:31:05.700Z,101468.02
2018-05-31T14:33:33.362Z,101463.40
2018-05-31T14:36:00.990Z,101472.16
2018-05-31T14:38:28.643Z,101474.44
2018-05-31T14:40:56.262Z,101470.52
2018-05-31T14:43:23.911Z,101472.00
2018-05-31T14:45:51.523Z,101469.08
2018-05-31T14:48:19.192Z,101468.61
2018-05-31T14:50:46.820Z,101462.25
2018-05-31T14:53:14.447Z,101464.59
2018-05-31T14:55:42.123Z,101466.19
2018-05-31T14:58:09.754Z,101466.09
2018-05-31T15:00:37.375Z,101459.22
2018-05-31T15:03:05.110Z,101463.48
2018-05-31T15:05:32.766Z,101463.93
2018-05-31T15:08:00.395Z,101464.28
2018-05-31T15:10:28.002Z,101456.02
2018-05-31T15:12:55.659Z,101455.17
2018-05-31T15:15:23.319Z,101455.88
2018-05-31T15:17:50.979Z,101445.67
2018-05-31T15:20:18.647Z,101454.55
2018-05-31T15:22:46.308Z,101456.85
2018-05-31T15:25:13.917Z,101457.77
2018-05-31T15:27:41.546Z,101450.66
2018-05-31T15:30:09.153Z,101442.87
2018-05-31T15:32:36.782Z,101448.28
2018-05-31T15:35:04.412Z,101463.48
2018-05-31T15:37:32.047Z,101447.59
2018-05-31T15:39:59.739Z,101448.24
2018-05-31T15:42:27.380Z,101443.52
2018-05-31T15:44:55.090Z,101447.80
2018-05-31T15:47:22.731Z,101446.17
2018-05-31T15:49:50.376Z,101432.12
2018-05-31T15:52:17.986Z,101446.03
2018-05-31T15:54:45.700Z,101439.58
2018-05-31T15:57:13.464Z,101437.04
2018-05-31T15:59:41.140Z,101454.94
2018-05-31T16:02:08.806Z,101449.72
2018-05-31T16:04:36.434Z,101453.31
2018-05-31T16:07:04.038Z,101458.33
2018-05-31T16:09:31.669Z,101450.23
2018-05-31T16:11:59.341Z,101457.92
2018-05-31T16:14:26.975Z,101460.97
2018-05-31T16:16:54.671Z,101455.09
2018-05-31T16:19:22.322Z,101448.65
2018-05-31T16:21:49.995Z,101451.44
2018-05-31T16:24:17.641Z,101454.16
2018-05-31T16:26:45.252Z,101451.61
2018-05-31T16:29:12.886Z,101459.41
2018-05-31T16:31:40.493Z,101460.70
2018-05-31T16:34:08.127Z,101451.17
2018-05-31T16:36:35.737Z,101464.31
2018-05-31T16:39:03.378Z,101464.27
2018-05-31T16:41:30.991Z,101454.42
2018-05-31T16:43:58.635Z,101455.23
2018-05-31T16:46:26.255Z,101457.16
2018-05-31T16:48:53.891Z,101454.48
2018-05-31T16:51:21.532Z,101458.58
2018-05-31T16:53:49.159Z,101462.78
2018-05-31T16:56:16.812Z,101460.25
2018-05-31T16:58:44.422Z,101456.39
2018-05-31T17:01:12.055Z,101461.59
2018-05-31T17:03:39.689Z,101455.53
2018-05-31T17:06:07.327Z,101453.71
2018-05-31T17:08:34.943Z,101452.57
2018-05-31T17:11:02.628Z,101452.72
2018-05-31T17:13:30.251Z,101452.96
2018-05-31T17:15:58.041Z,101462.58
2018-05-31T17:18:25.657Z,101456.64
2018-05-31T17:20:53.295Z,101465.49
2018-05-31T17:23:20.898Z,101465.41
2018-05-31T17:25:48.522Z,101461.98
2018-05-31T17:28:16.159Z,101466.23
2018-05-31T17:30:43.820Z,101465.57
2018-05-31T17:33:11.435Z,101464.05
2018-05-31T17:35:39.066Z,101470.47
2018-05-31T17:38:06.671Z,101475.00
2018-05-31T17:40:34.310Z,101478.44
2018-05-31T17:43:01.946Z,101487.78
2018-05-31T17:45:29.577Z,101483.98
2018-05-31T17:47:57.245Z,101485.34
2018-05-31T17:50:24.902Z,101487.50
2018-05-31T17:52:52.566Z,101489.73
2018-05-31T17:55:20.201Z,101489.29
2018-05-31T17:57:47.835Z,101485.54
2018-05-31T18:00:15.468Z,101484.32
2018-05-31T18:02:43.080Z,101474.57
2018-05-31T18:05:10.720Z,101475.75
2018-05-31T18:07:38.431Z,101478.91
2018-05-31T18:10:06.099Z,101476.41
2018-05-31T18:12:33.758Z,101473.48
2018-05-31T18:15:01.379Z,101469.72
2018-05-31T18:17:29.024Z,101476.00
2018-05-31T18:19:56.639Z,101481.69
2018-05-31T18:22:24.307Z,101478.98
2018-05-31T18:24:52.068Z,101481.58
2018-05-31T18:27:19.703Z,101487.94
2018-05-31T18:29:47.403Z,101492.28
2018-05-31T18:32:15.041Z,101493.11
2018-05-31T18:34:42.761Z,101500.61
2018-05-31T18:37:10.373Z,101497.88
2018-05-31T18:39:37.987Z,101499.13
2018-05-31T18:42:05.684Z,101497.56
2018-05-31T18:44:33.295Z,101499.58
2018-05-31T18:47:00.926Z,101494.64
2018-05-31T18:49:28.534Z,101493.61
2018-05-31T18:51:56.173Z,101493.88
2018-05-31T18:54:23.819Z,101484.47
2018-05-31T18:56:51.465Z,101491.42
2018-05-31T18:59:19.106Z,101490.48
2018-05-31T19:01:46.747Z,101492.69
2018-05-31T19:04:14.373Z,101494.06
2018-05-31T19:06:42.018Z,101502.91
2018-05-31T19:12:04.810Z,101512.84
2018-05-31T19:14:32.428Z,101516.95
2018-05-31T19:17:00.073Z,101517.03
2018-05-31T19:19:33.166Z,101515.73
2018-05-31T19:22:00.795Z,101524.52
2018-05-31T19:24:34.118Z,101521.38
2018-05-31T19:27:01.755Z,101528.34
2018-05-31T19:29:29.368Z,101526.41
2018-05-31T19:31:57.151Z,101533.71
2018-05-31T19:34:24.819Z,101534.36
2018-05-31T19:36:58.160Z,101539.34
2018-05-31T19:39:25.776Z,101543.86
2018-05-31T19:41:53.426Z,101544.50
2018-05-31T19:44:26.792Z,101542.52
2018-05-31T19:46:54.408Z,101544.03
2018-05-31T19:49:22.201Z,101548.13
2018-05-31T19:51:55.418Z,101552.16
2018-05-31T19:54:23.050Z,101554.52
2018-05-31T19:56:50.655Z,101554.70
2018-05-31T19:59:23.757Z,101547.39
2018-05-31T20:01:56.935Z,101547.17
2018-05-31T20:04:24.615Z,101552.70
2018-05-31T20:06:52.280Z,101553.38
2018-05-31T20:09:19.922Z,101561.06
2018-05-31T20:11:47.540Z,101558.15
2018-05-31T20:14:15.179Z,101566.23
2018-05-31T20:16:42.791Z,101569.86
2018-05-31T20:19:10.474Z,101573.52
2018-05-31T20:21:38.150Z,101569.24
2018-05-31T20:24:05.778Z,101561.84
2018-05-31T20:26:33.448Z,101561.93
2018-05-31T20:29:01.059Z,101572.53
2018-05-31T20:31:28.662Z,101572.58
2018-05-31T20:33:56.295Z,101571.73
2018-05-31T20:36:23.915Z,101574.87
2018-05-31T20:38:51.570Z,101570.98
2018-05-31T20:41:19.186Z,101573.66
2018-05-31T20:43:46.824Z,101566.64
2018-05-31T20:46:14.430Z,101569.30
2018-05-31T20:48:42.043Z,101567.98
2018-05-31T20:51:09.848Z,101574.14
2018-05-31T20:53:37.426Z,101574.16
2018-05-31T20:56:05.101Z,101572.00
2018-05-31T20:58:32.715Z,101570.22
2018-05-31T21:01:00.342Z,101565.87
2018-05-31T21:03:27.997Z,101568.06
2018-05-31T21:05:55.640Z,101565.89
2018-05-31T21:08:23.319Z,101565.00
2018-05-31T21:10:50.974Z,101560.64
2018-05-31T21:13:18.574Z,101553.66
2018-05-31T21:15:46.202Z,101556.27
2018-05-31T21:18:13.816Z,101554.95
2018-05-31T21:20:41.531Z,101554.05
2018-05-31T21:23:09.191Z,101553.17
2018-05-31T21:25:36.826Z,101553.15
2018-05-31T21:28:04.443Z,101550.97
2018-05-31T21:30:32.166Z,101553.17
2018-05-31T21:32:59.783Z,101557.14
2018-05-31T21:35:27.474Z,101551.02
2018-05-31T21:37:55.058Z,101548.84
2018-05-31T21:40:22.723Z,101553.66
2018-05-31T21:42:50.430Z,101553.27
2018-05-31T21:45:18.047Z,101550.62
2018-05-31T21:47:45.667Z,101550.65
2018-05-31T21:50:13.297Z,101550.20
2018-05-31T21:52:40.932Z,101555.05
2018-05-31T21:55:08.578Z,101547.64
2018-05-31T21:57:36.182Z,101551.63
2018-05-31T22:00:03.815Z,101548.16
2018-05-31T22:02:31.455Z,101547.30
2018-05-31T22:04:59.067Z,101543.78
2018-05-31T22:07:26.698Z,101539.88
2018-05-31T22:09:54.302Z,101542.52
2018-05-31T22:12:21.939Z,101528.93
2018-05-31T22:14:49.578Z,101526.33
2018-05-31T22:17:17.215Z,101525.94
2018-05-31T22:19:44.907Z,101529.46
2018-05-31T22:22:12.538Z,101527.28
2018-05-31T22:24:40.185Z,101522.45
2018-05-31T22:27:07.895Z,101524.23
2018-05-31T22:29:35.561Z,101520.32
2018-05-31T22:32:03.214Z,101517.70
2018-05-31T22:34:30.823Z,101522.55
2018-05-31T22:36:58.450Z,101526.97
2018-05-31T22:39:26.067Z,101518.20
2018-05-31T22:41:53.695Z,101516.90
2018-05-31T22:44:21.327Z,101517.38
2018-05-31T22:46:48.958Z,101517.39
2018-05-31T22:49:16.572Z,101515.20
2018-05-31T22:51:44.211Z,101512.61
2018-05-31T22:54:11.861Z,101514.85
2018-05-31T22:56:39.486Z,101517.03
2018-05-31T22:59:07.099Z,101523.20
2018-05-31T23:01:34.745Z,101533.31
2018-05-31T23:04:02.352Z,101540.78
2018-05-31T23:06:30.081Z,101535.58
2018-05-31T23:08:57.744Z,101518.08
2018-05-31T23:11:25.402Z,101520.73
2018-05-31T23:13:53.014Z,101522.48
2018-05-31T23:16:20.721Z,101519.00
2018-05-31T23:18:48.354Z,101509.81
2018-05-31T23:21:16.064Z,101524.72
2018-05-31T23:23:43.719Z,101527.80
2018-05-31T23:26:11.325Z,101517.71
2018-05-31T23:28:38.963Z,101522.55
2018-05-31T23:31:06.575Z,101519.94
2018-05-31T23:33:34.213Z,101519.05
2018-05-31T23:36:01.824Z,101527.83
2018-05-31T23:38:29.463Z,101526.95
2018-05-31T23:40:57.070Z,101527.84
2018-05-31T23:43:24.697Z,101521.71
2018-05-31T23:45:52.314Z,101533.06
2018-05-31T23:48:20.032Z,101527.81
2018-05-31T23:50:47.634Z,101530.02
2018-05-31T23:53:15.265Z,101529.58
2018-05-31T23:55:42.870Z,101531.37
2018-05-31T23:58:10.571Z,101530.05
