createdAt,value
2017-10-20T00:02:08.759Z,155.50
2017-10-20T00:04:35.269Z,151.47
2017-10-20T00:07:01.543Z,133.67
2017-10-20T00:09:27.809Z,160.67
2017-10-20T00:11:54.866Z,143.53
2017-10-20T00:14:21.149Z,148.63
2017-10-20T00:16:47.422Z,154.70
2017-10-20T00:19:13.713Z,144.80
2017-10-20T00:21:40.024Z,143.60
2017-10-20T00:24:06.318Z,142.63
2017-10-20T00:26:32.580Z,141.90
2017-10-20T00:28:58.863Z,143.23
2017-10-20T00:31:25.961Z,139.57
2017-10-20T00:33:52.241Z,141.97
2017-10-20T00:36:19.282Z,151.63
2017-10-20T00:38:46.354Z,150.10
2017-10-20T00:41:12.666Z,148.77
2017-10-20T00:43:39.692Z,136.33
2017-10-20T00:46:06.736Z,139.60
2017-10-20T00:48:33.065Z,158.93
2017-10-20T00:50:59.366Z,144.57
2017-10-20T00:53:25.736Z,141.50
2017-10-20T00:55:52.794Z,140.97
2017-10-20T00:58:19.845Z,140.07
2017-10-20T01:00:46.918Z,152.77
2017-10-20T01:03:13.225Z,153.27
2017-10-20T01:05:39.473Z,138.07
2017-10-20T01:08:05.798Z,130.40
2017-10-20T01:10:32.126Z,136.77
2017-10-20T01:12:58.434Z,138.10
2017-10-20T01:15:25.493Z,138.60
2017-10-20T01:17:51.825Z,120.67
2017-10-20T01:20:18.164Z,138.07
2017-10-20T01:22:44.495Z,143.50
2017-10-20T01:25:10.817Z,134.60
2017-10-20T01:27:37.155Z,139.70
2017-10-20T01:30:03.462Z,128.83
2017-10-20T01:32:30.534Z,140.10
2017-10-20T01:34:57.072Z,140.40
2017-10-20T01:37:23.373Z,138.60
2017-10-20T01:39:50.442Z,149.67
2017-10-20T01:42:16.768Z,134.40
2017-10-20T01:44:43.078Z,155.37
2017-10-20T01:47:10.141Z,136.33
2017-10-20T01:49:36.461Z,134.13
2017-10-20T01:52:03.512Z,152.07
2017-10-20T01:54:30.560Z,141.53
2017-10-20T01:56:57.833Z,163.17
2017-10-20T01:59:24.158Z,131.07
2017-10-20T02:01:50.474Z,140.03
2017-10-20T02:04:17.511Z,135.93
2017-10-20T02:06:44.573Z,133.70
2017-10-20T02:09:11.117Z,136.97
2017-10-20T02:11:37.413Z,124.93
2017-10-20T02:14:03.688Z,138.20
2017-10-20T02:16:30.039Z,134.67
2017-10-20T02:18:56.349Z,139.80
2017-10-20T02:21:22.629Z,127.00
2017-10-20T02:23:49.110Z,129.90
2017-10-20T02:26:15.418Z,135.17
2017-10-20T02:28:41.713Z,122.70
2017-10-20T02:31:08.070Z,145.23
2017-10-20T02:33:35.091Z,139.20
2017-10-20T02:36:01.395Z,138.93
2017-10-20T02:38:27.714Z,122.17
2017-10-20T02:40:54.017Z,136.73
2017-10-20T02:43:20.289Z,148.10
2017-10-20T02:45:46.794Z,130.37
2017-10-20T02:48:13.093Z,113.60
2017-10-20T02:50:40.152Z,124.43
2017-10-20T02:53:07.258Z,132.30
2017-10-20T02:55:33.558Z,142.57
2017-10-20T02:57:59.854Z,135.13
2017-10-20T03:00:26.501Z,139.73
2017-10-20T03:02:52.793Z,141.57
2017-10-20T03:05:19.111Z,132.87
2017-10-20T03:07:45.476Z,130.73
2017-10-20T03:10:12.493Z,142.23
2017-10-20T03:12:38.832Z,127.30
2017-10-20T03:15:05.213Z,128.10
2017-10-20T03:17:31.473Z,133.97
2017-10-20T03:19:57.744Z,131.10
2017-10-20T03:22:24.779Z,138.60
2017-10-20T03:24:51.075Z,170.87
2017-10-20T03:27:17.367Z,275.53
2017-10-20T03:29:43.704Z,261.10
2017-10-20T03:32:11.051Z,226.83
2017-10-20T03:34:37.356Z,226.07
2017-10-20T03:37:04.389Z,151.57
2017-10-20T03:39:30.668Z,150.63
2017-10-20T03:41:57.297Z,156.90
2017-10-20T03:44:23.546Z,130.27
2017-10-20T03:46:49.830Z,145.77
2017-10-20T03:49:16.884Z,144.10
2017-10-20T03:51:43.928Z,143.00
2017-10-20T03:54:10.288Z,140.07
2017-10-20T03:56:36.587Z,130.93
2017-10-20T03:59:03.633Z,128.07
2017-10-20T04:01:30.691Z,132.47
2017-10-20T04:03:57.762Z,128.00
2017-10-20T04:06:24.069Z,130.20
2017-10-20T04:08:50.363Z,144.90
2017-10-20T04:11:16.945Z,140.23
2017-10-20T04:13:43.350Z,139.33
2017-10-20T04:16:10.421Z,114.57
2017-10-20T04:18:36.733Z,129.87
2017-10-20T04:21:04.017Z,129.17
2017-10-20T04:23:30.336Z,121.67
2017-10-20T04:25:56.604Z,133.33
2017-10-20T04:28:22.873Z,118.80
2017-10-20T04:30:49.900Z,124.70
2017-10-20T04:33:16.158Z,118.70
2017-10-20T04:35:43.178Z,127.33
2017-10-20T04:38:09.458Z,114.77
2017-10-20T04:40:35.745Z,108.50
2017-10-20T04:43:02.025Z,116.60
2017-10-20T04:45:28.344Z,107.43
2017-10-20T04:47:54.754Z,108.20
2017-10-20T04:50:21.757Z,108.80
2017-10-20T04:52:48.034Z,122.30
2017-10-20T04:55:15.165Z,118.00
2017-10-20T04:57:42.207Z,101.83
2017-10-20T05:00:09.225Z,108.53
2017-10-20T05:02:35.696Z,118.97
2017-10-20T05:05:02.727Z,103.97
2017-10-20T05:07:28.990Z,108.50
2017-10-20T05:09:55.282Z,110.97
2017-10-20T05:12:21.571Z,108.27
2017-10-20T05:14:47.864Z,103.07
2017-10-20T05:17:15.182Z,98.40
2017-10-20T05:19:41.449Z,114.33
2017-10-20T05:22:08.464Z,109.43
2017-10-20T05:24:34.781Z,98.60
2017-10-20T05:27:01.078Z,99.73
2017-10-20T05:29:27.351Z,105.93
2017-10-20T05:31:53.626Z,103.33
2017-10-20T05:34:19.896Z,100.40
2017-10-20T05:36:46.196Z,95.43
2017-10-20T05:39:12.739Z,98.17
2017-10-20T05:41:39.049Z,99.17
2017-10-20T05:44:05.333Z,104.97
2017-10-20T05:46:31.608Z,97.33
2017-10-20T05:48:58.133Z,102.97
2017-10-20T05:51:25.261Z,97.60
2017-10-20T05:53:51.565Z,92.37
2017-10-20T05:56:18.687Z,94.63
2017-10-20T05:58:45.023Z,96.93
2017-10-20T06:01:11.308Z,94.33
2017-10-20T06:03:38.313Z,90.80
2017-10-20T06:06:04.586Z,89.37
2017-10-20T06:08:31.608Z,96.00
2017-10-20T06:10:57.902Z,104.13
2017-10-20T06:13:24.174Z,85.30
2017-10-20T06:15:50.434Z,87.17
2017-10-20T06:18:17.457Z,82.33
2017-10-20T06:20:44.474Z,83.70
2017-10-20T06:23:10.751Z,83.10
2017-10-20T06:25:37.840Z,86.93
2017-10-20T06:28:04.114Z,78.07
2017-10-20T06:30:31.121Z,83.50
2017-10-20T06:32:57.420Z,82.67
2017-10-20T06:35:23.715Z,77.57
2017-10-20T06:37:50.017Z,87.13
2017-10-20T06:40:16.360Z,85.10
2017-10-20T06:42:42.721Z,73.47
2017-10-20T06:45:09.783Z,74.13
2017-10-20T06:47:36.126Z,68.07
2017-10-20T06:50:02.473Z,72.63
2017-10-20T06:52:28.750Z,70.93
2017-10-20T06:54:55.767Z,70.87
2017-10-20T06:57:22.135Z,69.33
2017-10-20T06:59:50.541Z,66.97
2017-10-20T07:02:16.906Z,67.33
2017-10-20T07:04:43.209Z,68.07
2017-10-20T07:07:09.512Z,61.17
2017-10-20T07:09:36.614Z,78.03
2017-10-20T07:12:02.926Z,61.80
2017-10-20T07:14:29.252Z,62.23
2017-10-20T07:16:55.588Z,57.20
2017-10-20T07:19:24.837Z,63.37
2017-10-20T07:21:51.963Z,61.20
2017-10-20T07:24:18.320Z,55.97
2017-10-20T07:26:45.460Z,62.87
2017-10-20T07:29:11.743Z,63.20
2017-10-20T07:31:38.049Z,57.37
2017-10-20T07:34:05.111Z,56.23
2017-10-20T07:36:31.425Z,58.67
2017-10-20T07:38:57.734Z,53.57
2017-10-20T07:41:24.770Z,55.50
2017-10-20T07:43:51.809Z,52.27
2017-10-20T07:46:18.098Z,50.93
2017-10-20T07:48:44.737Z,48.90
2017-10-20T07:51:11.017Z,64.03
2017-10-20T07:53:38.069Z,57.13
2017-10-20T07:56:05.101Z,52.10
2017-10-20T07:58:31.385Z,52.57
2017-10-20T08:00:57.703Z,49.30
2017-10-20T08:03:24.093Z,46.70
2017-10-20T08:05:50.351Z,51.27
2017-10-20T08:08:17.394Z,45.20
2017-10-20T08:10:44.725Z,44.73
2017-10-20T08:13:10.995Z,46.10
2017-10-20T08:15:37.281Z,41.20
2017-10-20T08:18:03.606Z,42.23
2017-10-20T08:20:29.892Z,36.40
2017-10-20T08:22:56.165Z,45.13
2017-10-20T08:25:22.418Z,41.97
2017-10-20T08:27:49.477Z,39.50
2017-10-20T08:30:16.480Z,39.30
2017-10-20T08:32:42.759Z,36.80
2017-10-20T08:35:09.306Z,39.33
2017-10-20T08:37:35.583Z,41.70
2017-10-20T08:40:01.862Z,38.00
2017-10-20T08:42:28.705Z,35.73
2017-10-20T08:44:55.058Z,34.07
2017-10-20T08:47:21.384Z,32.43
2017-10-20T08:49:47.698Z,39.07
2017-10-20T08:52:14.017Z,31.30
2017-10-20T08:54:40.371Z,28.97
2017-10-20T08:57:06.653Z,30.97
2017-10-20T08:59:33.656Z,26.50
2017-10-20T09:01:59.991Z,31.53
2017-10-20T09:04:26.277Z,30.97
2017-10-20T09:06:53.289Z,29.20
2017-10-20T09:09:20.066Z,34.40
2017-10-20T09:11:46.349Z,28.90
2017-10-20T09:14:12.631Z,30.00
2017-10-20T09:16:39.275Z,27.83
2017-10-20T09:19:05.558Z,29.83
2017-10-20T09:21:31.834Z,32.97
2017-10-20T09:23:58.136Z,33.50
2017-10-20T09:26:25.179Z,29.70
2017-10-20T09:28:52.189Z,29.03
2017-10-20T09:31:18.725Z,28.47
2017-10-20T09:33:45.020Z,32.60
2017-10-20T09:36:11.314Z,32.33
2017-10-20T09:38:38.345Z,30.60
2017-10-20T09:41:04.625Z,36.77
2017-10-20T09:43:30.903Z,34.33
2017-10-20T09:45:57.169Z,37.27
2017-10-20T09:48:23.453Z,27.03
2017-10-20T09:50:49.861Z,33.07
2017-10-20T09:53:16.137Z,37.20
2017-10-20T09:55:43.147Z,28.27
2017-10-20T09:58:09.440Z,33.00
2017-10-20T10:00:35.717Z,28.10
2017-10-20T10:03:01.989Z,31.67
2017-10-20T10:05:28.325Z,28.10
2017-10-20T10:07:54.653Z,31.97
2017-10-20T10:10:21.015Z,34.93
2017-10-20T10:12:47.357Z,33.50
2017-10-20T10:15:13.654Z,33.13
2017-10-20T10:17:39.932Z,34.20
2017-10-20T10:20:06.229Z,35.30
2017-10-20T10:22:32.516Z,30.90
2017-10-20T10:24:59.545Z,30.53
2017-10-20T10:27:25.837Z,31.43
2017-10-20T10:29:52.142Z,34.70
2017-10-20T10:32:18.414Z,31.47
2017-10-20T10:34:44.930Z,37.17
2017-10-20T10:37:11.195Z,28.47
2017-10-20T10:39:37.466Z,29.67
2017-10-20T10:42:03.732Z,33.27
2017-10-20T10:44:30.026Z,37.33
2017-10-20T10:46:56.567Z,40.53
2017-10-20T10:49:22.842Z,33.80
2017-10-20T10:51:49.133Z,40.70
2017-10-20T10:54:15.466Z,37.20
2017-10-20T10:56:41.772Z,40.60
2017-10-20T10:59:08.081Z,39.30
2017-10-20T11:01:35.150Z,42.97
2017-10-20T11:04:01.416Z,41.17
2017-10-20T11:06:46.121Z,36.23
2017-10-20T11:09:17.221Z,34.87
2017-10-20T11:12:01.973Z,38.43
2017-10-20T11:14:28.291Z,42.23
2017-10-20T11:16:54.587Z,44.17
2017-10-20T11:19:21.626Z,42.73
2017-10-20T11:21:47.932Z,35.03
2017-10-20T11:24:14.239Z,41.63
2017-10-20T11:26:40.530Z,42.30
2017-10-20T11:29:07.594Z,41.83
2017-10-20T11:31:33.897Z,35.57
2017-10-20T11:34:00.917Z,40.30
2017-10-20T11:36:27.246Z,49.93
2017-10-20T11:38:53.749Z,56.27
2017-10-20T11:41:20.048Z,90.53
2017-10-20T11:43:47.083Z,68.83
2017-10-20T11:46:14.375Z,63.10
2017-10-20T11:48:40.656Z,65.27
2017-10-20T11:51:06.969Z,55.97
2017-10-20T11:53:33.323Z,56.00
2017-10-20T11:55:59.646Z,68.13
2017-10-20T11:58:25.933Z,69.70
2017-10-20T12:00:52.281Z,85.00
2017-10-20T12:03:18.588Z,90.17
2017-10-20T12:05:44.889Z,94.20
2017-10-20T12:08:11.950Z,77.83
2017-10-20T12:10:38.258Z,56.57
2017-10-20T12:13:05.302Z,57.13
2017-10-20T12:15:32.371Z,49.13
2017-10-20T12:17:58.644Z,36.17
2017-10-20T12:20:24.944Z,36.30
2017-10-20T12:22:51.258Z,38.63
2017-10-20T12:25:17.539Z,31.20
2017-10-20T12:27:43.832Z,37.03
2017-10-20T12:30:10.117Z,57.53
2017-10-20T12:32:36.398Z,55.30
2017-10-20T12:35:02.705Z,30.13
2017-10-20T12:37:31.009Z,35.37
2017-10-20T12:39:57.274Z,28.00
2017-10-20T12:42:23.561Z,28.20
2017-10-20T12:44:49.856Z,36.70
2017-10-20T12:47:17.344Z,30.30
2017-10-20T12:49:43.610Z,28.70
2017-10-20T12:52:09.890Z,67.13
2017-10-20T12:54:36.261Z,79.10
2017-10-20T12:57:02.570Z,90.80
2017-10-20T12:59:28.874Z,53.53
2017-10-20T13:01:55.181Z,50.97
2017-10-20T13:04:22.206Z,34.87
2017-10-20T13:06:48.516Z,32.93
2017-10-20T13:09:14.921Z,28.10
2017-10-20T13:11:41.212Z,31.50
2017-10-20T13:14:07.527Z,30.37
2017-10-20T13:16:34.125Z,23.60
2017-10-20T13:19:00.393Z,23.70
2017-10-20T13:21:26.689Z,22.70
2017-10-20T13:23:53.322Z,20.60
2017-10-20T13:26:19.621Z,20.73
2017-10-20T13:28:46.633Z,15.80
2017-10-20T13:31:12.914Z,22.53
2017-10-20T13:33:39.188Z,20.87
2017-10-20T13:36:05.493Z,20.13
2017-10-20T13:38:31.774Z,17.80
2017-10-20T13:40:59.070Z,19.90
2017-10-20T13:43:25.355Z,18.40
2017-10-20T13:45:51.638Z,20.10
2017-10-20T13:48:17.957Z,25.57
2017-10-20T13:50:44.269Z,45.67
2017-10-20T13:53:10.578Z,18.40
2017-10-20T13:55:37.614Z,26.63
2017-10-20T13:58:03.914Z,16.83
2017-10-20T14:00:30.345Z,16.70
2017-10-20T14:02:56.610Z,14.73
2017-10-20T14:05:22.885Z,19.77
2017-10-20T14:07:49.421Z,15.10
2017-10-20T14:10:15.711Z,16.20
2017-10-20T14:12:42.730Z,23.13
2017-10-20T14:15:09.050Z,20.23
2017-10-20T14:17:35.334Z,20.67
2017-10-20T14:20:02.495Z,22.47
2017-10-20T14:22:28.797Z,19.93
2017-10-20T14:24:55.809Z,28.90
2017-10-20T14:27:22.108Z,34.70
2017-10-20T14:29:48.438Z,48.93
2017-10-20T14:32:14.741Z,29.77
2017-10-20T14:34:41.757Z,35.17
2017-10-20T14:37:08.812Z,41.43
2017-10-20T14:39:35.113Z,34.37
2017-10-20T14:42:01.427Z,21.70
2017-10-20T14:44:27.697Z,25.70
2017-10-20T14:46:53.965Z,27.07
2017-10-20T14:49:20.578Z,24.33
2017-10-20T14:51:47.614Z,25.67
2017-10-20T14:54:13.906Z,32.33
2017-10-20T14:56:40.218Z,30.40
2017-10-20T14:59:06.501Z,20.77
2017-10-20T15:01:32.800Z,35.60
2017-10-20T15:03:59.094Z,25.63
2017-10-20T15:06:26.130Z,25.70
2017-10-20T15:08:53.161Z,25.20
2017-10-20T15:11:19.465Z,23.57
2017-10-20T15:13:45.725Z,23.70
2017-10-20T15:16:12.759Z,21.77
2017-10-20T15:18:39.055Z,23.60
2017-10-20T15:21:07.212Z,19.47
2017-10-20T15:23:33.615Z,26.13
2017-10-20T15:26:01.035Z,23.60
2017-10-20T15:28:32.006Z,20.80
2017-10-20T15:31:01.679Z,20.57
2017-10-20T15:33:32.689Z,19.03
2017-10-20T15:35:59.097Z,19.80
2017-10-20T15:38:32.547Z,20.40
2017-10-20T15:41:00.396Z,18.53
2017-10-20T15:43:40.675Z,20.07
2017-10-20T15:46:08.098Z,15.93
2017-10-20T15:48:34.478Z,18.40
2017-10-20T15:51:13.815Z,20.20
2017-10-20T15:53:41.234Z,20.63
2017-10-20T15:56:12.390Z,23.00
2017-10-20T15:58:38.890Z,16.17
2017-10-20T16:01:14.913Z,19.90
2017-10-20T16:03:43.826Z,21.20
2017-10-20T16:06:10.232Z,13.93
2017-10-20T16:08:37.635Z,21.73
2017-10-20T16:11:06.116Z,18.53
2017-10-20T16:13:35.336Z,17.50
2017-10-20T16:16:01.744Z,15.43
2017-10-20T16:18:28.114Z,18.60
2017-10-20T16:20:55.108Z,17.17
2017-10-20T16:23:21.591Z,18.60
2017-10-20T16:25:48.990Z,18.43
2017-10-20T16:28:18.180Z,18.90
2017-10-20T16:30:46.691Z,22.77
2017-10-20T16:35:53.014Z,40.97
2017-10-20T16:38:29.114Z,40.07
2017-10-20T16:40:55.795Z,26.10
2017-10-20T16:43:23.174Z,20.00
2017-10-20T16:45:50.264Z,27.73
2017-10-20T16:48:17.578Z,18.97
2017-10-20T16:50:47.536Z,24.13
2017-10-20T16:53:42.745Z,21.47
2017-10-20T16:56:10.115Z,22.13
2017-10-20T16:58:37.278Z,19.47
2017-10-20T17:01:18.480Z,23.70
2017-10-20T17:06:55.288Z,25.80
2017-10-20T17:09:29.546Z,32.60
2017-10-20T17:11:58.254Z,22.90
2017-10-20T17:14:25.301Z,23.00
2017-10-20T17:16:57.961Z,36.33
2017-10-20T17:19:25.437Z,22.00
2017-10-20T17:21:58.590Z,27.13
2017-10-20T17:24:29.191Z,27.30
2017-10-20T17:27:02.716Z,30.77
2017-10-20T17:29:53.974Z,24.50
2017-10-20T17:32:22.950Z,30.90
2017-10-20T17:35:03.558Z,35.87
2017-10-20T17:43:02.724Z,38.97
2017-10-20T17:59:33.463Z,40.13
2017-10-20T18:02:04.615Z,42.47
2017-10-20T18:04:32.124Z,30.90
2017-10-20T18:07:10.336Z,32.10
2017-10-20T18:09:44.123Z,29.00
2017-10-20T18:12:22.283Z,39.27
2017-10-20T18:14:57.408Z,42.50
2017-10-20T18:17:31.509Z,23.60
2017-10-20T18:22:47.618Z,16.93
2017-10-20T18:25:32.764Z,19.03
2017-10-20T18:28:11.192Z,19.80
2017-10-20T18:30:44.614Z,79.83
2017-10-20T18:33:19.307Z,62.90
2017-10-20T18:38:32.670Z,36.80
2017-10-20T18:41:03.775Z,25.00
2017-10-20T18:43:32.501Z,30.70
2017-10-20T18:46:08.978Z,21.27
2017-10-20T18:51:26.023Z,17.70
2017-10-20T18:53:55.068Z,16.77
2017-10-20T18:56:26.899Z,20.17
2017-10-20T18:58:54.994Z,17.53
2017-10-20T19:01:28.418Z,25.37
2017-10-20T19:04:04.926Z,29.33
2017-10-20T19:12:30.025Z,16.40
2017-10-20T19:15:16.252Z,19.90
2017-10-20T19:17:48.165Z,23.67
2017-10-20T19:20:19.529Z,24.50
2017-10-20T19:22:52.490Z,43.03
2017-10-20T19:28:12.866Z,10.33
2017-10-20T19:30:45.156Z,13.25
2017-10-20T19:33:17.736Z,27.50
2017-10-20T19:35:46.068Z,20.33
2017-10-20T19:38:14.195Z,17.70
2017-10-20T19:40:42.626Z,28.70
2017-10-20T19:43:09.346Z,16.00
2017-10-20T19:45:40.399Z,21.00
2017-10-20T19:48:06.811Z,20.57
2017-10-20T19:50:34.034Z,20.50
2017-10-20T19:53:00.434Z,18.13
2017-10-20T19:55:28.208Z,15.23
2017-10-20T19:57:57.674Z,15.10
2017-10-20T20:00:26.766Z,11.93
2017-10-20T20:02:54.163Z,16.83
2017-10-20T20:05:25.159Z,15.73
2017-10-20T20:07:56.050Z,20.50
2017-10-20T20:10:30.592Z,12.67
2017-10-20T20:13:02.352Z,14.00
2017-10-20T20:15:34.250Z,19.03
2017-10-20T20:18:07.071Z,30.97
2017-10-20T20:23:14.689Z,24.03
2017-10-20T20:25:50.145Z,26.90
2017-10-20T20:28:31.219Z,24.17
2017-10-20T20:31:02.957Z,11.83
2017-10-20T20:33:46.898Z,13.47
2017-10-20T20:36:23.283Z,19.67
2017-10-20T20:38:50.496Z,21.07
2017-10-20T20:41:17.629Z,14.83
2017-10-20T20:43:44.064Z,16.37
2017-10-20T20:46:17.989Z,16.93
2017-10-20T20:48:48.995Z,16.40
2017-10-20T20:51:17.186Z,5.97
2017-10-20T20:53:45.591Z,18.20
2017-10-20T20:56:12.073Z,19.10
2017-10-20T20:58:49.089Z,14.27
2017-10-20T21:01:21.175Z,21.57
2017-10-20T21:03:48.862Z,22.60
2017-10-20T21:06:17.409Z,22.03
2017-10-20T21:08:45.699Z,20.83
2017-10-20T21:11:15.132Z,27.20
2017-10-20T21:13:44.598Z,17.70
2017-10-20T21:16:14.363Z,25.10
2017-10-20T21:18:46.725Z,22.00
2017-10-20T21:21:13.337Z,25.90
2017-10-20T21:23:41.443Z,20.43
2017-10-20T21:26:10.752Z,22.33
2017-10-20T21:28:40.222Z,31.13
2017-10-20T21:31:08.519Z,33.77
2017-10-20T21:33:36.502Z,25.77
2017-10-20T21:36:03.965Z,35.23
2017-10-20T21:38:34.293Z,25.73
2017-10-20T21:41:02.719Z,22.10
2017-10-20T21:43:29.234Z,25.73
2017-10-20T21:45:55.795Z,24.97
2017-10-20T21:48:22.760Z,36.20
2017-10-20T21:50:50.975Z,26.23
2017-10-20T21:53:25.523Z,21.30
2017-10-20T21:55:52.094Z,29.83
2017-10-20T21:58:18.627Z,24.87
2017-10-20T22:00:45.900Z,25.83
2017-10-20T22:03:12.556Z,26.37
2017-10-20T22:08:15.264Z,30.57
2017-10-20T22:10:41.990Z,30.30
2017-10-20T22:13:08.610Z,28.43
2017-10-20T22:15:35.161Z,33.63
2017-10-20T22:18:05.784Z,36.30
2017-10-20T22:20:34.421Z,24.67
2017-10-20T22:23:30.432Z,28.57
2017-10-20T22:26:01.758Z,34.70
2017-10-20T22:28:32.920Z,26.80
2017-10-20T22:31:14.524Z,31.97
2017-10-20T22:33:48.075Z,29.53
2017-10-20T22:36:22.988Z,26.60
2017-10-20T22:38:56.606Z,18.57
2017-10-20T22:41:30.047Z,25.60
2017-10-20T22:44:01.848Z,28.60
2017-10-20T22:46:33.955Z,28.60
2017-10-20T22:49:12.717Z,31.40
2017-10-20T22:56:57.279Z,26.67
2017-10-20T22:59:31.791Z,30.03
2017-10-20T23:02:08.301Z,30.20
2017-10-20T23:04:36.545Z,29.43
2017-10-20T23:07:07.178Z,29.17
2017-10-20T23:09:55.063Z,23.87
2017-10-20T23:12:30.552Z,28.20
2017-10-20T23:15:03.875Z,27.70
2017-10-20T23:17:32.999Z,17.77
2017-10-20T23:20:04.055Z,21.40
2017-10-20T23:22:37.521Z,26.10
2017-10-20T23:25:04.174Z,24.60
2017-10-20T23:27:36.026Z,23.33
2017-10-20T23:30:09.657Z,25.77
2017-10-20T23:32:45.705Z,18.73
2017-10-20T23:35:16.682Z,22.43
2017-10-20T23:37:43.135Z,25.30
2017-10-20T23:40:21.460Z,18.97
2017-10-20T23:42:57.451Z,23.63
2017-10-20T23:45:23.887Z,19.23
2017-10-20T23:47:53.935Z,15.00
2017-10-20T23:50:21.376Z,29.47
2017-10-20T23:52:49.778Z,18.00
2017-10-20T23:55:22.496Z,15.83
2017-10-20T23:57:50.611Z,16.80
