createdAt,value
2022-11-18T00:00:39.838Z,8.98
2022-11-18T00:03:30.618Z,8.98
2022-11-18T00:06:21.633Z,9.03
2022-11-18T00:09:11.138Z,8.99
2022-11-18T00:12:17.502Z,9.02
2022-11-18T00:15:07.928Z,9.07
2022-11-18T00:17:57.201Z,8.95
2022-11-18T00:20:47.806Z,9.00
2022-11-18T00:23:37.428Z,9.00
2022-11-18T00:26:26.956Z,9.04
2022-11-18T00:29:17.159Z,9.00
2022-11-18T00:32:08.113Z,8.97
2022-11-18T00:34:57.397Z,8.95
2022-11-18T00:37:48.394Z,8.98
2022-11-18T00:40:37.643Z,8.90
2022-11-18T00:43:26.023Z,8.84
2022-11-18T00:46:15.607Z,8.86
2022-11-18T00:49:04.969Z,8.85
2022-11-18T00:51:54.332Z,8.83
2022-11-18T00:54:45.083Z,8.79
2022-11-18T00:57:34.473Z,8.78
2022-11-18T01:00:23.836Z,8.86
2022-11-18T01:03:14.211Z,8.80
2022-11-18T01:06:03.617Z,8.84
2022-11-18T01:08:53.189Z,8.81
2022-11-18T01:12:01.428Z,8.70
2022-11-18T01:14:50.658Z,8.71
2022-11-18T01:17:40.041Z,8.69
2022-11-18T01:20:29.298Z,8.75
2022-11-18T01:23:20.687Z,8.78
2022-11-18T01:26:13.567Z,8.73
2022-11-18T01:29:04.617Z,8.73
2022-11-18T01:32:22.832Z,8.68
2022-11-18T01:35:03.262Z,8.77
2022-11-18T01:37:52.543Z,8.88
2022-11-18T01:40:42.669Z,8.78
2022-11-18T01:43:51.617Z,8.90
2022-11-18T01:46:42.264Z,8.98
2022-11-18T01:49:31.535Z,8.98
2022-11-18T01:52:21.876Z,9.02
2022-11-18T01:55:19.564Z,9.04
2022-11-18T01:58:13.811Z,9.10
2022-11-18T02:01:04.751Z,9.15
2022-11-18T02:03:56.134Z,9.11
2022-11-18T02:06:47.434Z,9.17
2022-11-18T02:09:37.930Z,9.17
2022-11-18T02:12:27.720Z,9.18
2022-11-18T02:15:17.796Z,9.27
2022-11-18T02:18:16.470Z,9.28
2022-11-18T02:21:23.734Z,9.25
2022-11-18T02:24:44.755Z,9.26
2022-11-18T02:28:14.172Z,9.33
2022-11-18T02:31:11.876Z,9.27
2022-11-18T02:34:09.152Z,9.36
2022-11-18T02:37:07.682Z,9.36
2022-11-18T02:40:02.136Z,9.44
2022-11-18T02:43:00.228Z,9.46
2022-11-18T02:45:56.167Z,9.49
2022-11-18T02:48:51.084Z,9.48
2022-11-18T02:51:43.170Z,9.59
2022-11-18T02:54:35.601Z,9.62
2022-11-18T02:57:26.782Z,9.64
2022-11-18T03:00:18.135Z,9.66
2022-11-18T03:03:28.275Z,9.68
2022-11-18T03:06:31.611Z,9.64
2022-11-18T03:09:26.261Z,9.67
2022-11-18T03:12:25.754Z,9.73
2022-11-18T03:15:27.445Z,9.53
2022-11-18T03:18:24.658Z,9.72
2022-11-18T03:21:22.180Z,9.68
2022-11-18T03:24:20.078Z,9.65
2022-11-18T03:27:17.796Z,9.51
2022-11-18T03:30:11.684Z,9.62
2022-11-18T03:33:06.512Z,9.66
2022-11-18T03:35:58.794Z,9.64
2022-11-18T03:38:55.560Z,9.77
2022-11-18T03:41:49.852Z,9.79
2022-11-18T03:44:43.617Z,9.79
2022-11-18T03:47:40.518Z,9.74
2022-11-18T03:50:34.033Z,9.79
2022-11-18T03:53:27.265Z,9.70
2022-11-18T03:56:20.055Z,9.70
2022-11-18T03:59:17.541Z,9.65
2022-11-18T04:02:14.607Z,9.74
2022-11-18T04:05:07.776Z,9.70
2022-11-18T04:08:02.834Z,9.68
2022-11-18T04:10:59.740Z,9.70
2022-11-18T04:13:50.525Z,9.67
2022-11-18T04:16:42.868Z,9.69
2022-11-18T04:19:32.257Z,9.67
2022-11-18T04:22:22.040Z,9.70
2022-11-18T04:25:11.446Z,9.75
2022-11-18T04:28:00.862Z,9.67
2022-11-18T04:30:51.781Z,9.73
2022-11-18T04:33:40.994Z,9.71
2022-11-18T04:36:30.311Z,9.64
2022-11-18T04:39:19.943Z,9.60
2022-11-18T04:42:09.350Z,9.70
2022-11-18T04:44:58.726Z,9.66
2022-11-18T04:47:49.420Z,9.63
2022-11-18T04:50:38.649Z,9.57
2022-11-18T04:53:27.931Z,9.57
2022-11-18T04:56:17.202Z,9.38
2022-11-18T04:59:07.285Z,9.41
2022-11-18T05:01:57.934Z,9.46
2022-11-18T05:04:48.625Z,9.47
2022-11-18T05:07:37.961Z,9.48
2022-11-18T05:10:27.320Z,9.46
2022-11-18T05:13:15.670Z,9.52
2022-11-18T05:16:05.173Z,9.59
2022-11-18T05:18:54.808Z,9.49
2022-11-18T05:21:45.794Z,9.62
2022-11-18T05:24:35.166Z,9.65
2022-11-18T05:27:24.439Z,9.64
2022-11-18T05:30:15.573Z,9.59
2022-11-18T05:33:05.005Z,9.56
2022-11-18T05:35:55.368Z,9.49
2022-11-18T05:38:46.652Z,9.45
2022-11-18T05:42:01.289Z,9.35
2022-11-18T05:44:57.457Z,9.23
2022-11-18T05:48:04.527Z,9.23
2022-11-18T05:50:56.172Z,9.03
2022-11-18T05:53:47.325Z,9.04
2022-11-18T05:56:39.753Z,8.90
2022-11-18T05:59:29.039Z,8.85
2022-11-18T06:02:23.384Z,8.88
2022-11-18T06:05:13.876Z,8.86
2022-11-18T06:08:03.506Z,8.80
2022-11-18T06:10:54.556Z,8.78
2022-11-18T06:13:50.606Z,8.67
2022-11-18T06:16:45.457Z,8.72
2022-11-18T06:19:35.635Z,8.66
2022-11-18T06:22:25.034Z,8.67
2022-11-18T06:25:14.514Z,8.60
2022-11-18T06:28:05.811Z,8.61
2022-11-18T06:30:55.111Z,8.58
2022-11-18T06:33:44.505Z,8.56
2022-11-18T06:36:33.788Z,8.51
2022-11-18T06:39:23.285Z,8.56
2022-11-18T06:42:32.652Z,8.45
2022-11-18T06:45:23.540Z,8.32
2022-11-18T06:48:12.983Z,8.30
2022-11-18T06:51:02.282Z,8.27
2022-11-18T06:53:52.096Z,8.17
2022-11-18T06:56:41.471Z,8.19
2022-11-18T06:59:30.763Z,8.17
2022-11-18T07:02:21.415Z,8.12
2022-11-18T07:05:11.258Z,8.06
2022-11-18T07:08:00.654Z,8.06
2022-11-18T07:10:54.383Z,8.03
2022-11-18T07:13:44.187Z,7.91
2022-11-18T07:16:36.536Z,8.01
2022-11-18T07:19:31.416Z,7.92
2022-11-18T07:22:24.912Z,7.89
2022-11-18T07:25:14.751Z,7.82
2022-11-18T07:28:04.111Z,7.74
2022-11-18T07:30:53.770Z,7.79
2022-11-18T07:33:44.616Z,7.70
2022-11-18T07:36:36.056Z,7.66
2022-11-18T07:39:25.767Z,7.70
2022-11-18T07:42:15.074Z,7.61
2022-11-18T07:45:04.724Z,7.59
2022-11-18T07:47:54.118Z,7.56
2022-11-18T07:50:47.139Z,7.47
2022-11-18T07:53:38.902Z,7.48
2022-11-18T07:56:28.766Z,7.29
2022-11-18T07:59:18.308Z,7.51
2022-11-18T08:02:07.957Z,7.53
2022-11-18T08:04:57.290Z,7.47
2022-11-18T08:07:46.717Z,7.37
2022-11-18T08:10:37.513Z,7.43
2022-11-18T08:13:28.056Z,7.50
2022-11-18T08:16:19.189Z,7.40
2022-11-18T08:19:08.486Z,7.46
2022-11-18T08:21:57.842Z,7.52
2022-11-18T08:24:47.377Z,7.53
2022-11-18T08:27:38.044Z,7.57
2022-11-18T08:30:27.390Z,7.58
2022-11-18T08:33:16.679Z,7.61
2022-11-18T08:36:09.497Z,7.52
2022-11-18T08:38:59.981Z,7.60
2022-11-18T08:41:49.292Z,7.58
2022-11-18T08:44:39.961Z,7.57
2022-11-18T08:47:29.271Z,7.58
2022-11-18T08:50:18.944Z,7.71
2022-11-18T08:53:08.255Z,7.68
2022-11-18T08:55:58.505Z,7.74
2022-11-18T08:58:47.994Z,7.84
2022-11-18T09:01:42.031Z,7.83
2022-11-18T09:04:31.492Z,7.90
2022-11-18T09:07:22.553Z,7.85
2022-11-18T09:10:11.882Z,7.84
2022-11-18T09:13:18.498Z,7.87
2022-11-18T09:16:11.048Z,7.83
2022-11-18T09:19:18.586Z,7.95
2022-11-18T09:22:11.957Z,7.91
2022-11-18T09:25:01.733Z,8.04
2022-11-18T09:27:52.856Z,8.13
2022-11-18T09:30:42.548Z,8.04
2022-11-18T09:33:32.136Z,8.14
2022-11-18T09:36:25.371Z,8.06
2022-11-18T09:39:15.042Z,8.10
2022-11-18T09:42:22.366Z,8.11
2022-11-18T09:45:25.416Z,8.17
2022-11-18T09:48:20.031Z,8.24
2022-11-18T09:51:12.768Z,8.27
2022-11-18T09:54:03.627Z,8.38
2022-11-18T09:56:56.523Z,8.38
2022-11-18T09:59:46.976Z,8.43
2022-11-18T10:02:50.119Z,8.48
2022-11-18T10:05:49.611Z,8.48
2022-11-18T10:08:46.569Z,8.57
2022-11-18T10:11:50.504Z,8.66
2022-11-18T10:15:09.482Z,8.56
2022-11-18T10:18:26.469Z,8.72
2022-11-18T10:21:39.233Z,8.76
2022-11-18T10:24:34.781Z,8.74
2022-11-18T10:27:35.728Z,8.74
2022-11-18T10:30:27.882Z,8.85
2022-11-18T10:33:27.814Z,8.86
2022-11-18T10:36:34.279Z,8.92
2022-11-18T10:39:23.642Z,8.96
2022-11-18T10:42:28.645Z,8.96
2022-11-18T10:45:27.894Z,9.10
2022-11-18T10:48:20.274Z,9.18
2022-11-18T10:51:24.078Z,9.16
2022-11-18T10:54:18.285Z,9.27
2022-11-18T10:57:15.915Z,9.23
2022-11-18T11:00:28.601Z,9.30
2022-11-18T11:03:33.205Z,9.45
2022-11-18T11:06:37.600Z,9.46
2022-11-18T11:09:32.580Z,9.46
2022-11-18T11:12:22.173Z,9.57
2022-11-18T11:15:18.609Z,9.69
2022-11-18T11:18:31.049Z,9.99
2022-11-18T11:21:25.292Z,10.67
2022-11-18T11:24:15.332Z,11.64
2022-11-18T11:30:47.447Z,13.48
2022-11-18T11:33:46.959Z,14.24
2022-11-18T11:36:48.573Z,14.45
2022-11-18T11:40:03.618Z,14.72
2022-11-18T11:43:11.595Z,15.25
2022-11-18T11:46:30.339Z,15.57
2022-11-18T11:49:24.627Z,15.76
2022-11-18T11:52:24.338Z,15.83
2022-11-18T11:55:28.417Z,16.12
2022-11-18T11:58:39.149Z,16.23
2022-11-18T12:01:43.384Z,16.19
2022-11-18T12:04:43.697Z,15.97
2022-11-18T12:07:43.857Z,15.63
2022-11-18T12:10:46.388Z,15.42
2022-11-18T12:13:44.806Z,15.11
2022-11-18T12:16:44.765Z,14.63
2022-11-18T12:19:38.695Z,14.50
2022-11-18T12:23:16.921Z,14.13
2022-11-18T12:26:11.288Z,13.83
2022-11-18T12:29:25.796Z,14.00
2022-11-18T12:32:42.407Z,14.09
2022-11-18T12:35:38.037Z,14.19
2022-11-18T12:38:33.585Z,14.30
2022-11-18T12:42:11.932Z,14.38
2022-11-18T12:45:53.911Z,14.28
2022-11-18T12:48:44.834Z,14.34
2022-11-18T12:51:43.632Z,14.29
2022-11-18T12:54:36.635Z,14.18
2022-11-18T12:57:30.295Z,14.07
2022-11-18T13:00:52.268Z,14.12
2022-11-18T13:03:43.401Z,14.25
2022-11-18T13:06:34.850Z,14.14
2022-11-18T13:09:27.440Z,14.30
2022-11-18T13:12:20.173Z,14.38
2022-11-18T13:15:31.893Z,14.24
2022-11-18T13:18:22.728Z,14.31
2022-11-18T13:21:39.076Z,13.93
2022-11-18T13:24:28.444Z,13.75
2022-11-18T13:27:35.615Z,13.28
2022-11-18T13:30:25.278Z,13.13
2022-11-18T13:33:14.821Z,12.83
2022-11-18T13:36:04.445Z,12.49
2022-11-18T13:39:00.023Z,12.31
2022-11-18T13:41:59.724Z,12.24
2022-11-18T13:44:55.337Z,12.11
2022-11-18T13:47:51.929Z,11.98
2022-11-18T13:50:46.824Z,11.97
2022-11-18T13:53:38.626Z,11.88
2022-11-18T13:56:35.164Z,11.85
2022-11-18T13:59:26.278Z,11.92
2022-11-18T14:02:17.575Z,11.78
2022-11-18T14:05:08.263Z,11.75
2022-11-18T14:08:03.674Z,11.77
2022-11-18T14:10:52.987Z,11.81
2022-11-18T14:13:55.114Z,11.81
2022-11-18T14:16:44.771Z,11.85
2022-11-18T14:19:42.468Z,11.79
2022-11-18T14:22:32.675Z,11.71
2022-11-18T14:25:28.523Z,11.76
2022-11-18T14:28:25.408Z,11.63
2022-11-18T14:31:27.249Z,11.63
2022-11-18T14:34:25.166Z,11.70
2022-11-18T14:37:17.249Z,11.61
2022-11-18T14:40:14.529Z,11.59
2022-11-18T14:43:03.962Z,11.64
2022-11-18T14:45:56.796Z,11.59
2022-11-18T14:48:48.187Z,11.56
2022-11-18T14:51:37.746Z,11.58
2022-11-18T14:54:28.462Z,11.57
2022-11-18T14:57:19.240Z,11.60
2022-11-18T15:00:14.376Z,11.57
2022-11-18T15:03:03.825Z,11.51
2022-11-18T15:05:54.689Z,11.51
2022-11-18T15:08:44.795Z,11.49
2022-11-18T15:11:34.017Z,11.49
2022-11-18T15:14:23.474Z,11.46
2022-11-18T15:17:15.005Z,11.24
2022-11-18T15:20:07.093Z,11.28
2022-11-18T15:22:57.919Z,11.17
2022-11-18T15:25:47.366Z,11.20
2022-11-18T15:28:36.972Z,11.17
2022-11-18T15:31:26.889Z,11.12
2022-11-18T15:34:18.261Z,11.05
2022-11-18T15:37:07.538Z,10.99
2022-11-18T15:39:58.300Z,11.02
2022-11-18T15:42:52.015Z,10.90
2022-11-18T15:45:41.752Z,10.79
2022-11-18T15:48:31.015Z,10.84
2022-11-18T15:51:21.207Z,10.73
2022-11-18T15:54:10.832Z,10.69
2022-11-18T15:57:01.509Z,10.64
2022-11-18T15:59:50.928Z,10.63
2022-11-18T16:02:40.228Z,10.55
2022-11-18T16:05:29.653Z,10.54
2022-11-18T16:08:18.970Z,10.47
2022-11-18T16:11:25.914Z,10.44
2022-11-18T16:14:20.048Z,10.43
2022-11-18T16:17:09.530Z,10.50
2022-11-18T16:19:58.866Z,10.44
2022-11-18T16:22:48.581Z,10.46
2022-11-18T16:25:37.924Z,10.44
2022-11-18T16:28:28.603Z,10.42
2022-11-18T16:31:36.634Z,10.36
2022-11-18T16:34:28.312Z,10.47
2022-11-18T16:37:17.629Z,10.41
2022-11-18T16:40:08.599Z,10.45
2022-11-18T16:42:58.052Z,10.35
2022-11-18T16:45:52.917Z,10.29
2022-11-18T16:48:43.783Z,10.29
2022-11-18T16:51:34.959Z,10.23
2022-11-18T16:54:26.693Z,10.24
2022-11-18T16:57:16.322Z,10.28
2022-11-18T17:00:07.229Z,10.26
2022-11-18T17:02:56.610Z,10.25
2022-11-18T17:05:47.290Z,10.18
2022-11-18T17:08:37.760Z,10.12
2022-11-18T17:11:27.392Z,10.15
2022-11-18T17:14:16.994Z,10.09
2022-11-18T17:17:06.385Z,10.02
2022-11-18T17:19:55.812Z,9.91
2022-11-18T17:22:46.554Z,9.87
2022-11-18T17:25:36.095Z,9.75
2022-11-18T17:28:25.492Z,9.70
2022-11-18T17:31:16.961Z,9.57
2022-11-18T17:34:06.652Z,9.53
2022-11-18T17:36:57.452Z,9.50
2022-11-18T17:39:51.053Z,9.49
2022-11-18T17:42:40.336Z,9.16
2022-11-18T17:45:29.788Z,9.41
2022-11-18T17:48:19.187Z,9.37
2022-11-18T17:51:08.603Z,9.39
2022-11-18T17:53:58.310Z,9.28
2022-11-18T17:56:50.017Z,9.37
2022-11-18T17:59:39.414Z,9.39
2022-11-18T18:02:29.030Z,9.37
2022-11-18T18:05:18.540Z,9.30
2022-11-18T18:08:10.052Z,9.28
2022-11-18T18:11:02.885Z,9.22
2022-11-18T18:14:10.967Z,9.24
2022-11-18T18:17:00.781Z,9.22
2022-11-18T18:19:50.080Z,9.11
2022-11-18T18:22:39.373Z,9.15
2022-11-18T18:25:28.749Z,9.06
2022-11-18T18:28:17.982Z,9.09
2022-11-18T18:31:10.971Z,8.98
2022-11-18T18:34:00.231Z,9.03
2022-11-18T18:36:49.536Z,9.06
2022-11-18T18:39:39.056Z,9.04
2022-11-18T18:42:28.920Z,8.96
2022-11-18T18:45:35.940Z,8.91
2022-11-18T18:48:26.734Z,8.85
2022-11-18T18:51:17.120Z,8.89
2022-11-18T18:54:07.462Z,8.86
2022-11-18T18:56:56.753Z,8.80
2022-11-18T18:59:46.067Z,8.79
2022-11-18T19:02:35.382Z,8.79
2022-11-18T19:05:46.166Z,8.78
2022-11-18T19:08:35.789Z,8.78
2022-11-18T19:11:43.088Z,8.73
2022-11-18T19:14:34.301Z,8.72
2022-11-18T19:17:23.708Z,8.63
2022-11-18T19:20:32.002Z,8.66
2022-11-18T19:23:22.676Z,8.63
2022-11-18T19:26:11.885Z,8.56
2022-11-18T19:29:01.583Z,8.54
2022-11-18T19:31:50.915Z,8.54
2022-11-18T19:34:40.245Z,8.53
2022-11-18T19:37:29.580Z,8.45
2022-11-18T19:40:21.083Z,8.51
2022-11-18T19:43:10.543Z,8.46
2022-11-18T19:46:00.171Z,8.46
2022-11-18T19:48:51.227Z,8.48
2022-11-18T19:51:40.519Z,8.40
2022-11-18T19:54:30.043Z,8.46
2022-11-18T19:57:20.907Z,8.44
2022-11-18T20:00:12.255Z,8.32
2022-11-18T20:03:02.809Z,8.33
2022-11-18T20:05:55.097Z,8.35
2022-11-18T20:08:46.120Z,8.31
2022-11-18T20:11:36.502Z,8.18
2022-11-18T20:14:27.358Z,8.21
2022-11-18T20:17:16.649Z,8.22
2022-11-18T20:20:07.191Z,8.17
2022-11-18T20:22:56.693Z,8.17
2022-11-18T20:25:46.256Z,8.16
2022-11-18T20:28:37.377Z,8.12
2022-11-18T20:31:29.057Z,8.07
2022-11-18T20:34:18.281Z,8.04
2022-11-18T20:37:07.704Z,8.04
2022-11-18T20:39:57.155Z,7.97
2022-11-18T20:43:03.853Z,8.02
2022-11-18T20:45:56.146Z,7.96
2022-11-18T20:48:47.263Z,7.96
2022-11-18T20:51:36.890Z,7.98
2022-11-18T20:54:26.272Z,7.94
2022-11-18T20:57:15.639Z,7.89
2022-11-18T21:00:06.019Z,7.83
2022-11-18T21:02:56.502Z,7.84
2022-11-18T21:05:47.256Z,7.85
2022-11-18T21:08:36.744Z,7.85
2022-11-18T21:11:26.819Z,7.78
2022-11-18T21:14:23.975Z,7.82
2022-11-18T21:17:13.893Z,7.80
2022-11-18T21:20:23.237Z,7.87
2022-11-18T21:23:14.697Z,7.81
2022-11-18T21:26:07.074Z,7.84
2022-11-18T21:29:02.629Z,7.74
2022-11-18T21:31:52.537Z,7.81
2022-11-18T21:34:42.195Z,7.83
2022-11-18T21:37:33.672Z,7.80
2022-11-18T21:40:24.321Z,7.75
2022-11-18T21:43:13.674Z,7.74
2022-11-18T21:46:03.680Z,7.72
2022-11-18T21:48:57.116Z,7.71
2022-11-18T21:51:49.297Z,7.75
2022-11-18T21:54:38.549Z,7.69
2022-11-18T21:57:29.526Z,7.67
2022-11-18T22:00:19.704Z,7.63
2022-11-18T22:03:10.343Z,7.65
2022-11-18T22:06:01.294Z,7.63
2022-11-18T22:08:50.657Z,7.53
2022-11-18T22:11:39.960Z,7.51
2022-11-18T22:14:30.638Z,7.54
2022-11-18T22:17:19.997Z,7.55
2022-11-18T22:20:12.682Z,7.55
2022-11-18T22:23:03.303Z,7.57
2022-11-18T22:25:58.266Z,7.59
2022-11-18T22:28:48.786Z,7.62
2022-11-18T22:31:39.546Z,7.59
2022-11-18T22:34:29.506Z,7.58
2022-11-18T22:37:18.807Z,7.55
2022-11-18T22:40:10.060Z,7.55
2022-11-18T22:42:59.335Z,7.50
2022-11-18T22:45:49.050Z,7.50
2022-11-18T22:48:39.711Z,7.48
2022-11-18T22:51:29.172Z,7.47
2022-11-18T22:57:27.765Z,7.31
2022-11-18T23:00:18.761Z,7.35
2022-11-18T23:03:08.044Z,7.25
2022-11-18T23:05:58.987Z,7.25
2022-11-18T23:08:48.381Z,7.20
2022-11-18T23:11:55.475Z,7.23
2022-11-18T23:14:45.156Z,7.20
2022-11-18T23:17:34.448Z,7.17
2022-11-18T23:20:23.919Z,7.22
2022-11-18T23:23:14.591Z,7.15
2022-11-18T23:26:09.389Z,7.11
2022-11-18T23:28:58.756Z,7.14
2022-11-18T23:31:48.295Z,7.11
2022-11-18T23:34:37.609Z,7.15
2022-11-18T23:37:27.187Z,7.10
2022-11-18T23:40:18.355Z,7.06
2022-11-18T23:43:07.645Z,7.00
2022-11-18T23:45:58.449Z,6.93
2022-11-18T23:48:48.384Z,6.86
2022-11-18T23:51:37.759Z,6.91
2022-11-18T23:54:27.065Z,6.91
2022-11-18T23:57:17.746Z,6.85
